createdAt,value
2022-11-02T00:00:19.152Z,9.10
2022-11-02T00:02:47.132Z,8.98
2022-11-02T00:05:15.226Z,9.25
2022-11-02T00:07:43.313Z,8.63
2022-11-02T00:10:11.487Z,8.93
2022-11-02T00:12:39.532Z,8.88
2022-11-02T00:15:09.041Z,8.57
2022-11-02T00:17:38.346Z,8.32
2022-11-02T00:20:06.924Z,8.27
2022-11-02T00:22:34.827Z,9.02
2022-11-02T00:25:03.996Z,8.70
2022-11-02T00:27:32.247Z,8.55
2022-11-02T00:30:00.288Z,8.40
2022-11-02T00:32:28.347Z,8.80
2022-11-02T00:34:57.749Z,8.70
2022-11-02T00:37:25.691Z,8.25
2022-11-02T00:39:53.719Z,9.05
2022-11-02T00:42:21.749Z,8.30
2022-11-02T00:44:49.683Z,8.52
2022-11-02T00:47:17.659Z,8.95
2022-11-02T00:49:45.654Z,9.27
2022-11-02T00:52:15.057Z,9.35
2022-11-02T00:54:43.104Z,9.13
2022-11-02T00:57:11.113Z,9.10
2022-11-02T00:59:39.165Z,8.95
2022-11-02T01:02:07.215Z,8.30
2022-11-02T01:04:35.286Z,8.10
2022-11-02T01:07:03.400Z,8.82
2022-11-02T01:09:33.256Z,9.30
2022-11-02T01:12:01.266Z,8.50
2022-11-02T01:14:29.149Z,8.60
2022-11-02T01:16:58.006Z,9.15
2022-11-02T01:19:26.144Z,8.32
2022-11-02T01:21:54.146Z,8.57
2022-11-02T01:24:22.075Z,8.50
2022-11-02T01:26:52.962Z,8.38
2022-11-02T01:29:20.963Z,8.48
2022-11-02T01:31:49.566Z,8.20
2022-11-02T01:34:17.791Z,8.07
2022-11-02T01:36:46.075Z,8.55
2022-11-02T01:39:14.273Z,7.82
2022-11-02T01:41:42.387Z,8.30
2022-11-02T01:44:30.035Z,8.80
2022-11-02T01:47:00.614Z,8.25
2022-11-02T01:49:28.575Z,8.65
2022-11-02T01:51:58.897Z,8.32
2022-11-02T01:54:27.853Z,8.05
2022-11-02T01:56:58.809Z,8.27
2022-11-02T01:59:36.582Z,7.68
2022-11-02T02:02:05.963Z,7.18
2022-11-02T02:04:35.256Z,8.20
2022-11-02T02:07:03.286Z,8.20
2022-11-02T02:09:31.547Z,8.00
2022-11-02T02:11:59.517Z,8.20
2022-11-02T02:14:28.810Z,8.10
2022-11-02T02:17:14.535Z,7.80
2022-11-02T02:19:45.141Z,7.55
2022-11-02T02:22:48.635Z,6.97
2022-11-02T02:25:43.918Z,6.85
2022-11-02T02:30:46.119Z,7.03
2022-11-02T02:33:15.458Z,6.80
2022-11-02T02:35:44.195Z,6.60
2022-11-02T02:38:13.161Z,7.20
2022-11-02T02:40:42.839Z,6.82
2022-11-02T02:43:11.757Z,7.20
2022-11-02T02:45:41.569Z,6.90
2022-11-02T02:48:11.648Z,6.55
2022-11-02T02:50:42.055Z,7.28
2022-11-02T02:53:09.982Z,7.03
2022-11-02T02:55:39.259Z,7.13
2022-11-02T02:58:07.509Z,6.82
2022-11-02T03:00:36.198Z,6.93
2022-11-02T03:03:06.363Z,6.45
2022-11-02T03:05:35.308Z,6.97
2022-11-02T03:08:05.166Z,6.88
2022-11-02T03:10:53.079Z,7.10
2022-11-02T03:13:34.249Z,7.20
2022-11-02T03:16:04.363Z,7.15
2022-11-02T03:18:37.752Z,7.15
2022-11-02T03:21:08.298Z,6.50
2022-11-02T03:23:38.512Z,7.35
2022-11-02T03:26:08.530Z,6.70
2022-11-02T03:28:50.249Z,6.45
2022-11-02T03:31:20.132Z,6.35
2022-11-02T03:33:53.089Z,6.78
2022-11-02T03:36:21.992Z,6.60
2022-11-02T03:38:51.716Z,6.07
2022-11-02T03:41:20.008Z,6.40
2022-11-02T03:43:47.939Z,6.88
2022-11-02T03:46:15.891Z,6.82
2022-11-02T03:48:45.210Z,6.75
2022-11-02T03:51:15.941Z,6.47
2022-11-02T03:53:45.850Z,6.50
2022-11-02T03:56:18.390Z,6.60
2022-11-02T03:58:46.350Z,7.40
2022-11-02T04:01:14.419Z,6.95
2022-11-02T04:03:44.231Z,7.20
2022-11-02T04:06:12.944Z,7.55
2022-11-02T04:08:43.567Z,7.40
2022-11-02T04:11:28.951Z,7.20
2022-11-02T04:14:14.256Z,6.95
2022-11-02T04:16:42.239Z,7.20
2022-11-02T04:19:27.610Z,7.53
2022-11-02T04:22:13.222Z,7.63
2022-11-02T04:25:00.399Z,7.38
2022-11-02T04:27:28.777Z,7.55
2022-11-02T04:29:56.759Z,7.75
2022-11-02T04:32:38.570Z,8.30
2022-11-02T04:35:07.471Z,7.93
2022-11-02T04:37:57.223Z,7.50
2022-11-02T04:40:26.625Z,7.38
2022-11-02T04:42:54.537Z,7.35
2022-11-02T04:45:22.570Z,7.78
2022-11-02T04:47:50.518Z,7.75
2022-11-02T04:50:18.439Z,8.25
2022-11-02T04:52:46.392Z,8.13
2022-11-02T04:55:14.335Z,7.93
2022-11-02T04:57:47.111Z,7.72
2022-11-02T05:00:16.598Z,7.18
2022-11-02T05:02:44.642Z,7.72
2022-11-02T05:05:12.868Z,7.53
2022-11-02T05:07:40.907Z,7.43
2022-11-02T05:10:09.244Z,7.03
2022-11-02T05:12:37.211Z,6.72
2022-11-02T05:15:07.493Z,7.07
2022-11-02T05:17:35.405Z,7.13
2022-11-02T05:20:04.940Z,7.00
2022-11-02T05:22:32.899Z,7.10
2022-11-02T05:25:00.775Z,6.43
2022-11-02T05:27:28.916Z,6.70
2022-11-02T05:29:56.901Z,6.93
2022-11-02T05:32:26.271Z,6.80
2022-11-02T05:34:54.222Z,6.57
2022-11-02T05:37:22.238Z,6.55
2022-11-02T05:39:50.694Z,7.22
2022-11-02T05:42:18.946Z,6.65
2022-11-02T05:44:46.916Z,6.90
2022-11-02T05:47:14.913Z,6.93
2022-11-02T05:49:44.255Z,6.43
2022-11-02T05:52:12.258Z,6.47
2022-11-02T05:54:40.213Z,6.38
2022-11-02T05:57:08.254Z,6.47
2022-11-02T05:59:36.319Z,6.53
2022-11-02T06:02:04.391Z,6.47
2022-11-02T06:04:32.544Z,6.20
2022-11-02T06:07:01.847Z,6.25
2022-11-02T06:09:29.791Z,6.43
2022-11-02T06:11:57.716Z,6.43
2022-11-02T06:14:25.710Z,6.80
2022-11-02T06:16:53.666Z,5.97
2022-11-02T06:19:21.607Z,6.40
2022-11-02T06:21:49.541Z,6.88
2022-11-02T06:24:18.934Z,6.38
2022-11-02T06:26:47.087Z,6.75
2022-11-02T06:29:15.091Z,6.07
2022-11-02T06:31:43.094Z,6.55
2022-11-02T06:34:10.723Z,6.97
2022-11-02T06:36:38.685Z,6.55
2022-11-02T06:39:06.589Z,6.85
2022-11-02T06:41:35.946Z,6.82
2022-11-02T06:44:04.043Z,6.57
2022-11-02T06:46:32.411Z,6.40
2022-11-02T06:49:00.570Z,6.18
2022-11-02T06:51:28.610Z,6.90
2022-11-02T06:53:56.744Z,6.10
2022-11-02T06:56:24.770Z,6.43
2022-11-02T06:58:54.176Z,6.63
2022-11-02T07:01:22.276Z,6.30
2022-11-02T07:03:50.417Z,6.65
2022-11-02T07:06:18.365Z,6.45
2022-11-02T07:08:46.247Z,6.18
2022-11-02T07:11:15.930Z,5.85
2022-11-02T07:13:44.161Z,5.75
2022-11-02T07:16:13.519Z,5.85
2022-11-02T07:18:41.639Z,5.78
2022-11-02T07:21:11.558Z,6.15
2022-11-02T07:23:39.549Z,5.80
2022-11-02T07:26:07.533Z,5.97
2022-11-02T07:28:36.907Z,6.15
2022-11-02T07:31:05.472Z,5.57
2022-11-02T07:33:34.804Z,5.60
2022-11-02T07:36:04.513Z,5.93
2022-11-02T07:38:32.485Z,5.60
2022-11-02T07:41:00.424Z,6.03
2022-11-02T07:43:29.176Z,5.30
2022-11-02T07:45:57.312Z,5.68
2022-11-02T07:48:25.254Z,5.32
2022-11-02T07:50:54.663Z,5.57
2022-11-02T07:53:22.656Z,5.20
2022-11-02T07:55:50.572Z,4.90
2022-11-02T07:58:18.481Z,4.97
2022-11-02T08:00:46.622Z,5.55
2022-11-02T08:03:15.562Z,4.95
2022-11-02T08:05:44.027Z,4.63
2022-11-02T08:08:14.706Z,4.72
2022-11-02T08:10:42.715Z,4.25
2022-11-02T08:13:10.893Z,4.97
2022-11-02T08:15:39.326Z,5.00
2022-11-02T08:18:08.570Z,4.70
2022-11-02T08:20:37.249Z,4.40
2022-11-02T08:23:05.434Z,4.53
2022-11-02T08:25:35.025Z,4.70
2022-11-02T08:28:03.421Z,4.38
2022-11-02T08:30:32.247Z,4.85
2022-11-02T08:33:03.806Z,4.20
2022-11-02T08:35:31.795Z,4.30
2022-11-02T08:38:00.055Z,4.32
2022-11-02T08:40:28.206Z,4.63
2022-11-02T08:43:00.611Z,4.43
2022-11-02T08:45:32.304Z,4.72
2022-11-02T08:48:07.430Z,4.60
2022-11-02T08:50:35.820Z,4.50
2022-11-02T08:53:04.680Z,4.22
2022-11-02T08:55:32.758Z,4.38
2022-11-02T08:58:02.444Z,4.05
2022-11-02T09:00:31.616Z,4.80
2022-11-02T09:03:00.704Z,4.50
2022-11-02T09:05:29.415Z,3.97
2022-11-02T09:07:58.724Z,4.13
2022-11-02T09:10:26.939Z,4.00
2022-11-02T09:12:54.851Z,4.32
2022-11-02T09:15:24.308Z,4.38
2022-11-02T09:17:52.324Z,4.57
2022-11-02T09:20:20.406Z,4.30
2022-11-02T09:22:48.378Z,4.53
2022-11-02T09:25:16.728Z,4.45
2022-11-02T09:27:44.760Z,4.30
2022-11-02T09:30:14.102Z,4.35
2022-11-02T09:32:43.542Z,4.57
2022-11-02T09:35:12.427Z,4.63
2022-11-02T09:37:40.401Z,4.72
2022-11-02T09:40:09.288Z,4.72
2022-11-02T09:42:40.927Z,4.78
2022-11-02T09:45:12.602Z,4.38
2022-11-02T09:50:38.596Z,4.32
2022-11-02T09:53:06.982Z,4.97
2022-11-02T09:55:36.609Z,4.60
2022-11-02T09:58:07.339Z,4.80
2022-11-02T10:00:38.096Z,4.60
2022-11-02T10:03:12.475Z,4.57
2022-11-02T10:05:42.582Z,4.68
2022-11-02T10:08:21.215Z,4.65
2022-11-02T10:10:54.477Z,4.50
2022-11-02T10:13:27.278Z,4.90
2022-11-02T10:15:57.030Z,4.70
2022-11-02T10:18:28.069Z,4.47
2022-11-02T10:20:57.600Z,4.85
2022-11-02T10:23:28.650Z,4.38
2022-11-02T10:25:56.641Z,4.63
2022-11-02T10:28:27.680Z,4.85
2022-11-02T10:30:55.878Z,5.40
2022-11-02T10:33:28.553Z,5.38
2022-11-02T10:36:23.970Z,4.93
2022-11-02T10:38:59.418Z,4.82
2022-11-02T10:41:44.563Z,5.50
2022-11-02T10:44:20.094Z,4.72
2022-11-02T10:46:57.556Z,5.30
2022-11-02T10:49:41.851Z,4.50
2022-11-02T10:52:11.195Z,4.83
2022-11-02T10:54:39.886Z,4.70
2022-11-02T10:57:10.797Z,4.82
2022-11-02T10:59:38.738Z,4.57
2022-11-02T11:02:13.387Z,4.88
2022-11-02T11:07:14.995Z,4.75
2022-11-02T11:09:48.170Z,4.40
2022-11-02T11:12:20.697Z,4.55
2022-11-02T11:20:33.275Z,4.60
2022-11-02T11:23:17.650Z,4.88
2022-11-02T11:25:47.074Z,4.72
2022-11-02T11:28:23.425Z,4.38
2022-11-02T11:30:59.893Z,4.60
2022-11-02T11:33:28.236Z,5.10
2022-11-02T11:35:57.661Z,4.68
2022-11-02T11:38:27.910Z,4.47
2022-11-02T11:40:57.312Z,4.60
2022-11-02T11:43:26.361Z,4.40
2022-11-02T11:46:03.722Z,4.70
2022-11-02T11:48:36.501Z,4.93
2022-11-02T11:51:06.154Z,4.65
2022-11-02T11:53:35.546Z,4.53
2022-11-02T11:56:03.652Z,4.88
2022-11-02T11:58:31.800Z,4.88
2022-11-02T12:01:09.318Z,4.85
2022-11-02T12:03:51.759Z,4.43
2022-11-02T12:06:29.027Z,4.70
2022-11-02T12:09:04.104Z,4.70
2022-11-02T12:11:38.899Z,5.00
2022-11-02T12:14:15.784Z,4.63
2022-11-02T12:17:02.469Z,4.93
2022-11-02T12:19:34.354Z,4.82
2022-11-02T12:22:07.147Z,4.68
2022-11-02T12:25:05.491Z,5.13
2022-11-02T12:27:38.804Z,5.18
2022-11-02T12:30:18.313Z,5.00
2022-11-02T12:33:26.741Z,5.03
2022-11-02T12:36:05.312Z,5.38
2022-11-02T12:38:45.889Z,5.38
2022-11-02T12:41:14.470Z,5.20
2022-11-02T12:43:43.684Z,5.80
2022-11-02T12:46:38.038Z,5.43
2022-11-02T12:49:19.501Z,4.90
2022-11-02T12:51:49.642Z,5.22
2022-11-02T12:54:20.842Z,5.30
2022-11-02T12:56:49.893Z,5.22
2022-11-02T12:59:21.054Z,5.25
2022-11-02T13:01:52.795Z,5.28
2022-11-02T13:04:26.093Z,5.22
2022-11-02T13:06:59.201Z,4.80
2022-11-02T13:09:31.489Z,5.40
2022-11-02T13:12:01.900Z,5.45
2022-11-02T13:14:31.372Z,5.22
2022-11-02T13:17:02.906Z,5.70
2022-11-02T13:19:33.346Z,5.30
2022-11-02T13:22:01.445Z,5.53
2022-11-02T13:24:32.346Z,5.43
2022-11-02T13:27:13.847Z,5.50
2022-11-02T13:29:46.219Z,5.63
2022-11-02T13:32:19.029Z,5.78
2022-11-02T13:34:48.001Z,5.32
2022-11-02T13:37:18.912Z,5.88
2022-11-02T13:39:49.523Z,5.55
2022-11-02T13:42:46.191Z,5.88
2022-11-02T13:45:35.729Z,5.88
2022-11-02T13:48:30.323Z,5.60
2022-11-02T13:50:59.568Z,5.73
2022-11-02T13:53:29.017Z,6.10
2022-11-02T13:56:00.274Z,5.45
2022-11-02T13:58:29.065Z,5.45
2022-11-02T14:01:01.013Z,5.47
2022-11-02T14:03:29.561Z,6.18
2022-11-02T14:05:59.039Z,5.90
2022-11-02T14:08:32.192Z,6.30
2022-11-02T14:11:07.312Z,5.75
2022-11-02T14:14:08.803Z,5.60
2022-11-02T14:16:45.750Z,5.55
2022-11-02T14:19:23.931Z,5.28
2022-11-02T14:22:10.690Z,5.30
2022-11-02T14:24:57.415Z,5.80
2022-11-02T14:27:32.998Z,5.57
2022-11-02T14:30:01.033Z,5.47
2022-11-02T14:32:44.128Z,5.35
2022-11-02T14:35:30.721Z,5.28
2022-11-02T14:38:20.169Z,5.40
2022-11-02T14:40:52.759Z,5.00
2022-11-02T14:43:43.456Z,5.20
2022-11-02T14:46:16.837Z,5.00
2022-11-02T14:48:46.413Z,5.35
2022-11-02T14:51:17.658Z,5.28
2022-11-02T14:53:45.729Z,5.20
2022-11-02T14:56:14.399Z,5.20
2022-11-02T14:58:50.677Z,4.38
2022-11-02T15:01:20.034Z,4.55
2022-11-02T15:03:48.445Z,4.65
2022-11-02T15:06:19.777Z,4.35
2022-11-02T15:08:52.774Z,4.28
2022-11-02T15:11:46.343Z,4.60
2022-11-02T15:14:51.258Z,4.25
2022-11-02T15:17:56.638Z,4.00
2022-11-02T15:20:32.564Z,4.25
2022-11-02T15:23:29.957Z,4.07
2022-11-02T15:26:00.933Z,4.30
2022-11-02T15:28:30.979Z,4.05
2022-11-02T15:31:00.855Z,4.00
2022-11-02T15:33:37.045Z,3.85
2022-11-02T15:36:05.766Z,4.10
2022-11-02T15:38:39.918Z,3.85
2022-11-02T15:43:59.374Z,3.65
2022-11-02T15:46:37.757Z,3.40
2022-11-02T15:49:12.848Z,3.83
2022-11-02T15:51:44.146Z,3.60
2022-11-02T15:54:18.763Z,3.50
2022-11-02T15:59:31.199Z,3.55
2022-11-02T16:02:05.110Z,3.53
2022-11-02T16:04:34.542Z,3.53
2022-11-02T16:07:05.805Z,3.05
2022-11-02T16:09:35.512Z,3.08
2022-11-02T16:12:05.831Z,3.22
2022-11-02T16:14:33.968Z,3.13
2022-11-02T16:17:02.617Z,3.13
2022-11-02T16:19:30.578Z,3.20
2022-11-02T16:22:01.678Z,3.40
2022-11-02T16:24:30.065Z,3.33
2022-11-02T16:26:58.094Z,2.88
2022-11-02T16:29:31.194Z,3.08
2022-11-02T16:31:59.174Z,3.25
2022-11-02T16:34:29.238Z,2.72
2022-11-02T16:36:57.838Z,3.15
2022-11-02T16:39:29.582Z,2.85
2022-11-02T16:41:58.611Z,2.88
2022-11-02T16:44:28.030Z,3.00
2022-11-02T16:46:57.741Z,2.95
2022-11-02T16:49:26.652Z,2.88
2022-11-02T16:51:55.342Z,3.00
2022-11-02T16:54:33.752Z,2.58
2022-11-02T16:57:08.601Z,2.80
2022-11-02T16:59:47.194Z,3.00
2022-11-02T17:02:16.027Z,3.20
2022-11-02T17:04:45.846Z,2.72
2022-11-02T17:07:14.665Z,2.65
2022-11-02T17:09:44.664Z,2.95
2022-11-02T17:12:15.387Z,3.20
2022-11-02T17:14:44.425Z,3.10
2022-11-02T17:17:37.446Z,2.80
2022-11-02T17:20:24.328Z,2.95
2022-11-02T17:23:05.779Z,2.97
2022-11-02T17:25:35.621Z,2.97
2022-11-02T17:28:05.280Z,2.90
2022-11-02T17:30:47.071Z,3.00
2022-11-02T17:33:22.440Z,3.30
2022-11-02T17:35:50.906Z,3.25
2022-11-02T17:38:19.714Z,3.00
2022-11-02T17:40:52.171Z,2.90
2022-11-02T17:43:20.211Z,3.00
2022-11-02T17:45:48.150Z,2.88
2022-11-02T17:48:17.807Z,2.83
2022-11-02T17:50:45.764Z,3.63
2022-11-02T17:53:15.142Z,2.90
2022-11-02T17:55:43.131Z,2.80
2022-11-02T17:58:14.771Z,3.03
2022-11-02T18:00:43.525Z,2.83
2022-11-02T18:03:15.917Z,3.03
2022-11-02T18:05:48.309Z,3.03
2022-11-02T18:08:18.923Z,3.08
2022-11-02T18:10:47.523Z,2.70
2022-11-02T18:13:19.855Z,2.95
2022-11-02T18:15:47.853Z,2.70
2022-11-02T18:18:19.882Z,2.90
2022-11-02T18:20:47.889Z,3.08
2022-11-02T18:23:17.852Z,3.40
2022-11-02T18:25:45.825Z,2.60
2022-11-02T18:28:14.290Z,2.95
2022-11-02T18:30:45.698Z,3.08
2022-11-02T18:33:14.385Z,3.03
2022-11-02T18:35:44.778Z,2.70
2022-11-02T18:38:13.145Z,3.22
2022-11-02T18:40:41.827Z,3.05
2022-11-02T18:43:10.049Z,3.10
2022-11-02T18:45:39.133Z,3.15
2022-11-02T18:48:09.701Z,2.72
2022-11-02T18:50:38.991Z,2.85
2022-11-02T18:53:07.092Z,3.00
2022-11-02T18:55:35.909Z,2.80
2022-11-02T18:58:04.244Z,2.88
2022-11-02T19:00:33.062Z,3.03
2022-11-02T19:03:01.821Z,3.25
2022-11-02T19:05:49.413Z,3.17
2022-11-02T19:08:34.619Z,3.10
2022-11-02T19:11:03.298Z,2.88
2022-11-02T19:13:31.301Z,2.80
2022-11-02T19:16:00.991Z,3.45
2022-11-02T19:18:28.915Z,3.38
2022-11-02T19:20:59.850Z,3.00
2022-11-02T19:23:27.782Z,2.90
2022-11-02T19:25:56.460Z,3.03
2022-11-02T19:28:24.378Z,2.92
2022-11-02T19:30:54.966Z,2.90
2022-11-02T19:33:22.966Z,2.70
2022-11-02T19:35:57.087Z,2.75
2022-11-02T19:38:26.461Z,2.75
2022-11-02T19:41:04.117Z,2.75
2022-11-02T19:43:32.103Z,3.10
2022-11-02T19:46:03.986Z,2.92
2022-11-02T19:48:32.119Z,3.10
2022-11-02T19:51:07.526Z,3.50
2022-11-02T19:53:36.992Z,3.40
2022-11-02T19:56:10.037Z,3.08
2022-11-02T19:58:38.242Z,3.10
2022-11-02T20:01:08.932Z,3.03
2022-11-02T20:03:37.743Z,3.50
2022-11-02T20:06:07.385Z,3.33
2022-11-02T20:08:36.823Z,3.20
2022-11-02T20:11:06.386Z,3.33
2022-11-02T20:13:35.050Z,3.55
2022-11-02T20:16:04.989Z,3.35
2022-11-02T20:18:34.366Z,3.38
2022-11-02T20:21:06.988Z,3.55
2022-11-02T20:23:37.219Z,3.55
2022-11-02T20:26:07.326Z,3.50
2022-11-02T20:28:37.955Z,3.50
2022-11-02T20:31:09.409Z,3.45
2022-11-02T20:33:37.557Z,3.42
2022-11-02T20:36:09.963Z,3.85
2022-11-02T20:38:39.334Z,3.75
2022-11-02T20:41:08.954Z,3.40
2022-11-02T20:43:36.993Z,3.80
2022-11-02T20:46:31.632Z,3.50
2022-11-02T20:48:55.011Z,3.55
2022-11-02T20:51:25.049Z,3.47
2022-11-02T20:53:54.458Z,3.30
2022-11-02T20:56:23.202Z,4.00
2022-11-02T20:58:55.557Z,3.70
2022-11-02T21:01:25.455Z,4.05
2022-11-02T21:03:53.463Z,3.50
2022-11-02T21:06:23.026Z,3.83
2022-11-02T21:08:50.995Z,3.60
2022-11-02T21:11:38.333Z,3.45
2022-11-02T21:14:06.304Z,3.60
2022-11-02T21:16:35.770Z,3.30
2022-11-02T21:19:03.877Z,3.58
2022-11-02T21:21:32.791Z,3.58
2022-11-02T21:24:00.992Z,3.67
2022-11-02T21:26:31.100Z,3.65
2022-11-02T21:29:01.495Z,3.42
2022-11-02T21:31:31.107Z,3.38
2022-11-02T21:33:59.026Z,3.47
2022-11-02T21:36:28.029Z,4.07
2022-11-02T21:38:55.966Z,3.42
2022-11-02T21:41:26.807Z,3.85
2022-11-02T21:43:56.152Z,3.70
2022-11-02T21:46:26.164Z,4.00
2022-11-02T21:48:54.111Z,3.45
2022-11-02T21:51:23.112Z,3.72
2022-11-02T21:53:51.388Z,3.58
2022-11-02T21:56:20.815Z,3.58
2022-11-02T21:58:48.811Z,3.80
2022-11-02T22:01:38.835Z,3.90
2022-11-02T22:04:07.277Z,3.63
2022-11-02T22:06:40.026Z,3.70
2022-11-02T22:09:09.882Z,3.80
2022-11-02T22:11:38.583Z,3.90
2022-11-02T22:14:06.540Z,3.40
2022-11-02T22:16:37.304Z,3.60
2022-11-02T22:19:06.049Z,3.80
2022-11-02T22:21:35.335Z,3.55
2022-11-02T22:24:03.369Z,3.22
2022-11-02T22:26:33.007Z,3.70
2022-11-02T22:29:01.336Z,3.60
2022-11-02T22:31:30.725Z,3.72
2022-11-02T22:34:01.307Z,3.97
2022-11-02T22:36:30.681Z,3.45
2022-11-02T22:38:58.339Z,3.50
2022-11-02T22:41:27.688Z,3.95
2022-11-02T22:43:56.270Z,3.97
2022-11-02T22:46:24.599Z,4.22
2022-11-02T22:48:53.355Z,3.90
2022-11-02T22:51:23.454Z,3.55
2022-11-02T22:53:51.958Z,3.90
2022-11-02T22:56:20.921Z,4.03
2022-11-02T22:58:49.429Z,4.10
2022-11-02T23:01:20.690Z,3.88
2022-11-02T23:03:48.821Z,4.10
2022-11-02T23:06:16.867Z,3.85
2022-11-02T23:08:46.652Z,4.03
2022-11-02T23:11:23.289Z,3.70
2022-11-02T23:13:53.048Z,4.28
2022-11-02T23:16:24.196Z,4.35
2022-11-02T23:19:11.289Z,4.57
2022-11-02T23:21:39.284Z,4.63
2022-11-02T23:24:26.603Z,5.07
2022-11-02T23:26:54.671Z,4.68
2022-11-02T23:29:39.856Z,4.85
2022-11-02T23:32:25.381Z,4.53
2022-11-02T23:35:10.714Z,4.70
2022-11-02T23:37:38.663Z,4.53
2022-11-02T23:40:09.343Z,5.07
2022-11-02T23:42:37.334Z,5.13
2022-11-02T23:45:05.642Z,5.40
2022-11-02T23:47:51.308Z,5.38
2022-11-02T23:50:40.158Z,5.55
2022-11-02T23:53:25.673Z,5.22
2022-11-02T23:56:12.950Z,4.95
2022-11-02T23:58:40.895Z,5.32
