createdAt,value
2022-10-04T00:04:12.757Z,97684.91
2022-10-04T00:09:14.547Z,97690.72
2022-10-04T00:14:24.264Z,97693.69
2022-10-04T00:19:42.030Z,97689.13
2022-10-04T00:24:38.458Z,97688.66
2022-10-04T00:29:37.241Z,97690.19
2022-10-04T00:34:52.500Z,97695.19
2022-10-04T00:39:48.551Z,97685.91
2022-10-04T00:44:52.908Z,97684.63
2022-10-04T00:49:52.819Z,97686.53
2022-10-04T00:54:53.115Z,97679.69
2022-10-04T00:59:52.188Z,97677.75
2022-10-04T01:04:52.935Z,97674.66
2022-10-04T01:09:53.962Z,97668.81
2022-10-04T01:15:01.504Z,97673.53
2022-10-04T01:19:55.781Z,97671.94
2022-10-04T01:24:50.530Z,97660.63
2022-10-04T01:29:44.078Z,97654.13
2022-10-04T01:34:41.520Z,97647.91
2022-10-04T01:39:35.125Z,97647.69
2022-10-04T01:44:40.234Z,97636.44
2022-10-04T01:49:40.119Z,97634.41
2022-10-04T01:54:37.818Z,97626.25
2022-10-04T01:59:41.238Z,97628.19
2022-10-04T02:04:39.709Z,97626.69
2022-10-04T02:09:39.866Z,97625.50
2022-10-04T02:14:36.348Z,97622.13
2022-10-04T02:19:37.350Z,97623.72
2022-10-04T02:24:33.937Z,97608.03
2022-10-04T02:29:28.313Z,97612.88
2022-10-04T02:34:23.416Z,97601.13
2022-10-04T02:39:24.531Z,97606.72
2022-10-04T02:44:26.880Z,97609.78
2022-10-04T02:49:32.090Z,97608.31
2022-10-04T02:54:38.227Z,97612.78
2022-10-04T02:59:35.388Z,97606.88
2022-10-04T03:04:34.952Z,97607.91
2022-10-04T03:09:30.168Z,97593.38
2022-10-04T03:14:28.096Z,97600.38
2022-10-04T03:19:25.632Z,97594.97
2022-10-04T03:24:26.211Z,97594.19
2022-10-04T03:29:23.564Z,97576.66
2022-10-04T03:34:22.160Z,97584.41
2022-10-04T03:39:29.597Z,97597.00
2022-10-04T03:44:24.387Z,97600.25
2022-10-04T03:49:31.264Z,97585.31
2022-10-04T03:54:28.696Z,97579.91
2022-10-04T03:59:25.809Z,97585.63
2022-10-04T04:04:31.285Z,97580.03
2022-10-04T04:09:42.449Z,97584.81
2022-10-04T04:14:35.963Z,97575.13
2022-10-04T04:19:30.196Z,97574.03
2022-10-04T04:24:32.697Z,97579.53
2022-10-04T04:29:35.196Z,97577.13
2022-10-04T04:34:33.151Z,97566.38
2022-10-04T04:39:37.462Z,97565.34
2022-10-04T04:44:31.373Z,97562.44
2022-10-04T04:49:25.739Z,97558.50
2022-10-04T04:54:25.037Z,97557.41
2022-10-04T04:59:22.442Z,97563.56
2022-10-04T05:04:22.797Z,97561.50
2022-10-04T05:09:27.267Z,97554.31
2022-10-04T05:14:22.581Z,97550.94
2022-10-04T05:19:21.705Z,97555.34
2022-10-04T05:24:22.648Z,97563.19
2022-10-04T05:29:24.290Z,97563.19
2022-10-04T05:34:25.047Z,97565.44
2022-10-04T05:39:28.131Z,97559.91
2022-10-04T05:44:27.761Z,97564.41
2022-10-04T05:49:23.440Z,97566.81
2022-10-04T05:54:23.982Z,97567.47
2022-10-04T05:59:45.706Z,97568.88
2022-10-04T06:05:14.317Z,97587.97
2022-10-04T06:10:50.423Z,97588.81
2022-10-04T06:16:04.510Z,97585.25
2022-10-04T06:21:20.369Z,97591.22
2022-10-04T06:26:21.780Z,97592.94
2022-10-04T06:31:57.127Z,97608.44
2022-10-04T06:37:16.671Z,97612.47
2022-10-04T06:42:48.943Z,97623.03
2022-10-04T06:48:22.964Z,97622.56
2022-10-04T06:53:31.806Z,97631.75
2022-10-04T06:59:01.175Z,97636.88
2022-10-04T07:04:11.458Z,97644.06
2022-10-04T07:09:15.945Z,97652.03
2022-10-04T07:14:19.437Z,97651.25
2022-10-04T07:19:35.041Z,97648.38
2022-10-04T07:24:40.730Z,97647.19
2022-10-04T07:29:44.506Z,97635.47
2022-10-04T07:34:50.298Z,97637.13
2022-10-04T07:39:54.459Z,97632.38
2022-10-04T07:45:00.787Z,97656.41
2022-10-04T07:49:57.539Z,97666.06
2022-10-04T07:55:08.034Z,97670.75
2022-10-04T08:00:12.960Z,97672.06
2022-10-04T08:05:23.364Z,97666.63
2022-10-04T08:10:25.835Z,97663.50
2022-10-04T08:15:39.075Z,97654.00
2022-10-04T08:20:49.249Z,97662.06
2022-10-04T08:25:58.193Z,97652.13
2022-10-04T08:31:14.112Z,97663.53
2022-10-04T08:36:28.338Z,97673.00
2022-10-04T08:42:18.648Z,97678.94
2022-10-04T08:48:08.259Z,97666.84
2022-10-04T08:54:04.617Z,97659.22
2022-10-04T08:59:34.473Z,97666.84
2022-10-04T09:05:09.344Z,97665.97
2022-10-04T09:10:45.148Z,97673.78
2022-10-04T09:15:53.462Z,97677.38
2022-10-04T09:20:59.083Z,97679.56
2022-10-04T09:26:16.795Z,97669.19
2022-10-04T09:32:01.711Z,97688.53
2022-10-04T09:37:29.869Z,97680.88
2022-10-04T09:42:56.769Z,97701.91
2022-10-04T09:48:16.107Z,97712.59
2022-10-04T09:53:36.421Z,97711.22
2022-10-04T09:58:58.597Z,97698.72
2022-10-04T10:04:39.850Z,97690.31
2022-10-04T10:10:04.550Z,97690.97
2022-10-04T10:15:28.329Z,97698.00
2022-10-04T10:21:01.818Z,97713.66
2022-10-04T10:26:34.086Z,97704.03
2022-10-04T10:32:01.184Z,97699.38
2022-10-04T10:37:15.247Z,97711.81
2022-10-04T10:42:44.484Z,97705.00
2022-10-04T10:48:32.869Z,97699.84
2022-10-04T10:54:55.421Z,97701.09
2022-10-04T11:00:23.788Z,97703.09
2022-10-04T11:06:07.625Z,97705.09
2022-10-04T11:11:41.956Z,97705.72
2022-10-04T11:17:06.317Z,97703.00
2022-10-04T11:22:55.584Z,97691.19
2022-10-04T11:28:02.447Z,97689.94
2022-10-04T11:33:52.538Z,97682.56
2022-10-04T11:39:03.685Z,97686.88
2022-10-04T11:44:32.270Z,97692.63
2022-10-04T11:50:11.574Z,97695.53
2022-10-04T11:55:57.420Z,97690.28
2022-10-04T12:01:33.831Z,97682.19
2022-10-04T12:06:53.402Z,97675.94
2022-10-04T12:12:41.288Z,97665.31
2022-10-04T12:18:28.576Z,97652.03
2022-10-04T12:23:48.656Z,97639.88
2022-10-04T12:29:18.687Z,97646.88
2022-10-04T12:34:24.826Z,97649.56
2022-10-04T12:39:44.883Z,97636.63
2022-10-04T12:45:05.639Z,97638.06
2022-10-04T12:50:14.140Z,97633.25
2022-10-04T12:55:25.676Z,97636.03
2022-10-04T13:00:23.557Z,97624.47
2022-10-04T13:05:28.185Z,97633.47
2022-10-04T13:10:58.338Z,97629.66
2022-10-04T13:21:59.734Z,97627.16
2022-10-04T13:27:02.556Z,97629.63
2022-10-04T13:32:04.599Z,97623.72
2022-10-04T13:37:25.954Z,97622.88
2022-10-04T13:42:49.916Z,97623.22
2022-10-04T13:48:13.248Z,97621.06
2022-10-04T13:53:44.879Z,97616.75
2022-10-04T13:58:52.640Z,97613.63
2022-10-04T14:04:02.816Z,97619.59
2022-10-04T14:09:40.420Z,97624.88
2022-10-04T14:15:30.046Z,97621.19
2022-10-04T14:21:39.425Z,97616.16
2022-10-04T14:27:12.973Z,97622.63
2022-10-04T14:33:13.737Z,97618.94
2022-10-04T14:38:52.555Z,97611.38
2022-10-04T14:44:30.125Z,97607.91
2022-10-04T14:49:51.631Z,97605.91
2022-10-04T14:54:55.225Z,97613.31
2022-10-04T15:00:17.870Z,97617.97
2022-10-04T15:06:10.584Z,97618.47
2022-10-04T15:11:10.210Z,97606.97
2022-10-04T15:16:20.967Z,97605.50
2022-10-04T15:21:47.150Z,97598.56
2022-10-04T15:27:23.153Z,97589.22
2022-10-04T15:32:35.441Z,97587.53
2022-10-04T15:37:44.073Z,97581.91
2022-10-04T15:42:41.819Z,97577.81
2022-10-04T15:47:52.142Z,97577.25
2022-10-04T15:53:14.879Z,97574.81
2022-10-04T15:58:39.246Z,97574.94
2022-10-04T16:03:47.246Z,97572.31
2022-10-04T16:09:07.556Z,97570.75
2022-10-04T16:14:57.973Z,97558.56
2022-10-04T16:20:51.462Z,97552.44
2022-10-04T16:25:48.115Z,97550.75
2022-10-04T16:30:49.781Z,97556.88
2022-10-04T16:36:03.003Z,97558.41
2022-10-04T16:41:12.254Z,97557.50
2022-10-04T16:46:18.429Z,97554.69
2022-10-04T16:51:55.221Z,97557.19
2022-10-04T16:57:22.338Z,97548.19
2022-10-04T17:02:43.833Z,97536.41
2022-10-04T17:08:07.202Z,97546.56
2022-10-04T17:13:23.469Z,97546.53
2022-10-04T17:18:45.046Z,97545.75
2022-10-04T17:24:06.600Z,97535.31
2022-10-04T17:29:09.442Z,97534.16
2022-10-04T17:34:22.320Z,97552.91
2022-10-04T17:39:40.207Z,97559.66
2022-10-04T17:44:57.096Z,97563.84
2022-10-04T17:50:33.688Z,97555.97
2022-10-04T17:55:39.331Z,97564.16
2022-10-04T18:00:59.584Z,97577.94
2022-10-04T18:05:59.243Z,97574.16
2022-10-04T18:11:03.623Z,97575.94
2022-10-04T18:16:09.368Z,97581.69
2022-10-04T18:21:22.688Z,97586.66
2022-10-04T18:26:19.526Z,97572.56
2022-10-04T18:31:36.151Z,97578.69
2022-10-04T18:36:32.948Z,97564.59
2022-10-04T18:41:49.318Z,97566.50
2022-10-04T18:46:48.389Z,97558.72
2022-10-04T18:51:58.354Z,97564.28
2022-10-04T18:57:09.296Z,97562.44
2022-10-04T19:02:18.660Z,97575.84
2022-10-04T19:07:16.252Z,97582.69
2022-10-04T19:12:18.930Z,97580.28
2022-10-04T19:17:27.553Z,97584.38
2022-10-04T19:22:43.264Z,97602.75
2022-10-04T19:27:45.368Z,97611.03
2022-10-04T19:32:58.091Z,97611.38
2022-10-04T19:38:05.547Z,97623.59
2022-10-04T19:43:10.467Z,97618.03
2022-10-04T19:48:14.492Z,97626.66
2022-10-04T19:53:18.441Z,97632.34
2022-10-04T19:58:30.220Z,97633.97
2022-10-04T20:03:23.750Z,97645.22
2022-10-04T20:08:51.642Z,97639.84
2022-10-04T20:13:46.656Z,97651.69
2022-10-04T20:19:00.860Z,97652.69
2022-10-04T20:23:57.026Z,97649.41
2022-10-04T20:28:51.908Z,97640.03
2022-10-04T20:33:52.052Z,97645.50
2022-10-04T20:39:00.655Z,97662.78
2022-10-04T20:43:58.392Z,97662.22
2022-10-04T20:48:53.726Z,97659.69
2022-10-04T20:53:50.842Z,97664.28
2022-10-04T20:58:44.158Z,97673.00
2022-10-04T21:03:38.774Z,97671.22
2022-10-04T21:08:33.121Z,97675.34
2022-10-04T21:13:55.113Z,97684.28
2022-10-04T21:18:49.791Z,97682.50
2022-10-04T21:23:43.074Z,97689.16
2022-10-04T21:28:36.612Z,97693.09
2022-10-04T21:33:31.949Z,97690.19
2022-10-04T21:38:26.582Z,97704.50
2022-10-04T21:43:19.841Z,97710.56
2022-10-04T21:48:13.070Z,97715.81
2022-10-04T21:53:06.487Z,97723.94
2022-10-04T21:58:01.105Z,97718.81
2022-10-04T22:02:54.303Z,97710.38
2022-10-04T22:07:47.633Z,97705.84
2022-10-04T22:12:40.860Z,97703.94
2022-10-04T22:17:35.702Z,97696.19
2022-10-04T22:22:34.252Z,97690.66
2022-10-04T22:27:31.214Z,97688.03
2022-10-04T22:32:27.230Z,97693.28
2022-10-04T22:37:25.742Z,97685.41
2022-10-04T22:42:19.378Z,97679.16
2022-10-04T22:47:15.501Z,97686.81
2022-10-04T22:52:16.069Z,97674.69
2022-10-04T22:57:14.315Z,97672.09
2022-10-04T23:02:13.801Z,97663.19
2022-10-04T23:07:07.057Z,97658.69
2022-10-04T23:12:00.344Z,97658.22
2022-10-04T23:16:55.044Z,97644.16
2022-10-04T23:21:51.098Z,97644.59
2022-10-04T23:26:47.730Z,97640.59
2022-10-04T23:31:41.606Z,97640.41
2022-10-04T23:36:36.798Z,97631.72
2022-10-04T23:41:30.445Z,97619.44
2022-10-04T23:46:25.412Z,97619.78
2022-10-04T23:51:20.707Z,97615.28
2022-10-04T23:56:23.259Z,97613.59
