createdAt,value
2017-07-07T00:00:05.467Z,1014.75
2017-07-07T00:01:14.326Z,1014.74
2017-07-07T00:02:23.185Z,1014.73
2017-07-07T00:03:32.044Z,1014.74
2017-07-07T00:04:40.901Z,1014.72
2017-07-07T00:05:49.762Z,1014.69
2017-07-07T00:06:58.620Z,1014.67
2017-07-07T00:08:07.628Z,1014.62
2017-07-07T00:09:16.486Z,1014.57
2017-07-07T00:10:25.344Z,1014.58
2017-07-07T00:11:34.205Z,1014.56
2017-07-07T00:12:43.064Z,1014.56
2017-07-07T00:13:52.171Z,1014.49
2017-07-07T00:15:01.030Z,1014.5
2017-07-07T00:16:09.888Z,1014.5
2017-07-07T00:17:18.745Z,1014.46
2017-07-07T00:18:27.605Z,1014.43
2017-07-07T00:19:36.562Z,1014.4
2017-07-07T00:20:45.418Z,1014.4
2017-07-07T00:21:54.275Z,1014.38
2017-07-07T00:23:03.132Z,1014.34
2017-07-07T00:24:11.990Z,1014.36
2017-07-07T00:25:20.848Z,1014.36
2017-07-07T00:26:29.706Z,1014.29
2017-07-07T00:27:38.564Z,1014.24
2017-07-07T00:28:47.424Z,1014.21
2017-07-07T00:29:56.283Z,1014.2
2017-07-07T00:31:05.392Z,1014.19
2017-07-07T00:32:14.251Z,1014.14
2017-07-07T00:33:23.109Z,1014.21
2017-07-07T00:34:31.968Z,1014.15
2017-07-07T00:35:40.825Z,1014.1
2017-07-07T00:36:50.316Z,1014.06
2017-07-07T00:37:59.173Z,1014.08
2017-07-07T00:39:08.032Z,1014.08
2017-07-07T00:40:16.887Z,1014.05
2017-07-07T00:41:25.743Z,1014.1
2017-07-07T00:42:34.601Z,1014.1
2017-07-07T00:43:43.460Z,1014.12
2017-07-07T00:44:52.319Z,1014.17
2017-07-07T00:46:01.177Z,1014.18
2017-07-07T00:47:10.039Z,1014.18
2017-07-07T00:48:18.945Z,1014.13
2017-07-07T00:49:27.804Z,1014.15
2017-07-07T00:50:36.664Z,1014.11
2017-07-07T00:51:45.521Z,1014.09
2017-07-07T00:52:54.375Z,1014.07
2017-07-07T00:54:03.380Z,1014.08
2017-07-07T00:55:12.240Z,1014.09
2017-07-07T00:56:21.098Z,1014.07
2017-07-07T00:57:29.954Z,1014.08
2017-07-07T00:58:38.814Z,1014.03
2017-07-07T00:59:47.970Z,1014.02
2017-07-07T01:00:56.828Z,1014.02
2017-07-07T01:02:06.019Z,1014.03
2017-07-07T01:03:14.878Z,1014.03
2017-07-07T01:04:23.733Z,1014.11
2017-07-07T01:05:32.641Z,1014.01
2017-07-07T01:06:41.501Z,1014.04
2017-07-07T01:07:50.359Z,1014.04
2017-07-07T01:08:59.216Z,1014.06
2017-07-07T01:10:08.073Z,1014.04
2017-07-07T01:11:17.032Z,1014.05
2017-07-07T01:12:25.890Z,1014.06
2017-07-07T01:13:34.747Z,1014.04
2017-07-07T01:14:43.605Z,1014.08
2017-07-07T01:15:52.463Z,1014.06
2017-07-07T01:17:01.473Z,1014.02
2017-07-07T01:18:10.329Z,1014
2017-07-07T01:19:19.186Z,1013.94
2017-07-07T01:20:28.044Z,1013.95
2017-07-07T01:21:36.900Z,1013.89
2017-07-07T01:22:46.060Z,1013.91
2017-07-07T01:23:54.918Z,1013.94
2017-07-07T01:25:03.775Z,1013.96
2017-07-07T01:26:12.629Z,1013.94
2017-07-07T01:27:21.487Z,1013.96
2017-07-07T01:28:30.446Z,1013.97
2017-07-07T01:29:39.304Z,1013.92
2017-07-07T01:30:48.161Z,1013.89
2017-07-07T01:31:57.017Z,1013.88
2017-07-07T01:33:05.874Z,1013.87
2017-07-07T01:34:14.881Z,1013.82
2017-07-07T01:35:23.740Z,1013.77
2017-07-07T01:36:32.597Z,1013.73
2017-07-07T01:37:41.455Z,1013.71
2017-07-07T01:38:50.310Z,1013.67
2017-07-07T01:39:59.219Z,1013.69
2017-07-07T01:41:08.076Z,1013.64
2017-07-07T01:42:16.935Z,1013.65
2017-07-07T01:43:25.793Z,1013.62
2017-07-07T01:44:34.651Z,1013.65
2017-07-07T01:45:43.759Z,1013.64
2017-07-07T01:46:52.617Z,1013.64
2017-07-07T01:48:01.475Z,1013.59
2017-07-07T01:49:10.333Z,1013.58
2017-07-07T01:50:19.192Z,1013.52
2017-07-07T01:51:28.200Z,1013.49
2017-07-07T01:52:37.059Z,1013.43
2017-07-07T01:53:45.916Z,1013.51
2017-07-07T01:54:54.778Z,1013.46
2017-07-07T01:56:03.975Z,1013.44
2017-07-07T01:57:13.273Z,1013.46
2017-07-07T01:58:22.132Z,1013.42
2017-07-07T01:59:30.992Z,1013.45
2017-07-07T02:00:39.851Z,1013.42
2017-07-07T02:01:48.710Z,1013.45
2017-07-07T02:02:57.617Z,1013.51
2017-07-07T02:04:06.819Z,1013.51
2017-07-07T02:05:15.675Z,1013.46
2017-07-07T02:06:24.533Z,1013.48
2017-07-07T02:07:33.393Z,1013.47
2017-07-07T02:08:42.555Z,1013.47
2017-07-07T02:09:51.409Z,1013.48
2017-07-07T02:11:00.266Z,1013.48
2017-07-07T02:12:09.123Z,1013.52
2017-07-07T02:13:17.981Z,1013.5
2017-07-07T02:14:27.097Z,1013.44
2017-07-07T02:15:35.955Z,1013.48
2017-07-07T02:16:44.817Z,1013.48
2017-07-07T02:17:53.677Z,1013.45
2017-07-07T02:19:02.534Z,1013.44
2017-07-07T02:20:11.595Z,1013.36
2017-07-07T02:21:20.451Z,1013.37
2017-07-07T02:22:29.310Z,1013.35
2017-07-07T02:23:38.169Z,1013.35
2017-07-07T02:24:47.028Z,1013.36
2017-07-07T02:25:56.188Z,1013.37
2017-07-07T02:27:05.049Z,1013.37
2017-07-07T02:28:14.235Z,1013.37
2017-07-07T02:29:23.095Z,1013.4
2017-07-07T02:30:31.951Z,1013.38
2017-07-07T02:31:41.059Z,1013.36
2017-07-07T02:32:49.917Z,1013.37
2017-07-07T02:33:58.772Z,1013.39
2017-07-07T02:35:07.631Z,1013.39
2017-07-07T02:36:16.489Z,1013.39
2017-07-07T02:37:25.395Z,1013.38
2017-07-07T02:38:34.255Z,1013.36
2017-07-07T02:39:43.109Z,1013.37
2017-07-07T02:40:51.967Z,1013.36
2017-07-07T02:42:00.823Z,1013.4
2017-07-07T02:43:09.835Z,1013.39
2017-07-07T02:44:18.691Z,1013.38
2017-07-07T02:45:27.548Z,1013.38
2017-07-07T02:46:36.404Z,1013.34
2017-07-07T02:47:45.258Z,1013.41
2017-07-07T02:48:54.268Z,1013.34
2017-07-07T02:50:03.461Z,1013.35
2017-07-07T02:51:12.321Z,1013.35
2017-07-07T02:52:21.514Z,1013.35
2017-07-07T02:53:30.704Z,1013.34
2017-07-07T02:54:39.663Z,1013.34
2017-07-07T02:55:48.519Z,1013.33
2017-07-07T02:56:57.379Z,1013.32
2017-07-07T02:58:06.237Z,1013.3
2017-07-07T02:59:15.096Z,1013.29
2017-07-07T03:00:24.102Z,1013.26
2017-07-07T03:01:32.962Z,1013.2
2017-07-07T03:02:41.818Z,1013.17
2017-07-07T03:03:50.675Z,1013.18
2017-07-07T03:04:59.535Z,1013.23
2017-07-07T03:06:08.694Z,1013.25
2017-07-07T03:07:17.552Z,1013.26
2017-07-07T03:08:26.410Z,1013.29
2017-07-07T03:09:35.600Z,1013.32
2017-07-07T03:10:44.457Z,1013.36
2017-07-07T03:11:53.465Z,1013.33
2017-07-07T03:13:02.324Z,1013.31
2017-07-07T03:14:11.181Z,1013.31
2017-07-07T03:15:20.038Z,1013.29
2017-07-07T03:16:28.896Z,1013.34
2017-07-07T03:17:37.955Z,1013.33
2017-07-07T03:18:46.811Z,1013.32
2017-07-07T03:19:55.667Z,1013.27
2017-07-07T03:21:04.857Z,1013.29
2017-07-07T03:22:13.715Z,1013.24
2017-07-07T03:23:22.724Z,1013.23
2017-07-07T03:24:31.581Z,1013.21
2017-07-07T03:25:40.438Z,1013.25
2017-07-07T03:26:49.297Z,1013.26
2017-07-07T03:27:58.157Z,1013.28
2017-07-07T03:29:07.314Z,1013.3
2017-07-07T03:30:16.170Z,1013.25
2017-07-07T03:31:25.028Z,1013.24
2017-07-07T03:32:33.885Z,1013.19
2017-07-07T03:33:42.743Z,1013.24
2017-07-07T03:34:51.753Z,1013.25
2017-07-07T03:36:00.609Z,1013.27
2017-07-07T03:37:09.802Z,1013.22
2017-07-07T03:38:18.661Z,1013.23
2017-07-07T03:39:27.516Z,1013.25
2017-07-07T03:40:36.575Z,1013.26
2017-07-07T03:41:45.434Z,1013.25
2017-07-07T03:42:54.292Z,1013.26
2017-07-07T03:44:03.152Z,1013.23
2017-07-07T03:45:12.010Z,1013.23
2017-07-07T03:46:21.169Z,1013.25
2017-07-07T03:47:30.026Z,1013.29
2017-07-07T03:48:38.882Z,1013.24
2017-07-07T03:49:47.739Z,1013.23
2017-07-07T03:50:56.595Z,1013.24
2017-07-07T03:52:05.501Z,1013.24
2017-07-07T03:53:14.358Z,1013.24
2017-07-07T03:54:23.215Z,1013.2
2017-07-07T03:55:32.072Z,1013.2
2017-07-07T03:56:40.932Z,1013.22
2017-07-07T03:57:50.172Z,1013.19
2017-07-07T03:58:59.031Z,1013.16
2017-07-07T04:00:07.891Z,1013.14
2017-07-07T04:01:16.745Z,1013.17
2017-07-07T04:02:25.601Z,1013.15
2017-07-07T04:03:34.760Z,1013.16
2017-07-07T04:04:43.617Z,1013.18
2017-07-07T04:05:52.474Z,1013.19
2017-07-07T04:07:01.333Z,1013.16
2017-07-07T04:08:10.192Z,1013.16
2017-07-07T04:09:19.435Z,1013.17
2017-07-07T04:10:28.294Z,1013.13
2017-07-07T04:11:37.150Z,1013.14
2017-07-07T04:12:46.009Z,1013.15
2017-07-07T04:13:54.866Z,1013.1
2017-07-07T04:15:03.772Z,1013.1
2017-07-07T04:16:12.629Z,1013.02
2017-07-07T04:17:21.487Z,1013.01
2017-07-07T04:18:30.346Z,1012.97
2017-07-07T04:19:39.205Z,1012.98
2017-07-07T04:20:48.363Z,1012.93
2017-07-07T04:21:57.222Z,1012.94
2017-07-07T04:23:06.079Z,1012.94
2017-07-07T04:24:14.935Z,1012.92
2017-07-07T04:25:24.127Z,1012.91
2017-07-07T04:26:33.285Z,1012.9
2017-07-07T04:27:42.141Z,1012.91
2017-07-07T04:28:50.998Z,1012.9
2017-07-07T04:29:59.855Z,1012.91
2017-07-07T04:31:08.709Z,1012.87
2017-07-07T04:32:17.817Z,1012.89
2017-07-07T04:33:26.677Z,1012.88
2017-07-07T04:34:35.868Z,1012.92
2017-07-07T04:35:44.725Z,1012.95
2017-07-07T04:36:53.583Z,1012.94
2017-07-07T04:38:02.591Z,1012.9
2017-07-07T04:39:11.449Z,1012.9
2017-07-07T04:40:20.308Z,1012.89
2017-07-07T04:41:29.168Z,1012.9
2017-07-07T04:42:38.359Z,1012.84
2017-07-07T04:43:47.415Z,1012.87
2017-07-07T04:44:56.275Z,1012.87
2017-07-07T04:46:05.467Z,1012.86
2017-07-07T04:47:14.326Z,1012.83
2017-07-07T04:48:23.181Z,1012.87
2017-07-07T04:49:32.339Z,1012.83
2017-07-07T04:50:41.195Z,1012.85
2017-07-07T04:51:50.052Z,1012.88
2017-07-07T04:52:58.909Z,1012.88
2017-07-07T04:54:07.767Z,1012.89
2017-07-07T04:55:16.777Z,1012.89
2017-07-07T04:56:25.637Z,1012.92
2017-07-07T04:57:34.494Z,1012.99
2017-07-07T04:58:43.349Z,1012.96
2017-07-07T04:59:52.204Z,1012.97
2017-07-07T05:01:01.262Z,1012.97
2017-07-07T05:02:10.121Z,1012.93
2017-07-07T05:03:18.979Z,1012.95
2017-07-07T05:04:27.841Z,1012.92
2017-07-07T05:05:36.695Z,1012.91
2017-07-07T05:06:45.853Z,1012.92
2017-07-07T05:07:54.712Z,1012.95
2017-07-07T05:09:03.902Z,1012.95
2017-07-07T05:10:12.776Z,1013.08
2017-07-07T05:11:21.634Z,1013.07
2017-07-07T05:12:30.693Z,1013.07
2017-07-07T05:13:39.552Z,1013.1
2017-07-07T05:14:48.410Z,1013.12
2017-07-07T05:15:57.269Z,1013.1
2017-07-07T05:17:06.128Z,1013.09
2017-07-07T05:18:15.188Z,1013.12
2017-07-07T05:19:24.046Z,1013.08
2017-07-07T05:20:32.905Z,1013.12
2017-07-07T05:21:41.764Z,1013.08
2017-07-07T05:22:50.618Z,1013.07
2017-07-07T05:23:59.627Z,1013.07
2017-07-07T05:25:08.487Z,1012.98
2017-07-07T05:26:17.346Z,1013.02
2017-07-07T05:27:26.204Z,1013.02
2017-07-07T05:28:35.062Z,1013.05
2017-07-07T05:29:44.071Z,1013.05
2017-07-07T05:30:52.929Z,1012.99
2017-07-07T05:32:01.789Z,1013.03
2017-07-07T05:33:10.654Z,1013.03
2017-07-07T05:34:19.506Z,1013.11
2017-07-07T05:35:28.416Z,1013.12
2017-07-07T05:36:37.276Z,1013.17
2017-07-07T05:37:46.134Z,1013.17
2017-07-07T05:38:55.330Z,1013.11
2017-07-07T05:40:04.185Z,1013.1
2017-07-07T05:41:13.343Z,1013.1
2017-07-07T05:42:22.200Z,1013.15
2017-07-07T05:43:31.393Z,1013.17
2017-07-07T05:44:40.252Z,1013.25
2017-07-07T05:45:49.111Z,1013.2
2017-07-07T05:46:57.970Z,1013.26
2017-07-07T05:48:06.827Z,1013.25
2017-07-07T05:49:15.687Z,1013.25
2017-07-07T05:50:24.544Z,1013.24
2017-07-07T05:51:33.403Z,1013.21
2017-07-07T05:52:42.409Z,1013.19
2017-07-07T05:53:51.268Z,1013.19
2017-07-07T05:55:00.127Z,1013.24
2017-07-07T05:56:08.985Z,1013.23
2017-07-07T05:57:17.842Z,1013.22
2017-07-07T05:58:26.949Z,1013.23
2017-07-07T05:59:35.806Z,1013.19
2017-07-07T06:00:44.665Z,1013.18
2017-07-07T06:01:53.526Z,1013.15
2017-07-07T06:03:02.436Z,1013.14
2017-07-07T06:04:11.344Z,1013.11
2017-07-07T06:05:20.204Z,1013.14
2017-07-07T06:06:29.061Z,1013.18
2017-07-07T06:07:37.919Z,1013.22
2017-07-07T06:08:46.777Z,1013.22
2017-07-07T06:09:55.836Z,1013.22
2017-07-07T06:11:04.694Z,1013.17
2017-07-07T06:12:13.550Z,1013.15
2017-07-07T06:13:22.407Z,1013.15
2017-07-07T06:14:31.265Z,1013.16
2017-07-07T06:15:40.274Z,1013.18
2017-07-07T06:16:49.133Z,1013.18
2017-07-07T06:17:57.992Z,1013.26
2017-07-07T06:19:06.850Z,1013.25
2017-07-07T06:20:15.706Z,1013.28
2017-07-07T06:21:24.566Z,1013.31
2017-07-07T06:22:33.424Z,1013.27
2017-07-07T06:23:42.280Z,1013.25
2017-07-07T06:24:51.139Z,1013.28
2017-07-07T06:25:59.996Z,1013.3
2017-07-07T06:27:08.956Z,1013.29
2017-07-07T06:28:17.812Z,1013.33
2017-07-07T06:29:26.673Z,1013.31
2017-07-07T06:30:35.533Z,1013.35
2017-07-07T06:31:44.393Z,1013.31
2017-07-07T06:32:53.352Z,1013.26
2017-07-07T06:34:02.214Z,1013.23
2017-07-07T06:35:11.401Z,1013.15
2017-07-07T06:36:20.258Z,1013.15
2017-07-07T06:37:29.118Z,1013.14
2017-07-07T06:38:38.075Z,1013.15
2017-07-07T06:39:46.935Z,1013.12
2017-07-07T06:40:55.794Z,1013.14
2017-07-07T06:42:04.654Z,1013.12
2017-07-07T06:43:13.511Z,1013.2
2017-07-07T06:44:22.470Z,1013.2
2017-07-07T06:45:31.328Z,1013.19
2017-07-07T06:46:40.186Z,1013.2
2017-07-07T06:47:49.045Z,1013.23
2017-07-07T06:48:57.903Z,1013.16
2017-07-07T06:50:06.913Z,1013.21
2017-07-07T06:51:15.771Z,1013.17
2017-07-07T06:52:24.629Z,1013.17
2017-07-07T06:53:33.486Z,1013.17
2017-07-07T06:54:42.679Z,1013.18
2017-07-07T06:55:51.689Z,1013.16
2017-07-07T06:57:00.549Z,1013.14
2017-07-07T06:58:09.407Z,1013.15
2017-07-07T06:59:18.267Z,1013.11
2017-07-07T07:00:27.127Z,1013.12
2017-07-07T07:01:36.290Z,1013.18
2017-07-07T07:02:45.148Z,1013.19
2017-07-07T07:03:54.006Z,1013.18
2017-07-07T07:05:02.864Z,1013.23
2017-07-07T07:06:11.722Z,1013.23
2017-07-07T07:07:20.982Z,1013.2
2017-07-07T07:08:29.840Z,1013.24
2017-07-07T07:09:38.700Z,1013.19
2017-07-07T07:10:47.560Z,1013.25
2017-07-07T07:11:56.421Z,1013.26
2017-07-07T07:13:05.381Z,1013.24
2017-07-07T07:14:14.240Z,1013.2
2017-07-07T07:15:23.100Z,1013.19
2017-07-07T07:16:31.959Z,1013.21
2017-07-07T07:17:40.819Z,1013.2
2017-07-07T07:18:49.729Z,1013.23
2017-07-07T07:19:58.591Z,1013.25
2017-07-07T07:21:07.450Z,1013.28
2017-07-07T07:22:16.308Z,1013.19
2017-07-07T07:23:25.168Z,1013.26
2017-07-07T07:24:34.281Z,1013.21
2017-07-07T07:25:43.140Z,1013.24
2017-07-07T07:26:52.000Z,1013.18
2017-07-07T07:28:00.860Z,1013.2
2017-07-07T07:29:09.721Z,1013.14
2017-07-07T07:30:18.830Z,1013.13
2017-07-07T07:31:27.691Z,1013.15
2017-07-07T07:32:36.553Z,1013.13
2017-07-07T07:33:45.415Z,1013.1
2017-07-07T07:34:54.272Z,1013.12
2017-07-07T07:36:03.333Z,1013.14
2017-07-07T07:37:12.528Z,1013.19
2017-07-07T07:38:21.387Z,1013.14
2017-07-07T07:39:30.247Z,1013.19
2017-07-07T07:40:39.107Z,1013.23
2017-07-07T07:41:48.215Z,1013.26
2017-07-07T07:42:57.076Z,1013.28
2017-07-07T07:44:05.935Z,1013.28
2017-07-07T07:45:14.796Z,1013.35
2017-07-07T07:46:23.657Z,1013.4
2017-07-07T07:47:32.617Z,1013.37
2017-07-07T07:48:41.479Z,1013.36
2017-07-07T07:49:50.342Z,1013.38
2017-07-07T07:50:59.202Z,1013.32
2017-07-07T07:52:08.060Z,1013.35
2017-07-07T07:53:17.121Z,1013.33
2017-07-07T07:54:25.987Z,1013.34
2017-07-07T07:55:34.843Z,1013.34
2017-07-07T07:56:43.702Z,1013.35
2017-07-07T07:57:52.564Z,1013.38
2017-07-07T07:59:01.574Z,1013.35
2017-07-07T08:00:10.434Z,1013.44
2017-07-07T08:01:19.296Z,1013.42
2017-07-07T08:02:28.155Z,1013.43
2017-07-07T08:03:37.015Z,1013.43
2017-07-07T08:04:46.074Z,1013.45
2017-07-07T08:05:54.934Z,1013.45
2017-07-07T08:07:03.797Z,1013.45
2017-07-07T08:08:12.658Z,1013.44
2017-07-07T08:09:21.518Z,1013.42
2017-07-07T08:10:30.428Z,1013.49
2017-07-07T08:11:39.290Z,1013.49
2017-07-07T08:12:48.156Z,1013.51
2017-07-07T08:13:57.359Z,1013.51
2017-07-07T08:15:06.218Z,1013.54
2017-07-07T08:16:15.231Z,1013.57
2017-07-07T08:17:24.094Z,1013.59
2017-07-07T08:18:32.953Z,1013.57
2017-07-07T08:19:41.813Z,1013.5
2017-07-07T08:20:50.672Z,1013.52
2017-07-07T08:21:59.782Z,1013.54
2017-07-07T08:23:08.641Z,1013.48
2017-07-07T08:24:17.502Z,1013.52
2017-07-07T08:25:26.364Z,1013.5
2017-07-07T08:26:35.227Z,1013.55
2017-07-07T08:27:44.336Z,1013.54
2017-07-07T08:28:53.195Z,1013.47
2017-07-07T08:30:02.058Z,1013.5
2017-07-07T08:31:10.921Z,1013.51
2017-07-07T08:32:19.782Z,1013.44
2017-07-07T08:33:28.846Z,1013.43
2017-07-07T08:34:37.706Z,1013.44
2017-07-07T08:35:46.567Z,1013.47
2017-07-07T08:36:55.430Z,1013.48
2017-07-07T08:38:04.293Z,1013.42
2017-07-07T08:39:13.301Z,1013.41
2017-07-07T08:40:22.164Z,1013.41
2017-07-07T08:41:31.025Z,1013.45
2017-07-07T08:42:39.888Z,1013.4
2017-07-07T08:43:48.752Z,1013.42
2017-07-07T08:44:57.665Z,1013.37
2017-07-07T08:46:06.529Z,1013.37
2017-07-07T08:47:15.729Z,1013.32
2017-07-07T08:48:24.591Z,1013.31
2017-07-07T08:49:33.455Z,1013.38
2017-07-07T08:50:42.754Z,1013.38
2017-07-07T08:51:51.616Z,1013.41
2017-07-07T08:53:00.526Z,1013.42
2017-07-07T08:54:09.340Z,1013.45
2017-07-07T08:55:18.203Z,1013.45
2017-07-07T08:56:27.266Z,1013.45
2017-07-07T08:57:36.128Z,1013.48
2017-07-07T08:58:44.994Z,1013.52
2017-07-07T08:59:53.858Z,1013.5
2017-07-07T09:01:02.721Z,1013.48
2017-07-07T09:02:11.734Z,1013.47
2017-07-07T09:03:20.597Z,1013.48
2017-07-07T09:04:29.461Z,1013.47
2017-07-07T09:05:38.326Z,1013.4
2017-07-07T09:06:47.850Z,1013.46
2017-07-07T09:07:57.197Z,1013.38
2017-07-07T09:09:06.058Z,1013.4
2017-07-07T09:10:14.922Z,1013.45
2017-07-07T09:11:24.117Z,1013.46
2017-07-07T09:12:32.981Z,1013.51
2017-07-07T09:13:41.893Z,1013.55
2017-07-07T09:14:50.756Z,1013.53
2017-07-07T09:15:59.617Z,1013.5
2017-07-07T09:17:08.482Z,1013.5
2017-07-07T09:18:17.347Z,1013.51
2017-07-07T09:19:26.461Z,1013.42
2017-07-07T09:20:35.324Z,1013.41
2017-07-07T09:21:44.187Z,1013.44
2017-07-07T09:22:53.051Z,1013.44
2017-07-07T09:24:01.913Z,1013.47
2017-07-07T09:25:10.927Z,1013.53
2017-07-07T09:26:19.792Z,1013.56
2017-07-07T09:27:28.656Z,1013.58
2017-07-07T09:28:37.849Z,1013.6
2017-07-07T09:29:46.709Z,1013.62
2017-07-07T09:30:55.576Z,1013.56
2017-07-07T09:32:04.436Z,1013.52
2017-07-07T09:33:13.300Z,1013.57
2017-07-07T09:34:22.162Z,1013.62
2017-07-07T09:35:31.024Z,1013.64
2017-07-07T09:36:40.240Z,1013.62
2017-07-07T09:37:49.103Z,1013.68
2017-07-07T09:38:57.965Z,1013.68
2017-07-07T09:40:06.830Z,1013.66
2017-07-07T09:41:16.028Z,1013.62
2017-07-07T09:42:25.041Z,1013.55
2017-07-07T09:43:33.904Z,1013.61
2017-07-07T09:44:42.766Z,1013.61
2017-07-07T09:45:51.630Z,1013.6
2017-07-07T09:47:00.492Z,1013.61
2017-07-07T09:48:09.505Z,1013.65
2017-07-07T09:49:18.368Z,1013.61
2017-07-07T09:50:27.231Z,1013.56
2017-07-07T09:51:36.095Z,1013.56
2017-07-07T09:52:44.956Z,1013.55
2017-07-07T09:53:53.968Z,1013.48
2017-07-07T09:55:02.833Z,1013.47
2017-07-07T09:56:11.698Z,1013.47
2017-07-07T09:57:20.561Z,1013.47
2017-07-07T09:58:29.424Z,1013.48
2017-07-07T09:59:38.336Z,1013.46
2017-07-07T10:00:47.200Z,1013.48
2017-07-07T10:01:56.066Z,1013.46
2017-07-07T10:03:04.926Z,1013.5
2017-07-07T10:04:13.793Z,1013.48
2017-07-07T10:05:22.805Z,1013.47
2017-07-07T10:06:31.667Z,1013.48
2017-07-07T10:07:40.532Z,1013.49
2017-07-07T10:08:49.394Z,1013.45
2017-07-07T10:09:58.260Z,1013.47
2017-07-07T10:11:07.223Z,1013.55
2017-07-07T10:12:16.083Z,1013.57
2017-07-07T10:13:24.945Z,1013.54
2017-07-07T10:14:33.809Z,1013.56
2017-07-07T10:15:42.671Z,1013.57
2017-07-07T10:16:51.875Z,1013.61
2017-07-07T10:18:00.741Z,1013.64
2017-07-07T10:19:09.606Z,1013.64
2017-07-07T10:20:18.470Z,1013.59
2017-07-07T10:21:27.333Z,1013.57
2017-07-07T10:22:36.297Z,1013.58
2017-07-07T10:23:45.161Z,1013.61
2017-07-07T10:24:54.024Z,1013.62
2017-07-07T10:26:02.884Z,1013.6
2017-07-07T10:27:11.749Z,1013.63
2017-07-07T10:28:20.711Z,1013.7
2017-07-07T10:29:29.575Z,1013.72
2017-07-07T10:30:38.440Z,1013.64
2017-07-07T10:31:47.302Z,1013.63
2017-07-07T10:32:56.167Z,1013.57
2017-07-07T10:34:05.284Z,1013.6
2017-07-07T10:35:14.145Z,1013.57
2017-07-07T10:36:23.008Z,1013.62
2017-07-07T10:37:31.874Z,1013.63
2017-07-07T10:38:40.739Z,1013.57
2017-07-07T10:39:49.754Z,1013.6
2017-07-07T10:40:58.620Z,1013.57
2017-07-07T10:42:07.815Z,1013.6
2017-07-07T10:43:16.681Z,1013.55
2017-07-07T10:44:25.546Z,1013.55
2017-07-07T10:45:35.295Z,1013.59
2017-07-07T10:46:44.159Z,1013.69
2017-07-07T10:47:53.024Z,1013.63
2017-07-07T10:49:01.891Z,1013.64
2017-07-07T10:50:10.756Z,1013.59
2017-07-07T10:51:19.872Z,1013.62
2017-07-07T10:52:28.739Z,1013.54
2017-07-07T10:53:37.602Z,1013.59
2017-07-07T10:54:46.466Z,1013.57
2017-07-07T10:55:55.331Z,1013.56
2017-07-07T10:57:04.198Z,1013.58
2017-07-07T10:58:13.066Z,1013.58
2017-07-07T10:59:21.933Z,1013.52
2017-07-07T11:00:30.798Z,1013.51
2017-07-07T11:01:39.661Z,1013.46
2017-07-07T11:02:48.576Z,1013.5
2017-07-07T11:03:57.444Z,1013.51
2017-07-07T11:05:06.308Z,1013.51
2017-07-07T11:06:15.178Z,1013.46
2017-07-07T11:07:24.040Z,1013.48
2017-07-07T11:08:33.005Z,1013.46
2017-07-07T11:09:41.869Z,1013.48
2017-07-07T11:10:50.734Z,1013.52
2017-07-07T11:11:59.600Z,1013.54
2017-07-07T11:13:08.463Z,1013.57
2017-07-07T11:14:17.329Z,1013.58
2017-07-07T11:15:26.194Z,1013.56
2017-07-07T11:16:35.059Z,1013.56
2017-07-07T11:17:43.923Z,1013.62
2017-07-07T11:18:52.790Z,1013.58
2017-07-07T11:20:01.854Z,1013.59
2017-07-07T11:21:10.719Z,1013.56
2017-07-07T11:22:19.586Z,1013.6
2017-07-07T11:23:28.451Z,1013.6
2017-07-07T11:24:37.314Z,1013.61
2017-07-07T11:25:46.430Z,1013.57
2017-07-07T11:26:55.295Z,1013.6
2017-07-07T11:28:04.157Z,1013.67
2017-07-07T11:29:13.021Z,1013.69
2017-07-07T11:30:21.887Z,1013.66
2017-07-07T11:31:30.853Z,1013.7
2017-07-07T11:32:39.718Z,1013.66
2017-07-07T11:33:48.582Z,1013.66
2017-07-07T11:34:57.447Z,1013.72
2017-07-07T11:36:06.312Z,1013.7
2017-07-07T11:37:15.713Z,1013.7
2017-07-07T11:38:24.580Z,1013.74
2017-07-07T11:39:33.442Z,1013.69
2017-07-07T11:40:42.304Z,1013.71
2017-07-07T11:41:51.171Z,1013.71
2017-07-07T11:43:00.087Z,1013.7
2017-07-07T11:44:08.953Z,1013.73
2017-07-07T11:45:17.819Z,1013.72
2017-07-07T11:46:26.687Z,1013.7
2017-07-07T11:47:35.889Z,1013.74
2017-07-07T11:48:44.804Z,1013.72
2017-07-07T11:49:53.666Z,1013.73
2017-07-07T11:51:02.534Z,1013.72
2017-07-07T11:52:11.401Z,1013.75
2017-07-07T11:53:20.268Z,1013.78
2017-07-07T11:54:29.183Z,1013.81
2017-07-07T11:55:38.050Z,1013.78
2017-07-07T11:56:46.915Z,1013.8
2017-07-07T11:57:55.779Z,1013.82
2017-07-07T11:59:04.980Z,1013.9
2017-07-07T12:00:14.145Z,1013.86
2017-07-07T12:01:23.011Z,1013.81
2017-07-07T12:02:31.876Z,1013.89
2017-07-07T12:03:40.744Z,1013.81
2017-07-07T12:04:49.610Z,1013.81
2017-07-07T12:05:58.480Z,1013.77
2017-07-07T12:07:07.345Z,1013.85
2017-07-07T12:08:16.212Z,1013.85
2017-07-07T12:09:25.077Z,1013.86
2017-07-07T12:10:33.946Z,1013.9
2017-07-07T12:11:42.964Z,1013.86
2017-07-07T12:12:51.831Z,1013.81
2017-07-07T12:14:00.699Z,1013.81
2017-07-07T12:15:09.567Z,1013.89
2017-07-07T12:16:18.437Z,1013.88
2017-07-07T12:17:27.357Z,1013.91
2017-07-07T12:18:36.226Z,1013.82
2017-07-07T12:19:45.095Z,1013.85
2017-07-07T12:20:53.969Z,1013.83
2017-07-07T12:22:02.842Z,1013.9
2017-07-07T12:23:11.709Z,1013.89
2017-07-07T12:24:20.581Z,1013.93
2017-07-07T12:25:29.451Z,1013.86
2017-07-07T12:26:38.322Z,1013.85
2017-07-07T12:27:47.197Z,1013.88
2017-07-07T12:28:56.120Z,1013.85
2017-07-07T12:30:04.992Z,1013.87
2017-07-07T12:31:13.860Z,1013.85
2017-07-07T12:32:22.730Z,1013.81
2017-07-07T12:33:31.602Z,1013.85
2017-07-07T12:34:40.626Z,1013.85
2017-07-07T12:35:49.498Z,1013.9
2017-07-07T12:36:58.370Z,1013.94
2017-07-07T12:38:07.239Z,1013.81
2017-07-07T12:39:16.112Z,1013.9
2017-07-07T12:40:25.133Z,1013.97
2017-07-07T12:41:34.004Z,1013.84
2017-07-07T12:42:42.875Z,1013.89
2017-07-07T12:43:51.747Z,1013.86
2017-07-07T12:45:00.618Z,1013.84
2017-07-07T12:46:09.590Z,1013.87
2017-07-07T12:47:18.461Z,1013.91
2017-07-07T12:48:27.332Z,1013.85
2017-07-07T12:49:36.202Z,1013.9
2017-07-07T12:50:45.074Z,1013.94
2017-07-07T12:51:54.044Z,1013.95
2017-07-07T12:53:02.912Z,1013.96
2017-07-07T12:54:11.782Z,1013.96
2017-07-07T12:55:20.649Z,1013.94
2017-07-07T12:56:29.519Z,1013.89
2017-07-07T12:57:38.438Z,1013.97
2017-07-07T12:58:47.305Z,1013.9
2017-07-07T12:59:56.175Z,1013.91
2017-07-07T13:01:05.045Z,1013.86
2017-07-07T13:02:13.913Z,1013.87
2017-07-07T13:03:22.881Z,1013.82
2017-07-07T13:04:31.750Z,1013.83
2017-07-07T13:05:40.618Z,1013.83
2017-07-07T13:06:49.486Z,1013.88
2017-07-07T13:07:58.354Z,1013.91
2017-07-07T13:09:07.372Z,1013.84
2017-07-07T13:10:16.238Z,1013.8
2017-07-07T13:11:25.107Z,1013.84
2017-07-07T13:12:33.974Z,1013.76
2017-07-07T13:13:42.843Z,1013.73
2017-07-07T13:14:51.762Z,1013.73
2017-07-07T13:16:00.632Z,1013.87
2017-07-07T13:17:09.500Z,1013.92
2017-07-07T13:18:18.368Z,1013.93
2017-07-07T13:19:27.237Z,1013.95
2017-07-07T13:20:36.508Z,1013.97
2017-07-07T13:21:45.380Z,1013.96
2017-07-07T13:22:54.251Z,1013.89
2017-07-07T13:24:03.120Z,1013.88
2017-07-07T13:25:11.996Z,1013.89
2017-07-07T13:26:20.867Z,1013.91
2017-07-07T13:27:29.739Z,1013.95
2017-07-07T13:28:38.613Z,1013.98
2017-07-07T13:29:47.483Z,1014.01
2017-07-07T13:30:56.353Z,1014.08
2017-07-07T13:32:05.322Z,1013.94
2017-07-07T13:33:14.198Z,1014
2017-07-07T13:34:23.069Z,1013.97
2017-07-07T13:35:31.940Z,1014.03
2017-07-07T13:36:40.811Z,1013.96
2017-07-07T13:37:49.829Z,1014.05
2017-07-07T13:38:58.698Z,1014.02
2017-07-07T13:40:07.566Z,1013.95
2017-07-07T13:41:16.435Z,1014.02
2017-07-07T13:42:25.306Z,1014
2017-07-07T13:43:34.335Z,1014.06
2017-07-07T13:44:43.202Z,1013.97
2017-07-07T13:45:52.073Z,1014.02
2017-07-07T13:47:00.941Z,1014.11
2017-07-07T13:48:09.811Z,1014
2017-07-07T13:49:18.685Z,1014.01
2017-07-07T13:50:27.560Z,1013.96
2017-07-07T13:51:36.432Z,1013.96
2017-07-07T13:52:45.305Z,1013.97
2017-07-07T13:53:54.176Z,1014.02
2017-07-07T13:55:03.196Z,1014.1
2017-07-07T13:56:12.066Z,1014.16