createdAt,value
2023-05-13T00:00:55.682Z,9.91
2023-05-13T00:01:55.584Z,9.76
2023-05-13T00:02:52.512Z,10.72
2023-05-13T00:03:49.715Z,10.96
2023-05-13T00:04:48.577Z,10.27
2023-05-13T00:05:45.845Z,10.98
2023-05-13T00:06:42.833Z,10.90
2023-05-13T00:07:41.685Z,10.26
2023-05-13T00:08:38.687Z,10.76
2023-05-13T00:09:35.494Z,8.94
2023-05-13T00:10:32.537Z,10.84
2023-05-13T00:11:29.233Z,9.79
2023-05-13T00:12:25.971Z,10.78
2023-05-13T00:13:22.744Z,9.65
2023-05-13T00:14:19.739Z,10.33
2023-05-13T00:15:16.530Z,9.13
2023-05-13T00:16:13.298Z,10.65
2023-05-13T00:17:10.912Z,10.45
2023-05-13T00:18:07.854Z,10.47
2023-05-13T00:19:04.791Z,10.70
2023-05-13T00:20:01.608Z,9.73
2023-05-13T00:20:58.377Z,10.52
2023-05-13T00:21:55.167Z,7.31
2023-05-13T00:22:51.972Z,10.16
2023-05-13T00:23:49.014Z,9.39
2023-05-13T00:24:46.165Z,10.04
2023-05-13T00:25:44.593Z,9.36
2023-05-13T00:26:41.312Z,9.94
2023-05-13T00:27:38.239Z,7.93
2023-05-13T00:28:34.987Z,9.62
2023-05-13T00:29:31.768Z,10.27
2023-05-13T00:30:28.563Z,10.33
2023-05-13T00:31:25.324Z,7.99
2023-05-13T00:32:22.168Z,10.54
2023-05-13T00:33:18.961Z,10.39
2023-05-13T00:34:17.004Z,10.63
2023-05-13T00:35:13.922Z,10.60
2023-05-13T00:36:12.407Z,10.63
2023-05-13T00:37:10.513Z,10.00
2023-05-13T00:38:08.035Z,10.72
2023-05-13T00:39:04.944Z,11.02
2023-05-13T00:40:01.779Z,11.02
2023-05-13T00:40:58.614Z,10.93
2023-05-13T00:41:55.569Z,10.58
2023-05-13T00:42:52.383Z,9.63
2023-05-13T00:43:49.302Z,10.09
2023-05-13T00:44:46.117Z,9.24
2023-05-13T00:45:42.943Z,9.95
2023-05-13T00:46:39.880Z,10.84
2023-05-13T00:47:36.778Z,9.80
2023-05-13T00:48:34.417Z,10.11
2023-05-13T00:49:32.992Z,9.93
2023-05-13T00:50:29.832Z,10.62
2023-05-13T00:51:26.843Z,9.54
2023-05-13T00:52:23.668Z,10.53
2023-05-13T00:53:20.519Z,9.71
2023-05-13T00:54:17.319Z,9.54
2023-05-13T00:55:14.104Z,10.13
2023-05-13T00:56:10.917Z,9.76
2023-05-13T00:57:07.713Z,9.97
2023-05-13T00:58:04.582Z,10.39
2023-05-13T00:59:01.400Z,9.47
2023-05-13T00:59:58.868Z,9.78
2023-05-13T01:00:56.277Z,10.65
2023-05-13T01:02:22.742Z,9.27
2023-05-13T01:03:38.921Z,10.16
2023-05-13T01:05:16.269Z,9.04
2023-05-13T01:06:43.944Z,9.08
2023-05-13T01:07:52.822Z,10.15
2023-05-13T01:09:09.018Z,10.13
2023-05-13T01:10:18.553Z,10.35
2023-05-13T01:11:24.692Z,8.58
2023-05-13T01:12:31.402Z,9.77
2023-05-13T01:13:36.943Z,9.10
2023-05-13T01:14:42.174Z,9.92
2023-05-13T01:15:45.770Z,10.14
2023-05-13T01:17:19.211Z,10.39
2023-05-13T01:18:24.682Z,10.26
2023-05-13T01:19:55.779Z,10.15
2023-05-13T01:20:53.988Z,9.70
2023-05-13T01:21:54.615Z,9.01
2023-05-13T01:22:51.422Z,10.20
2023-05-13T01:23:48.306Z,9.89
2023-05-13T01:24:45.981Z,10.25
2023-05-13T01:25:42.831Z,10.00
2023-05-13T01:26:39.630Z,8.92
2023-05-13T01:27:36.424Z,9.12
2023-05-13T01:28:33.853Z,10.07
2023-05-13T01:29:30.924Z,9.16
2023-05-13T01:30:27.909Z,8.33
2023-05-13T01:31:25.560Z,10.11
2023-05-13T01:32:23.740Z,10.01
2023-05-13T01:33:20.801Z,10.10
2023-05-13T01:34:22.717Z,10.34
2023-05-13T01:35:21.122Z,10.10
2023-05-13T01:36:18.362Z,10.12
2023-05-13T01:37:15.240Z,10.32
2023-05-13T01:38:15.338Z,10.17
2023-05-13T01:40:24.145Z,9.26
2023-05-13T01:41:27.588Z,8.53
2023-05-13T01:42:25.579Z,9.85
2023-05-13T01:43:22.432Z,9.95
2023-05-13T01:44:19.176Z,9.98
2023-05-13T01:45:16.097Z,9.20
2023-05-13T01:46:13.473Z,10.17
2023-05-13T01:47:10.496Z,9.43
2023-05-13T01:48:07.418Z,10.19
2023-05-13T01:49:04.566Z,8.97
2023-05-13T01:50:01.451Z,10.10
2023-05-13T01:50:58.596Z,9.53
2023-05-13T01:51:55.542Z,10.00
2023-05-13T01:52:52.393Z,9.92
2023-05-13T01:53:49.257Z,9.94
2023-05-13T01:54:46.296Z,9.11
2023-05-13T01:55:43.297Z,10.46
2023-05-13T01:56:40.074Z,10.16
2023-05-13T01:57:36.994Z,10.45
2023-05-13T01:58:33.695Z,9.54
2023-05-13T01:59:31.249Z,9.26
2023-05-13T02:00:27.946Z,7.78
2023-05-13T02:01:24.746Z,8.18
2023-05-13T02:02:21.684Z,9.64
2023-05-13T02:03:19.126Z,9.91
2023-05-13T02:04:15.975Z,9.45
2023-05-13T02:05:12.893Z,9.69
2023-05-13T02:06:09.674Z,9.80
2023-05-13T02:07:06.491Z,10.43
2023-05-13T02:08:03.184Z,10.72
2023-05-13T02:08:59.917Z,9.29
2023-05-13T02:09:59.711Z,10.59
2023-05-13T02:11:00.565Z,10.49
2023-05-13T02:11:58.462Z,10.94
2023-05-13T02:12:55.297Z,9.88
2023-05-13T02:13:52.065Z,9.09
2023-05-13T02:14:48.865Z,9.16
2023-05-13T02:15:45.642Z,9.92
2023-05-13T02:16:42.833Z,10.23
2023-05-13T02:17:39.725Z,10.28
2023-05-13T02:18:36.516Z,10.14
2023-05-13T02:19:33.334Z,9.55
2023-05-13T02:20:30.117Z,10.10
2023-05-13T02:21:27.041Z,7.39
2023-05-13T02:22:23.859Z,10.38
2023-05-13T02:23:20.629Z,9.60
2023-05-13T02:24:17.537Z,9.66
2023-05-13T02:25:14.298Z,9.10
2023-05-13T02:26:11.027Z,10.33
2023-05-13T02:27:08.085Z,9.32
2023-05-13T02:28:05.115Z,10.44
2023-05-13T02:29:02.044Z,10.20
2023-05-13T02:29:58.821Z,9.08
2023-05-13T02:30:55.561Z,9.94
2023-05-13T02:31:52.450Z,10.45
2023-05-13T02:32:49.248Z,10.11
2023-05-13T02:33:46.135Z,9.06
2023-05-13T02:34:43.112Z,9.47
2023-05-13T02:35:39.959Z,9.45
2023-05-13T02:36:36.712Z,10.05
2023-05-13T02:37:33.449Z,10.10
2023-05-13T02:38:30.508Z,10.01
2023-05-13T02:39:27.253Z,9.59
2023-05-13T02:40:24.434Z,10.06
2023-05-13T02:41:21.195Z,10.10
2023-05-13T02:42:17.969Z,9.51
2023-05-13T02:43:14.768Z,9.85
2023-05-13T02:44:11.546Z,9.01
2023-05-13T02:45:09.213Z,9.86
2023-05-13T02:46:06.063Z,9.93
2023-05-13T02:47:02.927Z,10.17
2023-05-13T02:47:59.710Z,10.05
2023-05-13T02:48:56.542Z,9.75
2023-05-13T02:49:55.297Z,9.37
2023-05-13T02:50:52.015Z,9.02
2023-05-13T02:51:48.874Z,10.03
2023-05-13T02:52:45.783Z,9.66
2023-05-13T02:53:42.538Z,8.89
2023-05-13T02:54:39.388Z,9.46
2023-05-13T02:55:36.162Z,9.32
2023-05-13T02:56:32.998Z,8.70
2023-05-13T02:57:29.777Z,10.14
2023-05-13T02:58:26.685Z,9.41
2023-05-13T02:59:23.413Z,9.56
2023-05-13T03:00:20.397Z,8.93
2023-05-13T03:01:17.360Z,9.67
2023-05-13T03:02:14.264Z,10.07
2023-05-13T03:03:11.193Z,10.17
2023-05-13T03:04:08.080Z,9.02
2023-05-13T03:05:05.333Z,10.17
2023-05-13T03:06:02.093Z,9.86
2023-05-13T03:06:59.070Z,10.11
2023-05-13T03:07:55.984Z,10.09
2023-05-13T03:08:52.705Z,10.32
2023-05-13T03:09:49.511Z,10.39
2023-05-13T03:10:46.224Z,9.50
2023-05-13T03:11:43.022Z,9.43
2023-05-13T03:12:40.179Z,10.27
2023-05-13T03:13:37.084Z,9.17
2023-05-13T03:14:36.738Z,9.15
2023-05-13T03:15:33.712Z,10.28
2023-05-13T03:16:30.550Z,10.24
2023-05-13T03:17:30.932Z,9.93
2023-05-13T03:18:31.446Z,10.34
2023-05-13T03:19:28.205Z,10.64
2023-05-13T03:20:25.102Z,10.65
2023-05-13T03:21:21.884Z,11.10
2023-05-13T03:22:18.737Z,10.87
2023-05-13T03:23:15.478Z,9.09
2023-05-13T03:24:12.173Z,9.18
2023-05-13T03:25:09.050Z,10.14
2023-05-13T03:26:05.859Z,10.11
2023-05-13T03:27:02.618Z,10.22
2023-05-13T03:27:59.478Z,9.52
2023-05-13T03:28:56.430Z,9.68
2023-05-13T03:29:53.205Z,9.10
2023-05-13T03:30:51.027Z,10.69
2023-05-13T03:31:48.785Z,10.64
2023-05-13T03:32:45.737Z,9.62
2023-05-13T03:33:42.555Z,10.32
2023-05-13T03:34:39.443Z,10.41
2023-05-13T03:35:36.421Z,9.45
2023-05-13T03:36:33.504Z,9.76
2023-05-13T03:37:30.575Z,9.79
2023-05-13T03:38:27.384Z,10.18
2023-05-13T03:39:26.018Z,9.36
2023-05-13T03:40:23.080Z,10.86
2023-05-13T03:41:20.064Z,9.95
2023-05-13T03:42:16.826Z,10.66
2023-05-13T03:43:13.598Z,10.72
2023-05-13T03:44:10.315Z,10.85
2023-05-13T03:45:07.751Z,11.04
2023-05-13T03:46:04.579Z,9.32
2023-05-13T03:47:01.454Z,8.72
2023-05-13T03:47:58.482Z,9.87
2023-05-13T03:48:55.911Z,10.57
2023-05-13T03:49:52.729Z,10.47
2023-05-13T03:50:49.607Z,10.74
2023-05-13T03:51:46.362Z,10.20
2023-05-13T03:52:44.901Z,10.93
2023-05-13T03:53:43.133Z,11.01
2023-05-13T03:54:40.101Z,10.15
2023-05-13T03:55:36.908Z,10.81
2023-05-13T03:56:52.497Z,10.40
2023-05-13T03:57:49.883Z,10.47
2023-05-13T03:58:46.766Z,10.32
2023-05-13T03:59:43.790Z,9.93
2023-05-13T04:00:41.510Z,10.05
2023-05-13T04:01:40.388Z,10.53
2023-05-13T04:02:37.392Z,10.41
2023-05-13T04:03:34.792Z,10.41
2023-05-13T04:04:31.570Z,10.14
2023-05-13T04:05:28.334Z,10.53
2023-05-13T04:06:25.080Z,8.59
2023-05-13T04:07:21.803Z,9.94
2023-05-13T04:08:18.582Z,10.80
2023-05-13T04:09:15.645Z,10.55
2023-05-13T04:10:15.181Z,10.13
2023-05-13T04:11:12.408Z,10.84
2023-05-13T04:12:09.226Z,10.51
2023-05-13T04:13:06.069Z,10.96
2023-05-13T04:14:02.827Z,9.91
2023-05-13T04:14:59.955Z,10.83
2023-05-13T04:15:56.906Z,10.58
2023-05-13T04:16:53.763Z,10.14
2023-05-13T04:17:51.338Z,8.27
2023-05-13T04:18:48.321Z,10.27
2023-05-13T04:19:45.120Z,10.49
2023-05-13T04:20:41.987Z,10.31
2023-05-13T04:21:38.826Z,11.23
2023-05-13T04:22:35.788Z,10.86
2023-05-13T04:23:32.654Z,10.40
2023-05-13T04:24:29.399Z,10.18
2023-05-13T04:25:26.207Z,9.86
2023-05-13T04:26:22.941Z,10.04
2023-05-13T04:27:19.664Z,10.02
2023-05-13T04:28:16.800Z,10.59
2023-05-13T04:29:13.650Z,10.95
2023-05-13T04:30:11.134Z,10.32
2023-05-13T04:31:07.917Z,11.14
2023-05-13T04:32:05.090Z,10.58
2023-05-13T04:33:01.976Z,11.18
2023-05-13T04:33:58.729Z,10.26
2023-05-13T04:34:55.687Z,10.44
2023-05-13T04:35:52.743Z,10.94
2023-05-13T04:36:49.574Z,10.10
2023-05-13T04:37:46.296Z,10.78
2023-05-13T04:38:43.083Z,10.96
2023-05-13T04:39:39.812Z,10.25
2023-05-13T04:40:36.691Z,9.07
2023-05-13T04:41:33.498Z,10.08
2023-05-13T04:42:30.383Z,11.30
2023-05-13T04:43:27.613Z,11.36
2023-05-13T04:44:24.414Z,10.49
2023-05-13T04:45:21.565Z,10.49
2023-05-13T04:46:18.354Z,11.28
2023-05-13T04:47:15.796Z,10.43
2023-05-13T04:48:12.578Z,10.66
2023-05-13T04:49:09.421Z,11.04
2023-05-13T04:50:07.574Z,10.14
2023-05-13T04:51:04.780Z,11.18
2023-05-13T04:52:03.382Z,9.02
2023-05-13T04:53:00.231Z,10.95
2023-05-13T04:53:56.937Z,11.15
2023-05-13T04:54:53.653Z,11.35
2023-05-13T04:55:50.711Z,10.56
2023-05-13T04:56:47.624Z,9.02
2023-05-13T04:57:44.460Z,10.98
2023-05-13T04:58:41.195Z,9.76
2023-05-13T04:59:38.040Z,10.56
2023-05-13T05:00:34.902Z,11.09
2023-05-13T05:01:31.690Z,10.85
2023-05-13T05:02:30.082Z,10.65
2023-05-13T05:03:26.910Z,11.69
2023-05-13T05:04:24.975Z,10.77
2023-05-13T05:05:21.747Z,11.45
2023-05-13T05:06:18.604Z,10.95
2023-05-13T05:07:15.516Z,11.29
2023-05-13T05:08:12.590Z,11.35
2023-05-13T05:09:09.645Z,10.74
2023-05-13T05:10:08.612Z,11.43
2023-05-13T05:11:05.746Z,11.42
2023-05-13T05:12:02.469Z,10.60
2023-05-13T05:12:59.206Z,10.20
2023-05-13T05:13:56.265Z,10.99
2023-05-13T05:14:52.978Z,11.19
2023-05-13T05:15:49.757Z,10.17
2023-05-13T05:16:46.510Z,10.81
2023-05-13T05:17:44.294Z,10.47
2023-05-13T05:18:43.549Z,11.14
2023-05-13T05:19:40.498Z,11.18
2023-05-13T05:20:38.261Z,10.93
2023-05-13T05:21:35.079Z,10.51
2023-05-13T05:22:31.838Z,10.92
2023-05-13T05:23:28.658Z,11.36
2023-05-13T05:24:26.075Z,11.46
2023-05-13T05:25:24.757Z,11.51
2023-05-13T05:26:22.423Z,11.63
2023-05-13T05:27:19.500Z,10.25
2023-05-13T05:28:16.528Z,9.49
2023-05-13T05:29:13.298Z,11.60
2023-05-13T05:30:11.051Z,11.42
2023-05-13T05:31:08.097Z,11.74
2023-05-13T05:32:05.487Z,10.14
2023-05-13T05:33:02.478Z,10.63
2023-05-13T05:34:01.025Z,10.99
2023-05-13T05:34:57.896Z,11.70
2023-05-13T05:35:54.912Z,11.80
2023-05-13T05:36:51.881Z,10.81
2023-05-13T05:37:48.611Z,11.69
2023-05-13T05:38:45.502Z,11.56
2023-05-13T05:39:42.337Z,11.94
2023-05-13T05:40:41.724Z,11.83
2023-05-13T05:41:38.686Z,11.88
2023-05-13T05:42:35.650Z,11.59
2023-05-13T05:43:32.411Z,10.81
2023-05-13T05:44:29.172Z,11.33
2023-05-13T05:45:26.047Z,10.90
2023-05-13T05:46:25.782Z,10.55
2023-05-13T05:47:22.587Z,11.12
2023-05-13T05:48:19.558Z,11.72
2023-05-13T05:49:16.359Z,10.58
2023-05-13T05:50:13.170Z,12.28
2023-05-13T05:51:09.939Z,12.53
2023-05-13T05:52:06.936Z,12.56
2023-05-13T05:53:04.571Z,12.34
2023-05-13T05:54:02.078Z,12.00
2023-05-13T05:54:58.859Z,11.91
2023-05-13T05:55:55.729Z,10.45
2023-05-13T05:56:52.466Z,12.33
2023-05-13T05:57:49.997Z,11.04
2023-05-13T05:58:46.896Z,11.57
2023-05-13T05:59:43.615Z,12.06
2023-05-13T06:00:40.354Z,11.08
2023-05-13T06:01:37.210Z,11.86
2023-05-13T06:02:34.192Z,11.99
2023-05-13T06:03:31.126Z,11.11
2023-05-13T06:04:28.074Z,10.10
2023-05-13T06:05:24.977Z,12.18
2023-05-13T06:06:21.753Z,12.21
2023-05-13T06:07:18.574Z,11.48
2023-05-13T06:08:15.448Z,11.23
2023-05-13T06:09:12.334Z,12.14
2023-05-13T06:10:09.775Z,12.36
2023-05-13T06:11:06.609Z,12.23
2023-05-13T06:12:03.477Z,12.50
2023-05-13T06:13:00.257Z,11.69
2023-05-13T06:13:57.641Z,11.71
2023-05-13T06:14:54.493Z,12.10
2023-05-13T06:15:51.368Z,12.25
2023-05-13T06:16:48.193Z,12.26
2023-05-13T06:17:45.373Z,12.02
2023-05-13T06:18:43.227Z,11.72
2023-05-13T06:19:40.193Z,12.12
2023-05-13T06:20:36.994Z,12.40
2023-05-13T06:21:34.687Z,11.95
2023-05-13T06:22:32.007Z,12.18
2023-05-13T06:23:28.747Z,12.32
2023-05-13T06:24:25.809Z,12.51
2023-05-13T06:25:22.709Z,12.51
2023-05-13T06:26:19.509Z,11.94
2023-05-13T06:27:16.229Z,12.19
2023-05-13T06:28:13.062Z,12.21
2023-05-13T06:29:09.792Z,12.20
2023-05-13T06:30:07.126Z,11.57
2023-05-13T06:31:03.923Z,11.82
2023-05-13T06:32:00.752Z,11.99
2023-05-13T06:33:02.183Z,12.71
2023-05-13T06:33:59.575Z,12.69
2023-05-13T06:34:56.371Z,12.50
2023-05-13T06:35:53.461Z,12.38
2023-05-13T06:36:50.283Z,12.72
2023-05-13T06:37:47.016Z,12.57
2023-05-13T06:38:43.813Z,11.78
2023-05-13T06:39:40.751Z,11.36
2023-05-13T06:40:37.504Z,12.84
2023-05-13T06:41:34.858Z,11.43
2023-05-13T06:42:31.824Z,12.24
2023-05-13T06:43:28.642Z,11.74
2023-05-13T06:44:25.475Z,11.66
2023-05-13T06:45:23.554Z,11.36
2023-05-13T06:46:20.538Z,12.65
2023-05-13T06:47:17.556Z,12.57
2023-05-13T06:48:16.183Z,12.63
2023-05-13T06:49:13.029Z,11.87
2023-05-13T06:50:10.282Z,12.88
2023-05-13T06:51:07.280Z,12.61
2023-05-13T06:52:04.159Z,11.97
2023-05-13T06:53:01.319Z,13.03
2023-05-13T06:53:58.294Z,10.72
2023-05-13T06:54:55.046Z,12.99
2023-05-13T06:55:51.897Z,12.51
2023-05-13T06:56:48.802Z,13.04
2023-05-13T06:57:46.931Z,13.13
2023-05-13T06:58:43.683Z,12.95
2023-05-13T06:59:40.573Z,13.10
2023-05-13T07:00:39.482Z,13.27
2023-05-13T07:01:36.319Z,12.58
2023-05-13T07:02:33.212Z,12.81
2023-05-13T07:03:30.237Z,13.22
2023-05-13T07:04:29.401Z,12.15
2023-05-13T07:05:27.051Z,13.28
2023-05-13T07:06:23.901Z,13.70
2023-05-13T07:07:20.671Z,14.15
2023-05-13T07:08:18.859Z,13.41
2023-05-13T07:09:15.561Z,13.60
2023-05-13T07:10:12.386Z,13.17
2023-05-13T07:11:09.178Z,12.94
2023-05-13T07:12:07.066Z,12.75
2023-05-13T07:13:04.551Z,13.98
2023-05-13T07:14:01.382Z,13.22
2023-05-13T07:14:58.199Z,12.83
2023-05-13T07:15:54.923Z,13.11
2023-05-13T07:16:51.771Z,13.78
2023-05-13T07:17:48.641Z,13.71
2023-05-13T07:18:45.698Z,13.84
2023-05-13T07:19:42.509Z,13.10
2023-05-13T07:20:39.228Z,13.73
2023-05-13T07:21:36.012Z,14.40
2023-05-13T07:22:32.790Z,14.61
2023-05-13T07:23:29.611Z,13.90
2023-05-13T07:24:26.401Z,13.83
2023-05-13T07:25:23.136Z,12.65
2023-05-13T07:26:19.874Z,14.51
2023-05-13T07:27:16.822Z,13.84
2023-05-13T07:28:13.629Z,13.80
2023-05-13T07:29:10.465Z,14.60
2023-05-13T07:30:07.805Z,14.47
2023-05-13T07:31:05.497Z,14.39
2023-05-13T07:32:06.377Z,13.71
2023-05-13T07:33:03.384Z,14.58
2023-05-13T07:34:00.260Z,14.48
2023-05-13T07:34:57.017Z,14.83
2023-05-13T07:35:53.763Z,14.25
2023-05-13T07:36:50.530Z,14.36
2023-05-13T07:37:47.600Z,14.87
2023-05-13T07:38:44.351Z,14.28
2023-05-13T07:39:41.033Z,14.29
2023-05-13T07:40:37.933Z,14.53
2023-05-13T07:41:36.384Z,14.46
2023-05-13T07:42:33.281Z,14.63
2023-05-13T07:43:30.054Z,15.50
2023-05-13T07:44:27.041Z,14.21
2023-05-13T07:45:24.046Z,14.87
2023-05-13T07:46:20.935Z,14.52
2023-05-13T07:47:17.826Z,15.06
2023-05-13T07:48:14.654Z,13.54
2023-05-13T07:49:11.442Z,14.93
2023-05-13T07:50:08.737Z,13.92
2023-05-13T07:51:05.833Z,14.85
2023-05-13T07:52:02.610Z,14.92
2023-05-13T07:52:59.373Z,15.04
2023-05-13T07:53:57.027Z,15.19
2023-05-13T07:54:54.639Z,15.76
2023-05-13T07:55:51.414Z,16.04
2023-05-13T07:56:48.241Z,13.17
2023-05-13T07:57:45.064Z,14.36
2023-05-13T07:58:41.800Z,15.64
2023-05-13T07:59:38.510Z,14.00
2023-05-13T08:00:35.475Z,14.76
2023-05-13T08:01:32.288Z,15.67
2023-05-13T08:02:34.767Z,15.76
2023-05-13T08:03:31.733Z,15.14
2023-05-13T08:04:28.733Z,16.17
2023-05-13T08:05:25.652Z,16.09
2023-05-13T08:06:22.344Z,15.43
2023-05-13T08:07:19.082Z,15.36
2023-05-13T08:08:15.866Z,15.42
2023-05-13T08:09:13.089Z,14.16
2023-05-13T08:10:10.299Z,14.45
2023-05-13T08:11:07.486Z,15.19
2023-05-13T08:12:04.541Z,14.97
2023-05-13T08:13:02.144Z,14.35
2023-05-13T08:13:58.853Z,15.65
2023-05-13T08:14:55.723Z,15.46
2023-05-13T08:15:52.728Z,15.40
2023-05-13T08:16:50.991Z,15.93
2023-05-13T08:17:47.832Z,14.99
2023-05-13T08:18:44.682Z,15.35
2023-05-13T08:19:41.526Z,15.48
2023-05-13T08:20:38.268Z,17.13
2023-05-13T08:21:35.143Z,15.26
2023-05-13T08:23:46.318Z,16.16
2023-05-13T08:24:44.004Z,16.32
2023-05-13T08:25:40.777Z,15.29
2023-05-13T08:26:37.810Z,15.85
2023-05-13T08:27:35.128Z,16.64
2023-05-13T08:28:32.121Z,16.03
2023-05-13T08:29:29.855Z,16.97
2023-05-13T08:30:26.558Z,16.46
2023-05-13T08:31:25.116Z,17.21
2023-05-13T08:32:22.047Z,16.90
2023-05-13T08:33:18.819Z,14.55
2023-05-13T08:34:15.582Z,16.32
2023-05-13T08:35:12.505Z,16.68
2023-05-13T08:36:09.824Z,17.20
2023-05-13T08:37:06.574Z,16.98
2023-05-13T08:38:05.455Z,16.28
2023-05-13T08:39:02.254Z,16.78
2023-05-13T08:40:01.597Z,15.89
2023-05-13T08:40:58.584Z,15.07
2023-05-13T08:41:58.048Z,16.17
2023-05-13T08:43:00.666Z,16.50
2023-05-13T08:43:59.056Z,16.90
2023-05-13T08:44:56.107Z,16.80
2023-05-13T08:45:56.673Z,16.74
2023-05-13T08:47:04.872Z,17.38
2023-05-13T08:48:04.266Z,16.89
2023-05-13T08:49:03.064Z,16.49
2023-05-13T08:50:00.200Z,16.02
2023-05-13T08:50:58.333Z,15.49
2023-05-13T08:51:55.159Z,16.94
2023-05-13T08:52:56.359Z,16.73
2023-05-13T08:53:55.065Z,16.39
2023-05-13T08:54:51.804Z,15.83
2023-05-13T08:55:49.770Z,15.26
2023-05-13T08:56:46.522Z,16.21
2023-05-13T08:57:43.257Z,16.71
2023-05-13T08:58:40.033Z,16.75
2023-05-13T08:59:36.798Z,16.83
2023-05-13T09:00:35.329Z,15.29
2023-05-13T09:01:32.789Z,16.27
2023-05-13T09:02:30.118Z,15.15
2023-05-13T09:03:29.156Z,16.26
2023-05-13T09:04:26.347Z,16.43
2023-05-13T09:05:25.177Z,16.48
2023-05-13T09:06:22.351Z,16.42
2023-05-13T09:07:19.175Z,16.91
2023-05-13T09:08:15.968Z,16.99
2023-05-13T09:09:12.880Z,15.13
2023-05-13T09:10:10.545Z,16.92
2023-05-13T09:11:07.492Z,17.42
2023-05-13T09:12:05.218Z,17.62
2023-05-13T09:13:02.473Z,16.67
2023-05-13T09:14:01.878Z,17.60
2023-05-13T09:14:58.843Z,17.87
2023-05-13T09:15:55.751Z,16.00
2023-05-13T09:16:57.397Z,16.90
2023-05-13T09:18:06.545Z,17.17
2023-05-13T09:19:06.235Z,16.55
2023-05-13T09:20:09.066Z,17.21
2023-05-13T09:21:27.897Z,17.09
2023-05-13T09:22:24.794Z,16.89
2023-05-13T09:23:23.763Z,17.10
2023-05-13T09:24:23.390Z,17.23
2023-05-13T09:25:24.321Z,16.90
2023-05-13T09:26:30.850Z,17.14
2023-05-13T09:27:38.354Z,17.19
2023-05-13T09:28:35.675Z,16.68
2023-05-13T09:29:33.410Z,17.20
2023-05-13T09:30:46.779Z,17.01
2023-05-13T09:31:51.280Z,17.14
2023-05-13T09:33:08.271Z,16.27
2023-05-13T09:34:05.133Z,16.14
2023-05-13T09:35:17.066Z,17.07
2023-05-13T09:36:14.075Z,17.38
2023-05-13T09:37:18.785Z,16.00
2023-05-13T09:38:28.995Z,17.44
2023-05-13T09:39:26.120Z,17.43
2023-05-13T09:40:23.396Z,17.37
2023-05-13T09:41:20.481Z,16.42
2023-05-13T09:42:19.096Z,17.46
2023-05-13T09:43:15.868Z,16.34
2023-05-13T09:44:13.588Z,17.39
2023-05-13T09:45:15.615Z,17.20
2023-05-13T09:46:12.601Z,16.89
2023-05-13T09:47:14.340Z,16.92
2023-05-13T09:48:11.513Z,17.56
2023-05-13T09:49:10.255Z,16.46
2023-05-13T09:50:09.490Z,17.04
2023-05-13T09:51:06.328Z,16.95
2023-05-13T09:52:03.627Z,17.43
2023-05-13T09:53:12.169Z,16.73
2023-05-13T09:54:08.997Z,16.63
2023-05-13T09:55:09.829Z,17.37
2023-05-13T09:56:10.336Z,17.37
2023-05-13T09:57:07.173Z,17.45
2023-05-13T09:58:12.722Z,17.37
2023-05-13T09:59:09.556Z,17.23
2023-05-13T10:00:10.975Z,17.60
2023-05-13T10:01:12.208Z,17.63
2023-05-13T10:02:09.099Z,17.44
2023-05-13T10:03:06.287Z,17.22
2023-05-13T10:04:06.285Z,15.18
2023-05-13T10:05:03.532Z,17.50
2023-05-13T10:06:03.784Z,16.47
2023-05-13T10:07:05.077Z,16.80
2023-05-13T10:08:03.076Z,17.85
2023-05-13T10:09:03.460Z,17.26
2023-05-13T10:10:02.785Z,17.18
2023-05-13T10:10:59.938Z,17.84
2023-05-13T10:11:59.880Z,17.52
2023-05-13T10:13:00.234Z,18.41
2023-05-13T10:14:00.431Z,18.31
2023-05-13T10:14:58.620Z,17.66
2023-05-13T10:15:55.990Z,17.35
2023-05-13T10:16:53.685Z,18.22
2023-05-13T10:17:51.935Z,18.51
2023-05-13T10:18:49.233Z,17.51
2023-05-13T10:19:46.968Z,18.50
2023-05-13T10:20:44.427Z,17.81
2023-05-13T10:21:42.280Z,17.86
2023-05-13T10:22:40.575Z,18.51
2023-05-13T10:23:37.799Z,18.67
2023-05-13T10:24:37.968Z,17.98
2023-05-13T10:25:36.104Z,18.88
2023-05-13T10:26:33.583Z,17.89
2023-05-13T10:27:32.793Z,18.87
2023-05-13T10:28:29.776Z,18.77
2023-05-13T10:29:27.151Z,18.58
2023-05-13T10:30:26.573Z,18.67
2023-05-13T10:31:24.812Z,18.34
2023-05-13T10:32:25.938Z,17.76
2023-05-13T10:33:23.227Z,18.08
2023-05-13T10:34:21.286Z,18.45
2023-05-13T10:35:20.623Z,17.12
2023-05-13T10:36:48.317Z,18.57
2023-05-13T10:37:51.022Z,18.38
2023-05-13T10:39:11.653Z,18.37
2023-05-13T10:40:20.347Z,17.44
2023-05-13T10:41:35.032Z,18.34
2023-05-13T10:42:43.652Z,17.39
2023-05-13T10:43:41.222Z,17.70
2023-05-13T10:44:38.254Z,18.46
2023-05-13T10:45:35.125Z,18.49
2023-05-13T10:46:34.851Z,18.85
2023-05-13T10:47:36.994Z,19.00
2023-05-13T10:48:47.741Z,18.63
2023-05-13T10:49:52.917Z,18.38
2023-05-13T10:51:01.781Z,18.79
2023-05-13T10:52:05.718Z,18.93
2023-05-13T10:53:03.413Z,17.89
2023-05-13T10:54:00.225Z,18.32
2023-05-13T10:55:04.994Z,18.56
2023-05-13T10:56:07.919Z,18.87
2023-05-13T10:57:05.099Z,17.72
2023-05-13T10:58:11.093Z,17.94
2023-05-13T10:59:08.133Z,17.42
2023-05-13T11:00:20.035Z,17.86
2023-05-13T11:01:30.035Z,18.79
2023-05-13T11:02:32.320Z,18.73
2023-05-13T11:03:30.290Z,18.81
2023-05-13T11:04:27.166Z,18.99
2023-05-13T11:05:24.032Z,17.62
2023-05-13T11:06:24.009Z,18.95
2023-05-13T11:07:20.937Z,19.12
2023-05-13T11:08:40.002Z,19.47
2023-05-13T11:09:38.368Z,18.88
2023-05-13T11:10:35.205Z,18.35
2023-05-13T11:11:34.581Z,18.45
2023-05-13T11:12:31.340Z,19.35
2023-05-13T11:13:38.196Z,19.06
2023-05-13T11:14:35.035Z,18.80
2023-05-13T11:15:46.224Z,18.79
2023-05-13T11:16:54.960Z,18.52
2023-05-13T11:17:53.689Z,19.01
2023-05-13T11:18:52.902Z,19.56
2023-05-13T11:19:51.634Z,19.43
2023-05-13T11:20:54.089Z,19.37
2023-05-13T11:21:55.293Z,18.98
2023-05-13T11:22:52.134Z,18.51
2023-05-13T11:24:03.718Z,18.80
2023-05-13T11:25:10.538Z,18.09
2023-05-13T11:26:17.173Z,16.88
2023-05-13T11:27:21.616Z,18.79
2023-05-13T11:28:21.479Z,19.14
2023-05-13T11:29:29.612Z,19.13
2023-05-13T11:30:27.577Z,18.62
2023-05-13T11:31:26.079Z,19.66
2023-05-13T11:32:54.186Z,19.82
2023-05-13T11:34:12.240Z,19.47
2023-05-13T11:35:09.846Z,19.93
2023-05-13T11:36:08.826Z,20.13
2023-05-13T11:37:05.551Z,20.11
2023-05-13T11:38:04.174Z,19.80
2023-05-13T11:39:14.178Z,19.55
2023-05-13T11:40:12.104Z,20.40
2023-05-13T11:41:09.322Z,20.41
2023-05-13T11:42:11.304Z,18.48
2023-05-13T11:43:09.501Z,20.51
2023-05-13T11:44:06.915Z,17.85
2023-05-13T11:45:05.320Z,19.79
2023-05-13T11:46:04.045Z,19.86
2023-05-13T11:47:01.766Z,20.45
2023-05-13T11:47:59.170Z,20.14
2023-05-13T11:49:14.456Z,19.43
2023-05-13T11:50:21.828Z,19.80
2023-05-13T11:51:18.667Z,20.44
2023-05-13T11:52:20.156Z,19.58
2023-05-13T11:53:22.508Z,20.14
2023-05-13T11:54:19.448Z,19.49
2023-05-13T11:55:28.878Z,20.02
2023-05-13T11:56:28.873Z,19.34
2023-05-13T11:57:34.362Z,19.10
2023-05-13T11:58:31.054Z,19.36
2023-05-13T11:59:33.367Z,19.20
2023-05-13T12:00:35.701Z,19.98
2023-05-13T12:01:32.437Z,20.16
2023-05-13T12:02:33.667Z,20.09
2023-05-13T12:03:31.293Z,17.95
2023-05-13T12:04:30.052Z,20.01
2023-05-13T12:05:27.589Z,18.80
2023-05-13T12:06:25.225Z,20.29
2023-05-13T12:07:23.302Z,19.29
2023-05-13T12:08:23.664Z,20.12
2023-05-13T12:09:23.100Z,19.78
2023-05-13T12:10:19.900Z,19.52
2023-05-13T12:11:17.112Z,18.06
2023-05-13T12:12:14.265Z,20.00
2023-05-13T12:13:11.563Z,20.08
2023-05-13T12:14:09.405Z,19.13
2023-05-13T12:15:10.987Z,19.54
2023-05-13T12:16:08.735Z,19.74
2023-05-13T12:17:05.622Z,19.86
2023-05-13T12:18:02.963Z,19.96
2023-05-13T12:19:04.177Z,19.95
2023-05-13T12:20:18.278Z,17.97
2023-05-13T12:21:16.829Z,19.33
2023-05-13T12:22:13.617Z,19.93
2023-05-13T12:23:12.054Z,20.23
2023-05-13T12:24:22.247Z,20.26
2023-05-13T12:25:38.852Z,20.47
2023-05-13T12:26:35.621Z,20.28
2023-05-13T12:27:32.534Z,20.19
2023-05-13T12:28:29.345Z,19.86
2023-05-13T12:29:26.150Z,19.78
2023-05-13T12:30:23.117Z,20.13
2023-05-13T12:31:19.987Z,18.52
2023-05-13T12:32:17.045Z,19.76
2023-05-13T12:33:17.836Z,20.10
2023-05-13T12:34:30.489Z,18.24
2023-05-13T12:35:27.665Z,20.24
2023-05-13T12:36:37.546Z,20.39
2023-05-13T12:37:34.313Z,20.06
2023-05-13T12:38:31.205Z,20.28
2023-05-13T12:39:27.967Z,20.52
2023-05-13T12:40:27.601Z,20.50
2023-05-13T12:41:27.166Z,19.46
2023-05-13T12:42:25.175Z,20.11