createdAt,value
2023-01-29T00:02:14.802Z,8.43
2023-01-29T00:04:41.694Z,7.43
2023-01-29T00:07:08.648Z,6.70
2023-01-29T00:09:35.840Z,6.77
2023-01-29T00:12:02.837Z,4.30
2023-01-29T00:14:29.727Z,8.57
2023-01-29T00:16:56.789Z,7.53
2023-01-29T00:19:23.680Z,6.23
2023-01-29T00:21:50.549Z,10.60
2023-01-29T00:24:17.484Z,10.43
2023-01-29T00:26:44.439Z,9.03
2023-01-29T00:29:11.570Z,7.13
2023-01-29T00:31:38.557Z,9.70
2023-01-29T00:34:05.508Z,8.20
2023-01-29T00:36:32.494Z,6.97
2023-01-29T00:39:03.464Z,7.27
2023-01-29T00:41:51.630Z,7.70
2023-01-29T00:44:37.474Z,7.33
2023-01-29T00:47:25.406Z,6.60
2023-01-29T00:49:52.686Z,7.10
2023-01-29T00:52:25.376Z,9.97
2023-01-29T00:54:57.312Z,7.93
2023-01-29T00:57:26.935Z,5.20
2023-01-29T00:59:54.039Z,5.43
2023-01-29T01:02:40.349Z,5.73
2023-01-29T01:05:17.738Z,5.57
2023-01-29T01:07:51.452Z,6.00
2023-01-29T01:10:28.979Z,6.23
2023-01-29T01:13:03.057Z,6.13
2023-01-29T01:15:35.701Z,5.40
2023-01-29T01:18:03.487Z,5.10
2023-01-29T01:20:33.920Z,6.10
2023-01-29T01:23:00.943Z,7.93
2023-01-29T01:25:28.336Z,10.70
2023-01-29T01:27:57.076Z,5.07
2023-01-29T01:30:25.872Z,5.00
2023-01-29T01:32:53.148Z,6.50
2023-01-29T01:35:20.182Z,5.10
2023-01-29T01:37:47.044Z,5.60
2023-01-29T01:40:21.246Z,5.50
2023-01-29T01:42:54.192Z,7.00
2023-01-29T01:45:36.338Z,6.50
2023-01-29T01:48:16.480Z,7.33
2023-01-29T01:50:44.773Z,5.50
2023-01-29T01:53:15.591Z,6.50
2023-01-29T01:55:51.185Z,7.23
2023-01-29T01:58:30.622Z,8.27
2023-01-29T02:00:57.911Z,7.27
2023-01-29T02:03:45.488Z,6.10
2023-01-29T02:06:31.234Z,5.90
2023-01-29T02:09:37.018Z,5.20
2023-01-29T02:12:16.248Z,6.00
2023-01-29T02:14:44.439Z,7.30
2023-01-29T02:17:18.043Z,6.53
2023-01-29T02:19:57.453Z,7.37
2023-01-29T02:22:28.280Z,4.37
2023-01-29T02:25:19.129Z,6.23
2023-01-29T02:27:49.132Z,6.00
2023-01-29T02:30:40.647Z,6.80
2023-01-29T02:33:26.144Z,6.07
2023-01-29T02:36:25.051Z,7.40
2023-01-29T02:39:18.478Z,7.37
2023-01-29T02:42:27.381Z,7.67
2023-01-29T02:45:19.508Z,7.17
2023-01-29T02:48:01.279Z,8.27
2023-01-29T02:50:54.300Z,8.00
2023-01-29T02:53:41.354Z,10.93
2023-01-29T02:56:17.829Z,9.50
2023-01-29T02:59:18.015Z,10.90
2023-01-29T03:02:13.880Z,13.40
2023-01-29T03:04:49.252Z,12.43
2023-01-29T03:07:42.599Z,11.60
2023-01-29T03:10:33.390Z,13.70
2023-01-29T03:13:57.214Z,17.23
2023-01-29T03:16:42.977Z,14.40
2023-01-29T03:19:16.686Z,16.67
2023-01-29T03:21:59.322Z,15.17
2023-01-29T03:25:06.637Z,18.27
2023-01-29T03:28:02.631Z,14.97
2023-01-29T03:30:52.034Z,18.83
2023-01-29T03:33:24.097Z,17.10
2023-01-29T03:36:17.555Z,13.80
2023-01-29T03:38:45.454Z,13.40
2023-01-29T03:41:31.428Z,15.70
2023-01-29T03:44:15.065Z,16.37
2023-01-29T03:47:15.000Z,18.27
2023-01-29T03:50:31.510Z,18.50
2023-01-29T03:53:16.262Z,18.57
2023-01-29T03:56:08.666Z,13.70
2023-01-29T03:59:20.135Z,14.13
2023-01-29T04:02:14.014Z,20.03
2023-01-29T04:04:45.359Z,15.30
2023-01-29T04:07:24.559Z,15.90
2023-01-29T04:10:00.624Z,22.87
2023-01-29T04:12:35.211Z,13.10
2023-01-29T04:15:06.157Z,17.90
2023-01-29T04:17:39.935Z,18.40
2023-01-29T04:20:08.200Z,15.87
2023-01-29T04:22:38.351Z,19.53
2023-01-29T04:25:16.137Z,17.90
2023-01-29T04:28:06.072Z,14.67
2023-01-29T04:31:01.225Z,17.13
2023-01-29T04:33:35.662Z,16.23
2023-01-29T04:36:26.924Z,19.00
2023-01-29T04:39:22.551Z,16.57
2023-01-29T04:42:07.446Z,19.33
2023-01-29T04:44:49.921Z,17.47
2023-01-29T04:47:49.290Z,19.40
2023-01-29T04:50:29.174Z,12.60
2023-01-29T04:53:01.890Z,16.47
2023-01-29T04:55:47.549Z,13.67
2023-01-29T04:58:41.420Z,14.80
2023-01-29T05:01:13.992Z,22.40
2023-01-29T05:03:45.403Z,16.77
2023-01-29T05:06:13.355Z,13.87
2023-01-29T05:08:41.220Z,16.43
2023-01-29T05:11:09.075Z,18.20
2023-01-29T05:13:40.317Z,17.47
2023-01-29T05:16:22.790Z,15.63
2023-01-29T05:18:50.387Z,15.43
2023-01-29T05:21:17.710Z,21.17
2023-01-29T05:23:53.261Z,17.33
2023-01-29T05:26:40.051Z,16.40
2023-01-29T05:29:07.423Z,15.37
2023-01-29T05:31:34.819Z,15.33
2023-01-29T05:34:01.709Z,17.20
2023-01-29T05:36:29.146Z,17.93
2023-01-29T05:38:55.999Z,19.10
2023-01-29T05:41:22.903Z,16.43
2023-01-29T05:43:49.822Z,17.37
2023-01-29T05:46:17.102Z,11.90
2023-01-29T05:48:44.069Z,16.17
2023-01-29T05:51:11.405Z,25.10
2023-01-29T05:53:38.782Z,17.03
2023-01-29T05:56:06.346Z,15.50
2023-01-29T05:58:34.684Z,18.37
2023-01-29T06:01:18.425Z,17.70
2023-01-29T06:03:45.947Z,16.17
2023-01-29T06:06:13.620Z,18.17
2023-01-29T06:08:41.020Z,15.90
2023-01-29T06:11:10.326Z,19.00
2023-01-29T06:13:37.483Z,19.00
2023-01-29T06:16:09.933Z,19.33
2023-01-29T06:18:38.397Z,14.97
2023-01-29T06:21:07.540Z,16.53
2023-01-29T06:23:34.893Z,17.37
2023-01-29T06:26:08.649Z,18.90
2023-01-29T06:28:36.130Z,14.70
2023-01-29T06:31:22.036Z,18.43
2023-01-29T06:33:50.879Z,17.00
2023-01-29T06:36:18.125Z,18.20
2023-01-29T06:38:45.479Z,19.03
2023-01-29T06:41:14.778Z,16.27
2023-01-29T06:43:44.994Z,21.23
2023-01-29T06:46:12.332Z,21.80
2023-01-29T06:48:39.625Z,19.00
2023-01-29T06:51:09.331Z,21.80
2023-01-29T06:53:37.476Z,18.87
2023-01-29T06:56:06.241Z,18.40
2023-01-29T06:58:36.171Z,19.37
2023-01-29T07:01:17.579Z,21.77
2023-01-29T07:03:56.415Z,19.63
2023-01-29T07:06:33.811Z,23.90
2023-01-29T07:09:00.779Z,19.17
2023-01-29T07:11:28.034Z,21.27
2023-01-29T07:13:55.447Z,17.70
2023-01-29T07:16:23.438Z,18.53
2023-01-29T07:18:51.197Z,17.13
2023-01-29T07:21:18.128Z,24.47
2023-01-29T07:23:45.570Z,19.57
2023-01-29T07:26:13.000Z,17.73
2023-01-29T07:28:40.913Z,20.43
2023-01-29T07:31:09.160Z,25.47
2023-01-29T07:33:36.514Z,19.20
2023-01-29T07:36:09.018Z,20.27
2023-01-29T07:38:36.520Z,24.37
2023-01-29T07:41:03.968Z,16.50
2023-01-29T07:43:31.648Z,21.80
2023-01-29T07:46:03.822Z,22.17
2023-01-29T07:48:30.760Z,17.13
2023-01-29T07:50:58.880Z,19.53
2023-01-29T07:53:27.674Z,21.83
2023-01-29T07:55:54.690Z,22.87
2023-01-29T07:58:21.998Z,18.47
2023-01-29T08:00:49.038Z,18.47
2023-01-29T08:03:20.215Z,36.00
2023-01-29T08:05:47.832Z,19.43
2023-01-29T08:08:15.384Z,16.90
2023-01-29T08:10:42.585Z,16.53
2023-01-29T08:13:09.681Z,23.40
2023-01-29T08:15:39.107Z,17.43
2023-01-29T08:18:07.028Z,19.37
2023-01-29T08:20:33.896Z,19.03
2023-01-29T08:23:08.084Z,18.07
2023-01-29T08:25:36.364Z,19.63
2023-01-29T08:28:04.288Z,19.30
2023-01-29T08:30:34.018Z,17.27
2023-01-29T08:33:01.525Z,15.97
2023-01-29T08:35:28.475Z,17.97
2023-01-29T08:38:01.311Z,15.50
2023-01-29T08:40:33.813Z,18.60
2023-01-29T08:43:07.784Z,16.40
2023-01-29T08:45:38.721Z,15.00
2023-01-29T08:48:06.265Z,15.77
2023-01-29T08:50:34.928Z,14.80
2023-01-29T08:53:04.501Z,13.97
2023-01-29T08:55:31.378Z,12.97
2023-01-29T08:57:58.352Z,13.47
2023-01-29T09:00:25.383Z,13.10
2023-01-29T09:02:52.489Z,19.43
2023-01-29T09:05:19.815Z,12.20
2023-01-29T09:07:46.937Z,15.03
2023-01-29T09:10:13.865Z,15.70
2023-01-29T09:12:40.820Z,15.40
2023-01-29T09:15:08.672Z,13.03
2023-01-29T09:17:35.752Z,14.27
2023-01-29T09:20:02.803Z,14.87
2023-01-29T09:22:29.690Z,12.70
2023-01-29T09:24:56.638Z,17.43
2023-01-29T09:27:24.354Z,13.07
2023-01-29T09:29:51.218Z,17.27
2023-01-29T09:32:37.757Z,13.00
2023-01-29T09:35:05.964Z,14.97
2023-01-29T09:37:32.931Z,12.40
2023-01-29T09:39:59.845Z,17.17
2023-01-29T09:42:49.582Z,27.13
2023-01-29T09:45:24.755Z,24.47
2023-01-29T09:47:52.518Z,14.90
2023-01-29T09:50:37.503Z,13.40
2023-01-29T09:53:51.134Z,12.90
2023-01-29T09:56:21.932Z,18.00
2023-01-29T09:58:48.907Z,14.83
2023-01-29T10:01:54.142Z,13.30
2023-01-29T10:04:39.141Z,11.17
2023-01-29T10:07:17.830Z,13.40
2023-01-29T10:10:19.177Z,12.20
2023-01-29T10:13:22.013Z,13.93
2023-01-29T10:16:41.564Z,11.20
2023-01-29T10:19:18.342Z,7.43
2023-01-29T10:22:24.370Z,6.77
2023-01-29T10:25:06.020Z,7.13
2023-01-29T10:27:38.480Z,6.80
2023-01-29T10:30:41.455Z,8.00
2023-01-29T10:33:18.750Z,6.00
2023-01-29T10:35:55.944Z,8.10
2023-01-29T10:38:38.436Z,7.70
2023-01-29T10:41:11.410Z,6.43
2023-01-29T10:43:53.139Z,9.43
2023-01-29T10:47:13.028Z,8.40
2023-01-29T10:50:19.564Z,10.63
2023-01-29T10:52:58.076Z,7.00
2023-01-29T10:55:53.207Z,7.03
2023-01-29T10:58:31.961Z,7.97
2023-01-29T11:00:59.168Z,7.90
2023-01-29T11:03:29.023Z,8.90
2023-01-29T11:06:11.822Z,6.20
2023-01-29T11:09:08.941Z,6.63
2023-01-29T11:11:46.535Z,8.00
2023-01-29T11:14:23.099Z,5.80
2023-01-29T11:16:50.186Z,9.30
2023-01-29T11:19:17.205Z,7.83
2023-01-29T11:22:01.010Z,7.13
2023-01-29T11:24:29.243Z,8.07
2023-01-29T11:26:59.532Z,8.00
2023-01-29T11:29:44.426Z,8.27
2023-01-29T11:32:26.432Z,5.97
2023-01-29T11:35:04.870Z,8.27
2023-01-29T11:37:44.872Z,8.30
2023-01-29T11:40:23.878Z,8.60
2023-01-29T11:42:53.948Z,7.43
2023-01-29T11:45:23.410Z,7.30
2023-01-29T11:47:56.105Z,7.33
2023-01-29T11:50:29.923Z,10.80
2023-01-29T11:52:59.034Z,9.00
2023-01-29T11:55:41.015Z,10.30
2023-01-29T11:58:29.906Z,8.80
2023-01-29T12:00:58.392Z,8.43
2023-01-29T12:03:41.501Z,8.33
2023-01-29T12:06:24.373Z,9.60
2023-01-29T12:09:00.444Z,8.73
2023-01-29T12:11:34.967Z,8.97
2023-01-29T12:14:06.388Z,8.83
2023-01-29T12:17:14.603Z,9.27
2023-01-29T12:19:55.406Z,7.50
2023-01-29T12:22:43.248Z,8.40
2023-01-29T12:25:24.534Z,7.80
2023-01-29T12:28:09.470Z,9.77
2023-01-29T12:31:08.848Z,9.27
2023-01-29T12:34:29.978Z,13.30
2023-01-29T12:37:25.933Z,24.30
2023-01-29T12:39:52.948Z,9.33
2023-01-29T12:42:48.831Z,8.23
2023-01-29T12:45:20.103Z,10.10
2023-01-29T12:47:55.559Z,9.80
2023-01-29T12:50:37.719Z,9.73
2023-01-29T12:53:35.395Z,9.57
2023-01-29T12:56:18.762Z,8.50
2023-01-29T12:58:53.045Z,7.87
2023-01-29T13:01:49.690Z,8.77
2023-01-29T13:04:51.318Z,7.63
2023-01-29T13:07:27.273Z,8.43
2023-01-29T13:10:04.606Z,7.90
2023-01-29T13:13:15.911Z,8.93
2023-01-29T13:15:44.350Z,7.37
2023-01-29T13:18:35.995Z,10.20
2023-01-29T13:21:04.676Z,9.27
2023-01-29T13:23:52.298Z,8.83
2023-01-29T13:26:23.665Z,21.40
2023-01-29T13:28:56.301Z,17.80
2023-01-29T13:31:42.478Z,16.47
2023-01-29T13:34:33.437Z,9.10
2023-01-29T13:37:20.123Z,9.70
2023-01-29T13:39:52.611Z,8.37
2023-01-29T13:42:33.223Z,10.27
2023-01-29T13:45:05.301Z,8.47
2023-01-29T13:47:35.567Z,8.87
2023-01-29T13:50:49.737Z,10.47
2023-01-29T13:53:29.807Z,8.40
2023-01-29T13:56:34.772Z,8.97
2023-01-29T13:59:05.436Z,8.03
2023-01-29T14:01:47.574Z,10.90
2023-01-29T14:04:26.721Z,10.90
2023-01-29T14:06:55.889Z,9.47
2023-01-29T14:09:38.016Z,8.93
2023-01-29T14:12:26.070Z,9.90
2023-01-29T14:14:56.691Z,8.30
2023-01-29T14:17:26.279Z,7.40
2023-01-29T14:20:04.593Z,8.20
2023-01-29T14:22:33.873Z,8.40
2023-01-29T14:25:05.194Z,7.70
2023-01-29T14:27:32.984Z,9.50
2023-01-29T14:30:06.292Z,8.47
2023-01-29T14:32:33.959Z,8.83
2023-01-29T14:35:10.644Z,8.80
2023-01-29T14:37:41.122Z,8.50
2023-01-29T14:40:10.747Z,9.07
2023-01-29T14:43:00.106Z,9.20
2023-01-29T14:45:36.627Z,10.80
2023-01-29T14:48:38.632Z,8.87
2023-01-29T14:51:15.624Z,10.23
2023-01-29T14:54:02.773Z,59.10
2023-01-29T14:56:42.325Z,25.20
2023-01-29T14:59:34.700Z,11.60
2023-01-29T15:02:17.063Z,10.40
2023-01-29T15:04:54.096Z,11.50
2023-01-29T15:07:29.738Z,8.77
2023-01-29T15:10:22.029Z,12.13
2023-01-29T15:12:59.884Z,10.70
2023-01-29T15:15:36.850Z,10.93
2023-01-29T15:18:08.937Z,8.83
2023-01-29T15:20:39.881Z,9.60
2023-01-29T15:23:32.109Z,9.50
2023-01-29T15:26:03.475Z,10.37
2023-01-29T15:28:32.975Z,9.57
2023-01-29T15:31:04.459Z,11.73
2023-01-29T15:33:33.871Z,7.77
2023-01-29T15:36:07.720Z,8.30
2023-01-29T15:38:35.879Z,9.83
2023-01-29T15:41:24.391Z,9.80
2023-01-29T15:43:57.932Z,10.80
2023-01-29T15:46:33.954Z,12.87
2023-01-29T15:49:07.252Z,11.47
2023-01-29T15:51:34.466Z,18.80
2023-01-29T15:54:10.412Z,16.10
2023-01-29T15:56:47.203Z,17.87
2023-01-29T15:59:25.000Z,23.13
2023-01-29T16:01:53.135Z,17.70
2023-01-29T16:04:38.294Z,25.77
2023-01-29T16:07:05.299Z,20.40
2023-01-29T16:09:32.280Z,18.23
2023-01-29T16:11:59.843Z,23.30
2023-01-29T16:14:28.784Z,18.30
2023-01-29T16:16:55.774Z,17.83
2023-01-29T16:19:29.042Z,12.40
2023-01-29T16:22:03.901Z,17.30
2023-01-29T16:24:35.083Z,15.63
2023-01-29T16:27:12.023Z,20.60
2023-01-29T16:29:39.165Z,14.00
2023-01-29T16:32:06.813Z,24.60
2023-01-29T16:34:48.227Z,15.00
2023-01-29T16:37:36.297Z,17.27
2023-01-29T16:40:21.692Z,14.80
2023-01-29T16:42:48.642Z,15.90
2023-01-29T16:45:29.391Z,12.33
2023-01-29T16:48:27.895Z,12.93
2023-01-29T16:51:20.758Z,11.43
2023-01-29T16:54:02.302Z,14.13
2023-01-29T16:56:32.548Z,14.83
2023-01-29T16:59:01.510Z,18.87
2023-01-29T17:01:30.107Z,23.07
2023-01-29T17:04:01.365Z,16.60
2023-01-29T17:06:31.828Z,15.83
2023-01-29T17:08:59.751Z,15.97
2023-01-29T17:11:33.323Z,17.67
2023-01-29T17:14:00.996Z,28.70
2023-01-29T17:16:37.534Z,55.23
2023-01-29T17:19:20.853Z,35.90
2023-01-29T17:21:48.026Z,29.23
2023-01-29T17:24:14.989Z,27.80
2023-01-29T17:26:42.464Z,23.90
2023-01-29T17:29:15.625Z,28.60
2023-01-29T17:31:43.521Z,30.90
2023-01-29T17:34:15.499Z,24.43
2023-01-29T17:36:46.018Z,26.07
2023-01-29T17:39:21.380Z,26.20
2023-01-29T17:41:52.281Z,21.70
2023-01-29T17:44:19.737Z,24.17
2023-01-29T17:46:47.532Z,25.30
2023-01-29T17:49:23.696Z,22.53
2023-01-29T17:51:52.154Z,23.67
2023-01-29T17:54:20.287Z,21.33
2023-01-29T17:56:48.166Z,23.90
2023-01-29T17:59:18.290Z,19.47
2023-01-29T18:01:46.617Z,19.67
2023-01-29T18:04:13.813Z,23.80
2023-01-29T18:06:42.819Z,18.93
2023-01-29T18:09:17.055Z,21.60
2023-01-29T18:11:43.939Z,19.07
2023-01-29T18:14:13.910Z,15.40
2023-01-29T18:16:43.620Z,17.50
2023-01-29T18:19:22.752Z,21.77
2023-01-29T18:21:50.639Z,14.90
2023-01-29T18:24:17.817Z,19.00
2023-01-29T18:26:44.839Z,18.33
2023-01-29T18:29:11.813Z,18.03
2023-01-29T18:31:39.256Z,17.07
2023-01-29T18:34:06.472Z,17.43
2023-01-29T18:36:33.561Z,19.37
2023-01-29T18:39:00.475Z,16.90
2023-01-29T18:41:27.412Z,17.43
2023-01-29T18:43:54.364Z,16.67
2023-01-29T18:46:22.366Z,15.80
2023-01-29T18:48:50.662Z,15.07
2023-01-29T18:51:17.523Z,14.40
2023-01-29T18:53:46.517Z,15.30
2023-01-29T18:56:14.185Z,12.33
2023-01-29T18:58:41.122Z,15.53
2023-01-29T19:01:11.799Z,14.03
2023-01-29T19:03:40.936Z,13.80
2023-01-29T19:06:10.879Z,14.43
2023-01-29T19:08:38.782Z,13.33
2023-01-29T19:11:08.167Z,16.10
2023-01-29T19:13:37.047Z,18.67
2023-01-29T19:16:09.107Z,15.80
2023-01-29T19:18:36.832Z,17.20
2023-01-29T19:21:13.030Z,18.83
2023-01-29T19:23:41.429Z,19.67
2023-01-29T19:26:08.772Z,15.77
2023-01-29T19:28:36.231Z,20.03
2023-01-29T19:31:03.832Z,21.40
2023-01-29T19:33:30.852Z,21.27
2023-01-29T19:36:00.391Z,16.00
2023-01-29T19:38:28.481Z,18.53
2023-01-29T19:40:55.510Z,23.40
2023-01-29T19:43:22.547Z,18.13
2023-01-29T19:45:50.991Z,22.50
2023-01-29T19:48:21.824Z,21.07
2023-01-29T19:51:01.137Z,21.53
2023-01-29T19:53:29.348Z,21.77
2023-01-29T19:56:05.057Z,20.13
2023-01-29T19:58:32.991Z,18.10
2023-01-29T20:01:04.302Z,20.83
2023-01-29T20:03:31.578Z,23.57
2023-01-29T20:06:04.338Z,21.63
2023-01-29T20:08:32.171Z,19.33
2023-01-29T20:10:59.181Z,18.30
2023-01-29T20:13:26.290Z,19.10
2023-01-29T20:15:53.585Z,20.83
2023-01-29T20:18:20.631Z,19.73
2023-01-29T20:20:50.190Z,20.20
2023-01-29T20:23:35.242Z,23.00
2023-01-29T20:26:04.319Z,16.30
2023-01-29T20:28:31.397Z,19.77
2023-01-29T20:30:58.994Z,18.83
2023-01-29T20:33:26.513Z,20.70
2023-01-29T20:36:00.234Z,14.33
2023-01-29T20:38:30.504Z,17.90
2023-01-29T20:41:15.077Z,19.10
2023-01-29T20:43:42.864Z,18.93
2023-01-29T20:46:12.373Z,22.37
2023-01-29T20:48:40.020Z,21.13
2023-01-29T20:51:16.527Z,19.87
2023-01-29T20:53:46.048Z,23.30
2023-01-29T20:56:15.667Z,26.90
2023-01-29T20:58:42.992Z,23.63
2023-01-29T21:01:12.571Z,27.00
2023-01-29T21:03:40.316Z,22.73
2023-01-29T21:06:11.686Z,25.30
2023-01-29T21:08:39.782Z,24.93
2023-01-29T21:11:09.147Z,26.93
2023-01-29T21:13:36.676Z,22.60
2023-01-29T21:16:04.857Z,23.20
2023-01-29T21:18:32.297Z,25.73
2023-01-29T21:20:59.596Z,24.37
2023-01-29T21:23:27.184Z,22.37
2023-01-29T21:25:54.576Z,27.13
2023-01-29T21:28:21.713Z,23.20
2023-01-29T21:30:48.900Z,22.37
2023-01-29T21:33:15.824Z,23.47
2023-01-29T21:35:42.916Z,20.90
2023-01-29T21:38:10.217Z,24.90
2023-01-29T21:40:37.085Z,27.07
2023-01-29T21:43:13.240Z,23.03
2023-01-29T21:45:41.111Z,18.73
2023-01-29T21:48:11.605Z,22.10
2023-01-29T21:50:38.957Z,22.80
2023-01-29T21:53:06.742Z,22.47
2023-01-29T21:55:33.904Z,22.87
2023-01-29T21:58:01.596Z,21.77
2023-01-29T22:00:28.624Z,19.97
2023-01-29T22:02:55.622Z,21.10
2023-01-29T22:05:22.531Z,25.17
2023-01-29T22:07:50.411Z,24.97
2023-01-29T22:10:19.250Z,24.37
2023-01-29T22:12:47.466Z,25.23
2023-01-29T22:15:15.642Z,21.60
2023-01-29T22:17:43.006Z,24.40
2023-01-29T22:20:12.703Z,23.13
2023-01-29T22:22:39.947Z,21.00
2023-01-29T22:25:07.899Z,28.67
2023-01-29T22:27:35.509Z,37.30
2023-01-29T22:30:02.590Z,40.33
2023-01-29T22:32:31.397Z,44.50
2023-01-29T22:34:58.468Z,31.60
2023-01-29T22:37:25.406Z,29.17
2023-01-29T22:39:52.856Z,29.53
2023-01-29T22:42:20.799Z,23.80
2023-01-29T22:44:48.535Z,18.27
2023-01-29T22:47:16.124Z,29.83
2023-01-29T22:49:45.475Z,27.00
2023-01-29T22:52:12.876Z,22.93
2023-01-29T22:54:43.014Z,24.80
2023-01-29T22:57:12.385Z,25.37
2023-01-29T22:59:39.618Z,29.17
2023-01-29T23:02:08.241Z,25.10
2023-01-29T23:04:35.699Z,26.37
2023-01-29T23:07:03.418Z,25.10
2023-01-29T23:09:30.475Z,30.37
2023-01-29T23:11:57.580Z,29.97
2023-01-29T23:14:24.934Z,31.50
2023-01-29T23:16:51.863Z,24.60
2023-01-29T23:19:19.106Z,29.33
2023-01-29T23:21:46.013Z,31.30
2023-01-29T23:24:13.438Z,29.47
2023-01-29T23:26:58.716Z,29.10
2023-01-29T23:29:26.046Z,27.50
2023-01-29T23:31:53.087Z,32.33
2023-01-29T23:34:20.499Z,24.90
2023-01-29T23:36:48.020Z,23.77
2023-01-29T23:39:15.496Z,14.30
2023-01-29T23:41:43.071Z,18.53
2023-01-29T23:44:10.327Z,22.37
2023-01-29T23:46:37.715Z,18.10
2023-01-29T23:49:06.398Z,19.03
2023-01-29T23:51:33.704Z,18.53
2023-01-29T23:54:01.020Z,16.37
2023-01-29T23:56:27.959Z,18.30
2023-01-29T23:58:56.848Z,18.80
