createdAt,value
2019-05-10T00:00:47.909Z,0.00
2019-05-10T00:01:47.928Z,0.00
2019-05-10T00:02:47.887Z,0.00
2019-05-10T00:03:47.883Z,0.00
2019-05-10T00:04:47.868Z,0.00
2019-05-10T00:05:47.853Z,0.00
2019-05-10T00:06:47.865Z,0.00
2019-05-10T00:07:47.831Z,0.00
2019-05-10T00:08:47.836Z,0.00
2019-05-10T00:09:47.810Z,0.00
2019-05-10T00:10:47.798Z,0.00
2019-05-10T00:11:49.397Z,0.00
2019-05-10T00:12:47.775Z,0.00
2019-05-10T00:13:47.764Z,0.00
2019-05-10T00:14:47.754Z,0.00
2019-05-10T00:15:47.742Z,0.00
2019-05-10T00:16:47.755Z,0.00
2019-05-10T00:17:47.719Z,0.00
2019-05-10T00:18:47.713Z,0.00
2019-05-10T00:19:47.700Z,0.00
2019-05-10T00:20:47.693Z,0.00
2019-05-10T00:21:47.674Z,0.00
2019-05-10T00:22:47.686Z,0.00
2019-05-10T00:23:47.653Z,0.00
2019-05-10T00:25:02.081Z,0.00
2019-05-10T00:25:47.633Z,0.00
2019-05-10T00:26:47.620Z,0.00
2019-05-10T00:27:47.639Z,0.00
2019-05-10T00:28:47.597Z,0.00
2019-05-10T00:29:47.587Z,0.00
2019-05-10T00:30:47.576Z,0.00
2019-05-10T00:31:47.563Z,0.00
2019-05-10T00:32:47.583Z,0.00
2019-05-10T00:33:47.540Z,0.00
2019-05-10T00:34:47.531Z,0.00
2019-05-10T00:35:47.518Z,0.00
2019-05-10T00:36:47.507Z,0.00
2019-05-10T00:37:47.525Z,0.00
2019-05-10T00:38:47.485Z,0.00
2019-05-10T00:39:47.478Z,0.00
2019-05-10T00:40:47.464Z,0.00
2019-05-10T00:41:47.470Z,0.00
2019-05-10T00:42:47.464Z,0.00
2019-05-10T00:43:47.429Z,0.00
2019-05-10T00:44:47.418Z,0.00
2019-05-10T00:45:47.408Z,0.00
2019-05-10T00:46:47.411Z,0.00
2019-05-10T00:47:47.406Z,0.00
2019-05-10T00:48:47.376Z,0.00
2019-05-10T00:49:47.370Z,0.00
2019-05-10T00:50:47.355Z,0.00
2019-05-10T00:51:47.343Z,0.00
2019-05-10T00:52:47.357Z,0.00
2019-05-10T00:53:47.317Z,0.00
2019-05-10T00:54:47.307Z,0.00
2019-05-10T00:55:47.300Z,0.00
2019-05-10T00:56:47.287Z,0.00
2019-05-10T00:57:47.298Z,0.00
2019-05-10T00:58:47.264Z,0.00
2019-05-10T00:59:47.255Z,0.00
2019-05-10T01:00:47.239Z,0.00
2019-05-10T01:01:47.229Z,0.00
2019-05-10T01:02:47.241Z,0.00
2019-05-10T01:03:47.227Z,0.00
2019-05-10T01:04:47.256Z,0.00
2019-05-10T01:05:47.184Z,0.00
2019-05-10T01:06:47.170Z,0.00
2019-05-10T01:07:47.186Z,0.00
2019-05-10T01:08:47.150Z,0.00
2019-05-10T01:09:47.139Z,0.00
2019-05-10T01:10:47.127Z,0.00
2019-05-10T01:11:47.118Z,0.00
2019-05-10T01:12:47.129Z,0.00
2019-05-10T01:13:47.103Z,0.00
2019-05-10T01:14:47.082Z,0.00
2019-05-10T01:15:47.075Z,0.00
2019-05-10T01:16:47.059Z,0.00
2019-05-10T01:17:47.072Z,0.00
2019-05-10T01:18:47.038Z,0.00
2019-05-10T01:19:47.028Z,0.00
2019-05-10T01:20:47.018Z,0.00
2019-05-10T01:21:47.004Z,0.00
2019-05-10T01:22:47.018Z,0.00
2019-05-10T01:23:46.982Z,0.00
2019-05-10T01:24:46.971Z,0.00
2019-05-10T01:25:46.963Z,0.00
2019-05-10T01:26:46.954Z,0.00
2019-05-10T01:27:46.964Z,0.00
2019-05-10T01:28:46.926Z,0.00
2019-05-10T01:29:46.913Z,0.00
2019-05-10T01:30:46.905Z,0.00
2019-05-10T01:31:46.892Z,0.00
2019-05-10T01:32:46.910Z,0.00
2019-05-10T01:33:46.873Z,0.00
2019-05-10T01:34:46.858Z,0.00
2019-05-10T01:35:46.850Z,0.00
2019-05-10T01:36:46.836Z,0.00
2019-05-10T01:37:46.849Z,0.00
2019-05-10T01:38:46.814Z,0.00
2019-05-10T01:39:46.808Z,0.00
2019-05-10T01:40:46.796Z,0.00
2019-05-10T01:41:46.784Z,0.00
2019-05-10T01:42:46.793Z,0.00
2019-05-10T01:43:46.759Z,0.00
2019-05-10T01:44:46.752Z,0.00
2019-05-10T01:45:46.735Z,0.00
2019-05-10T01:46:46.727Z,0.00
2019-05-10T01:47:46.740Z,0.00
2019-05-10T01:48:46.705Z,0.00
2019-05-10T01:49:46.693Z,0.00
2019-05-10T01:50:46.683Z,0.00
2019-05-10T01:51:46.669Z,0.00
2019-05-10T01:52:46.681Z,0.00
2019-05-10T01:53:46.649Z,0.00
2019-05-10T01:54:46.636Z,0.00
2019-05-10T01:55:52.063Z,0.00
2019-05-10T01:56:47.614Z,0.00
2019-05-10T01:57:46.630Z,0.00
2019-05-10T01:58:46.593Z,0.00
2019-05-10T01:59:46.585Z,0.00
2019-05-10T02:00:46.570Z,0.00
2019-05-10T02:01:46.556Z,0.00
2019-05-10T02:02:46.568Z,0.00
2019-05-10T02:03:46.537Z,0.00
2019-05-10T02:04:46.529Z,0.00
2019-05-10T02:05:46.515Z,0.00
2019-05-10T02:06:46.502Z,0.00
2019-05-10T02:07:46.529Z,0.00
2019-05-10T02:08:46.478Z,0.00
2019-05-10T02:09:46.468Z,0.00
2019-05-10T02:10:46.459Z,0.00
2019-05-10T02:11:46.445Z,0.00
2019-05-10T02:12:46.435Z,0.00
2019-05-10T02:13:46.449Z,0.00
2019-05-10T02:14:46.414Z,0.00
2019-05-10T02:15:46.407Z,0.00
2019-05-10T02:16:46.391Z,0.00
2019-05-10T02:17:46.381Z,0.00
2019-05-10T02:18:46.393Z,0.00
2019-05-10T02:19:46.356Z,0.00
2019-05-10T02:20:46.350Z,0.00
2019-05-10T02:21:46.341Z,0.00
2019-05-10T02:22:46.327Z,0.00
2019-05-10T02:23:46.337Z,0.00
2019-05-10T02:24:46.311Z,0.00
2019-05-10T02:25:46.288Z,0.00
2019-05-10T02:26:46.284Z,0.00
2019-05-10T02:27:46.279Z,0.00
2019-05-10T02:28:46.280Z,0.00
2019-05-10T02:29:46.247Z,0.00
2019-05-10T02:30:46.235Z,0.00
2019-05-10T02:31:46.226Z,0.00
2019-05-10T02:32:46.212Z,0.00
2019-05-10T02:33:46.222Z,0.00
2019-05-10T02:34:46.192Z,0.00
2019-05-10T02:35:46.186Z,0.00
2019-05-10T02:36:46.167Z,0.00
2019-05-10T02:37:46.155Z,0.00
2019-05-10T02:38:46.168Z,0.00
2019-05-10T02:39:46.137Z,0.00
2019-05-10T02:40:46.127Z,0.00
2019-05-10T02:41:46.112Z,0.00
2019-05-10T02:42:46.100Z,0.00
2019-05-10T02:43:46.117Z,0.00
2019-05-10T02:44:46.083Z,0.00
2019-05-10T02:45:46.070Z,0.00
2019-05-10T02:46:46.057Z,0.00
2019-05-10T02:47:46.045Z,0.00
2019-05-10T02:48:46.057Z,0.00
2019-05-10T02:49:46.025Z,0.00
2019-05-10T02:50:46.014Z,0.00
2019-05-10T02:51:46.002Z,0.00
2019-05-10T02:52:45.991Z,0.00
2019-05-10T02:53:46.002Z,0.00
2019-05-10T02:54:45.970Z,0.00
2019-05-10T02:55:45.955Z,0.00
2019-05-10T02:56:45.947Z,0.00
2019-05-10T02:57:45.934Z,0.00
2019-05-10T02:58:45.944Z,0.00
2019-05-10T02:59:45.913Z,0.00
2019-05-10T03:00:45.911Z,0.00
2019-05-10T03:01:45.891Z,0.00
2019-05-10T03:02:45.881Z,0.00
2019-05-10T03:03:45.890Z,0.00
2019-05-10T03:04:45.924Z,0.00
2019-05-10T03:05:48.607Z,0.00
2019-05-10T03:06:45.833Z,0.00
2019-05-10T03:07:45.822Z,0.00
2019-05-10T03:08:45.836Z,0.00
2019-05-10T03:09:45.801Z,0.00
2019-05-10T03:10:45.789Z,0.00
2019-05-10T03:11:45.791Z,0.00
2019-05-10T03:12:45.767Z,0.00
2019-05-10T03:13:45.778Z,0.00
2019-05-10T03:14:45.749Z,0.00
2019-05-10T03:15:45.735Z,0.00
2019-05-10T03:16:45.721Z,0.00
2019-05-10T03:17:45.714Z,0.00
2019-05-10T03:18:45.724Z,0.00
2019-05-10T03:19:45.689Z,0.00
2019-05-10T03:20:45.676Z,0.00
2019-05-10T03:21:45.674Z,0.00
2019-05-10T03:22:45.657Z,0.00
2019-05-10T03:23:45.666Z,0.00
2019-05-10T03:24:45.631Z,0.00
2019-05-10T03:25:45.623Z,0.00
2019-05-10T03:26:51.080Z,0.00
2019-05-10T03:27:45.601Z,0.00
2019-05-10T03:28:45.614Z,0.00
2019-05-10T03:29:45.579Z,0.00
2019-05-10T03:30:45.576Z,0.00
2019-05-10T03:31:45.556Z,0.00
2019-05-10T03:32:45.550Z,0.00
2019-05-10T03:33:45.567Z,0.00
2019-05-10T03:34:45.548Z,0.00
2019-05-10T03:35:45.518Z,0.00
2019-05-10T03:36:45.505Z,0.00
2019-05-10T03:37:45.499Z,0.00
2019-05-10T03:38:45.475Z,0.00
2019-05-10T03:39:45.489Z,0.00
2019-05-10T03:40:45.455Z,0.00
2019-05-10T03:41:45.443Z,0.00
2019-05-10T03:42:45.476Z,0.00
2019-05-10T03:43:45.421Z,0.00
2019-05-10T03:44:45.441Z,0.00
2019-05-10T03:45:45.399Z,0.00
2019-05-10T03:46:45.386Z,0.00
2019-05-10T03:47:45.377Z,0.00
2019-05-10T03:48:45.365Z,0.00
2019-05-10T03:49:45.378Z,0.00
2019-05-10T03:50:45.342Z,0.00
2019-05-10T03:51:45.339Z,0.00
2019-05-10T03:52:45.319Z,0.00
2019-05-10T03:53:45.309Z,0.00
2019-05-10T03:54:45.324Z,0.00
2019-05-10T03:55:45.286Z,0.00
2019-05-10T03:56:45.281Z,0.00
2019-05-10T03:57:45.268Z,0.00
2019-05-10T03:58:45.253Z,0.00
2019-05-10T03:59:45.265Z,0.00
2019-05-10T04:00:45.239Z,0.00
2019-05-10T04:01:45.222Z,0.00
2019-05-10T04:02:45.217Z,0.00
2019-05-10T04:03:45.199Z,0.00
2019-05-10T04:04:45.225Z,0.00
2019-05-10T04:05:45.178Z,0.00
2019-05-10T04:06:45.165Z,0.00
2019-05-10T04:07:45.153Z,0.00
2019-05-10T04:08:45.142Z,0.00
2019-05-10T04:09:45.128Z,0.00
2019-05-10T04:10:45.143Z,0.00
2019-05-10T04:11:45.107Z,0.00
2019-05-10T04:12:45.099Z,0.00
2019-05-10T04:13:45.099Z,0.00
2019-05-10T04:14:45.075Z,0.00
2019-05-10T04:15:45.099Z,0.00
2019-05-10T04:16:45.067Z,0.00
2019-05-10T04:17:49.520Z,0.00
2019-05-10T04:18:45.041Z,0.00
2019-05-10T04:19:45.022Z,0.00
2019-05-10T04:20:45.089Z,0.00
2019-05-10T04:21:45.122Z,0.00
2019-05-10T04:22:44.995Z,0.00
2019-05-10T04:23:44.974Z,0.00
2019-05-10T04:24:44.964Z,0.00
2019-05-10T04:25:44.993Z,0.00
2019-05-10T04:26:44.942Z,0.00
2019-05-10T04:27:44.931Z,0.00
2019-05-10T04:28:44.918Z,0.00
2019-05-10T04:29:44.908Z,0.00
2019-05-10T04:30:44.933Z,0.00
2019-05-10T04:31:44.886Z,0.00
2019-05-10T04:32:44.878Z,0.00
2019-05-10T04:33:44.881Z,0.00
2019-05-10T04:34:44.856Z,0.00
2019-05-10T04:35:44.863Z,0.00
2019-05-10T04:36:44.830Z,0.00
2019-05-10T04:37:44.823Z,0.00
2019-05-10T04:38:44.814Z,0.00
2019-05-10T04:39:44.805Z,0.00
2019-05-10T04:40:44.812Z,0.00
2019-05-10T04:41:44.774Z,0.00
2019-05-10T04:42:44.763Z,0.00
2019-05-10T04:43:44.750Z,0.00
2019-05-10T04:44:44.745Z,0.00
2019-05-10T04:45:44.774Z,0.00
2019-05-10T04:46:44.734Z,0.00
2019-05-10T04:47:44.710Z,0.00
2019-05-10T04:48:44.695Z,0.00
2019-05-10T04:49:44.685Z,0.00
2019-05-10T04:50:48.788Z,0.00
2019-05-10T04:51:44.689Z,5.62
2019-05-10T04:52:44.652Z,5.62
2019-05-10T04:53:44.642Z,5.62
2019-05-10T04:54:44.631Z,5.62
2019-05-10T04:55:44.619Z,5.62
2019-05-10T04:56:44.630Z,5.62
2019-05-10T04:57:50.424Z,5.62
2019-05-10T04:58:44.588Z,5.62
2019-05-10T04:59:44.571Z,5.62
2019-05-10T05:00:44.562Z,5.62
2019-05-10T05:01:44.588Z,5.62
2019-05-10T05:02:44.545Z,5.62
2019-05-10T05:03:44.528Z,5.62
2019-05-10T05:04:44.627Z,5.62
2019-05-10T05:05:44.521Z,5.62
2019-05-10T05:06:44.523Z,5.62
2019-05-10T05:07:44.487Z,11.25
2019-05-10T05:08:44.473Z,11.25
2019-05-10T05:09:44.461Z,11.25
2019-05-10T05:10:44.451Z,11.25
2019-05-10T05:11:44.464Z,5.62
2019-05-10T05:12:44.427Z,5.62
2019-05-10T05:13:44.417Z,5.62
2019-05-10T05:14:44.405Z,11.25
2019-05-10T05:15:44.863Z,11.25
2019-05-10T05:16:44.408Z,11.25
2019-05-10T05:17:44.372Z,11.25
2019-05-10T05:18:44.362Z,5.62
2019-05-10T05:19:44.355Z,5.62
2019-05-10T05:20:44.342Z,5.62
2019-05-10T05:21:44.354Z,5.62
2019-05-10T05:22:44.320Z,5.62
2019-05-10T05:23:44.307Z,11.25
2019-05-10T05:24:44.298Z,5.62
2019-05-10T05:25:44.307Z,5.62
2019-05-10T05:26:44.305Z,5.62
2019-05-10T05:27:44.266Z,5.62
2019-05-10T05:28:44.249Z,5.62
2019-05-10T05:29:44.238Z,5.62
2019-05-10T05:30:44.229Z,5.62
2019-05-10T05:31:44.240Z,5.62
2019-05-10T05:32:45.765Z,5.62
2019-05-10T05:33:44.194Z,5.62
2019-05-10T05:34:44.258Z,5.62
2019-05-10T05:35:44.175Z,5.62
2019-05-10T05:36:44.278Z,5.62
2019-05-10T05:37:44.168Z,5.62
2019-05-10T05:38:47.251Z,5.62
2019-05-10T05:39:44.133Z,11.25
2019-05-10T05:40:44.116Z,11.25
2019-05-10T05:41:49.079Z,11.25
2019-05-10T05:42:44.100Z,11.25
2019-05-10T05:43:46.474Z,11.25
2019-05-10T05:44:44.072Z,11.25
2019-05-10T05:45:44.059Z,11.25
2019-05-10T05:46:44.074Z,11.25
2019-05-10T05:47:44.800Z,11.25
2019-05-10T05:48:44.032Z,11.25
2019-05-10T05:49:44.070Z,11.25
2019-05-10T05:50:44.012Z,11.25
2019-05-10T05:51:44.017Z,5.62
2019-05-10T05:52:43.981Z,5.62
2019-05-10T05:53:44.759Z,5.62
2019-05-10T05:54:43.962Z,5.62
2019-05-10T05:55:43.955Z,11.25
2019-05-10T05:56:52.699Z,11.25
2019-05-10T05:57:43.931Z,11.25
2019-05-10T05:58:46.729Z,11.25
2019-05-10T05:59:43.910Z,11.25
2019-05-10T06:00:45.069Z,11.25
2019-05-10T06:01:43.913Z,11.25
2019-05-10T06:02:44.918Z,11.25
2019-05-10T06:03:43.859Z,11.25
2019-05-10T06:04:46.348Z,11.25
2019-05-10T06:05:43.837Z,11.25
2019-05-10T06:06:43.851Z,11.25
2019-05-10T06:07:43.818Z,11.25
2019-05-10T06:08:43.815Z,11.25
2019-05-10T06:09:43.796Z,16.88
2019-05-10T06:10:44.224Z,16.88
2019-05-10T06:11:43.799Z,11.25
2019-05-10T06:12:44.611Z,11.25
2019-05-10T06:13:44.754Z,11.25
2019-05-10T06:14:49.626Z,11.25
2019-05-10T06:15:43.750Z,11.25
2019-05-10T06:16:44.987Z,11.25
2019-05-10T06:17:43.727Z,11.25
2019-05-10T06:18:47.370Z,11.25
2019-05-10T06:19:43.686Z,11.25
2019-05-10T06:20:44.488Z,16.88
2019-05-10T06:21:43.705Z,16.88
2019-05-10T06:22:56.148Z,16.88
2019-05-10T06:23:43.639Z,16.88
2019-05-10T06:24:46.614Z,16.88
2019-05-10T06:25:44.684Z,22.50
2019-05-10T06:26:43.608Z,22.50
2019-05-10T06:27:43.623Z,22.50
2019-05-10T06:28:58.418Z,28.12
2019-05-10T06:29:44.577Z,22.50
2019-05-10T06:30:43.635Z,16.88
2019-05-10T06:31:43.550Z,16.88
2019-05-10T06:32:43.558Z,16.88
2019-05-10T06:33:44.934Z,16.88
2019-05-10T06:34:43.514Z,16.88
2019-05-10T06:35:43.507Z,16.88
2019-05-10T06:36:43.492Z,16.88
2019-05-10T06:37:43.547Z,16.88
2019-05-10T06:38:43.473Z,16.88
2019-05-10T06:39:43.474Z,16.88
2019-05-10T06:40:47.304Z,16.88
2019-05-10T06:41:43.439Z,16.88
2019-05-10T06:42:43.447Z,16.88
2019-05-10T06:43:45.740Z,16.88
2019-05-10T06:44:44.405Z,16.88
2019-05-10T06:45:46.829Z,16.88
2019-05-10T06:46:43.387Z,16.88
2019-05-10T06:47:47.826Z,16.88
2019-05-10T06:48:43.361Z,16.88
2019-05-10T06:49:50.699Z,16.88
2019-05-10T06:50:44.362Z,16.88
2019-05-10T06:51:49.249Z,16.88
2019-05-10T06:52:43.343Z,22.50
2019-05-10T06:53:52.282Z,22.50
2019-05-10T06:54:44.292Z,22.50
2019-05-10T06:55:43.284Z,16.88
2019-05-10T06:56:43.269Z,16.88
2019-05-10T06:57:43.283Z,22.50
2019-05-10T06:58:43.250Z,22.50
2019-05-10T06:59:43.238Z,22.50
2019-05-10T07:00:44.898Z,22.50
2019-05-10T07:01:45.979Z,22.50
2019-05-10T07:02:43.228Z,22.50
2019-05-10T07:03:43.190Z,28.12
2019-05-10T07:04:43.179Z,28.12
2019-05-10T07:05:43.173Z,33.75
2019-05-10T07:06:43.163Z,33.75
2019-05-10T07:07:45.244Z,39.38
2019-05-10T07:08:45.630Z,45.00
2019-05-10T07:10:04.270Z,45.00
2019-05-10T07:10:44.115Z,50.62
2019-05-10T07:11:43.761Z,50.62
2019-05-10T07:12:43.168Z,50.62
2019-05-10T07:13:47.255Z,50.62
2019-05-10T07:14:45.861Z,50.62
2019-05-10T07:15:44.883Z,50.62
2019-05-10T07:16:43.046Z,50.62
2019-05-10T07:17:47.019Z,45.00
2019-05-10T07:18:43.028Z,45.00
2019-05-10T07:19:53.192Z,45.00
2019-05-10T07:20:43.451Z,50.62
2019-05-10T07:21:44.312Z,50.62
2019-05-10T07:22:43.007Z,50.62
2019-05-10T07:23:44.840Z,50.62
2019-05-10T07:24:42.958Z,50.62
2019-05-10T07:25:43.900Z,50.62
2019-05-10T07:26:42.934Z,50.62
2019-05-10T07:27:42.950Z,45.00
2019-05-10T07:28:42.912Z,45.00
2019-05-10T07:29:46.122Z,50.62
2019-05-10T07:30:42.892Z,67.50
2019-05-10T07:31:42.886Z,78.75
2019-05-10T07:32:42.893Z,84.38
2019-05-10T07:33:42.859Z,90.00
2019-05-10T07:34:48.884Z,95.62
2019-05-10T07:35:42.845Z,101.25
2019-05-10T07:36:42.823Z,90.00
2019-05-10T07:37:47.617Z,73.12
2019-05-10T07:38:42.825Z,56.25
2019-05-10T07:39:42.793Z,56.25
2019-05-10T07:40:42.785Z,45.00
2019-05-10T07:41:42.770Z,39.38
2019-05-10T07:42:45.626Z,45.00
2019-05-10T07:43:42.744Z,50.62
2019-05-10T07:44:46.637Z,56.25
2019-05-10T07:45:42.728Z,56.25
2019-05-10T07:46:47.016Z,56.25
2019-05-10T07:47:43.726Z,45.00
2019-05-10T07:48:47.286Z,39.38
2019-05-10T07:49:43.679Z,39.38
2019-05-10T07:50:49.156Z,39.38
2019-05-10T07:51:42.666Z,39.38
2019-05-10T07:52:43.803Z,39.38
2019-05-10T07:53:42.635Z,39.38
2019-05-10T07:54:45.223Z,33.75
2019-05-10T07:55:42.613Z,33.75
2019-05-10T07:56:45.523Z,39.38
2019-05-10T07:57:42.617Z,39.38
2019-05-10T07:58:43.568Z,39.38
2019-05-10T07:59:50.933Z,39.38
2019-05-10T08:00:44.389Z,45.00
2019-05-10T08:01:42.544Z,39.38
2019-05-10T08:02:44.437Z,39.38
2019-05-10T08:03:48.162Z,39.38
2019-05-10T08:04:42.513Z,39.38
2019-05-10T08:05:46.332Z,39.38
2019-05-10T08:06:47.489Z,39.38
2019-05-10T08:07:43.483Z,45.00
2019-05-10T08:08:42.507Z,50.62
2019-05-10T08:09:45.278Z,56.25
2019-05-10T08:10:42.442Z,56.25
2019-05-10T08:11:42.475Z,67.50
2019-05-10T08:12:45.648Z,73.12
2019-05-10T08:13:42.899Z,73.12
2019-05-10T08:14:44.628Z,73.12
2019-05-10T08:15:42.391Z,67.50
2019-05-10T08:16:42.377Z,61.88
2019-05-10T08:17:45.590Z,61.88
2019-05-10T08:18:42.672Z,61.88
2019-05-10T08:19:42.345Z,61.88
2019-05-10T08:20:53.297Z,61.88
2019-05-10T08:21:42.322Z,61.88
2019-05-10T08:22:46.102Z,67.50
2019-05-10T08:23:43.852Z,67.50
2019-05-10T08:24:44.580Z,67.50
2019-05-10T08:25:46.835Z,67.50
2019-05-10T08:26:43.281Z,61.88
2019-05-10T08:27:50.082Z,61.88
2019-05-10T08:28:44.679Z,61.88
2019-05-10T08:29:42.965Z,67.50
2019-05-10T08:30:51.167Z,73.12
2019-05-10T08:31:49.050Z,73.12
2019-05-10T08:32:43.201Z,73.12
2019-05-10T08:33:44.241Z,78.75
2019-05-10T08:34:51.841Z,84.38
2019-05-10T08:35:46.114Z,84.38
2019-05-10T08:36:45.870Z,84.38
2019-05-10T08:37:43.262Z,78.75
2019-05-10T08:38:47.277Z,78.75
2019-05-10T08:39:48.965Z,73.12
2019-05-10T08:40:43.170Z,73.12
2019-05-10T08:41:42.884Z,73.12
2019-05-10T08:42:48.074Z,73.12
2019-05-10T08:43:43.021Z,78.75
2019-05-10T08:44:42.764Z,90.00
2019-05-10T08:45:44.982Z,101.25
2019-05-10T08:46:44.311Z,112.50
2019-05-10T08:47:42.821Z,112.50
2019-05-10T08:48:46.194Z,106.88
2019-05-10T08:49:54.525Z,101.25
2019-05-10T08:50:50.633Z,95.62
2019-05-10T08:51:47.995Z,84.38
2019-05-10T08:52:42.451Z,73.12
2019-05-10T08:53:42.342Z,73.12
2019-05-10T08:54:42.396Z,78.75
2019-05-10T08:55:43.291Z,90.00
2019-05-10T08:56:46.413Z,95.62
2019-05-10T08:57:44.236Z,95.62
2019-05-10T08:58:42.369Z,95.62
2019-05-10T08:59:42.758Z,90.00
2019-05-10T09:00:54.277Z,84.38
2019-05-10T09:01:46.579Z,84.38
2019-05-10T09:02:42.716Z,90.00
2019-05-10T09:03:42.147Z,90.00
2019-05-10T09:04:48.686Z,90.00
2019-05-10T09:05:43.345Z,90.00
2019-05-10T09:06:42.088Z,90.00
2019-05-10T09:07:42.934Z,84.38
2019-05-10T09:08:43.151Z,84.38
2019-05-10T09:09:46.429Z,73.12
2019-05-10T09:10:42.227Z,78.75
2019-05-10T09:11:44.259Z,78.75
2019-05-10T09:12:50.619Z,78.75
2019-05-10T09:13:45.896Z,84.38
2019-05-10T09:14:42.573Z,90.00
2019-05-10T09:15:51.467Z,90.00
2019-05-10T09:16:45.676Z,90.00
2019-05-10T09:17:43.032Z,84.38
2019-05-10T09:18:46.242Z,78.75
2019-05-10T09:19:44.253Z,90.00
2019-05-10T09:20:42.296Z,106.88
2019-05-10T09:21:49.402Z,123.75
2019-05-10T09:22:42.375Z,140.62
2019-05-10T09:23:42.629Z,146.25
2019-05-10T09:24:48.739Z,157.50
2019-05-10T09:25:42.656Z,163.12
2019-05-10T09:26:41.916Z,168.75
2019-05-10T09:27:43.298Z,168.75
2019-05-10T09:28:42.211Z,157.50
2019-05-10T09:29:43.070Z,146.25
2019-05-10T09:30:56.519Z,123.75
2019-05-10T09:31:46.064Z,101.25
2019-05-10T09:32:43.462Z,90.00
2019-05-10T09:33:49.368Z,84.38
2019-05-10T09:34:42.592Z,84.38
2019-05-10T09:35:46.900Z,90.00
2019-05-10T09:36:44.862Z,95.62
2019-05-10T09:37:42.228Z,95.62
2019-05-10T09:38:43.401Z,101.25
2019-05-10T09:39:42.438Z,123.75
2019-05-10T09:40:50.791Z,146.25
2019-05-10T09:41:44.700Z,146.25
2019-05-10T09:42:43.517Z,118.12
2019-05-10T09:43:48.326Z,95.62
2019-05-10T09:44:45.560Z,78.75
2019-05-10T09:45:42.354Z,67.50
2019-05-10T09:46:42.177Z,67.50
2019-05-10T09:47:43.439Z,73.12
2019-05-10T09:48:44.647Z,73.12
2019-05-10T09:49:46.808Z,73.12
2019-05-10T09:50:46.799Z,73.12
2019-05-10T09:51:42.272Z,67.50
2019-05-10T09:52:41.305Z,56.25
2019-05-10T09:53:41.293Z,50.62
2019-05-10T09:54:41.305Z,50.62
2019-05-10T09:55:45.481Z,45.00
2019-05-10T09:56:44.360Z,45.00
2019-05-10T09:57:41.315Z,39.38
2019-05-10T09:58:41.241Z,33.75
2019-05-10T09:59:41.264Z,33.75
2019-05-10T10:00:41.214Z,33.75
2019-05-10T10:01:41.271Z,33.75
2019-05-10T10:02:47.659Z,39.38
2019-05-10T10:03:43.682Z,45.00
2019-05-10T10:04:41.192Z,56.25
2019-05-10T10:05:41.159Z,67.50
2019-05-10T10:06:41.934Z,73.12
2019-05-10T10:07:42.142Z,84.38
2019-05-10T10:08:43.305Z,95.62
2019-05-10T10:09:44.880Z,95.62
2019-05-10T10:10:41.108Z,101.25
2019-05-10T10:11:48.625Z,101.25
2019-05-10T10:12:41.084Z,101.25
2019-05-10T10:13:43.969Z,101.25
2019-05-10T10:14:43.216Z,101.25
2019-05-10T10:15:41.048Z,106.88
2019-05-10T10:16:49.402Z,112.50
2019-05-10T10:17:42.458Z,129.38
2019-05-10T10:18:41.014Z,146.25
2019-05-10T10:19:41.025Z,157.50
2019-05-10T10:20:44.959Z,146.25
2019-05-10T10:21:40.980Z,129.38
2019-05-10T10:22:43.396Z,123.75
2019-05-10T10:23:40.961Z,118.12
2019-05-10T10:24:41.297Z,106.88
2019-05-10T10:25:42.250Z,101.25
2019-05-10T10:26:40.930Z,101.25
2019-05-10T10:27:40.913Z,118.12
2019-05-10T10:28:40.900Z,135.00
2019-05-10T10:29:40.912Z,163.12
2019-05-10T10:30:40.883Z,185.62
2019-05-10T10:31:51.464Z,202.50
2019-05-10T10:32:44.286Z,213.75
2019-05-10T10:33:42.930Z,230.62
2019-05-10T10:34:43.063Z,236.25
2019-05-10T10:35:40.823Z,264.38
2019-05-10T10:36:44.010Z,281.25
2019-05-10T10:37:40.805Z,303.75
2019-05-10T10:38:45.346Z,281.25
2019-05-10T10:39:40.781Z,320.62
2019-05-10T10:40:44.481Z,326.25
2019-05-10T10:41:40.758Z,354.38
2019-05-10T10:42:40.744Z,371.25
2019-05-10T10:43:40.732Z,371.25
2019-05-10T10:44:40.724Z,354.38
2019-05-10T10:45:40.734Z,343.12
2019-05-10T10:46:40.699Z,315.00
2019-05-10T10:47:40.688Z,315.00
2019-05-10T10:48:43.535Z,292.50
2019-05-10T10:49:40.668Z,365.62
2019-05-10T10:50:44.319Z,360.00
2019-05-10T10:51:40.647Z,343.12
2019-05-10T10:52:40.668Z,337.50
2019-05-10T10:53:40.626Z,320.62
2019-05-10T10:54:40.629Z,303.75
2019-05-10T10:55:45.420Z,292.50
2019-05-10T10:56:41.593Z,286.88
2019-05-10T10:57:40.581Z,286.88
2019-05-10T10:58:40.567Z,303.75
2019-05-10T10:59:40.556Z,292.50
2019-05-10T11:00:40.569Z,315.00
2019-05-10T11:01:49.506Z,326.25
2019-05-10T11:02:41.677Z,315.00
2019-05-10T11:03:40.513Z,292.50
2019-05-10T11:04:46.399Z,275.62
2019-05-10T11:05:41.519Z,253.12
2019-05-10T11:06:40.485Z,253.12
2019-05-10T11:07:44.289Z,230.62
2019-05-10T11:08:41.460Z,219.38
2019-05-10T11:09:41.053Z,241.88
2019-05-10T11:10:42.730Z,298.12
2019-05-10T11:11:44.295Z,337.50
2019-05-10T11:12:41.267Z,382.50
2019-05-10T11:13:45.028Z,382.50
2019-05-10T11:14:45.392Z,270.00
2019-05-10T11:15:42.007Z,208.12
2019-05-10T11:16:41.242Z,236.25
2019-05-10T11:17:40.884Z,151.88
2019-05-10T11:18:41.851Z,118.12
2019-05-10T11:19:41.739Z,112.50
2019-05-10T11:20:42.035Z,123.75
2019-05-10T11:21:41.554Z,123.75
2019-05-10T11:22:42.026Z,118.12
2019-05-10T11:23:41.946Z,151.88
2019-05-10T11:24:40.283Z,202.50
2019-05-10T11:25:42.765Z,247.50
2019-05-10T11:26:41.752Z,292.50
2019-05-10T11:27:41.544Z,354.38
2019-05-10T11:28:44.192Z,365.62
2019-05-10T11:29:41.800Z,348.75
2019-05-10T11:30:40.240Z,388.12
2019-05-10T11:31:41.438Z,315.00
2019-05-10T11:32:41.780Z,247.50
2019-05-10T11:33:41.445Z,163.12
2019-05-10T11:34:40.173Z,168.75
2019-05-10T11:35:41.665Z,298.12
2019-05-10T11:36:40.455Z,354.38
2019-05-10T11:37:45.129Z,315.00
2019-05-10T11:38:41.994Z,286.88
2019-05-10T11:39:45.265Z,315.00
2019-05-10T11:40:41.878Z,275.62
2019-05-10T11:41:40.100Z,309.38
2019-05-10T11:42:45.400Z,303.75
2019-05-10T11:43:41.902Z,292.50
2019-05-10T11:44:41.407Z,292.50
2019-05-10T11:45:43.937Z,275.62
2019-05-10T11:46:41.657Z,275.62
2019-05-10T11:47:40.900Z,270.00
2019-05-10T11:48:42.252Z,281.25
2019-05-10T11:49:40.667Z,298.12
2019-05-10T11:50:41.130Z,264.38
2019-05-10T11:51:41.352Z,275.62
2019-05-10T11:52:40.780Z,236.25
2019-05-10T11:53:41.364Z,258.75
2019-05-10T11:54:41.726Z,258.75
2019-05-10T11:55:42.857Z,270.00
2019-05-10T11:56:41.013Z,281.25
2019-05-10T11:57:43.993Z,303.75
2019-05-10T11:58:49.162Z,410.62
2019-05-10T11:59:41.597Z,433.12
2019-05-10T12:00:41.421Z,354.38
2019-05-10T12:01:41.747Z,393.75
2019-05-10T12:03:01.075Z,523.12
2019-05-10T12:03:42.433Z,871.88
2019-05-10T12:06:49.501Z,1980.00
2019-05-10T12:08:41.814Z,2086.88
2019-05-10T12:09:42.427Z,2165.62
2019-05-10T12:11:51.495Z,2430.00
2019-05-10T12:12:54.608Z,2356.88
2019-05-10T12:13:40.754Z,2216.25
2019-05-10T12:14:43.637Z,2452.50
2019-05-10T12:15:42.988Z,2643.75
2019-05-10T12:16:42.027Z,2638.12
2019-05-10T12:17:46.345Z,2531.25
2019-05-10T12:18:46.512Z,2345.62
2019-05-10T12:21:40.697Z,2497.50
2019-05-10T12:22:42.035Z,393.75
2019-05-10T12:23:50.262Z,421.88
2019-05-10T12:24:53.669Z,281.25
2019-05-10T12:25:57.484Z,326.25
2019-05-10T12:25:59.929Z,1158.75
2019-05-10T12:26:05.083Z,1552.50
2019-05-10T12:26:05.085Z,2199.38
2019-05-10T12:26:05.396Z,1293.75
2019-05-10T12:26:18.949Z,2278.12
2019-05-10T12:26:27.549Z,2385.00
2019-05-10T12:27:12.708Z,270.00
2019-05-10T12:27:47.116Z,247.50
2019-05-10T12:28:40.826Z,258.75
2019-05-10T12:29:39.593Z,258.75
2019-05-10T12:30:40.907Z,213.75
2019-05-10T12:31:41.515Z,258.75
2019-05-10T12:32:55.041Z,230.62
2019-05-10T12:33:42.923Z,225.00
2019-05-10T12:34:41.130Z,613.12
2019-05-10T12:35:46.354Z,540.00
2019-05-10T12:36:41.231Z,281.25
2019-05-10T12:37:46.309Z,225.00
2019-05-10T12:38:40.501Z,236.25
2019-05-10T12:39:39.484Z,253.12
2019-05-10T12:40:41.742Z,208.12
2019-05-10T12:41:44.693Z,196.88
2019-05-10T12:42:41.608Z,191.25
2019-05-10T12:43:43.232Z,196.88
2019-05-10T12:44:43.950Z,219.38
2019-05-10T12:45:41.821Z,275.62
2019-05-10T12:46:42.103Z,236.25
2019-05-10T12:47:41.414Z,191.25
2019-05-10T12:48:39.389Z,236.25
2019-05-10T12:49:40.973Z,253.12
2019-05-10T12:50:39.367Z,264.38
2019-05-10T12:51:40.926Z,202.50
2019-05-10T12:52:39.366Z,185.62
2019-05-10T12:53:44.372Z,191.25
2019-05-10T12:54:41.418Z,196.88
2019-05-10T12:55:39.311Z,180.00
2019-05-10T12:56:44.033Z,180.00