createdAt,value
2023-05-25T00:01:07.888Z,6.53
2023-05-25T00:03:36.130Z,6.60
2023-05-25T00:06:02.949Z,6.30
2023-05-25T00:08:29.900Z,6.05
2023-05-25T00:10:56.651Z,6.57
2023-05-25T00:13:23.507Z,6.07
2023-05-25T00:15:50.572Z,5.97
2023-05-25T00:18:18.527Z,7.07
2023-05-25T00:20:45.895Z,6.15
2023-05-25T00:23:12.642Z,5.78
2023-05-25T00:25:39.349Z,6.65
2023-05-25T00:28:06.447Z,6.03
2023-05-25T00:30:33.102Z,5.10
2023-05-25T00:33:01.566Z,4.88
2023-05-25T00:35:28.736Z,5.57
2023-05-25T00:37:58.835Z,6.78
2023-05-25T00:40:25.736Z,4.47
2023-05-25T00:42:53.130Z,4.93
2023-05-25T00:45:20.829Z,3.95
2023-05-25T00:47:51.979Z,5.30
2023-05-25T00:50:31.811Z,5.40
2023-05-25T00:52:58.497Z,4.00
2023-05-25T00:55:25.987Z,4.75
2023-05-25T00:57:55.080Z,4.03
2023-05-25T01:00:22.526Z,4.45
2023-05-25T01:02:52.995Z,4.53
2023-05-25T01:05:21.673Z,3.95
2023-05-25T01:07:49.941Z,4.07
2023-05-25T01:10:17.428Z,4.32
2023-05-25T01:12:49.015Z,4.13
2023-05-25T01:15:15.823Z,3.55
2023-05-25T01:17:43.816Z,3.72
2023-05-25T01:20:11.970Z,4.05
2023-05-25T01:22:40.982Z,3.70
2023-05-25T01:25:14.125Z,4.63
2023-05-25T01:27:52.069Z,4.35
2023-05-25T01:30:22.405Z,4.22
2023-05-25T01:32:49.594Z,4.15
2023-05-25T01:35:22.785Z,4.28
2023-05-25T01:37:49.978Z,4.18
2023-05-25T01:40:16.795Z,4.05
2023-05-25T01:42:43.684Z,4.13
2023-05-25T01:45:11.788Z,4.43
2023-05-25T01:48:12.981Z,4.60
2023-05-25T01:50:39.693Z,4.80
2023-05-25T01:53:10.833Z,4.38
2023-05-25T01:55:55.036Z,4.50
2023-05-25T01:58:22.668Z,4.43
2023-05-25T02:00:51.627Z,4.10
2023-05-25T02:03:21.520Z,4.25
2023-05-25T02:05:49.255Z,3.95
2023-05-25T02:08:23.196Z,4.78
2023-05-25T02:10:52.651Z,4.82
2023-05-25T02:13:19.496Z,4.43
2023-05-25T02:15:46.643Z,4.38
2023-05-25T02:18:14.007Z,4.50
2023-05-25T02:20:40.918Z,4.38
2023-05-25T02:23:10.758Z,4.22
2023-05-25T02:25:38.362Z,4.03
2023-05-25T02:28:05.615Z,4.63
2023-05-25T02:30:33.625Z,3.88
2023-05-25T02:33:02.750Z,4.00
2023-05-25T02:35:29.740Z,4.28
2023-05-25T02:37:56.726Z,3.80
2023-05-25T02:40:23.541Z,3.75
2023-05-25T02:42:50.324Z,3.67
2023-05-25T02:45:17.204Z,3.92
2023-05-25T02:47:46.931Z,4.07
2023-05-25T02:50:16.340Z,4.10
2023-05-25T02:52:45.853Z,3.65
2023-05-25T02:55:13.644Z,3.67
2023-05-25T02:57:41.197Z,4.32
2023-05-25T03:00:12.285Z,3.40
2023-05-25T03:02:39.509Z,3.63
2023-05-25T03:05:08.882Z,4.18
2023-05-25T03:07:36.538Z,4.43
2023-05-25T03:10:03.804Z,4.28
2023-05-25T03:12:30.479Z,4.10
2023-05-25T03:14:58.892Z,3.65
2023-05-25T03:17:29.028Z,3.75
2023-05-25T03:19:55.798Z,4.38
2023-05-25T03:22:22.739Z,4.10
2023-05-25T03:24:53.534Z,3.78
2023-05-25T03:27:20.709Z,3.95
2023-05-25T03:29:51.554Z,3.67
2023-05-25T03:32:18.668Z,3.88
2023-05-25T03:34:45.732Z,3.22
2023-05-25T03:37:15.810Z,4.75
2023-05-25T03:39:42.777Z,4.72
2023-05-25T03:42:09.618Z,4.80
2023-05-25T03:44:40.505Z,4.85
2023-05-25T03:47:08.541Z,4.47
2023-05-25T03:49:35.519Z,4.57
2023-05-25T03:52:02.577Z,4.00
2023-05-25T03:54:29.708Z,4.13
2023-05-25T03:56:58.779Z,4.10
2023-05-25T03:59:27.889Z,4.18
2023-05-25T04:01:54.881Z,3.97
2023-05-25T04:04:22.192Z,4.47
2023-05-25T04:06:49.361Z,4.35
2023-05-25T04:09:16.206Z,4.53
2023-05-25T04:11:43.250Z,4.88
2023-05-25T04:14:14.299Z,3.88
2023-05-25T04:16:48.291Z,3.83
2023-05-25T04:19:16.187Z,4.13
2023-05-25T04:21:43.062Z,3.90
2023-05-25T04:24:11.389Z,3.95
2023-05-25T04:26:39.546Z,4.30
2023-05-25T04:29:10.024Z,3.53
2023-05-25T04:32:11.883Z,4.05
2023-05-25T04:34:56.850Z,3.90
2023-05-25T04:37:27.560Z,3.88
2023-05-25T04:39:57.759Z,4.70
2023-05-25T04:42:25.151Z,4.65
2023-05-25T04:44:55.843Z,4.55
2023-05-25T04:47:25.206Z,3.65
2023-05-25T04:49:54.685Z,3.08
2023-05-25T04:52:23.157Z,3.30
2023-05-25T04:54:51.593Z,3.50
2023-05-25T04:57:18.706Z,3.17
2023-05-25T04:59:47.037Z,2.85
2023-05-25T05:02:13.958Z,3.35
2023-05-25T05:04:41.617Z,3.35
2023-05-25T05:07:59.233Z,2.90
2023-05-25T05:10:26.280Z,2.65
2023-05-25T05:12:58.931Z,3.20
2023-05-25T05:15:26.359Z,3.30
2023-05-25T05:17:55.875Z,2.28
2023-05-25T05:20:24.298Z,2.60
2023-05-25T05:22:53.378Z,2.10
2023-05-25T05:25:21.192Z,2.40
2023-05-25T05:27:48.084Z,2.17
2023-05-25T05:30:24.789Z,2.30
2023-05-25T05:32:52.202Z,2.67
2023-05-25T05:35:22.157Z,2.33
2023-05-25T05:37:50.207Z,2.25
2023-05-25T05:40:17.247Z,2.20
2023-05-25T05:42:43.986Z,2.10
2023-05-25T05:45:11.324Z,1.75
2023-05-25T05:47:38.145Z,1.75
2023-05-25T05:50:05.740Z,2.05
2023-05-25T05:52:34.789Z,2.20
2023-05-25T05:55:04.052Z,2.17
2023-05-25T05:57:30.825Z,2.38
2023-05-25T05:59:58.601Z,2.40
2023-05-25T06:02:25.579Z,2.28
2023-05-25T06:04:52.586Z,1.90
2023-05-25T06:07:19.489Z,2.20
2023-05-25T06:09:46.208Z,2.30
2023-05-25T06:12:13.703Z,2.67
2023-05-25T06:14:40.445Z,2.30
2023-05-25T06:17:07.328Z,2.28
2023-05-25T06:19:34.365Z,2.35
2023-05-25T06:22:01.022Z,2.33
2023-05-25T06:24:31.363Z,2.17
2023-05-25T06:26:58.244Z,2.63
2023-05-25T06:29:25.509Z,3.00
2023-05-25T06:31:52.278Z,2.17
2023-05-25T06:34:19.573Z,2.65
2023-05-25T06:36:47.756Z,2.25
2023-05-25T06:39:15.410Z,2.20
2023-05-25T06:41:43.279Z,2.20
2023-05-25T06:44:10.105Z,2.15
2023-05-25T06:46:42.043Z,2.33
2023-05-25T06:49:09.528Z,3.13
2023-05-25T06:51:37.244Z,2.40
2023-05-25T06:54:04.235Z,2.63
2023-05-25T06:56:31.342Z,2.65
2023-05-25T06:58:58.013Z,2.63
2023-05-25T07:01:24.740Z,2.60
2023-05-25T07:03:51.543Z,2.38
2023-05-25T07:06:18.746Z,3.10
2023-05-25T07:08:45.475Z,3.28
2023-05-25T07:11:14.150Z,2.67
2023-05-25T07:13:40.835Z,3.17
2023-05-25T07:16:07.490Z,3.15
2023-05-25T07:18:39.890Z,2.92
2023-05-25T07:21:10.023Z,4.03
2023-05-25T07:23:37.791Z,3.30
2023-05-25T07:26:05.868Z,3.20
2023-05-25T07:28:32.864Z,3.53
2023-05-25T07:30:59.777Z,3.17
2023-05-25T07:33:28.469Z,3.47
2023-05-25T07:35:55.098Z,4.68
2023-05-25T07:38:21.748Z,4.03
2023-05-25T07:40:49.250Z,4.60
2023-05-25T07:43:15.962Z,3.85
2023-05-25T07:45:45.625Z,4.00
2023-05-25T07:48:12.477Z,4.57
2023-05-25T07:50:39.265Z,4.15
2023-05-25T07:53:05.959Z,4.05
2023-05-25T07:55:44.891Z,4.10
2023-05-25T07:58:16.111Z,3.92
2023-05-25T08:00:51.928Z,3.63
2023-05-25T08:03:21.037Z,6.80
2023-05-25T08:05:53.662Z,4.10
2023-05-25T08:08:20.690Z,3.17
2023-05-25T08:10:50.341Z,3.28
2023-05-25T08:13:17.197Z,2.85
2023-05-25T08:15:47.243Z,6.18
2023-05-25T08:18:16.543Z,4.47
2023-05-25T08:20:46.753Z,3.28
2023-05-25T08:23:16.698Z,3.65
2023-05-25T08:25:53.072Z,3.50
2023-05-25T08:28:23.158Z,3.53
2023-05-25T08:30:54.428Z,2.60
2023-05-25T08:33:26.004Z,3.20
2023-05-25T08:35:56.934Z,3.00
2023-05-25T08:38:25.865Z,2.70
2023-05-25T08:41:04.441Z,3.50
2023-05-25T08:43:31.435Z,2.92
2023-05-25T08:46:09.764Z,2.92
2023-05-25T08:48:42.422Z,3.20
2023-05-25T08:51:13.578Z,2.65
2023-05-25T08:53:44.131Z,2.70
2023-05-25T08:56:18.391Z,2.92
2023-05-25T08:59:06.969Z,3.55
2023-05-25T09:01:42.054Z,2.63
2023-05-25T09:04:09.421Z,2.47
2023-05-25T09:06:36.851Z,2.67
2023-05-25T09:09:06.745Z,2.38
2023-05-25T09:11:39.224Z,2.50
2023-05-25T09:14:11.252Z,3.03
2023-05-25T09:16:38.450Z,2.17
2023-05-25T09:19:05.129Z,2.95
2023-05-25T09:21:32.005Z,3.25
2023-05-25T09:24:00.422Z,2.00
2023-05-25T09:26:27.689Z,3.03
2023-05-25T09:28:54.452Z,2.58
2023-05-25T09:31:23.590Z,2.53
2023-05-25T09:33:51.157Z,3.08
2023-05-25T09:36:20.979Z,2.20
2023-05-25T09:38:47.945Z,2.45
2023-05-25T09:41:14.880Z,2.78
2023-05-25T09:43:46.949Z,2.20
2023-05-25T09:46:16.079Z,2.50
2023-05-25T09:48:43.687Z,2.72
2023-05-25T09:51:11.674Z,2.50
2023-05-25T09:53:38.529Z,2.70
2023-05-25T09:56:05.835Z,2.10
2023-05-25T09:58:32.957Z,2.72
2023-05-25T10:01:00.900Z,2.42
2023-05-25T10:03:27.982Z,1.92
2023-05-25T10:05:57.816Z,2.60
2023-05-25T10:08:28.762Z,2.10
2023-05-25T10:10:56.039Z,2.03
2023-05-25T10:13:23.402Z,2.60
2023-05-25T10:15:54.383Z,2.17
2023-05-25T10:18:32.684Z,2.50
2023-05-25T10:21:05.031Z,2.15
2023-05-25T10:23:43.567Z,2.05
2023-05-25T10:26:14.288Z,1.85
2023-05-25T10:28:44.519Z,2.45
2023-05-25T10:31:13.550Z,1.88
2023-05-25T10:33:40.559Z,2.00
2023-05-25T10:36:11.106Z,1.83
2023-05-25T10:38:40.765Z,2.08
2023-05-25T10:41:11.054Z,2.80
2023-05-25T10:43:39.586Z,2.22
2023-05-25T10:46:07.053Z,2.08
2023-05-25T10:48:49.368Z,2.10
2023-05-25T10:51:19.582Z,2.20
2023-05-25T10:53:48.062Z,2.20
2023-05-25T10:56:14.832Z,1.75
2023-05-25T10:58:46.577Z,1.90
2023-05-25T11:01:16.021Z,1.95
2023-05-25T11:03:55.896Z,1.58
2023-05-25T11:06:37.921Z,1.73
2023-05-25T11:09:25.650Z,2.08
2023-05-25T11:11:58.972Z,1.88
2023-05-25T11:14:42.521Z,1.90
2023-05-25T11:17:20.784Z,2.45
2023-05-25T11:19:53.980Z,2.70
2023-05-25T11:22:32.191Z,3.17
2023-05-25T11:25:05.287Z,2.60
2023-05-25T11:27:35.470Z,2.53
2023-05-25T11:30:02.476Z,2.40
2023-05-25T11:32:30.609Z,3.05
2023-05-25T11:35:03.488Z,2.70
2023-05-25T11:37:53.806Z,2.22
2023-05-25T11:40:27.432Z,2.25
2023-05-25T11:42:58.844Z,2.50
2023-05-25T11:45:40.329Z,2.30
2023-05-25T11:48:12.899Z,2.13
2023-05-25T11:50:39.850Z,2.92
2023-05-25T11:53:07.534Z,2.58
2023-05-25T11:55:41.027Z,2.72
2023-05-25T11:58:08.021Z,2.43
2023-05-25T12:00:34.894Z,2.50
2023-05-25T12:03:02.647Z,2.90
2023-05-25T12:05:38.379Z,2.53
2023-05-25T12:08:07.114Z,2.75
2023-05-25T12:10:52.125Z,3.03
2023-05-25T12:13:19.296Z,3.00
2023-05-25T12:15:47.342Z,2.60
2023-05-25T12:18:45.114Z,3.08
2023-05-25T12:21:13.580Z,2.95
2023-05-25T12:23:42.668Z,2.67
2023-05-25T12:26:14.979Z,3.30
2023-05-25T12:29:10.724Z,2.65
2023-05-25T12:32:24.686Z,3.10
2023-05-25T12:34:52.262Z,3.47
2023-05-25T12:37:21.436Z,2.88
2023-05-25T12:40:02.039Z,2.65
2023-05-25T12:42:32.464Z,3.60
2023-05-25T12:48:03.817Z,2.70
2023-05-25T12:54:46.413Z,3.20
2023-05-25T12:57:26.298Z,2.47
2023-05-25T13:00:29.374Z,3.35
2023-05-25T13:07:07.158Z,2.40
2023-05-25T13:09:48.857Z,2.28
2023-05-25T13:12:54.669Z,2.83
2023-05-25T13:15:34.159Z,2.50
2023-05-25T13:18:23.588Z,2.35
2023-05-25T13:20:53.264Z,2.33
2023-05-25T13:23:29.808Z,2.08
2023-05-25T13:26:06.806Z,2.35
2023-05-25T13:28:50.515Z,2.78
2023-05-25T13:31:32.822Z,2.78
2023-05-25T13:34:07.522Z,2.60
2023-05-25T13:36:34.963Z,2.45
2023-05-25T13:39:02.649Z,2.60
2023-05-25T13:41:31.878Z,2.28
2023-05-25T13:44:00.354Z,2.33
2023-05-25T13:46:40.976Z,2.55
2023-05-25T13:49:32.947Z,2.15
2023-05-25T13:51:59.861Z,2.20
2023-05-25T13:54:26.894Z,2.13
2023-05-25T13:56:54.216Z,2.00
2023-05-25T13:59:21.125Z,2.20
2023-05-25T14:01:48.028Z,2.50
2023-05-25T14:04:16.218Z,2.50
2023-05-25T14:06:43.396Z,2.53
2023-05-25T14:09:12.121Z,2.03
2023-05-25T14:11:39.825Z,1.95
2023-05-25T14:14:13.742Z,2.00
2023-05-25T14:16:43.861Z,2.30
2023-05-25T14:19:10.729Z,1.70
2023-05-25T14:21:37.620Z,2.00
2023-05-25T14:24:04.822Z,2.33
2023-05-25T14:26:31.478Z,2.10
2023-05-25T14:29:02.019Z,1.92
2023-05-25T14:31:29.018Z,1.85
2023-05-25T14:33:55.672Z,2.20
2023-05-25T14:36:22.334Z,2.10
2023-05-25T14:38:56.244Z,1.95
2023-05-25T14:41:23.295Z,2.00
2023-05-25T14:43:57.815Z,2.17
2023-05-25T14:46:26.682Z,2.03
2023-05-25T14:48:58.563Z,2.28
2023-05-25T14:51:25.860Z,2.42
2023-05-25T14:53:54.478Z,1.90
2023-05-25T14:56:22.017Z,2.70
2023-05-25T14:58:49.474Z,2.60
2023-05-25T15:01:16.333Z,1.98
2023-05-25T15:03:43.393Z,2.42
2023-05-25T15:06:10.598Z,2.63
2023-05-25T15:08:37.891Z,2.58
2023-05-25T15:11:04.947Z,2.40
2023-05-25T15:13:31.999Z,2.60
2023-05-25T15:16:00.729Z,2.10
2023-05-25T15:18:28.866Z,2.40
2023-05-25T15:21:00.533Z,1.95
2023-05-25T15:23:27.290Z,2.03
2023-05-25T15:25:54.356Z,2.38
2023-05-25T15:28:25.612Z,2.20
2023-05-25T15:30:53.361Z,2.00
2023-05-25T15:33:20.087Z,1.83
2023-05-25T15:35:47.231Z,1.70
2023-05-25T15:38:14.118Z,2.28
2023-05-25T15:40:40.966Z,2.75
2023-05-25T15:43:12.548Z,2.28
2023-05-25T15:45:42.155Z,2.45
2023-05-25T15:48:10.325Z,2.67
2023-05-25T15:50:46.092Z,2.03
2023-05-25T15:53:13.130Z,1.80
2023-05-25T15:55:42.826Z,2.15
2023-05-25T15:58:11.708Z,2.05
2023-05-25T16:00:38.648Z,2.03
2023-05-25T16:03:23.215Z,2.00
2023-05-25T16:05:55.837Z,1.93
2023-05-25T16:08:25.713Z,1.92
2023-05-25T16:10:55.666Z,2.08
2023-05-25T16:13:22.789Z,2.00
2023-05-25T16:15:50.854Z,2.72
2023-05-25T16:18:19.160Z,2.00
2023-05-25T16:21:01.540Z,2.00
2023-05-25T16:23:35.338Z,3.17
2023-05-25T16:26:02.417Z,1.88
2023-05-25T16:28:38.959Z,2.08
2023-05-25T16:31:20.445Z,2.00
2023-05-25T16:33:59.076Z,2.47
2023-05-25T16:40:12.494Z,2.50
2023-05-25T16:47:08.988Z,2.30
2023-05-25T16:49:46.164Z,2.10
2023-05-25T16:52:16.031Z,2.03
2023-05-25T16:54:53.378Z,1.98
2023-05-25T16:57:26.248Z,3.40
2023-05-25T16:59:55.323Z,2.33
2023-05-25T18:07:32.590Z,3.17
2023-05-25T18:11:04.492Z,3.40
2023-05-25T18:13:53.287Z,2.65
2023-05-25T18:19:36.543Z,3.47
2023-05-25T18:22:22.787Z,2.50
2023-05-25T18:25:10.045Z,2.95
2023-05-25T18:28:21.476Z,3.58
2023-05-25T18:34:37.109Z,3.40
2023-05-25T18:37:42.915Z,3.75
2023-05-25T18:40:34.988Z,4.43
2023-05-25T18:43:40.424Z,4.25
2023-05-25T18:46:20.695Z,4.25
2023-05-25T18:52:59.466Z,5.13
2023-05-25T18:55:54.421Z,4.82
2023-05-25T18:58:24.691Z,5.10
2023-05-25T19:01:08.559Z,5.15
2023-05-25T19:10:01.026Z,6.43
2023-05-25T19:16:43.654Z,4.68
2023-05-25T19:25:54.460Z,5.28
2023-05-25T19:28:50.144Z,4.97
2023-05-25T19:35:07.113Z,4.22
2023-05-25T19:37:37.552Z,4.00
2023-05-25T19:41:06.175Z,3.92
2023-05-25T19:46:43.726Z,3.75
2023-05-25T19:49:13.621Z,3.72
2023-05-25T19:51:44.251Z,4.10
2023-05-25T19:54:15.396Z,4.13
2023-05-25T19:56:50.815Z,4.72
2023-05-25T19:59:20.529Z,3.72
2023-05-25T20:01:55.091Z,3.80
2023-05-25T20:04:25.708Z,3.83
2023-05-25T20:07:21.503Z,3.78
2023-05-25T20:10:04.046Z,4.03
2023-05-25T20:12:35.106Z,4.18
2023-05-25T20:15:05.569Z,3.25
2023-05-25T20:18:00.676Z,3.50
2023-05-25T20:20:27.729Z,3.90
2023-05-25T20:23:13.420Z,4.25
2023-05-25T20:25:53.323Z,4.20
2023-05-25T20:28:20.292Z,4.00
2023-05-25T20:31:00.309Z,4.03
2023-05-25T20:33:27.174Z,4.30
2023-05-25T20:35:54.069Z,3.80
2023-05-25T20:38:20.878Z,3.90
2023-05-25T20:40:51.717Z,3.83
2023-05-25T20:43:18.795Z,4.30
2023-05-25T20:45:45.970Z,4.20
2023-05-25T20:49:10.313Z,4.03
2023-05-25T20:55:08.756Z,4.15
2023-05-25T20:57:46.524Z,3.90
2023-05-25T21:00:16.956Z,4.38
2023-05-25T21:02:44.107Z,4.32
2023-05-25T21:05:11.050Z,3.33
2023-05-25T21:07:47.764Z,3.95
2023-05-25T21:10:14.596Z,4.20
2023-05-25T21:12:43.612Z,3.80
2023-05-25T21:15:10.887Z,3.78
2023-05-25T21:17:37.715Z,3.45
2023-05-25T21:26:13.358Z,4.57
2023-05-25T21:28:40.291Z,4.20
2023-05-25T21:31:07.535Z,4.00
2023-05-25T21:33:40.837Z,4.20
2023-05-25T21:36:11.637Z,4.07
2023-05-25T21:38:41.579Z,4.25
2023-05-25T21:41:18.482Z,4.38
2023-05-25T21:43:46.331Z,4.38
2023-05-25T21:46:13.210Z,4.30
2023-05-25T21:48:42.277Z,4.43
2023-05-25T21:51:09.311Z,4.45
2023-05-25T21:53:39.447Z,4.50
2023-05-25T21:56:08.750Z,3.83
2023-05-25T21:58:38.779Z,4.53
2023-05-25T22:01:06.126Z,4.07
2023-05-25T22:03:33.121Z,4.22
2023-05-25T22:06:02.423Z,4.40
2023-05-25T22:08:48.487Z,4.72
2023-05-25T22:11:15.466Z,4.53
2023-05-25T22:13:45.682Z,4.50
2023-05-25T22:16:12.556Z,3.58
2023-05-25T22:18:46.602Z,4.18
2023-05-25T22:21:15.598Z,3.88
2023-05-25T22:23:42.602Z,3.97
2023-05-25T22:26:18.371Z,4.30
2023-05-25T22:28:47.469Z,3.80
2023-05-25T22:31:18.770Z,4.05
2023-05-25T22:33:46.006Z,4.25
2023-05-25T22:36:14.184Z,3.95
2023-05-25T22:38:42.332Z,4.20
2023-05-25T22:41:09.339Z,3.88
2023-05-25T22:43:36.242Z,3.75
2023-05-25T22:46:03.211Z,4.28
2023-05-25T22:48:32.922Z,4.53
2023-05-25T22:51:03.421Z,4.18
2023-05-25T22:53:30.389Z,4.68
2023-05-25T22:55:57.895Z,3.80
2023-05-25T22:58:24.806Z,4.05
2023-05-25T23:00:52.006Z,4.20
2023-05-25T23:03:19.138Z,3.78
2023-05-25T23:05:51.654Z,3.97
2023-05-25T23:08:37.663Z,3.85
2023-05-25T23:11:05.264Z,4.10
2023-05-25T23:13:33.256Z,4.97
2023-05-25T23:16:02.864Z,3.88
2023-05-25T23:18:29.983Z,4.15
2023-05-25T23:21:01.693Z,5.05
2023-05-25T23:23:28.877Z,4.85
2023-05-25T23:25:58.718Z,4.40
2023-05-25T23:28:34.594Z,4.47
2023-05-25T23:31:04.065Z,4.43
2023-05-25T23:33:37.612Z,4.65
2023-05-25T23:36:08.469Z,4.60
2023-05-25T23:38:45.990Z,4.53
2023-05-25T23:41:20.080Z,3.70
2023-05-25T23:43:47.996Z,4.35
2023-05-25T23:46:16.505Z,4.07
2023-05-25T23:48:46.306Z,4.15
2023-05-25T23:51:15.765Z,4.47
2023-05-25T23:53:44.280Z,3.85
2023-05-25T23:56:14.595Z,4.30
2023-05-25T23:58:43.480Z,4.30
