createdAt,value
2023-03-20T00:02:22.511Z,19.90
2023-03-20T00:04:50.131Z,21.60
2023-03-20T00:07:17.676Z,21.53
2023-03-20T00:09:45.273Z,20.07
2023-03-20T00:12:19.354Z,21.03
2023-03-20T00:14:46.909Z,24.00
2023-03-20T00:17:21.324Z,23.57
2023-03-20T00:19:49.347Z,22.73
2023-03-20T00:22:16.870Z,22.83
2023-03-20T00:24:44.408Z,27.77
2023-03-20T00:27:15.718Z,25.10
2023-03-20T00:29:44.092Z,24.93
2023-03-20T00:32:15.772Z,26.87
2023-03-20T00:34:43.412Z,29.60
2023-03-20T00:37:12.060Z,30.23
2023-03-20T00:39:41.454Z,27.33
2023-03-20T00:42:21.585Z,27.03
2023-03-20T00:44:59.760Z,27.73
2023-03-20T00:47:28.697Z,27.37
2023-03-20T00:49:56.266Z,25.90
2023-03-20T00:52:24.648Z,28.33
2023-03-20T00:54:52.688Z,25.07
2023-03-20T00:57:27.727Z,26.80
2023-03-20T01:00:07.264Z,26.00
2023-03-20T01:02:35.087Z,27.30
2023-03-20T01:05:04.182Z,30.03
2023-03-20T01:07:31.911Z,28.93
2023-03-20T01:09:59.414Z,30.53
2023-03-20T01:12:27.619Z,30.57
2023-03-20T01:14:58.092Z,29.63
2023-03-20T01:17:28.139Z,30.83
2023-03-20T01:19:56.806Z,30.60
2023-03-20T01:22:24.571Z,30.50
2023-03-20T01:24:52.108Z,28.87
2023-03-20T01:27:20.577Z,30.10
2023-03-20T01:29:48.475Z,29.63
2023-03-20T01:32:19.621Z,30.20
2023-03-20T01:34:48.069Z,30.90
2023-03-20T01:37:27.067Z,26.83
2023-03-20T01:39:56.405Z,29.47
2023-03-20T01:42:24.994Z,29.77
2023-03-20T01:44:53.082Z,27.63
2023-03-20T01:47:24.547Z,28.93
2023-03-20T01:50:27.717Z,27.67
2023-03-20T01:53:26.438Z,28.63
2023-03-20T01:55:57.273Z,28.13
2023-03-20T01:58:33.232Z,27.70
2023-03-20T02:01:01.170Z,27.53
2023-03-20T02:03:28.822Z,27.63
2023-03-20T02:05:57.768Z,26.87
2023-03-20T02:08:30.301Z,27.57
2023-03-20T02:11:01.256Z,28.50
2023-03-20T02:13:31.561Z,25.90
2023-03-20T02:16:04.220Z,24.80
2023-03-20T02:18:32.841Z,26.13
2023-03-20T02:21:38.737Z,26.83
2023-03-20T02:24:31.161Z,26.30
2023-03-20T02:27:35.471Z,27.07
2023-03-20T02:30:21.835Z,24.30
2023-03-20T02:33:04.140Z,26.37
2023-03-20T02:36:23.615Z,23.27
2023-03-20T02:38:54.606Z,24.70
2023-03-20T02:41:38.857Z,25.47
2023-03-20T02:44:16.579Z,25.53
2023-03-20T02:47:09.085Z,26.40
2023-03-20T02:50:06.419Z,24.73
2023-03-20T02:53:30.562Z,25.53
2023-03-20T02:56:27.545Z,22.63
2023-03-20T02:59:37.982Z,24.60
2023-03-20T03:02:22.537Z,22.87
2023-03-20T03:04:59.176Z,26.00
2023-03-20T03:07:33.179Z,21.50
2023-03-20T03:10:03.680Z,22.07
2023-03-20T03:12:41.524Z,23.57
2023-03-20T03:15:28.011Z,23.07
2023-03-20T03:17:58.449Z,22.37
2023-03-20T03:20:36.210Z,22.50
2023-03-20T03:23:04.825Z,23.70
2023-03-20T03:25:40.273Z,23.53
2023-03-20T03:28:39.077Z,23.67
2023-03-20T03:31:11.831Z,24.43
2023-03-20T03:33:45.064Z,25.23
2023-03-20T03:36:24.756Z,22.60
2023-03-20T03:39:10.736Z,25.20
2023-03-20T03:41:48.335Z,25.33
2023-03-20T03:44:24.102Z,23.47
2023-03-20T03:47:04.740Z,23.63
2023-03-20T03:49:37.976Z,25.07
2023-03-20T03:52:12.620Z,21.90
2023-03-20T03:55:02.873Z,26.20
2023-03-20T03:57:46.301Z,23.40
2023-03-20T04:00:19.655Z,24.53
2023-03-20T04:02:52.912Z,24.00
2023-03-20T04:05:22.100Z,23.97
2023-03-20T04:07:55.612Z,23.83
2023-03-20T04:10:23.247Z,22.73
2023-03-20T04:12:50.998Z,24.23
2023-03-20T04:15:20.513Z,24.37
2023-03-20T04:17:48.224Z,26.13
2023-03-20T04:20:16.559Z,25.27
2023-03-20T04:22:44.177Z,25.00
2023-03-20T04:25:23.214Z,25.37
2023-03-20T04:27:51.186Z,23.80
2023-03-20T04:30:19.302Z,24.63
2023-03-20T04:32:46.936Z,25.30
2023-03-20T04:35:15.054Z,23.73
2023-03-20T04:37:42.689Z,26.87
2023-03-20T04:40:11.340Z,25.17
2023-03-20T04:42:38.931Z,26.97
2023-03-20T04:45:08.102Z,26.90
2023-03-20T04:47:35.816Z,26.40
2023-03-20T04:50:03.393Z,23.93
2023-03-20T04:52:31.055Z,23.80
2023-03-20T04:54:58.610Z,23.03
2023-03-20T04:57:26.334Z,23.10
2023-03-20T04:59:53.908Z,22.90
2023-03-20T05:02:21.480Z,24.50
2023-03-20T05:04:49.013Z,22.63
2023-03-20T05:07:16.583Z,23.93
2023-03-20T05:09:44.200Z,23.33
2023-03-20T05:12:11.905Z,24.33
2023-03-20T05:14:39.446Z,23.93
2023-03-20T05:17:07.025Z,23.37
2023-03-20T05:19:34.612Z,22.53
2023-03-20T05:22:02.234Z,22.00
2023-03-20T05:24:29.780Z,22.13
2023-03-20T05:26:57.795Z,22.83
2023-03-20T05:29:25.381Z,22.33
2023-03-20T05:31:53.055Z,20.93
2023-03-20T05:34:20.780Z,25.03
2023-03-20T05:36:48.343Z,23.63
2023-03-20T05:39:16.036Z,21.93
2023-03-20T05:41:45.811Z,24.63
2023-03-20T05:44:13.548Z,25.93
2023-03-20T05:46:41.276Z,27.73
2023-03-20T05:49:09.198Z,28.67
2023-03-20T05:51:37.380Z,24.93
2023-03-20T05:54:05.300Z,22.80
2023-03-20T05:56:32.916Z,24.90
2023-03-20T05:59:00.719Z,22.30
2023-03-20T06:01:28.335Z,21.97
2023-03-20T06:03:55.878Z,26.97
2023-03-20T06:06:23.526Z,27.47
2023-03-20T06:08:51.369Z,24.50
2023-03-20T06:11:19.003Z,23.30
2023-03-20T06:13:46.562Z,24.43
2023-03-20T06:16:14.244Z,21.33
2023-03-20T06:18:42.020Z,22.13
2023-03-20T06:21:11.982Z,21.33
2023-03-20T06:23:39.761Z,22.03
2023-03-20T06:26:07.500Z,21.03
2023-03-20T06:28:35.270Z,23.47
2023-03-20T06:31:02.924Z,23.10
2023-03-20T06:33:30.545Z,24.23
2023-03-20T06:35:58.174Z,24.20
2023-03-20T06:38:26.058Z,25.33
2023-03-20T06:40:53.600Z,21.37
2023-03-20T06:43:21.630Z,18.20
2023-03-20T06:45:49.317Z,18.43
2023-03-20T06:48:22.142Z,20.67
2023-03-20T06:50:51.007Z,18.43
2023-03-20T06:53:18.738Z,17.07
2023-03-20T06:55:51.886Z,17.17
2023-03-20T06:58:19.765Z,17.83
2023-03-20T07:00:47.355Z,18.80
2023-03-20T07:03:16.227Z,18.33
2023-03-20T07:05:45.079Z,19.47
2023-03-20T07:08:12.685Z,16.43
2023-03-20T07:10:40.303Z,16.30
2023-03-20T07:13:08.009Z,15.03
2023-03-20T07:15:35.742Z,17.20
2023-03-20T07:18:03.485Z,16.40
2023-03-20T07:20:31.167Z,18.00
2023-03-20T07:22:58.912Z,16.53
2023-03-20T07:25:41.442Z,18.37
2023-03-20T07:28:10.165Z,17.57
2023-03-20T07:30:37.725Z,18.17
2023-03-20T07:33:05.391Z,17.67
2023-03-20T07:35:33.164Z,17.50
2023-03-20T07:38:00.795Z,18.73
2023-03-20T07:40:28.499Z,17.33
2023-03-20T07:42:56.298Z,17.73
2023-03-20T07:45:23.949Z,17.03
2023-03-20T07:47:51.639Z,17.73
2023-03-20T07:50:19.428Z,17.43
2023-03-20T07:52:49.334Z,17.70
2023-03-20T07:55:18.660Z,15.77
2023-03-20T07:57:49.471Z,16.20
2023-03-20T08:00:18.635Z,16.03
2023-03-20T08:02:46.543Z,15.40
2023-03-20T08:05:14.197Z,17.33
2023-03-20T08:07:42.001Z,16.07
2023-03-20T08:10:10.679Z,16.60
2023-03-20T08:12:38.251Z,15.13
2023-03-20T08:15:07.065Z,15.40
2023-03-20T08:17:34.665Z,16.97
2023-03-20T08:20:02.403Z,18.13
2023-03-20T08:22:30.237Z,15.47
2023-03-20T08:24:58.235Z,17.20
2023-03-20T08:27:25.910Z,16.27
2023-03-20T08:29:53.535Z,16.70
2023-03-20T08:32:21.174Z,17.90
2023-03-20T08:34:48.908Z,17.80
2023-03-20T08:37:16.805Z,17.90
2023-03-20T08:39:44.676Z,18.43
2023-03-20T08:42:12.319Z,18.07
2023-03-20T08:44:40.058Z,21.80
2023-03-20T08:47:08.189Z,20.13
2023-03-20T08:49:35.877Z,18.90
2023-03-20T08:52:03.988Z,19.13
2023-03-20T08:54:31.618Z,19.73
2023-03-20T08:56:59.201Z,18.97
2023-03-20T08:59:26.813Z,19.53
2023-03-20T09:01:54.370Z,20.73
2023-03-20T09:04:22.047Z,22.70
2023-03-20T09:06:50.781Z,20.87
2023-03-20T09:09:20.416Z,19.80
2023-03-20T09:11:48.126Z,19.80
2023-03-20T09:14:16.293Z,19.03
2023-03-20T09:16:43.891Z,18.50
2023-03-20T09:19:11.568Z,19.47
2023-03-20T09:21:39.167Z,21.87
2023-03-20T09:24:07.388Z,19.50
2023-03-20T09:26:34.994Z,16.90
2023-03-20T09:29:02.740Z,15.70
2023-03-20T09:31:30.547Z,16.47
2023-03-20T09:33:58.191Z,18.53
2023-03-20T09:36:25.812Z,16.00
2023-03-20T09:38:53.504Z,16.20
2023-03-20T09:41:26.792Z,15.33
2023-03-20T09:44:48.413Z,14.90
2023-03-20T09:47:36.292Z,15.03
2023-03-20T09:50:34.060Z,15.83
2023-03-20T09:53:26.796Z,16.37
2023-03-20T09:55:56.705Z,14.43
2023-03-20T09:58:35.125Z,15.23
2023-03-20T10:01:07.105Z,13.83
2023-03-20T10:03:57.275Z,14.33
2023-03-20T10:06:26.182Z,13.60
2023-03-20T10:08:55.812Z,15.67
2023-03-20T10:11:56.878Z,14.20
2023-03-20T10:15:03.879Z,14.20
2023-03-20T10:17:34.428Z,12.73
2023-03-20T10:20:27.422Z,13.20
2023-03-20T10:23:27.904Z,12.90
2023-03-20T10:26:20.284Z,14.30
2023-03-20T10:29:00.496Z,14.13
2023-03-20T10:32:18.580Z,12.60
2023-03-20T10:34:57.652Z,12.50
2023-03-20T10:37:54.684Z,13.00
2023-03-20T10:40:33.370Z,13.43
2023-03-20T10:43:25.167Z,11.53
2023-03-20T10:46:13.602Z,11.27
2023-03-20T10:48:59.199Z,11.43
2023-03-20T10:51:42.859Z,12.40
2023-03-20T10:54:43.043Z,12.60
2023-03-20T10:57:25.555Z,10.87
2023-03-20T10:59:57.310Z,12.47
2023-03-20T11:02:31.749Z,10.20
2023-03-20T11:05:23.554Z,10.73
2023-03-20T11:08:04.884Z,10.03
2023-03-20T11:10:37.287Z,11.27
2023-03-20T11:13:19.657Z,10.07
2023-03-20T11:15:47.161Z,9.30
2023-03-20T11:18:16.631Z,9.73
2023-03-20T11:20:56.988Z,9.60
2023-03-20T11:23:34.819Z,9.87
2023-03-20T11:26:07.363Z,8.73
2023-03-20T11:28:49.074Z,11.97
2023-03-20T11:31:42.166Z,10.73
2023-03-20T11:34:15.778Z,12.23
2023-03-20T11:37:20.285Z,12.37
2023-03-20T11:40:00.687Z,10.73
2023-03-20T11:42:30.976Z,10.20
2023-03-20T11:45:17.315Z,9.30
2023-03-20T11:47:51.788Z,8.90
2023-03-20T11:50:39.757Z,10.07
2023-03-20T11:53:32.946Z,9.23
2023-03-20T11:56:26.925Z,9.03
2023-03-20T11:59:14.887Z,11.20
2023-03-20T12:01:49.630Z,10.10
2023-03-20T12:04:43.255Z,14.33
2023-03-20T12:07:24.632Z,10.03
2023-03-20T12:10:11.985Z,12.73
2023-03-20T12:12:52.197Z,9.10
2023-03-20T12:15:31.672Z,9.40
2023-03-20T12:18:17.038Z,8.70
2023-03-20T12:21:23.836Z,9.13
2023-03-20T12:24:12.172Z,9.27
2023-03-20T12:27:11.840Z,9.73
2023-03-20T12:30:30.171Z,9.60
2023-03-20T12:33:08.517Z,15.27
2023-03-20T12:35:44.948Z,11.60
2023-03-20T12:38:29.045Z,11.37
2023-03-20T12:41:29.721Z,11.50
2023-03-20T12:44:09.287Z,14.40
2023-03-20T12:47:04.011Z,15.90
2023-03-20T12:50:01.060Z,18.93
2023-03-20T12:52:46.818Z,17.07
2023-03-20T12:55:31.988Z,16.13
2023-03-20T12:59:01.190Z,19.13
2023-03-20T13:04:55.471Z,16.70
2023-03-20T13:08:00.026Z,16.50
2023-03-20T13:10:39.983Z,15.53
2023-03-20T13:13:25.872Z,12.43
2023-03-20T13:16:05.740Z,12.40
2023-03-20T13:19:01.415Z,12.60
2023-03-20T13:21:48.141Z,12.47
2023-03-20T13:24:47.020Z,10.97
2023-03-20T13:27:49.335Z,10.80
2023-03-20T13:30:44.857Z,11.20
2023-03-20T13:33:26.756Z,11.13
2023-03-20T13:35:57.897Z,9.80
2023-03-20T13:38:36.456Z,11.23
2023-03-20T13:41:10.969Z,9.20
2023-03-20T13:44:04.294Z,10.13
2023-03-20T13:46:56.003Z,11.13
2023-03-20T13:49:39.797Z,9.07
2023-03-20T13:52:20.898Z,8.13
2023-03-20T13:54:59.120Z,8.07
2023-03-20T13:57:32.808Z,7.87
2023-03-20T14:00:27.072Z,7.77
2023-03-20T14:03:22.390Z,10.57
2023-03-20T14:05:50.012Z,7.50
2023-03-20T14:08:38.739Z,8.23
2023-03-20T14:11:35.739Z,6.63
2023-03-20T14:14:15.595Z,7.50
2023-03-20T14:16:43.723Z,7.07
2023-03-20T14:19:25.386Z,7.93
2023-03-20T14:21:57.606Z,8.50
2023-03-20T14:24:28.434Z,9.33
2023-03-20T14:27:01.669Z,11.77
2023-03-20T14:29:38.936Z,12.17
2023-03-20T14:32:34.440Z,12.07
2023-03-20T14:35:26.825Z,12.17
2023-03-20T14:38:21.387Z,13.37
2023-03-20T14:41:32.719Z,12.90
2023-03-20T14:44:16.631Z,15.87
2023-03-20T14:46:55.512Z,12.33
2023-03-20T14:49:58.026Z,10.97
2023-03-20T14:52:45.224Z,11.00
2023-03-20T14:55:22.812Z,10.43
2023-03-20T14:57:56.873Z,8.77
2023-03-20T15:00:34.107Z,9.47
2023-03-20T15:03:12.257Z,10.00
2023-03-20T15:05:40.776Z,9.77
2023-03-20T15:08:10.841Z,6.93
2023-03-20T15:10:48.385Z,6.93
2023-03-20T15:13:17.305Z,5.33
2023-03-20T15:16:10.129Z,5.37
2023-03-20T15:18:51.898Z,3.77
2023-03-20T15:21:35.500Z,5.60
2023-03-20T15:24:03.806Z,4.70
2023-03-20T15:26:35.669Z,5.70
2023-03-20T15:29:13.228Z,4.33
2023-03-20T15:31:42.005Z,5.87
2023-03-20T15:34:32.613Z,5.50
2023-03-20T15:37:03.111Z,4.80
2023-03-20T15:39:44.676Z,4.43
2023-03-20T15:42:19.224Z,3.97
2023-03-20T15:44:50.378Z,3.70
2023-03-20T15:47:21.667Z,5.40
2023-03-20T15:49:56.960Z,3.87
2023-03-20T15:52:30.184Z,3.80
2023-03-20T15:55:00.397Z,7.77
2023-03-20T15:57:36.479Z,3.77
2023-03-20T16:00:09.343Z,4.20
2023-03-20T16:02:37.910Z,2.40
2023-03-20T16:05:11.033Z,3.30
2023-03-20T16:07:38.655Z,3.10
2023-03-20T16:10:36.521Z,2.90
2023-03-20T16:13:07.336Z,3.17
2023-03-20T16:15:35.184Z,3.27
2023-03-20T16:18:05.821Z,5.73
2023-03-20T16:20:48.431Z,12.20
2023-03-20T16:23:34.402Z,14.33
2023-03-20T16:26:06.501Z,5.13
2023-03-20T16:28:38.296Z,5.00
2023-03-20T16:31:09.670Z,4.80
2023-03-20T16:33:40.095Z,4.10
2023-03-20T16:36:08.453Z,5.10
2023-03-20T16:38:37.667Z,5.23
2023-03-20T16:41:38.538Z,4.50
2023-03-20T16:44:20.139Z,5.30
2023-03-20T16:47:23.652Z,4.60
2023-03-20T16:50:13.399Z,4.83
2023-03-20T16:52:49.171Z,4.60
2023-03-20T16:55:23.375Z,4.80
2023-03-20T16:58:05.348Z,4.77
2023-03-20T17:01:04.010Z,4.67
2023-03-20T17:03:38.248Z,5.80
2023-03-20T17:06:22.191Z,5.00
2023-03-20T17:08:56.403Z,4.90
2023-03-20T17:11:37.175Z,5.13
2023-03-20T17:14:05.529Z,4.33
2023-03-20T17:16:34.465Z,4.97
2023-03-20T17:19:17.585Z,5.50
2023-03-20T17:21:46.594Z,7.40
2023-03-20T17:24:16.147Z,5.20
2023-03-20T17:26:56.185Z,4.93
2023-03-20T17:29:23.798Z,5.53
2023-03-20T17:31:51.419Z,5.70
2023-03-20T17:34:18.979Z,7.27
2023-03-20T17:36:46.694Z,6.37
2023-03-20T17:39:21.823Z,7.23
2023-03-20T17:41:49.690Z,6.50
2023-03-20T17:44:17.234Z,9.67
2023-03-20T17:46:57.271Z,7.23
2023-03-20T17:49:27.887Z,7.37
2023-03-20T17:51:56.444Z,14.87
2023-03-20T17:54:24.001Z,10.10
2023-03-20T17:56:51.719Z,7.47
2023-03-20T17:59:20.248Z,6.83
2023-03-20T18:01:47.873Z,10.20
2023-03-20T18:04:15.701Z,8.57
2023-03-20T18:06:43.234Z,10.43
2023-03-20T18:09:14.893Z,13.07
2023-03-20T18:11:42.496Z,11.13
2023-03-20T18:14:12.563Z,11.43
2023-03-20T18:16:40.140Z,11.87
2023-03-20T18:19:15.179Z,9.67
2023-03-20T18:21:42.744Z,10.67
2023-03-20T18:24:10.376Z,10.47
2023-03-20T18:26:38.001Z,12.87
2023-03-20T18:29:06.090Z,16.53
2023-03-20T18:31:33.625Z,14.23
2023-03-20T18:34:01.201Z,12.80
2023-03-20T18:36:28.813Z,13.30
2023-03-20T18:38:56.405Z,15.03
2023-03-20T18:41:24.019Z,13.90
2023-03-20T18:43:51.920Z,14.10
2023-03-20T18:46:22.444Z,13.40
2023-03-20T18:48:52.769Z,9.63
2023-03-20T18:51:21.441Z,10.13
2023-03-20T18:53:48.979Z,9.53
2023-03-20T18:56:18.853Z,9.67
2023-03-20T18:58:48.001Z,10.23
2023-03-20T19:01:16.681Z,10.23
2023-03-20T19:03:46.194Z,10.07
2023-03-20T19:06:19.276Z,9.10
2023-03-20T19:08:48.124Z,10.77
2023-03-20T19:11:19.646Z,11.23
2023-03-20T19:13:52.679Z,9.67
2023-03-20T19:16:30.966Z,9.17
2023-03-20T19:19:01.904Z,9.23
2023-03-20T19:21:34.869Z,10.80
2023-03-20T19:24:06.221Z,10.47
2023-03-20T19:26:37.196Z,10.73
2023-03-20T19:29:10.826Z,9.97
2023-03-20T19:31:38.457Z,11.10
2023-03-20T19:34:06.896Z,11.87
2023-03-20T19:36:37.839Z,11.40
2023-03-20T19:39:08.987Z,10.33
2023-03-20T19:41:37.253Z,11.20
2023-03-20T19:44:06.477Z,11.83
2023-03-20T19:46:42.495Z,11.47
2023-03-20T19:49:28.164Z,11.83
2023-03-20T19:51:58.488Z,12.53
2023-03-20T19:54:26.174Z,12.37
2023-03-20T19:56:53.708Z,11.73
2023-03-20T19:59:21.312Z,13.50
2023-03-20T20:01:49.000Z,12.67
2023-03-20T20:04:16.748Z,12.63
2023-03-20T20:06:47.162Z,13.30
2023-03-20T20:09:15.596Z,12.67
2023-03-20T20:11:44.194Z,14.63
2023-03-20T20:14:14.949Z,14.40
2023-03-20T20:16:43.785Z,14.43
2023-03-20T20:19:12.092Z,15.57
2023-03-20T20:24:28.577Z,15.23
2023-03-20T20:27:15.281Z,14.07
2023-03-20T20:29:50.982Z,13.30
2023-03-20T20:32:22.299Z,15.73
2023-03-20T20:38:27.108Z,15.77
2023-03-20T20:40:31.261Z,12.63
2023-03-20T20:43:02.882Z,14.73
2023-03-20T20:45:32.029Z,13.97
2023-03-20T20:48:01.599Z,13.97
2023-03-20T20:50:31.285Z,12.53
2023-03-20T20:53:00.019Z,14.20
2023-03-20T20:55:27.708Z,13.83
2023-03-20T20:57:56.276Z,15.27
2023-03-20T21:00:47.556Z,16.83
2023-03-20T21:03:14.896Z,14.93
2023-03-20T21:05:43.579Z,14.97
2023-03-20T21:08:13.526Z,16.47
2023-03-20T21:10:41.181Z,15.50
2023-03-20T21:13:08.841Z,18.27
2023-03-20T21:15:37.057Z,16.17
2023-03-20T21:18:04.833Z,16.73
2023-03-20T21:20:33.774Z,17.43
2023-03-20T21:23:01.543Z,15.93
2023-03-20T21:25:40.204Z,16.23
2023-03-20T21:28:09.922Z,17.30
2023-03-20T21:30:54.567Z,18.03
2023-03-20T21:33:34.399Z,18.13
2023-03-20T21:36:03.368Z,20.33
2023-03-20T21:39:06.005Z,17.97
2023-03-20T21:41:19.028Z,18.03
2023-03-20T21:43:47.908Z,18.00
2023-03-20T21:46:54.315Z,17.03
2023-03-20T21:49:52.856Z,15.97
2023-03-20T22:03:14.114Z,18.30
2023-03-20T22:06:29.640Z,14.93
2023-03-20T22:26:25.373Z,15.77
2023-03-20T22:37:27.597Z,15.13
2023-03-20T22:42:47.793Z,15.77
2023-03-20T22:45:03.208Z,15.53
2023-03-20T22:47:31.769Z,16.97
2023-03-20T22:49:59.505Z,16.43
2023-03-20T22:52:41.632Z,16.63
2023-03-20T22:55:13.413Z,15.83
2023-03-20T22:57:47.606Z,18.03
2023-03-20T23:00:20.680Z,16.97
2023-03-20T23:02:48.313Z,18.80
2023-03-20T23:05:16.060Z,16.60
2023-03-20T23:07:44.601Z,15.80
2023-03-20T23:10:13.525Z,16.70
2023-03-20T23:12:43.910Z,23.10
2023-03-20T23:15:12.046Z,19.40
2023-03-20T23:17:39.684Z,20.37
2023-03-20T23:20:14.369Z,21.30
2023-03-20T23:22:43.569Z,20.63
2023-03-20T23:25:18.698Z,20.20
2023-03-20T23:27:51.616Z,19.70
2023-03-20T23:30:20.686Z,19.37
2023-03-20T23:32:48.388Z,22.03
2023-03-20T23:35:15.989Z,23.10
2023-03-20T23:37:43.396Z,21.43
2023-03-20T23:40:11.778Z,22.30
2023-03-20T23:42:39.260Z,20.50
2023-03-20T23:45:19.568Z,21.43
2023-03-20T23:47:49.669Z,20.80
2023-03-20T23:50:31.854Z,19.30
2023-03-20T23:53:17.512Z,20.97
2023-03-20T23:55:50.906Z,21.37
2023-03-20T23:58:20.116Z,20.40
