createdAt,value
2023-01-09T00:01:38.010Z,9.24
2023-01-09T00:05:39.538Z,9.20
2023-01-09T00:09:42.052Z,9.37
2023-01-09T00:13:43.625Z,8.99
2023-01-09T00:17:47.876Z,9.08
2023-01-09T00:21:49.387Z,8.71
2023-01-09T00:25:50.808Z,8.61
2023-01-09T00:29:52.255Z,8.54
2023-01-09T00:33:58.904Z,8.71
2023-01-09T00:38:00.516Z,8.50
2023-01-09T00:42:01.980Z,8.65
2023-01-09T00:46:06.699Z,8.61
2023-01-09T00:50:13.488Z,8.54
2023-01-09T00:54:17.636Z,8.47
2023-01-09T00:58:19.571Z,8.33
2023-01-09T01:02:21.207Z,8.13
2023-01-09T01:06:41.319Z,8.37
2023-01-09T01:10:43.751Z,8.20
2023-01-09T01:14:45.202Z,8.33
2023-01-09T01:18:46.740Z,8.11
2023-01-09T01:22:48.223Z,8.06
2023-01-09T01:26:49.683Z,7.86
2023-01-09T01:30:52.112Z,8.11
2023-01-09T01:34:53.658Z,8.15
2023-01-09T01:38:55.329Z,8.08
2023-01-09T01:42:57.807Z,7.88
2023-01-09T01:46:59.452Z,7.88
2023-01-09T01:51:05.608Z,7.91
2023-01-09T01:55:09.615Z,7.82
2023-01-09T01:59:22.121Z,7.84
2023-01-09T02:03:26.933Z,8.11
2023-01-09T02:07:28.411Z,8.09
2023-01-09T02:11:30.497Z,8.20
2023-01-09T02:15:48.968Z,7.97
2023-01-09T02:20:24.361Z,8.17
2023-01-09T02:24:43.345Z,8.12
2023-01-09T02:29:17.255Z,8.06
2023-01-09T02:33:48.946Z,8.12
2023-01-09T02:37:56.488Z,8.03
2023-01-09T02:42:04.120Z,7.79
2023-01-09T02:46:05.901Z,7.92
2023-01-09T02:50:11.793Z,7.92
2023-01-09T02:54:21.918Z,7.65
2023-01-09T02:58:41.737Z,7.73
2023-01-09T03:03:05.683Z,7.89
2023-01-09T03:07:17.373Z,7.86
2023-01-09T03:11:19.011Z,7.58
2023-01-09T03:15:28.309Z,7.54
2023-01-09T03:19:34.210Z,7.66
2023-01-09T03:23:46.768Z,7.43
2023-01-09T03:27:57.849Z,7.73
2023-01-09T03:31:59.284Z,7.26
2023-01-09T03:36:00.824Z,7.56
2023-01-09T03:40:02.481Z,7.61
2023-01-09T03:44:03.912Z,7.23
2023-01-09T03:48:05.536Z,7.42
2023-01-09T03:52:06.982Z,7.55
2023-01-09T03:56:08.467Z,7.58
2023-01-09T04:00:10.635Z,7.52
2023-01-09T04:04:14.792Z,7.29
2023-01-09T04:08:17.354Z,7.54
2023-01-09T04:12:18.787Z,7.78
2023-01-09T04:16:20.250Z,7.71
2023-01-09T04:20:21.739Z,7.74
2023-01-09T04:24:23.214Z,7.85
2023-01-09T04:28:24.723Z,7.84
2023-01-09T04:32:27.594Z,8.07
2023-01-09T04:36:29.126Z,7.78
2023-01-09T04:40:30.559Z,7.71
2023-01-09T04:44:32.026Z,8.23
2023-01-09T04:48:33.431Z,8.13
2023-01-09T04:52:35.230Z,8.24
2023-01-09T04:56:37.606Z,8.46
2023-01-09T05:00:39.068Z,8.20
2023-01-09T05:04:40.620Z,8.09
2023-01-09T05:08:42.242Z,8.28
2023-01-09T05:12:43.707Z,7.75
2023-01-09T05:16:45.204Z,7.89
2023-01-09T05:20:46.817Z,7.74
2023-01-09T05:24:48.245Z,7.93
2023-01-09T05:28:53.740Z,7.75
2023-01-09T05:32:55.263Z,7.87
2023-01-09T05:36:56.726Z,8.32
2023-01-09T05:40:58.136Z,8.32
2023-01-09T05:44:59.575Z,8.20
2023-01-09T05:49:01.008Z,8.32
2023-01-09T05:53:02.453Z,8.20
2023-01-09T05:57:03.914Z,8.29
2023-01-09T06:01:06.016Z,8.22
2023-01-09T06:05:08.273Z,8.12
2023-01-09T06:09:09.877Z,7.78
2023-01-09T06:13:11.439Z,7.84
2023-01-09T06:17:15.525Z,8.06
2023-01-09T06:21:17.004Z,8.05
2023-01-09T06:25:19.007Z,7.99
2023-01-09T06:29:20.503Z,7.98
2023-01-09T06:33:22.241Z,8.12
2023-01-09T06:37:23.917Z,8.23
2023-01-09T06:41:25.493Z,8.21
2023-01-09T06:45:27.070Z,8.16
2023-01-09T06:49:28.724Z,8.53
2023-01-09T06:53:30.280Z,8.46
2023-01-09T06:57:31.888Z,8.69
2023-01-09T07:01:33.443Z,8.45
2023-01-09T07:05:40.898Z,8.40
2023-01-09T07:09:42.377Z,8.68
2023-01-09T07:13:44.066Z,8.60
2023-01-09T07:17:45.565Z,8.75
2023-01-09T07:21:47.013Z,8.64
2023-01-09T07:25:50.914Z,8.36
2023-01-09T07:29:53.403Z,8.49
2023-01-09T07:33:54.932Z,8.49
2023-01-09T07:37:56.469Z,8.83
2023-01-09T07:41:57.974Z,8.59
2023-01-09T07:46:00.139Z,8.90
2023-01-09T07:50:01.853Z,8.44
2023-01-09T07:54:03.364Z,8.74
2023-01-09T07:58:04.896Z,8.97
2023-01-09T08:02:07.186Z,8.59
2023-01-09T08:06:10.182Z,8.41
2023-01-09T08:10:12.410Z,8.59
2023-01-09T08:14:14.020Z,8.24
2023-01-09T08:18:15.585Z,8.43
2023-01-09T08:22:17.079Z,8.05
2023-01-09T08:26:19.595Z,8.53
2023-01-09T08:30:21.375Z,8.34
2023-01-09T08:34:22.926Z,8.61
2023-01-09T08:38:24.575Z,8.37
2023-01-09T08:42:44.632Z,8.58
2023-01-09T08:47:04.662Z,8.51
2023-01-09T08:51:06.213Z,8.53
2023-01-09T08:55:08.097Z,8.55
2023-01-09T08:59:10.842Z,8.81
2023-01-09T09:03:12.339Z,8.37
2023-01-09T09:07:14.103Z,8.43
2023-01-09T09:11:15.619Z,8.91
2023-01-09T09:15:23.851Z,8.54
2023-01-09T09:19:25.371Z,9.03
2023-01-09T09:23:26.891Z,9.16
2023-01-09T09:27:28.391Z,8.75
2023-01-09T09:31:29.934Z,8.88
2023-01-09T09:35:33.669Z,8.91
2023-01-09T09:39:35.158Z,8.83
2023-01-09T09:44:26.523Z,8.88
2023-01-09T09:48:37.339Z,8.78
2023-01-09T09:53:10.528Z,8.83
2023-01-09T09:57:17.633Z,8.76
2023-01-09T10:01:24.922Z,8.86
2023-01-09T10:05:34.201Z,9.28
2023-01-09T10:09:46.707Z,9.18
2023-01-09T10:14:13.267Z,8.83
2023-01-09T10:18:42.867Z,9.14
2023-01-09T10:22:50.834Z,9.52
2023-01-09T10:26:54.082Z,9.29
2023-01-09T10:31:04.269Z,9.23
2023-01-09T10:35:19.177Z,9.34
2023-01-09T10:39:27.301Z,9.68
2023-01-09T10:43:39.316Z,9.53
2023-01-09T10:47:43.551Z,9.25
2023-01-09T10:52:01.457Z,9.65
2023-01-09T10:56:17.089Z,9.94
2023-01-09T11:00:24.172Z,9.99
2023-01-09T11:04:35.951Z,9.70
2023-01-09T11:08:41.977Z,10.11
2023-01-09T11:12:43.558Z,10.07
2023-01-09T11:16:56.713Z,10.00
2023-01-09T11:21:14.122Z,10.13
2023-01-09T11:25:17.889Z,10.24
2023-01-09T11:29:21.791Z,9.86
2023-01-09T11:33:29.419Z,10.10
2023-01-09T11:37:31.852Z,10.04
2023-01-09T11:41:36.024Z,10.17
2023-01-09T11:45:53.227Z,10.09
2023-01-09T11:50:20.969Z,10.21
2023-01-09T11:54:32.372Z,10.19
2023-01-09T11:58:35.180Z,10.36
2023-01-09T12:03:05.227Z,9.93
2023-01-09T12:07:34.452Z,9.83
2023-01-09T12:11:44.036Z,10.01
2023-01-09T12:16:01.910Z,10.10
2023-01-09T12:20:24.904Z,10.30
2023-01-09T12:24:34.525Z,10.26
2023-01-09T12:28:58.161Z,9.84
2023-01-09T12:33:36.306Z,10.21
2023-01-09T12:38:13.913Z,11.01
2023-01-09T12:42:37.387Z,10.63
2023-01-09T12:46:57.542Z,10.65
2023-01-09T12:51:25.399Z,10.74
2023-01-09T12:55:33.178Z,10.53
2023-01-09T12:59:40.827Z,10.17
2023-01-09T13:03:59.526Z,10.15
2023-01-09T13:08:12.097Z,10.02
2023-01-09T13:12:18.211Z,9.87
2023-01-09T13:16:28.504Z,9.95
2023-01-09T13:20:46.883Z,10.06
2023-01-09T13:25:14.985Z,10.01
2023-01-09T13:29:40.083Z,10.34
2023-01-09T13:33:46.592Z,10.41
2023-01-09T13:37:53.021Z,10.85
2023-01-09T13:42:17.521Z,10.92
2023-01-09T13:46:19.433Z,10.38
2023-01-09T13:50:24.254Z,10.68
2023-01-09T13:54:55.151Z,10.38
2023-01-09T13:59:02.547Z,10.41
2023-01-09T14:03:32.809Z,10.46
2023-01-09T14:07:45.577Z,10.22
2023-01-09T14:11:47.788Z,10.03
2023-01-09T14:15:51.062Z,9.87
2023-01-09T14:19:56.953Z,9.86
2023-01-09T14:24:06.150Z,9.77
2023-01-09T14:28:36.582Z,9.78
2023-01-09T14:32:42.520Z,9.84
2023-01-09T14:36:44.507Z,9.33
2023-01-09T14:40:53.383Z,9.37
2023-01-09T14:45:00.891Z,9.23
2023-01-09T14:49:14.505Z,9.32
2023-01-09T14:53:20.036Z,9.30
2023-01-09T14:57:30.388Z,9.00
2023-01-09T15:01:34.291Z,8.92
2023-01-09T15:05:36.654Z,8.62
2023-01-09T15:09:47.586Z,8.65
2023-01-09T15:13:52.613Z,8.70
2023-01-09T15:18:00.674Z,8.49
2023-01-09T15:22:08.252Z,8.31
2023-01-09T15:26:30.442Z,8.21
2023-01-09T15:30:35.331Z,7.93
2023-01-09T15:34:37.455Z,7.83
2023-01-09T15:38:40.195Z,7.73
2023-01-09T15:42:58.492Z,7.68
2023-01-09T15:47:01.119Z,7.68
2023-01-09T15:51:05.908Z,7.56
2023-01-09T15:55:24.955Z,7.56
2023-01-09T15:59:28.583Z,7.48
2023-01-09T16:03:30.117Z,7.54
2023-01-09T16:07:34.130Z,7.53
2023-01-09T16:11:39.073Z,7.61
2023-01-09T16:15:45.894Z,7.55
2023-01-09T16:20:04.368Z,7.62
2023-01-09T16:24:20.956Z,8.12
2023-01-09T16:28:42.962Z,8.24
2023-01-09T16:32:51.516Z,8.43
2023-01-09T16:36:53.433Z,8.36
2023-01-09T16:41:22.124Z,8.31
2023-01-09T16:45:25.880Z,8.39
2023-01-09T16:49:28.660Z,8.74
2023-01-09T16:53:31.892Z,8.75
2023-01-09T16:57:34.932Z,9.03
2023-01-09T17:01:36.448Z,8.94
2023-01-09T17:05:38.002Z,8.83
2023-01-09T17:09:39.932Z,8.84
2023-01-09T17:13:41.442Z,8.80
2023-01-09T17:17:43.128Z,8.76
2023-01-09T17:21:44.783Z,8.79
2023-01-09T17:26:06.855Z,8.84
2023-01-09T17:30:18.382Z,8.78
2023-01-09T17:34:42.021Z,8.42
2023-01-09T17:38:43.473Z,8.66
2023-01-09T17:42:44.963Z,8.80
2023-01-09T17:46:46.451Z,8.66
2023-01-09T17:50:48.893Z,8.75
2023-01-09T17:54:50.398Z,8.71
2023-01-09T17:58:52.517Z,8.34
2023-01-09T18:02:55.423Z,8.53
2023-01-09T18:06:57.364Z,8.67
2023-01-09T18:11:03.290Z,8.60
2023-01-09T18:15:05.409Z,8.91
2023-01-09T18:19:07.028Z,8.84
2023-01-09T18:23:10.812Z,8.70
2023-01-09T18:27:12.299Z,8.53
2023-01-09T18:31:17.174Z,8.42
2023-01-09T18:35:18.661Z,8.89
2023-01-09T18:39:20.290Z,8.77
2023-01-09T18:43:21.988Z,8.81
2023-01-09T18:47:23.634Z,8.51
2023-01-09T18:51:26.864Z,8.78
2023-01-09T18:55:28.335Z,8.76
2023-01-09T18:59:29.810Z,8.53
2023-01-09T19:03:31.636Z,8.55
2023-01-09T19:07:33.117Z,8.38
2023-01-09T19:11:34.571Z,8.48
2023-01-09T19:15:36.447Z,8.54
2023-01-09T19:19:38.042Z,8.30
2023-01-09T19:23:40.704Z,8.43
2023-01-09T19:27:42.141Z,8.41
2023-01-09T19:31:48.513Z,8.81
2023-01-09T19:35:51.720Z,8.87
2023-01-09T19:39:53.149Z,8.86
2023-01-09T19:43:54.629Z,8.89
2023-01-09T19:47:56.361Z,8.72
2023-01-09T19:52:00.499Z,8.91
2023-01-09T19:56:17.100Z,8.91
2023-01-09T20:00:18.751Z,8.65
2023-01-09T20:04:20.190Z,9.09
2023-01-09T20:08:21.622Z,8.99
2023-01-09T20:12:23.085Z,9.05
2023-01-09T20:16:28.419Z,9.19
2023-01-09T20:20:30.178Z,9.16
2023-01-09T20:24:31.628Z,9.17
2023-01-09T20:28:33.107Z,9.11
2023-01-09T20:32:34.557Z,8.90
2023-01-09T20:36:36.092Z,9.05
2023-01-09T20:40:38.621Z,9.02
2023-01-09T20:44:40.420Z,8.91
2023-01-09T20:48:42.136Z,9.04
2023-01-09T20:52:43.778Z,9.04
2023-01-09T20:56:45.222Z,8.69
2023-01-09T21:00:46.656Z,8.88
2023-01-09T21:04:49.202Z,9.08
2023-01-09T21:08:52.869Z,9.02
2023-01-09T21:12:54.481Z,8.89
2023-01-09T21:16:56.475Z,8.79
2023-01-09T21:21:02.755Z,8.76
2023-01-09T21:25:05.380Z,8.49
2023-01-09T21:29:08.277Z,8.57
2023-01-09T21:33:10.856Z,8.58
2023-01-09T21:37:12.301Z,8.58
2023-01-09T21:41:36.823Z,8.78
2023-01-09T21:45:57.329Z,8.75
2023-01-09T21:49:58.849Z,8.27
2023-01-09T21:54:00.326Z,8.73
2023-01-09T21:58:02.331Z,8.68
2023-01-09T22:02:03.759Z,8.89
2023-01-09T22:06:06.456Z,8.87
2023-01-09T22:10:08.807Z,9.01
2023-01-09T22:14:15.360Z,8.94
2023-01-09T22:18:19.888Z,8.74
2023-01-09T22:22:21.496Z,8.95
2023-01-09T22:26:23.672Z,9.00
2023-01-09T22:30:25.118Z,8.92
2023-01-09T22:34:26.580Z,8.90
2023-01-09T22:38:28.043Z,8.76
2023-01-09T22:42:29.511Z,8.83
2023-01-09T22:46:32.643Z,8.79
2023-01-09T22:50:34.080Z,8.75
2023-01-09T22:54:35.558Z,8.83
2023-01-09T22:58:37.356Z,8.73
2023-01-09T23:02:39.229Z,8.79
2023-01-09T23:06:40.868Z,8.81
2023-01-09T23:10:42.721Z,8.90
2023-01-09T23:14:44.390Z,8.58
2023-01-09T23:18:45.986Z,8.88
2023-01-09T23:22:47.892Z,8.58
2023-01-09T23:26:49.872Z,8.73
2023-01-09T23:30:51.823Z,8.72
2023-01-09T23:34:55.311Z,8.58
2023-01-09T23:38:56.795Z,8.33
2023-01-09T23:43:10.642Z,8.51
2023-01-09T23:47:12.367Z,8.56
2023-01-09T23:51:13.856Z,8.72
2023-01-09T23:55:15.469Z,8.62
2023-01-09T23:59:17.960Z,8.97
