createdAt,value
2017-02-20T10:38:23.414Z,58.15
2017-02-20T10:39:03.920Z,58.93
2017-02-20T10:39:44.488Z,58.83
2017-02-20T10:40:25.002Z,58.35
2017-02-20T10:41:05.555Z,58.83
2017-02-20T10:41:46.069Z,58.83
2017-02-20T10:42:26.609Z,58.83
2017-02-20T10:43:07.152Z,58.45
2017-02-20T10:43:47.693Z,58.35
2017-02-20T10:44:28.236Z,58.47
2017-02-20T10:46:52.779Z,58.37
2017-02-20T10:47:33.391Z,58.09
2017-02-20T10:48:13.998Z,57.99
2017-02-20T10:48:54.539Z,58.28
2017-02-20T10:49:35.087Z,57.77
2017-02-20T10:50:15.626Z,58.37
2017-02-20T10:50:56.179Z,58.45
2017-02-20T10:51:36.762Z,58.47
2017-02-20T10:52:17.315Z,58.37
2017-02-20T10:52:57.847Z,58.25
2017-02-20T10:53:38.421Z,58.37
2017-02-20T10:54:18.960Z,58.37
2017-02-20T10:54:59.530Z,58.18
2017-02-20T10:55:40.086Z,58.35
2017-02-20T10:56:20.632Z,58.28
2017-02-20T10:57:01.188Z,57.79
2017-02-20T10:57:41.742Z,58.47
2017-02-20T10:58:22.302Z,57.99
2017-02-20T10:59:02.851Z,57.99
2017-02-20T10:59:45.273Z,57.99
2017-02-20T11:01:37.291Z,58.37
2017-02-20T11:02:18.465Z,58.57
2017-02-20T11:02:59.012Z,58.57
2017-02-20T11:03:39.560Z,58.47
2017-02-20T11:04:20.102Z,58.47
2017-02-20T11:05:00.647Z,58.28
2017-02-20T11:05:41.199Z,57.51
2017-02-20T11:06:21.748Z,57.41
2017-02-20T11:07:02.294Z,57.21
2017-02-20T11:07:42.842Z,57.51
2017-02-20T11:08:23.368Z,57.31
2017-02-20T11:09:04.030Z,57.41
2017-02-20T11:09:44.611Z,56.93
2017-02-20T11:10:25.160Z,57.03
2017-02-20T11:11:05.708Z,57.31
2017-02-20T11:11:46.253Z,57.12
2017-02-20T11:12:26.820Z,57.51
2017-02-20T11:13:07.468Z,57.03
2017-02-20T11:13:48.020Z,57.31
2017-02-20T11:14:28.611Z,57.6
2017-02-20T11:15:11.277Z,57.31
2017-02-20T11:16:52.962Z,57.6
2017-02-20T11:17:36.966Z,57.89
2017-02-20T11:18:19.159Z,57.79
2017-02-20T11:18:59.705Z,57.89
2017-02-20T11:19:40.272Z,57.79
2017-02-20T11:20:20.836Z,57.89
2017-02-20T11:21:01.386Z,57.7
2017-02-20T11:21:41.941Z,57.89
2017-02-20T11:22:22.490Z,57.41
2017-02-20T11:23:03.040Z,57.31
2017-02-20T11:23:43.583Z,57.6
2017-02-20T11:24:24.865Z,57.6
2017-02-20T11:25:05.409Z,57.51
2017-02-20T11:25:45.945Z,57.6
2017-02-20T11:26:26.505Z,57.51
2017-02-20T11:27:07.055Z,57.99
2017-02-20T11:27:47.596Z,58.18
2017-02-20T11:28:28.318Z,57.99
2017-02-20T11:29:08.918Z,58.09
2017-02-20T11:29:49.551Z,57.79
2017-02-20T11:30:30.105Z,57.51
2017-02-20T11:31:10.781Z,57.6
2017-02-20T11:31:51.326Z,57.41
2017-02-20T11:32:31.877Z,57.6
2017-02-20T11:33:12.480Z,57.6
2017-02-20T11:33:53.404Z,57.6
2017-02-20T11:34:33.596Z,57.54
2017-02-20T11:35:14.158Z,57.51
2017-02-20T11:35:54.739Z,57.31
2017-02-20T11:36:35.290Z,57.7
2017-02-20T11:37:15.837Z,57.31
2017-02-20T11:37:56.378Z,57.44
2017-02-20T11:38:36.990Z,57.41
2017-02-20T11:39:17.549Z,57.44
2017-02-20T11:39:58.093Z,57.6
2017-02-20T11:40:38.643Z,57.44
2017-02-20T11:41:19.201Z,57.54
2017-02-20T11:41:59.841Z,57.41
2017-02-20T11:42:40.394Z,57.44
2017-02-20T11:43:20.988Z,57.31
2017-02-20T11:44:01.544Z,57.7
2017-02-20T11:44:42.101Z,57.63
2017-02-20T11:45:22.707Z,57.44
2017-02-20T11:46:04.238Z,57.54
2017-02-20T11:46:44.787Z,57.44
2017-02-20T11:47:25.340Z,57.34
2017-02-20T11:48:05.891Z,57.44
2017-02-20T11:50:23.770Z,57.44
2017-02-20T11:51:04.355Z,57.15
2017-02-20T11:51:44.900Z,56.67
2017-02-20T11:52:25.456Z,56.83
2017-02-20T11:53:06.005Z,56.73
2017-02-20T11:53:46.545Z,56.45
2017-02-20T11:54:27.094Z,56.35
2017-02-20T11:55:07.642Z,56.35
2017-02-20T11:55:48.184Z,56.63
2017-02-20T11:56:28.728Z,56.83
2017-02-20T11:57:09.279Z,56.63
2017-02-20T11:57:49.824Z,56.54
2017-02-20T11:58:30.380Z,56.63
2017-02-20T11:59:10.923Z,57.03
2017-02-20T11:59:51.470Z,56.83
2017-02-20T12:00:32.019Z,56.9
2017-02-20T12:01:12.566Z,57.29
2017-02-20T12:01:53.132Z,57.19
2017-02-20T12:02:33.693Z,57.48
2017-02-20T13:05:10.823Z,61.54
2017-02-20T13:05:51.409Z,61.44
2017-02-20T13:06:32.014Z,61.54
2017-02-20T13:07:12.609Z,61.93
2017-02-20T13:07:53.224Z,61.51
2017-02-20T13:08:34.680Z,61.9
2017-02-20T13:09:15.515Z,61.8
2017-02-20T13:09:56.122Z,61.99
2017-02-20T13:10:36.729Z,61.71
2017-02-20T13:11:17.339Z,62.18
2017-02-20T13:11:57.959Z,62.57
2017-02-20T13:12:38.568Z,62.76
2017-02-20T13:13:19.181Z,62.63
2017-02-20T13:13:59.826Z,62.76
2017-02-20T13:14:40.437Z,63.21
2017-02-20T13:15:21.047Z,62.93
2017-02-20T13:16:01.650Z,62.83
2017-02-20T13:16:42.240Z,62.73
2017-02-20T13:17:22.867Z,62.93
2017-02-20T13:18:03.468Z,63.02
2017-02-20T13:18:44.058Z,62.83
2017-02-20T13:19:24.663Z,63.12
2017-02-20T13:20:05.273Z,63.12
2017-02-20T13:20:45.879Z,63.12
2017-02-20T13:21:26.492Z,63.6
2017-02-20T13:22:07.108Z,63.41
2017-02-20T13:22:47.717Z,63.21
2017-02-20T13:23:28.314Z,63.98
2017-02-20T13:24:08.916Z,63.7
2017-02-20T13:24:49.532Z,63.7
2017-02-20T13:25:30.091Z,63.79
2017-02-20T13:26:10.694Z,64.08
2017-02-20T13:26:51.274Z,63.89
2017-02-20T13:27:31.839Z,63.98
2017-02-20T13:28:12.377Z,64.08
2017-02-20T13:28:52.949Z,64.28
2017-02-20T13:29:33.544Z,64.47
2017-02-20T13:30:14.156Z,64.76
2017-02-20T13:30:54.758Z,64.76
2017-02-20T13:31:36.007Z,64.28
2017-02-20T13:32:16.586Z,64.37
2017-02-20T13:32:57.170Z,64.37
2017-02-20T13:33:37.904Z,65.05
2017-02-20T13:34:18.491Z,64.76
2017-02-20T13:34:59.070Z,64.86
2017-02-20T13:35:39.740Z,64.86
2017-02-20T13:36:20.283Z,64.86
2017-02-20T13:37:00.952Z,64.86
2017-02-20T13:37:41.494Z,65.05
2017-02-20T13:38:24.263Z,66.01
2017-02-20T13:39:06.276Z,65.91
2017-02-20T13:39:47.282Z,66.04
2017-02-20T13:40:27.864Z,66.14
2017-02-20T13:41:08.450Z,65.66
2017-02-20T13:41:48.995Z,65.4
2017-02-20T13:42:29.555Z,65.01
2017-02-20T13:43:10.150Z,64.72
2017-02-20T13:43:50.743Z,64.82
2017-02-20T13:44:31.337Z,64.18
2017-02-20T13:45:11.949Z,63.7
2017-02-20T13:45:52.552Z,63.5
2017-02-20T13:46:33.143Z,63.31
2017-02-20T13:47:13.680Z,63.6
