createdAt,value
2016-11-24T00:00:38.381Z,0
2016-11-24T00:01:38.678Z,0
2016-11-24T00:02:38.664Z,0
2016-11-24T00:03:38.649Z,0
2016-11-24T00:04:38.631Z,0
2016-11-24T00:05:38.617Z,0
2016-11-24T00:06:38.276Z,0
2016-11-24T00:07:37.942Z,0
2016-11-24T00:08:38.259Z,0
2016-11-24T00:09:38.232Z,0
2016-11-24T00:10:38.218Z,0
2016-11-24T00:11:38.524Z,0
2016-11-24T00:12:38.499Z,0
2016-11-24T00:13:38.485Z,0
2016-11-24T00:14:38.462Z,0
2016-11-24T00:15:38.458Z,0
2016-11-24T00:16:38.431Z,0
2016-11-24T00:17:38.096Z,0
2016-11-24T00:18:38.402Z,0
2016-11-24T00:19:38.389Z,0
2016-11-24T00:20:37.732Z,0
2016-11-24T00:21:38.349Z,0
2016-11-24T00:22:38.336Z,0
2016-11-24T00:23:37.997Z,0
2016-11-24T00:24:37.982Z,0
2016-11-24T00:25:38.282Z,0
2016-11-24T00:26:38.269Z,0
2016-11-24T00:27:38.252Z,0
2016-11-24T00:28:37.913Z,0
2016-11-24T00:29:38.217Z,0
2016-11-24T00:30:37.922Z,0
2016-11-24T00:31:37.865Z,0
2016-11-24T00:32:38.164Z,0
2016-11-24T00:33:38.188Z,0
2016-11-24T00:34:38.137Z,0
2016-11-24T00:35:37.807Z,0
2016-11-24T00:36:38.097Z,0
2016-11-24T00:37:37.770Z,0
2016-11-24T00:38:38.067Z,0
2016-11-24T00:39:37.453Z,0
2016-11-24T00:40:38.040Z,0
2016-11-24T00:41:38.034Z,0
2016-11-24T00:42:38.008Z,0
2016-11-24T00:43:37.993Z,0
2016-11-24T00:44:37.965Z,0
2016-11-24T00:45:37.948Z,0
2016-11-24T00:46:37.295Z,0
2016-11-24T00:47:37.635Z,0
2016-11-24T00:48:37.902Z,0
2016-11-24T00:49:37.889Z,0
2016-11-24T00:50:37.868Z,0
2016-11-24T00:51:37.857Z,0
2016-11-24T00:52:37.519Z,0
2016-11-24T00:53:37.824Z,0
2016-11-24T00:54:37.810Z,0
2016-11-24T00:55:37.468Z,0
2016-11-24T00:56:37.486Z,0
2016-11-24T00:57:37.467Z,0
2016-11-24T00:58:37.740Z,0
2016-11-24T00:59:37.720Z,0
2016-11-24T01:00:37.697Z,0
2016-11-24T01:01:37.691Z,0
2016-11-24T01:02:37.350Z,0
2016-11-24T01:03:37.652Z,0
2016-11-24T01:04:37.634Z,0
2016-11-24T01:05:37.617Z,0
2016-11-24T01:06:37.288Z,0
2016-11-24T01:07:37.579Z,0
2016-11-24T01:08:37.569Z,0
2016-11-24T01:09:37.554Z,0
2016-11-24T01:10:37.537Z,0
2016-11-24T01:11:37.210Z,0
2016-11-24T01:12:37.509Z,0
2016-11-24T01:13:37.482Z,0
2016-11-24T01:14:36.834Z,0
2016-11-24T01:15:37.471Z,0
2016-11-24T01:16:37.126Z,0
2016-11-24T01:17:37.417Z,0
2016-11-24T01:18:37.402Z,0
2016-11-24T01:19:37.075Z,0
2016-11-24T01:20:37.375Z,0
2016-11-24T01:21:37.045Z,0
2016-11-24T01:22:37.351Z,0
2016-11-24T01:23:37.321Z,0
2016-11-24T01:24:37.302Z,0
2016-11-24T01:25:37.285Z,0
2016-11-24T01:26:37.268Z,0
2016-11-24T01:27:36.947Z,0
2016-11-24T01:28:36.917Z,0
2016-11-24T01:29:36.914Z,0
2016-11-24T01:30:37.207Z,0
2016-11-24T01:31:37.192Z,0
2016-11-24T01:32:37.172Z,0
2016-11-24T01:33:36.836Z,0
2016-11-24T01:34:36.820Z,0
2016-11-24T01:35:37.121Z,0
2016-11-24T01:36:37.112Z,0
2016-11-24T01:37:36.779Z,0
2016-11-24T01:38:37.062Z,0
2016-11-24T01:39:36.740Z,0
2016-11-24T01:40:37.037Z,0
2016-11-24T01:41:37.016Z,0
2016-11-24T01:42:37.001Z,0
2016-11-24T01:43:36.984Z,0
2016-11-24T01:44:36.024Z,0
2016-11-24T01:45:36.957Z,0
2016-11-24T01:46:36.942Z,0
2016-11-24T01:47:36.927Z,0
2016-11-24T01:48:36.901Z,0
2016-11-24T01:49:36.571Z,0
2016-11-24T01:50:36.871Z,0
2016-11-24T01:51:36.550Z,0
2016-11-24T01:52:36.525Z,0
2016-11-24T01:53:36.511Z,0
2016-11-24T01:54:36.492Z,0
2016-11-24T01:55:36.470Z,0
2016-11-24T01:56:36.778Z,0
2016-11-24T01:57:36.754Z,0
2016-11-24T01:58:36.422Z,0
2016-11-24T01:59:36.717Z,0
2016-11-24T02:00:36.718Z,0
2016-11-24T02:01:36.374Z,0
2016-11-24T02:02:36.669Z,0
2016-11-24T02:03:36.338Z,0
2016-11-24T02:04:36.321Z,0
2016-11-24T02:05:36.305Z,0
2016-11-24T02:06:36.598Z,0
2016-11-24T02:07:36.591Z,0
2016-11-24T02:08:36.569Z,0
2016-11-24T02:09:36.550Z,0
2016-11-24T02:10:36.531Z,0
2016-11-24T02:11:36.524Z,0
2016-11-24T02:12:36.497Z,0
2016-11-24T02:13:36.487Z,0
2016-11-24T02:14:36.146Z,0
2016-11-24T02:15:36.449Z,0
2016-11-24T02:16:36.440Z,0
2016-11-24T02:17:36.101Z,0
2016-11-24T02:18:36.396Z,0
2016-11-24T02:19:36.384Z,0
2016-11-24T02:20:35.743Z,0
2016-11-24T02:21:36.348Z,0
2016-11-24T02:22:36.021Z,0
2016-11-24T02:23:36.317Z,0
2016-11-24T02:24:36.300Z,0
2016-11-24T02:25:36.290Z,0
2016-11-24T02:26:36.275Z,0
2016-11-24T02:27:35.939Z,0
2016-11-24T02:28:35.925Z,0
2016-11-24T02:29:35.585Z,0
2016-11-24T02:30:36.217Z,0
2016-11-24T02:31:36.192Z,0
2016-11-24T02:32:36.167Z,0
2016-11-24T02:33:35.844Z,0
2016-11-24T02:34:35.855Z,0
2016-11-24T02:35:35.800Z,0
2016-11-24T02:36:36.097Z,0
2016-11-24T02:37:36.095Z,0
2016-11-24T02:38:35.757Z,0
2016-11-24T02:39:36.044Z,0
2016-11-24T02:40:36.037Z,0
2016-11-24T02:41:35.705Z,0
2016-11-24T02:42:35.370Z,0
2016-11-24T02:43:35.984Z,0
2016-11-24T02:44:35.690Z,0
2016-11-24T02:45:35.967Z,0
2016-11-24T02:46:35.620Z,0
2016-11-24T02:47:35.915Z,0
2016-11-24T02:48:35.917Z,0
2016-11-24T02:49:35.561Z,0
2016-11-24T02:50:35.871Z,0
2016-11-24T02:51:35.538Z,0
2016-11-24T02:52:35.515Z,0
2016-11-24T02:53:35.816Z,0
2016-11-24T02:54:35.490Z,0
2016-11-24T02:55:35.791Z,0
2016-11-24T02:56:35.768Z,0
2016-11-24T02:57:35.443Z,0
2016-11-24T02:58:35.421Z,0
2016-11-24T02:59:35.408Z,0
2016-11-24T03:00:35.703Z,0
2016-11-24T03:01:35.676Z,0
2016-11-24T03:02:35.672Z,0
2016-11-24T03:03:35.651Z,0
2016-11-24T03:04:35.673Z,0
2016-11-24T03:05:35.292Z,0
2016-11-24T03:06:35.598Z,0
2016-11-24T03:07:35.587Z,0
2016-11-24T03:08:35.576Z,0
2016-11-24T03:09:35.558Z,0
2016-11-24T03:10:35.217Z,0
2016-11-24T03:11:35.204Z,0
2016-11-24T03:12:34.875Z,0
2016-11-24T03:13:35.497Z,0
2016-11-24T03:14:35.472Z,0
2016-11-24T03:15:35.133Z,0
2016-11-24T03:16:35.438Z,0
2016-11-24T03:17:35.103Z,0
2016-11-24T03:18:35.095Z,0
2016-11-24T03:19:35.412Z,0
2016-11-24T03:20:35.359Z,0
2016-11-24T03:21:35.043Z,0
2016-11-24T03:22:35.019Z,0
2016-11-24T03:23:35.325Z,0
2016-11-24T03:24:34.980Z,0
2016-11-24T03:25:35.277Z,0
2016-11-24T03:26:34.958Z,0
2016-11-24T03:27:35.291Z,0
2016-11-24T03:28:34.597Z,0
2016-11-24T03:29:35.210Z,0
2016-11-24T03:30:34.883Z,0
2016-11-24T03:31:35.187Z,0
2016-11-24T03:32:34.854Z,0
2016-11-24T03:33:35.139Z,0
2016-11-24T03:34:35.130Z,0
2016-11-24T03:35:35.114Z,0
2016-11-24T03:36:34.787Z,0
2016-11-24T03:37:35.084Z,0
2016-11-24T03:38:35.065Z,0
2016-11-24T03:39:35.044Z,0
2016-11-24T03:40:35.033Z,0
2016-11-24T03:41:34.697Z,0
2016-11-24T03:42:34.990Z,0
2016-11-24T03:43:34.995Z,0
2016-11-24T03:44:34.659Z,0
2016-11-24T03:45:34.953Z,0
2016-11-24T03:46:34.932Z,0
2016-11-24T03:47:34.925Z,0
2016-11-24T03:48:34.895Z,0
2016-11-24T03:49:34.872Z,0
2016-11-24T03:50:34.543Z,0
2016-11-24T03:51:34.843Z,0
2016-11-24T03:52:34.842Z,0
2016-11-24T03:53:34.813Z,0
2016-11-24T03:54:34.162Z,0
2016-11-24T03:55:34.780Z,0
2016-11-24T03:56:34.769Z,0
2016-11-24T03:57:34.745Z,0
2016-11-24T03:58:34.099Z,0
2016-11-24T03:59:34.710Z,0
2016-11-24T04:00:34.377Z,0
2016-11-24T04:01:34.369Z,0
2016-11-24T04:02:34.680Z,0
2016-11-24T04:03:34.643Z,0
2016-11-24T04:04:34.620Z,0
2016-11-24T04:05:34.613Z,0
2016-11-24T04:06:34.601Z,0
2016-11-24T04:07:34.570Z,0
2016-11-24T04:08:34.247Z,0
2016-11-24T04:09:34.550Z,0
2016-11-24T04:10:34.564Z,0
2016-11-24T04:11:34.539Z,0
2016-11-24T04:12:34.496Z,0
2016-11-24T04:13:34.471Z,0
2016-11-24T04:14:34.458Z,0
2016-11-24T04:15:34.149Z,0
2016-11-24T04:16:34.427Z,0
2016-11-24T04:17:34.406Z,0
2016-11-24T04:18:34.413Z,0
2016-11-24T04:19:34.387Z,0
2016-11-24T04:20:34.362Z,0
2016-11-24T04:21:34.334Z,0
2016-11-24T04:22:34.324Z,0
2016-11-24T04:23:34.309Z,0
2016-11-24T04:24:34.303Z,0
2016-11-24T04:25:33.958Z,0
2016-11-24T04:26:34.265Z,0
2016-11-24T04:27:33.924Z,0
2016-11-24T04:28:33.908Z,0
2016-11-24T04:29:34.222Z,0
2016-11-24T04:30:34.194Z,0
2016-11-24T04:31:33.869Z,0
2016-11-24T04:32:34.184Z,0
2016-11-24T04:33:34.151Z,0
2016-11-24T04:34:34.121Z,0
2016-11-24T04:35:33.793Z,0
2016-11-24T04:36:33.779Z,0
2016-11-24T04:37:34.076Z,0
2016-11-24T04:38:33.741Z,0
2016-11-24T04:39:34.035Z,0
2016-11-24T04:40:33.706Z,0
2016-11-24T04:41:33.693Z,0
2016-11-24T04:42:33.680Z,0
2016-11-24T04:43:33.977Z,0
2016-11-24T04:44:33.639Z,0
2016-11-24T04:45:33.635Z,0
2016-11-24T04:46:33.919Z,0
2016-11-24T04:47:33.588Z,0
2016-11-24T04:48:33.893Z,0
2016-11-24T04:49:33.563Z,0
2016-11-24T04:50:33.856Z,0
2016-11-24T04:51:33.879Z,0
2016-11-24T04:52:33.512Z,0
2016-11-24T04:53:33.799Z,0
2016-11-24T04:54:33.796Z,0
2016-11-24T04:55:33.765Z,0
2016-11-24T04:56:33.443Z,0
2016-11-24T04:57:33.434Z,0
2016-11-24T04:58:33.447Z,0
2016-11-24T04:59:33.699Z,0
2016-11-24T05:00:33.684Z,0
2016-11-24T05:01:33.357Z,0
2016-11-24T05:02:33.670Z,0
2016-11-24T05:03:33.331Z,0
2016-11-24T05:04:33.622Z,0
2016-11-24T05:05:33.594Z,0
2016-11-24T05:06:33.265Z,0
2016-11-24T05:07:33.258Z,0
2016-11-24T05:08:33.232Z,0
2016-11-24T05:09:33.535Z,0
2016-11-24T05:10:33.198Z,0
2016-11-24T05:11:33.506Z,0
2016-11-24T05:12:32.855Z,0
2016-11-24T05:13:33.147Z,0
2016-11-24T05:14:33.447Z,0
2016-11-24T05:15:33.429Z,0
2016-11-24T05:16:33.429Z,0
2016-11-24T05:17:32.769Z,0
2016-11-24T05:18:33.079Z,0
2016-11-24T05:19:33.369Z,0
2016-11-24T05:20:33.348Z,0
2016-11-24T05:21:33.339Z,0
2016-11-24T05:22:33.003Z,0
2016-11-24T05:23:32.984Z,0
2016-11-24T05:24:32.965Z,0
2016-11-24T05:25:33.256Z,0
2016-11-24T05:26:33.276Z,0
2016-11-24T05:27:33.241Z,0
2016-11-24T05:28:33.214Z,0
2016-11-24T05:29:33.231Z,0
2016-11-24T05:30:33.189Z,0
2016-11-24T05:31:33.168Z,0
2016-11-24T05:32:32.841Z,0
2016-11-24T05:33:33.128Z,0
2016-11-24T05:34:33.115Z,0
2016-11-24T05:35:32.788Z,0
2016-11-24T05:36:32.770Z,0
2016-11-24T05:37:32.753Z,0
2016-11-24T05:38:33.081Z,0
2016-11-24T05:39:32.716Z,0
2016-11-24T05:40:32.699Z,0
2016-11-24T05:41:32.378Z,0
2016-11-24T05:42:32.983Z,0
2016-11-24T05:43:32.649Z,0
2016-11-24T05:44:32.637Z,0
2016-11-24T05:45:32.935Z,0
2016-11-24T05:46:32.922Z,0
2016-11-24T05:47:32.589Z,0
2016-11-24T05:48:32.893Z,0
2016-11-24T05:49:32.552Z,0
2016-11-24T05:50:32.543Z,0
2016-11-24T05:51:32.888Z,0
2016-11-24T05:52:32.809Z,0
2016-11-24T05:53:32.485Z,0
2016-11-24T05:54:32.474Z,0
2016-11-24T05:55:32.770Z,0
2016-11-24T05:56:32.443Z,0
2016-11-24T05:57:32.736Z,0
2016-11-24T05:58:32.717Z,0
2016-11-24T05:59:32.710Z,0
2016-11-24T06:00:32.691Z,0
2016-11-24T06:01:32.672Z,0
2016-11-24T06:02:32.653Z,0
2016-11-24T06:03:32.315Z,0
2016-11-24T06:04:32.311Z,0
2016-11-24T06:05:32.291Z,0
2016-11-24T06:06:32.281Z,0
2016-11-24T06:07:32.568Z,0
2016-11-24T06:08:32.557Z,0
2016-11-24T06:09:32.217Z,0
2016-11-24T06:10:32.546Z,0
2016-11-24T06:11:32.508Z,0
2016-11-24T06:12:32.492Z,0
2016-11-24T06:13:32.473Z,0
2016-11-24T06:14:32.460Z,0
2016-11-24T06:15:32.128Z,0
2016-11-24T06:16:31.798Z,0
2016-11-24T06:17:32.416Z,0
2016-11-24T06:18:32.389Z,0
2016-11-24T06:19:32.376Z,0
2016-11-24T06:20:32.047Z,0
2016-11-24T06:21:32.343Z,0
2016-11-24T06:22:32.006Z,0
2016-11-24T06:23:31.673Z,0
2016-11-24T06:24:32.296Z,0
2016-11-24T06:25:32.287Z,0
2016-11-24T06:26:31.943Z,0
2016-11-24T06:27:32.238Z,0
2016-11-24T06:28:32.219Z,0
2016-11-24T06:29:32.200Z,0
2016-11-24T06:30:32.194Z,0
2016-11-24T06:31:31.859Z,0
2016-11-24T06:32:31.524Z,0
2016-11-24T06:33:32.151Z,0
2016-11-24T06:34:31.804Z,0
2016-11-24T06:35:32.117Z,0
2016-11-24T06:36:32.091Z,0
2016-11-24T06:37:32.072Z,0
2016-11-24T06:38:32.051Z,0
2016-11-24T06:39:32.034Z,0
2016-11-24T06:40:31.703Z,0
2016-11-24T06:41:32.008Z,0
2016-11-24T06:42:31.994Z,0
2016-11-24T06:43:31.971Z,0
2016-11-24T06:44:31.951Z,0
2016-11-24T06:45:31.936Z,0
2016-11-24T06:46:31.603Z,0
2016-11-24T06:47:31.898Z,0
2016-11-24T06:48:31.879Z,0
2016-11-24T06:49:31.869Z,0
2016-11-24T06:50:31.857Z,0
2016-11-24T06:51:31.863Z,0
2016-11-24T06:52:31.186Z,0
2016-11-24T06:53:31.814Z,0
2016-11-24T06:54:31.790Z,0
2016-11-24T06:55:31.771Z,0
2016-11-24T06:56:31.779Z,0
2016-11-24T06:57:31.732Z,0
2016-11-24T06:58:31.725Z,0
2016-11-24T06:59:31.703Z,0
2016-11-24T07:00:31.734Z,0
2016-11-24T07:01:31.679Z,0
2016-11-24T07:02:31.660Z,0
2016-11-24T07:03:31.013Z,0
2016-11-24T07:04:31.634Z,0
2016-11-24T07:05:31.635Z,0
2016-11-24T07:06:31.589Z,0
2016-11-24T07:07:31.579Z,0
2016-11-24T07:08:31.555Z,0
2016-11-24T07:09:31.536Z,0
2016-11-24T07:10:31.529Z,0
2016-11-24T07:11:31.191Z,0
2016-11-24T07:12:30.867Z,0
2016-11-24T07:13:31.164Z,0
2016-11-24T07:14:31.448Z,0
2016-11-24T07:15:31.127Z,0
2016-11-24T07:16:31.106Z,0
2016-11-24T07:17:31.413Z,0
2016-11-24T07:18:31.079Z,0
2016-11-24T07:19:31.064Z,0
2016-11-24T07:20:31.373Z,0
2016-11-24T07:21:31.340Z,0
2016-11-24T07:22:31.330Z,0
2016-11-24T07:23:30.996Z,0
2016-11-24T07:24:31.298Z,0
2016-11-24T07:25:31.283Z,0
2016-11-24T07:26:30.636Z,0
2016-11-24T07:27:30.929Z,0
2016-11-24T07:28:31.244Z,0
2016-11-24T07:29:31.223Z,0
2016-11-24T07:30:31.193Z,0
2016-11-24T07:31:30.886Z,0
2016-11-24T07:32:30.859Z,0
2016-11-24T07:33:30.858Z,0
2016-11-24T07:34:31.138Z,0
2016-11-24T07:35:31.121Z,0
2016-11-24T07:36:30.822Z,0
2016-11-24T07:37:30.463Z,4
2016-11-24T07:38:31.069Z,4
2016-11-24T07:39:31.061Z,4
2016-11-24T07:40:30.718Z,4
2016-11-24T07:41:30.706Z,4
2016-11-24T07:42:31.003Z,0
2016-11-24T07:43:30.992Z,0
2016-11-24T07:44:30.975Z,0
2016-11-24T07:45:30.959Z,0
2016-11-24T07:46:30.944Z,0
2016-11-24T07:47:30.925Z,0
2016-11-24T07:48:30.912Z,0
2016-11-24T07:49:30.897Z,4
2016-11-24T07:50:30.874Z,4
2016-11-24T07:51:29.913Z,4
2016-11-24T07:52:30.536Z,4
2016-11-24T07:53:30.190Z,4
2016-11-24T07:54:30.493Z,4
2016-11-24T07:55:30.806Z,4
2016-11-24T07:56:30.775Z,4
2016-11-24T07:57:30.781Z,4
2016-11-24T07:58:30.750Z,4
2016-11-24T07:59:30.731Z,4
2016-11-24T08:00:30.427Z,4
2016-11-24T08:01:30.707Z,4
2016-11-24T08:02:30.365Z,4
2016-11-24T08:03:30.664Z,4
2016-11-24T08:04:30.655Z,4
2016-11-24T08:05:30.636Z,4
2016-11-24T08:06:29.987Z,4
2016-11-24T08:07:30.599Z,0
2016-11-24T08:08:30.272Z,0
2016-11-24T08:09:30.574Z,0
2016-11-24T08:10:30.236Z,0
2016-11-24T08:11:30.539Z,0
2016-11-24T08:12:30.534Z,4
2016-11-24T08:13:30.192Z,4
2016-11-24T08:14:30.497Z,4
2016-11-24T08:15:30.164Z,4
2016-11-24T08:16:30.145Z,4
2016-11-24T08:17:30.445Z,4
2016-11-24T08:18:30.434Z,4
2016-11-24T08:19:30.423Z,4
2016-11-24T08:20:30.410Z,4
2016-11-24T08:21:29.755Z,4
2016-11-24T08:22:30.056Z,4
2016-11-24T08:23:30.028Z,4
2016-11-24T08:24:30.327Z,4
2016-11-24T08:25:30.328Z,4
2016-11-24T08:26:30.300Z,4
2016-11-24T08:27:29.971Z,4
2016-11-24T08:28:29.950Z,8
2016-11-24T08:29:29.929Z,4
2016-11-24T08:30:30.243Z,8
2016-11-24T08:31:30.218Z,4
2016-11-24T08:32:29.575Z,4
2016-11-24T08:33:30.182Z,4
2016-11-24T08:34:30.172Z,4
2016-11-24T08:35:29.838Z,4
2016-11-24T08:36:29.824Z,4
2016-11-24T08:37:30.125Z,4
2016-11-24T08:38:29.796Z,4
2016-11-24T08:39:29.778Z,4
2016-11-24T08:40:30.074Z,4
2016-11-24T08:41:30.058Z,4
2016-11-24T08:42:30.041Z,4
2016-11-24T08:43:30.028Z,4
2016-11-24T08:44:29.690Z,4
2016-11-24T08:45:29.999Z,4
2016-11-24T08:46:29.976Z,4
2016-11-24T08:47:29.649Z,4
2016-11-24T08:48:29.946Z,4
2016-11-24T08:49:29.619Z,4
2016-11-24T08:50:29.917Z,4
2016-11-24T08:51:29.580Z,4
2016-11-24T08:52:29.880Z,4
2016-11-24T08:53:29.874Z,4
2016-11-24T08:54:29.856Z,8
2016-11-24T08:55:29.842Z,8
2016-11-24T08:56:29.844Z,4
2016-11-24T08:57:29.497Z,4
2016-11-24T08:58:29.474Z,4
2016-11-24T08:59:29.767Z,4
2016-11-24T09:00:29.439Z,8
2016-11-24T09:01:29.426Z,8
2016-11-24T09:02:29.421Z,8
2016-11-24T09:03:29.706Z,8
2016-11-24T09:04:29.694Z,8
2016-11-24T09:05:29.360Z,4
2016-11-24T09:06:29.654Z,4
2016-11-24T09:07:29.654Z,4
2016-11-24T09:08:29.631Z,8
2016-11-24T09:09:29.301Z,8
2016-11-24T09:10:29.600Z,8
2016-11-24T09:11:29.262Z,8
2016-11-24T09:12:29.563Z,8
2016-11-24T09:13:28.913Z,8
2016-11-24T09:14:28.896Z,8
2016-11-24T09:15:29.235Z,8
2016-11-24T09:16:29.492Z,8
2016-11-24T09:17:28.849Z,8
2016-11-24T09:18:29.143Z,8
2016-11-24T09:19:29.450Z,8
2016-11-24T09:20:29.122Z,8
2016-11-24T09:21:29.427Z,12
2016-11-24T09:22:29.392Z,12
2016-11-24T09:23:29.381Z,8
2016-11-24T09:24:29.367Z,8
2016-11-24T09:25:29.364Z,8
2016-11-24T09:26:29.332Z,8
2016-11-24T09:27:29.004Z,8
2016-11-24T09:28:29.304Z,8
2016-11-24T09:29:29.287Z,8
2016-11-24T09:30:28.983Z,8
2016-11-24T09:31:28.928Z,8
2016-11-24T09:32:29.243Z,12
2016-11-24T09:33:29.232Z,12
2016-11-24T09:34:29.214Z,12
2016-11-24T09:35:28.891Z,12
2016-11-24T09:36:29.170Z,12
2016-11-24T09:37:28.533Z,12
2016-11-24T09:38:29.141Z,12
2016-11-24T09:39:29.139Z,12
2016-11-24T09:40:29.123Z,12
2016-11-24T09:41:28.778Z,12
2016-11-24T09:42:29.074Z,8
2016-11-24T09:43:28.748Z,8
2016-11-24T09:44:29.051Z,8
2016-11-24T09:45:29.067Z,12
2016-11-24T09:46:29.020Z,12
2016-11-24T09:47:29.010Z,12
2016-11-24T09:48:28.987Z,12
2016-11-24T09:49:28.970Z,12
2016-11-24T09:50:28.952Z,12
2016-11-24T09:51:28.946Z,12
2016-11-24T09:52:28.628Z,12
2016-11-24T09:53:28.915Z,12
2016-11-24T09:54:28.579Z,12
2016-11-24T09:55:28.876Z,12
2016-11-24T09:56:28.859Z,12
2016-11-24T09:57:28.838Z,12
2016-11-24T09:58:28.849Z,12
2016-11-24T09:59:28.811Z,8
2016-11-24T10:00:28.800Z,8
2016-11-24T10:01:28.779Z,12
2016-11-24T10:02:28.772Z,8
2016-11-24T10:03:28.748Z,8
2016-11-24T10:04:28.431Z,12
2016-11-24T10:05:28.710Z,12
2016-11-24T10:06:28.709Z,8
2016-11-24T10:07:28.039Z,8
2016-11-24T10:08:28.350Z,8
2016-11-24T10:09:28.651Z,8
2016-11-24T10:10:28.640Z,8
2016-11-24T10:11:28.613Z,8
2016-11-24T10:12:28.314Z,8
2016-11-24T10:13:28.590Z,8
2016-11-24T10:14:28.567Z,8
2016-11-24T10:15:28.237Z,8
2016-11-24T10:16:27.899Z,12
2016-11-24T10:17:28.240Z,12
2016-11-24T10:18:28.182Z,8
2016-11-24T10:19:28.489Z,8
2016-11-24T10:20:28.160Z,8
2016-11-24T10:21:28.458Z,12
2016-11-24T10:22:28.448Z,12
2016-11-24T10:23:28.418Z,8
2016-11-24T10:24:28.411Z,8
2016-11-24T10:25:28.084Z,8
2016-11-24T10:26:28.379Z,12
2016-11-24T10:27:28.359Z,8
2016-11-24T10:28:28.384Z,12
2016-11-24T10:29:28.325Z,12
2016-11-24T10:30:28.315Z,16
2016-11-24T10:31:28.292Z,8
2016-11-24T10:32:28.281Z,12
2016-11-24T10:33:28.268Z,12
2016-11-24T10:34:27.935Z,16
2016-11-24T10:35:28.236Z,16
2016-11-24T10:36:28.339Z,12
2016-11-24T10:37:28.333Z,16
2016-11-24T10:38:27.552Z,16
2016-11-24T10:39:28.186Z,16
2016-11-24T10:40:27.842Z,16
2016-11-24T10:41:27.824Z,16
2016-11-24T10:42:27.825Z,16
2016-11-24T10:43:28.108Z,12
2016-11-24T10:44:27.769Z,12
2016-11-24T10:45:27.758Z,16
2016-11-24T10:46:28.061Z,12
2016-11-24T10:47:27.728Z,16
2016-11-24T10:48:28.043Z,16
2016-11-24T10:49:28.005Z,16
2016-11-24T10:50:27.693Z,16
2016-11-24T10:51:27.979Z,20
2016-11-24T10:52:27.967Z,16
2016-11-24T10:53:27.665Z,16
2016-11-24T10:54:27.613Z,16
2016-11-24T10:55:27.919Z,20
2016-11-24T10:56:27.578Z,16
2016-11-24T10:57:27.886Z,16
2016-11-24T10:58:27.546Z,16
2016-11-24T10:59:27.846Z,16
2016-11-24T11:00:27.511Z,16
2016-11-24T11:01:27.816Z,20
2016-11-24T11:02:27.802Z,16
2016-11-24T11:03:27.793Z,16
2016-11-24T11:04:27.461Z,20
2016-11-24T11:05:27.752Z,24
2016-11-24T11:06:27.423Z,16
2016-11-24T11:07:27.720Z,20
2016-11-24T11:08:27.706Z,24
2016-11-24T11:09:27.694Z,20
2016-11-24T11:10:27.360Z,20
2016-11-24T11:11:27.355Z,20
2016-11-24T11:12:27.642Z,24
2016-11-24T11:13:27.661Z,20
2016-11-24T11:14:27.604Z,24
2016-11-24T11:15:27.604Z,24
2016-11-24T11:16:27.270Z,24
2016-11-24T11:17:27.288Z,24
2016-11-24T11:18:27.548Z,28
2016-11-24T11:19:27.223Z,24
2016-11-24T11:20:27.509Z,28
2016-11-24T11:21:27.505Z,24
2016-11-24T11:22:27.173Z,28
2016-11-24T11:23:27.156Z,24
2016-11-24T11:24:27.455Z,24
2016-11-24T11:25:27.122Z,24
2016-11-24T11:26:27.101Z,24
2016-11-24T11:27:27.090Z,28
2016-11-24T11:28:27.396Z,28
2016-11-24T11:29:27.381Z,24
2016-11-24T11:30:27.364Z,24
2016-11-24T11:31:26.708Z,24
2016-11-24T11:32:27.330Z,28
2016-11-24T11:33:26.987Z,28
2016-11-24T11:34:27.291Z,24
2016-11-24T11:35:26.963Z,32
2016-11-24T11:36:27.267Z,28
2016-11-24T11:37:27.250Z,32
2016-11-24T11:38:26.920Z,28
2016-11-24T11:39:26.897Z,36
2016-11-24T11:40:26.887Z,36
2016-11-24T11:41:28.337Z,36
2016-11-24T11:42:26.857Z,36
2016-11-24T11:43:26.520Z,36
2016-11-24T11:44:26.815Z,36
2016-11-24T11:45:27.124Z,36
2016-11-24T11:46:26.789Z,36
2016-11-24T11:47:27.087Z,36
2016-11-24T11:48:27.071Z,36
2016-11-24T11:49:26.740Z,36
2016-11-24T11:50:27.064Z,40
2016-11-24T11:51:26.751Z,36
2016-11-24T11:52:27.018Z,40
2016-11-24T11:53:26.989Z,36
2016-11-24T11:54:26.977Z,40
2016-11-24T11:55:26.966Z,40
2016-11-24T11:56:26.950Z,36
2016-11-24T11:57:26.924Z,40
2016-11-24T11:58:26.611Z,36
2016-11-24T11:59:26.903Z,36
2016-11-24T12:00:26.569Z,32
2016-11-24T12:01:26.872Z,32
2016-11-24T12:02:26.841Z,32
2016-11-24T12:03:26.516Z,24
2016-11-24T12:04:26.502Z,28
2016-11-24T12:05:26.486Z,24
2016-11-24T12:06:26.475Z,24
2016-11-24T12:07:26.769Z,24
2016-11-24T12:08:26.758Z,24
2016-11-24T12:09:26.738Z,24
2016-11-24T12:10:26.735Z,24
2016-11-24T12:11:26.389Z,24
2016-11-24T12:12:26.372Z,24
2016-11-24T12:13:26.355Z,24
2016-11-24T12:14:26.657Z,24
2016-11-24T12:15:26.332Z,24
2016-11-24T12:16:26.627Z,24
2016-11-24T12:17:26.616Z,28
2016-11-24T12:18:26.593Z,24
2016-11-24T12:19:26.272Z,28
2016-11-24T12:20:26.600Z,28
2016-11-24T12:21:26.552Z,32
2016-11-24T12:22:26.530Z,32
2016-11-24T12:23:26.523Z,36
2016-11-24T12:24:26.503Z,32
2016-11-24T12:25:26.172Z,32
2016-11-24T12:26:26.467Z,32
2016-11-24T12:27:26.446Z,32
2016-11-24T12:28:26.437Z,32
2016-11-24T12:29:26.424Z,28
2016-11-24T12:30:26.085Z,32
2016-11-24T12:31:26.151Z,32
2016-11-24T12:32:26.058Z,32
2016-11-24T12:33:26.045Z,32
2016-11-24T12:34:26.347Z,32
2016-11-24T12:35:26.323Z,32
2016-11-24T12:36:26.309Z,32
2016-11-24T12:37:26.296Z,32
2016-11-24T12:38:25.964Z,32
2016-11-24T12:39:25.948Z,28
2016-11-24T12:40:25.619Z,28
2016-11-24T12:41:26.228Z,28
2016-11-24T12:42:25.902Z,32
2016-11-24T12:43:26.202Z,32
2016-11-24T12:44:26.190Z,32
2016-11-24T12:45:25.864Z,32
2016-11-24T12:46:25.833Z,36
2016-11-24T12:47:26.143Z,36
2016-11-24T12:48:26.107Z,32
2016-11-24T12:49:26.108Z,36
2016-11-24T12:50:26.089Z,32
2016-11-24T12:51:26.081Z,32
2016-11-24T12:52:26.063Z,32
2016-11-24T12:53:25.723Z,28
2016-11-24T12:54:25.705Z,32
2016-11-24T12:55:26.009Z,28
2016-11-24T12:56:25.997Z,28
2016-11-24T12:57:25.662Z,28
2016-11-24T12:58:25.959Z,28
2016-11-24T12:59:25.945Z,28
2016-11-24T13:00:25.934Z,28
2016-11-24T13:01:25.921Z,28
2016-11-24T13:02:25.910Z,28
2016-11-24T13:03:24.928Z,28
2016-11-24T13:04:25.862Z,32
2016-11-24T13:05:25.856Z,28
2016-11-24T13:06:25.519Z,28
2016-11-24T13:07:25.818Z,28
2016-11-24T13:08:25.814Z,24
2016-11-24T13:09:25.780Z,24
2016-11-24T13:10:25.770Z,28
2016-11-24T13:11:25.439Z,24
2016-11-24T13:12:25.744Z,24
2016-11-24T13:13:25.729Z,24
2016-11-24T13:14:25.403Z,20
2016-11-24T13:15:25.690Z,20
2016-11-24T13:16:25.369Z,24
2016-11-24T13:17:25.342Z,20
2016-11-24T13:18:25.655Z,20
2016-11-24T13:19:25.315Z,20
2016-11-24T13:20:25.296Z,20
2016-11-24T13:21:25.599Z,20
2016-11-24T13:22:25.580Z,16
2016-11-24T13:23:25.241Z,20
2016-11-24T13:24:25.544Z,16
2016-11-24T13:25:25.534Z,16
2016-11-24T13:26:25.515Z,16
2016-11-24T13:27:25.504Z,16
2016-11-24T13:28:25.483Z,16
2016-11-24T13:29:25.481Z,16
2016-11-24T13:30:25.499Z,16
2016-11-24T13:31:25.123Z,16
2016-11-24T13:32:25.428Z,16
2016-11-24T13:33:25.091Z,12
2016-11-24T13:34:25.394Z,12
2016-11-24T13:35:25.068Z,12
2016-11-24T13:36:25.361Z,16
2016-11-24T13:37:25.054Z,16
2016-11-24T13:38:25.337Z,12
2016-11-24T13:39:24.993Z,12
2016-11-24T13:40:25.302Z,12
2016-11-24T13:41:25.285Z,12
2016-11-24T13:42:25.274Z,12
2016-11-24T13:43:25.255Z,12
2016-11-24T13:44:25.243Z,12
2016-11-24T13:45:25.219Z,12
2016-11-24T13:46:25.208Z,16
2016-11-24T13:47:25.182Z,12
2016-11-24T13:48:25.183Z,12
2016-11-24T13:49:25.154Z,12
2016-11-24T13:50:25.143Z,12
2016-11-24T13:51:25.121Z,12
2016-11-24T13:52:24.788Z,12
2016-11-24T13:53:25.089Z,12
2016-11-24T13:54:25.072Z,8
2016-11-24T13:55:25.067Z,8
2016-11-24T13:56:25.074Z,12
2016-11-24T13:57:25.024Z,12
2016-11-24T13:58:25.015Z,12
2016-11-24T13:59:24.995Z,12
2016-11-24T14:00:24.996Z,8
2016-11-24T14:01:24.966Z,8
2016-11-24T14:02:24.316Z,8
2016-11-24T14:03:24.935Z,8
2016-11-24T14:04:24.920Z,12
2016-11-24T14:05:24.891Z,12
2016-11-24T14:06:24.882Z,8
2016-11-24T14:07:24.546Z,8
2016-11-24T14:08:24.855Z,8
2016-11-24T14:09:24.510Z,8
2016-11-24T14:10:24.505Z,8
2016-11-24T14:11:24.810Z,8
2016-11-24T14:12:24.787Z,8
2016-11-24T14:13:24.775Z,8
2016-11-24T14:14:24.757Z,8
2016-11-24T14:15:24.736Z,8
2016-11-24T14:16:24.092Z,8
2016-11-24T14:17:24.709Z,4
2016-11-24T14:18:24.377Z,4
2016-11-24T14:19:24.678Z,8
2016-11-24T14:20:24.659Z,8
2016-11-24T14:21:24.642Z,8
2016-11-24T14:22:24.635Z,8
2016-11-24T14:23:24.295Z,8
2016-11-24T14:24:23.990Z,8
2016-11-24T14:25:23.636Z,8
2016-11-24T14:26:24.598Z,8
2016-11-24T14:27:24.232Z,8
2016-11-24T14:28:24.536Z,8
2016-11-24T14:29:24.516Z,8
2016-11-24T14:30:24.507Z,8
2016-11-24T14:31:24.480Z,8
2016-11-24T14:32:24.467Z,8
2016-11-24T14:33:24.462Z,8
2016-11-24T14:34:24.439Z,8
2016-11-24T14:35:24.112Z,8
2016-11-24T14:36:24.102Z,8
2016-11-24T14:37:24.389Z,8
2016-11-24T14:38:24.058Z,4