createdAt,value
2019-05-22T00:01:52.632Z,99.90
2019-05-22T00:04:25.720Z,99.90
2019-05-22T00:06:56.180Z,99.90
2019-05-22T00:09:27.911Z,99.90
2019-05-22T00:11:58.461Z,99.90
2019-05-22T00:14:28.081Z,99.90
2019-05-22T00:16:57.033Z,99.90
2019-05-22T00:19:27.411Z,99.90
2019-05-22T00:21:57.500Z,99.90
2019-05-22T00:24:27.632Z,99.90
2019-05-22T00:26:58.343Z,99.90
2019-05-22T00:29:28.643Z,99.90
2019-05-22T00:31:58.123Z,99.90
2019-05-22T00:34:28.261Z,99.90
2019-05-22T00:36:57.065Z,99.90
2019-05-22T00:39:27.505Z,99.90
2019-05-22T00:41:57.124Z,99.90
2019-05-22T00:44:25.925Z,99.90
2019-05-22T00:46:55.677Z,99.90
2019-05-22T00:49:27.544Z,99.90
2019-05-22T00:52:05.852Z,99.90
2019-05-22T00:54:37.906Z,99.90
2019-05-22T00:57:17.485Z,99.90
2019-05-22T00:59:47.605Z,99.90
2019-05-22T01:02:19.396Z,99.90
2019-05-22T01:04:49.888Z,99.90
2019-05-22T01:07:18.468Z,99.90
2019-05-22T01:09:49.107Z,99.90
2019-05-22T01:12:22.252Z,99.90
2019-05-22T01:14:53.535Z,99.90
2019-05-22T01:17:24.160Z,99.90
2019-05-22T01:19:54.420Z,99.90
2019-05-22T01:22:24.146Z,99.90
2019-05-22T01:24:54.491Z,99.90
2019-05-22T01:27:26.268Z,99.90
2019-05-22T01:29:57.423Z,99.90
2019-05-22T01:32:38.089Z,99.90
2019-05-22T01:35:10.215Z,99.90
2019-05-22T01:37:42.719Z,99.90
2019-05-22T01:40:15.940Z,99.90
2019-05-22T01:42:46.328Z,99.90
2019-05-22T01:45:16.266Z,99.90
2019-05-22T01:47:52.725Z,99.90
2019-05-22T01:50:29.288Z,99.90
2019-05-22T01:52:58.045Z,99.90
2019-05-22T01:55:27.845Z,99.90
2019-05-22T01:57:57.256Z,99.90
2019-05-22T02:00:28.000Z,99.90
2019-05-22T02:02:57.054Z,99.90
2019-05-22T02:05:26.612Z,99.90
2019-05-22T02:07:55.492Z,99.90
2019-05-22T02:10:30.072Z,99.90
2019-05-22T02:13:02.884Z,99.90
2019-05-22T02:15:33.663Z,99.90
2019-05-22T02:18:06.381Z,99.90
2019-05-22T02:20:35.508Z,99.90
2019-05-22T02:23:05.878Z,99.90
2019-05-22T02:25:34.629Z,99.90
2019-05-22T02:28:06.305Z,99.90
2019-05-22T02:30:36.412Z,99.90
2019-05-22T02:33:06.937Z,99.90
2019-05-22T02:35:36.584Z,99.90
2019-05-22T02:38:06.285Z,99.90
2019-05-22T02:40:37.862Z,99.90
2019-05-22T02:43:07.915Z,99.90
2019-05-22T02:45:36.670Z,99.90
2019-05-22T02:48:08.032Z,99.90
2019-05-22T02:50:39.486Z,99.90
2019-05-22T02:53:11.242Z,99.90
2019-05-22T02:55:40.528Z,99.90
2019-05-22T02:58:10.848Z,99.90
2019-05-22T03:00:58.492Z,99.90
2019-05-22T03:03:27.288Z,99.90
2019-05-22T03:05:56.602Z,99.90
2019-05-22T03:08:40.054Z,99.90
2019-05-22T03:11:09.474Z,99.90
2019-05-22T03:13:57.631Z,99.90
2019-05-22T03:16:28.688Z,99.90
2019-05-22T03:19:08.446Z,99.90
2019-05-22T03:21:28.741Z,99.90
2019-05-22T03:23:57.442Z,99.90
2019-05-22T03:26:49.327Z,99.90
2019-05-22T03:29:19.851Z,99.90
2019-05-22T03:31:48.742Z,99.90
2019-05-22T03:34:17.902Z,99.90
2019-05-22T03:36:47.410Z,99.90
2019-05-22T03:39:16.584Z,99.90
2019-05-22T03:41:45.776Z,99.90
2019-05-22T03:44:16.122Z,99.90
2019-05-22T03:46:47.775Z,99.90
2019-05-22T03:49:29.683Z,99.90
2019-05-22T03:51:50.653Z,99.90
2019-05-22T03:54:20.634Z,99.90
2019-05-22T03:56:49.704Z,99.90
2019-05-22T03:59:18.579Z,99.90
2019-05-22T04:01:48.077Z,99.90
2019-05-22T04:04:20.161Z,99.90
2019-05-22T04:06:51.098Z,99.90
2019-05-22T04:09:22.808Z,99.90
2019-05-22T04:11:51.887Z,99.90
2019-05-22T04:14:21.431Z,99.90
2019-05-22T04:16:52.257Z,99.90
2019-05-22T04:19:21.480Z,99.90
2019-05-22T04:21:50.169Z,99.90
2019-05-22T04:24:19.544Z,99.90
2019-05-22T04:26:50.540Z,99.90
2019-05-22T04:29:19.417Z,99.90
2019-05-22T04:32:00.529Z,99.90
2019-05-22T04:34:29.486Z,99.90
2019-05-22T04:36:58.338Z,99.90
2019-05-22T04:39:29.150Z,99.90
2019-05-22T04:41:58.977Z,99.90
2019-05-22T04:44:27.946Z,99.90
2019-05-22T04:46:56.822Z,99.90
2019-05-22T04:49:26.233Z,99.90
2019-05-22T04:51:55.343Z,99.90
2019-05-22T04:54:24.973Z,99.90
2019-05-22T04:56:54.435Z,99.90
2019-05-22T04:59:23.949Z,99.90
2019-05-22T05:01:52.367Z,99.90
2019-05-22T05:04:21.025Z,99.90
2019-05-22T05:06:50.379Z,99.90
2019-05-22T05:09:19.829Z,99.90
2019-05-22T05:11:49.244Z,99.90
2019-05-22T05:14:18.056Z,99.90
2019-05-22T05:16:47.880Z,99.90
2019-05-22T05:19:16.394Z,99.90
2019-05-22T05:21:45.101Z,99.90
2019-05-22T05:24:13.874Z,99.90
2019-05-22T05:26:43.705Z,99.90
2019-05-22T05:29:26.821Z,99.90
2019-05-22T05:31:55.343Z,99.90
2019-05-22T05:34:30.412Z,99.90
2019-05-22T05:37:01.944Z,99.90
2019-05-22T05:39:40.090Z,99.90
2019-05-22T05:42:09.181Z,99.90
2019-05-22T05:44:37.724Z,99.90
2019-05-22T05:47:06.996Z,99.90
2019-05-22T05:49:35.671Z,99.90
2019-05-22T05:52:06.175Z,99.90
2019-05-22T05:54:35.545Z,99.90
2019-05-22T05:57:33.425Z,99.90
2019-05-22T06:00:05.012Z,99.90
2019-05-22T06:02:34.240Z,99.90
2019-05-22T06:05:04.009Z,99.90
2019-05-22T06:07:32.666Z,99.90
2019-05-22T06:10:29.625Z,99.90
2019-05-22T06:12:59.180Z,99.90
2019-05-22T06:15:46.342Z,99.90
2019-05-22T06:18:27.028Z,99.90
2019-05-22T06:21:03.893Z,99.90
2019-05-22T06:23:29.561Z,99.90
2019-05-22T06:25:58.753Z,99.90
2019-05-22T06:28:30.935Z,99.90
2019-05-22T06:31:01.852Z,99.90
2019-05-22T06:33:34.210Z,99.90
2019-05-22T06:36:06.353Z,99.90
2019-05-22T06:38:39.244Z,99.90
2019-05-22T06:41:08.790Z,99.90
2019-05-22T06:43:40.284Z,99.90
2019-05-22T06:46:09.069Z,99.90
2019-05-22T06:48:37.724Z,99.90
2019-05-22T06:51:18.676Z,99.90
2019-05-22T06:53:36.969Z,99.90
2019-05-22T06:56:05.556Z,99.90
2019-05-22T06:58:34.228Z,99.90
2019-05-22T07:01:03.282Z,99.90
2019-05-22T07:03:32.997Z,99.90
2019-05-22T07:06:02.389Z,99.90
2019-05-22T07:08:32.444Z,99.90
2019-05-22T07:11:01.231Z,99.90
2019-05-22T07:13:30.074Z,99.90
2019-05-22T07:16:00.646Z,99.90
2019-05-22T07:18:29.802Z,99.90
2019-05-22T07:20:58.307Z,99.90
2019-05-22T07:23:27.647Z,99.90
2019-05-22T07:25:57.504Z,99.90
2019-05-22T07:28:27.061Z,99.90
2019-05-22T07:30:55.907Z,99.90
2019-05-22T07:33:24.393Z,99.90
2019-05-22T07:36:08.387Z,99.90
2019-05-22T07:38:23.358Z,99.90
2019-05-22T07:40:53.045Z,99.90
2019-05-22T07:43:22.692Z,99.90
2019-05-22T07:45:53.597Z,99.90
2019-05-22T07:48:25.456Z,99.90
2019-05-22T07:50:55.275Z,99.90
2019-05-22T07:53:26.277Z,99.90
2019-05-22T07:55:56.543Z,99.90
2019-05-22T07:58:26.514Z,99.90
2019-05-22T08:00:56.942Z,99.90
2019-05-22T08:03:26.265Z,99.90
2019-05-22T08:05:56.611Z,99.90
2019-05-22T08:08:26.841Z,99.90
2019-05-22T08:10:57.282Z,99.90
2019-05-22T08:13:27.036Z,99.90
2019-05-22T08:15:55.734Z,99.90
2019-05-22T08:18:26.559Z,99.90
2019-05-22T08:20:55.763Z,99.90
2019-05-22T08:23:26.672Z,99.90
2019-05-22T08:25:57.865Z,99.90
2019-05-22T08:28:26.981Z,99.90
2019-05-22T08:30:55.906Z,99.90
2019-05-22T08:33:24.965Z,99.90
2019-05-22T08:35:53.673Z,99.90
2019-05-22T08:38:27.753Z,99.90
2019-05-22T08:40:58.014Z,99.90
2019-05-22T08:43:27.217Z,99.90
2019-05-22T08:45:56.377Z,99.90
2019-05-22T08:48:25.593Z,99.90
2019-05-22T08:50:55.127Z,99.90
2019-05-22T08:53:24.636Z,99.90
2019-05-22T08:55:54.792Z,99.90
2019-05-22T08:58:23.561Z,99.90
2019-05-22T09:00:52.463Z,99.90
2019-05-22T09:03:21.172Z,99.90
2019-05-22T09:05:50.000Z,99.90
2019-05-22T09:08:18.601Z,99.90
2019-05-22T09:10:47.270Z,99.90
2019-05-22T09:13:15.913Z,99.90
2019-05-22T09:15:46.090Z,99.90
2019-05-22T09:18:15.405Z,99.90
2019-05-22T09:20:49.493Z,99.90
2019-05-22T09:23:15.473Z,99.90
2019-05-22T09:25:44.276Z,99.90
2019-05-22T09:28:13.287Z,99.90
2019-05-22T09:30:41.826Z,99.90
2019-05-22T09:33:11.894Z,99.90
2019-05-22T09:35:40.831Z,99.90
2019-05-22T09:38:09.376Z,99.90
2019-05-22T09:40:38.189Z,99.90
2019-05-22T09:43:06.997Z,99.90
2019-05-22T09:45:36.724Z,99.90
2019-05-22T09:48:06.900Z,99.90
2019-05-22T09:50:35.864Z,99.90
2019-05-22T09:53:07.348Z,99.90
2019-05-22T09:55:36.722Z,99.90
2019-05-22T09:58:05.778Z,99.90
2019-05-22T10:00:34.583Z,99.90
2019-05-22T10:03:04.998Z,99.90
2019-05-22T10:05:33.525Z,99.90
2019-05-22T10:08:03.175Z,99.90
2019-05-22T10:10:32.326Z,99.90
2019-05-22T10:13:01.486Z,99.90
2019-05-22T10:15:31.183Z,99.90
2019-05-22T10:18:00.842Z,99.90
2019-05-22T10:20:29.861Z,99.90
2019-05-22T10:23:14.195Z,99.90
2019-05-22T10:25:29.338Z,99.90
2019-05-22T10:27:59.419Z,99.90
2019-05-22T10:30:28.879Z,99.90
2019-05-22T10:32:57.286Z,99.90
2019-05-22T10:35:27.444Z,99.90
2019-05-22T10:37:56.665Z,99.90
2019-05-22T10:40:26.399Z,99.90
2019-05-22T10:42:56.134Z,99.90
2019-05-22T10:45:25.230Z,99.90
2019-05-22T10:47:53.774Z,99.90
2019-05-22T10:50:22.784Z,99.90
2019-05-22T10:52:54.403Z,99.90
2019-05-22T10:55:22.872Z,99.90
2019-05-22T10:57:51.582Z,99.90
2019-05-22T11:00:21.944Z,99.90
2019-05-22T11:02:50.891Z,99.90
2019-05-22T11:05:21.420Z,99.90
2019-05-22T11:07:50.490Z,99.90
2019-05-22T11:10:22.067Z,99.90
2019-05-22T11:12:51.468Z,99.90
2019-05-22T11:15:21.713Z,99.90
2019-05-22T11:17:50.873Z,99.90
2019-05-22T11:20:20.085Z,99.90
2019-05-22T11:25:40.928Z,99.90
2019-05-22T11:28:09.517Z,99.90
2019-05-22T11:30:38.563Z,99.90
2019-05-22T11:33:08.673Z,99.90
2019-05-22T11:35:37.522Z,99.90
2019-05-22T11:38:05.947Z,99.90
2019-05-22T11:40:34.685Z,99.90
2019-05-22T11:43:05.044Z,99.90
2019-05-22T11:45:34.191Z,99.90
2019-05-22T11:48:02.798Z,99.90
2019-05-22T11:50:31.612Z,99.90
2019-05-22T11:53:00.113Z,99.90
2019-05-22T11:55:44.047Z,99.90
2019-05-22T11:57:59.901Z,99.90
2019-05-22T12:00:28.848Z,99.90
2019-05-22T12:02:57.878Z,99.90
2019-05-22T12:05:26.837Z,99.90
2019-05-22T12:07:55.254Z,99.90
2019-05-22T12:10:25.293Z,99.90
2019-05-22T12:12:56.349Z,99.90
2019-05-22T12:15:27.190Z,99.90
2019-05-22T12:17:56.883Z,99.90
2019-05-22T12:20:26.301Z,99.90
2019-05-22T12:22:56.537Z,99.90
2019-05-22T12:25:26.614Z,99.30
2019-05-22T12:27:55.894Z,98.90
2019-05-22T12:30:25.129Z,99.00
2019-05-22T12:32:54.217Z,99.20
2019-05-22T12:35:24.074Z,99.90
2019-05-22T12:37:53.082Z,99.90
2019-05-22T12:40:22.405Z,99.20
2019-05-22T12:42:52.353Z,98.30
2019-05-22T12:45:26.918Z,99.10
2019-05-22T12:47:56.145Z,99.90
2019-05-22T12:50:28.453Z,99.90
2019-05-22T12:52:57.781Z,99.90
2019-05-22T12:55:26.329Z,99.30
2019-05-22T12:57:55.780Z,97.50
2019-05-22T13:00:26.908Z,92.00
2019-05-22T13:02:58.234Z,86.70
2019-05-22T13:05:27.573Z,86.50
2019-05-22T13:07:57.801Z,83.10
2019-05-22T13:10:27.566Z,72.50
2019-05-22T13:12:57.097Z,62.20
2019-05-22T13:15:26.344Z,58.70
2019-05-22T13:17:55.720Z,59.80
2019-05-22T13:20:41.943Z,63.90
2019-05-22T13:22:58.567Z,65.30
2019-05-22T13:25:33.925Z,63.60
2019-05-22T13:28:05.476Z,58.20
2019-05-22T13:30:36.108Z,56.20
2019-05-22T13:33:08.915Z,53.50
2019-05-22T13:35:37.922Z,49.50
2019-05-22T13:38:06.891Z,48.30
2019-05-22T13:40:36.733Z,46.00
2019-05-22T13:43:05.541Z,49.00
2019-05-22T13:45:34.818Z,46.30
2019-05-22T13:48:03.812Z,50.00
2019-05-22T13:50:32.871Z,51.50
2019-05-22T13:53:03.653Z,52.80
2019-05-22T13:55:33.549Z,54.40
2019-05-22T13:58:03.613Z,56.90
2019-05-22T14:00:32.399Z,56.70
2019-05-22T14:03:01.289Z,54.60
2019-05-22T14:05:30.901Z,52.50
2019-05-22T14:08:00.251Z,48.60
2019-05-22T14:10:29.397Z,48.80
2019-05-22T14:12:58.442Z,52.00
2019-05-22T14:15:45.859Z,55.00
2019-05-22T14:17:57.669Z,58.90
2019-05-22T14:20:26.292Z,54.90
2019-05-22T14:22:55.078Z,53.70
2019-05-22T14:25:25.739Z,55.30
2019-05-22T14:27:54.684Z,58.40
2019-05-22T14:30:26.515Z,61.20
2019-05-22T14:32:57.148Z,60.10
2019-05-22T14:35:27.735Z,57.30
2019-05-22T14:37:57.134Z,52.60
2019-05-22T14:40:26.222Z,50.00
2019-05-22T14:42:55.517Z,48.30
2019-05-22T14:45:24.645Z,45.70
2019-05-22T14:47:53.995Z,47.80
2019-05-22T14:50:23.966Z,50.50
2019-05-22T14:52:53.111Z,50.60
2019-05-22T14:55:22.368Z,49.40
2019-05-22T14:57:51.937Z,47.50
2019-05-22T15:00:22.628Z,47.70
2019-05-22T15:02:55.514Z,50.00
2019-05-22T15:05:22.517Z,54.90
2019-05-22T15:07:51.169Z,58.10
2019-05-22T15:10:21.312Z,56.70
2019-05-22T15:12:49.989Z,56.70
2019-05-22T15:15:18.967Z,52.50
2019-05-22T15:17:47.477Z,50.90
2019-05-22T15:20:21.022Z,49.90
2019-05-22T15:23:10.320Z,44.50
2019-05-22T15:25:38.718Z,42.10
2019-05-22T15:28:07.662Z,43.50
2019-05-22T15:30:36.580Z,42.00
2019-05-22T15:33:05.262Z,40.60
2019-05-22T15:35:33.745Z,40.70
2019-05-22T15:38:02.988Z,40.80
2019-05-22T15:40:31.754Z,39.20
2019-05-22T15:43:00.996Z,40.80
2019-05-22T15:45:31.820Z,40.00
2019-05-22T15:48:06.270Z,39.30
2019-05-22T15:50:37.273Z,40.30
2019-05-22T15:53:12.644Z,41.30
2019-05-22T15:55:42.809Z,40.40
2019-05-22T15:58:13.449Z,41.10
2019-05-22T16:00:44.516Z,41.30
2019-05-22T16:03:21.257Z,39.60
2019-05-22T16:05:51.839Z,41.70
2019-05-22T16:08:20.319Z,41.30
2019-05-22T16:10:51.353Z,41.20
2019-05-22T16:13:22.826Z,43.00
2019-05-22T16:15:54.782Z,42.40
2019-05-22T16:18:28.421Z,40.50
2019-05-22T16:21:00.449Z,40.60
2019-05-22T16:23:31.643Z,40.10
2019-05-22T16:26:01.787Z,40.80
2019-05-22T16:28:35.722Z,40.00
2019-05-22T16:31:03.610Z,39.20
2019-05-22T16:33:33.469Z,39.70
2019-05-22T16:36:02.519Z,40.70
2019-05-22T16:38:31.965Z,40.00
2019-05-22T16:41:00.564Z,40.60
2019-05-22T16:43:47.423Z,41.20
2019-05-22T16:46:00.185Z,42.80
2019-05-22T16:48:29.810Z,42.40
2019-05-22T16:50:59.462Z,44.20
2019-05-22T16:53:29.328Z,44.20
2019-05-22T16:55:58.668Z,46.40
2019-05-22T16:58:29.872Z,48.20
2019-05-22T17:00:59.445Z,48.00
2019-05-22T17:03:28.953Z,47.40
2019-05-22T17:05:57.809Z,47.60
2019-05-22T17:08:28.815Z,49.40
2019-05-22T17:10:59.465Z,46.50
2019-05-22T17:13:30.155Z,46.10
2019-05-22T17:15:59.365Z,45.40
2019-05-22T17:18:44.227Z,46.00
2019-05-22T17:21:01.858Z,44.00
2019-05-22T17:23:30.504Z,45.00
2019-05-22T17:25:59.342Z,44.70
2019-05-22T17:28:29.308Z,47.60
2019-05-22T17:30:58.478Z,51.50
2019-05-22T17:33:27.546Z,53.50
2019-05-22T17:35:56.589Z,56.90
2019-05-22T17:38:27.327Z,59.40
2019-05-22T17:40:56.411Z,61.80
2019-05-22T17:43:26.330Z,63.90
2019-05-22T17:45:56.191Z,68.70
2019-05-22T17:48:25.705Z,69.50
2019-05-22T17:50:55.230Z,71.00
2019-05-22T17:53:24.769Z,72.10
2019-05-22T17:55:53.508Z,75.20
2019-05-22T17:58:27.242Z,76.30
2019-05-22T18:00:53.768Z,80.50
2019-05-22T18:03:23.528Z,83.20
2019-05-22T18:05:52.539Z,86.70
2019-05-22T18:08:22.075Z,90.70
2019-05-22T18:10:51.119Z,91.40
2019-05-22T18:13:20.241Z,94.70
2019-05-22T18:15:49.118Z,95.00
2019-05-22T18:18:18.783Z,97.00
2019-05-22T18:20:47.533Z,96.70
2019-05-22T18:23:16.574Z,97.20
2019-05-22T18:25:45.781Z,98.40
2019-05-22T18:28:15.196Z,98.70
2019-05-22T18:30:44.413Z,99.90
2019-05-22T18:33:13.581Z,99.90
2019-05-22T18:35:42.535Z,99.90
2019-05-22T18:38:11.470Z,99.90
2019-05-22T18:40:40.538Z,99.90
2019-05-22T18:43:09.906Z,99.90
2019-05-22T18:45:38.836Z,99.90
2019-05-22T18:48:07.864Z,99.90
2019-05-22T18:50:36.921Z,99.90
2019-05-22T18:53:07.003Z,99.90
2019-05-22T18:55:35.433Z,99.90
2019-05-22T18:58:04.487Z,99.90
2019-05-22T19:00:33.368Z,99.90
2019-05-22T19:03:02.290Z,99.90
2019-05-22T19:05:32.671Z,99.90
2019-05-22T19:08:01.553Z,99.90
2019-05-22T19:10:31.571Z,99.90
2019-05-22T19:13:00.586Z,99.90
2019-05-22T19:15:29.495Z,99.90
2019-05-22T19:17:58.604Z,99.90
2019-05-22T19:20:27.167Z,99.90
2019-05-22T19:23:00.689Z,99.90
2019-05-22T19:25:27.062Z,99.90
2019-05-22T19:27:55.969Z,99.90
2019-05-22T19:30:26.639Z,99.90
2019-05-22T19:32:55.385Z,99.90
2019-05-22T19:35:23.806Z,99.90
2019-05-22T19:37:52.474Z,99.90
2019-05-22T19:40:21.305Z,99.90
2019-05-22T19:42:49.728Z,99.90
2019-05-22T19:45:20.744Z,99.90
2019-05-22T19:47:52.116Z,99.90
2019-05-22T19:50:23.898Z,99.90
2019-05-22T19:52:53.604Z,99.90
2019-05-22T19:55:23.582Z,99.90
2019-05-22T19:57:52.918Z,99.90
2019-05-22T20:00:22.083Z,99.90
2019-05-22T20:02:51.117Z,99.90
2019-05-22T20:05:22.749Z,99.90
2019-05-22T20:07:51.933Z,99.90
2019-05-22T20:10:21.476Z,99.90
2019-05-22T20:12:50.007Z,99.90
2019-05-22T20:15:19.017Z,99.90
2019-05-22T20:17:48.076Z,99.90
2019-05-22T20:20:17.694Z,99.90
2019-05-22T20:22:46.706Z,99.90
2019-05-22T20:25:16.528Z,99.90
2019-05-22T20:27:45.686Z,99.90
2019-05-22T20:30:15.694Z,99.90
2019-05-22T20:32:44.993Z,99.90
2019-05-22T20:35:14.154Z,99.90
2019-05-22T20:37:45.212Z,99.90
2019-05-22T20:40:14.596Z,99.90
2019-05-22T20:42:44.406Z,99.90
2019-05-22T20:45:15.017Z,99.90
2019-05-22T20:47:46.074Z,99.90
2019-05-22T20:50:16.863Z,99.90
2019-05-22T20:52:45.837Z,99.90
2019-05-22T20:55:14.994Z,99.90
2019-05-22T20:57:43.953Z,99.90
2019-05-22T21:00:16.068Z,99.90
2019-05-22T21:02:46.432Z,99.90
2019-05-22T21:05:18.158Z,99.90
2019-05-22T21:07:49.649Z,99.90
2019-05-22T21:10:20.602Z,99.90
2019-05-22T21:12:50.687Z,99.90
2019-05-22T21:15:19.705Z,99.90
2019-05-22T21:17:49.161Z,99.90
2019-05-22T21:20:21.015Z,99.90
2019-05-22T21:22:49.919Z,99.90
2019-05-22T21:25:18.919Z,99.90
2019-05-22T21:27:47.387Z,99.90
2019-05-22T21:30:16.401Z,99.90
2019-05-22T21:32:45.841Z,99.90
2019-05-22T21:35:17.075Z,99.90
2019-05-22T21:37:45.464Z,99.90
2019-05-22T21:40:14.749Z,99.90
2019-05-22T21:42:45.466Z,99.90
2019-05-22T21:45:14.711Z,99.90
2019-05-22T21:47:44.691Z,99.90
2019-05-22T21:50:13.473Z,99.90
2019-05-22T21:52:43.309Z,99.90
2019-05-22T21:55:14.165Z,99.90
2019-05-22T21:57:44.209Z,99.90
2019-05-22T22:00:17.052Z,99.90
2019-05-22T22:02:48.881Z,99.90
2019-05-22T22:05:19.900Z,99.90
2019-05-22T22:07:49.525Z,99.90
2019-05-22T22:10:18.086Z,99.90
2019-05-22T22:12:47.841Z,99.90
2019-05-22T22:15:17.075Z,99.90
2019-05-22T22:17:46.804Z,99.90
2019-05-22T22:20:17.114Z,99.90
2019-05-22T22:22:45.626Z,99.90
2019-05-22T22:25:15.448Z,99.90
2019-05-22T22:27:44.300Z,99.90
2019-05-22T22:30:15.581Z,99.90
2019-05-22T22:32:46.258Z,99.90
2019-05-22T22:35:16.374Z,99.90
2019-05-22T22:37:46.217Z,99.90
2019-05-22T22:40:18.080Z,99.90
2019-05-22T22:42:48.704Z,99.90
2019-05-22T22:45:20.713Z,99.90
2019-05-22T22:47:50.855Z,99.90
2019-05-22T22:50:21.826Z,99.90
2019-05-22T22:52:50.694Z,99.90
2019-05-22T22:55:22.023Z,99.90
2019-05-22T22:57:52.389Z,99.90
2019-05-22T23:00:23.877Z,99.90
2019-05-22T23:02:53.830Z,99.90
2019-05-22T23:05:24.037Z,99.90
2019-05-22T23:07:54.806Z,99.90
2019-05-22T23:10:24.186Z,99.90
2019-05-22T23:12:54.937Z,99.90
2019-05-22T23:15:25.064Z,99.90
2019-05-22T23:17:53.769Z,99.90
2019-05-22T23:20:21.265Z,99.90
2019-05-22T23:22:49.384Z,99.90
2019-05-22T23:25:20.374Z,99.90
2019-05-22T23:27:51.222Z,99.90
2019-05-22T23:30:21.780Z,99.90
2019-05-22T23:32:51.299Z,99.90
2019-05-22T23:35:22.619Z,99.90
2019-05-22T23:37:51.989Z,99.90
2019-05-22T23:40:26.726Z,99.90
2019-05-22T23:42:55.616Z,99.90
2019-05-22T23:45:24.475Z,99.90
2019-05-22T23:47:56.292Z,99.90
2019-05-22T23:50:25.493Z,99.90
2019-05-22T23:52:54.436Z,99.90
2019-05-22T23:55:23.979Z,99.90
2019-05-22T23:57:53.140Z,99.90
