createdAt,value
2022-09-13T00:02:01.513Z,50.49
2022-09-13T00:04:27.921Z,50.48
2022-09-13T00:06:54.319Z,50.48
2022-09-13T00:09:20.757Z,50.49
2022-09-13T00:11:47.166Z,50.48
2022-09-13T00:16:40.022Z,50.48
2022-09-13T00:23:59.346Z,50.50
2022-09-13T00:26:28.180Z,50.53
2022-09-13T00:28:57.458Z,50.53
2022-09-13T00:31:26.184Z,50.54
2022-09-13T00:33:52.671Z,50.53
2022-09-13T00:36:19.449Z,50.55
2022-09-13T00:38:45.847Z,50.55
2022-09-13T00:41:15.993Z,50.56
2022-09-13T00:43:55.695Z,50.58
2022-09-13T00:46:27.801Z,50.60
2022-09-13T00:49:00.656Z,50.63
2022-09-13T00:51:28.387Z,50.63
2022-09-13T00:53:57.433Z,50.65
2022-09-13T00:56:33.901Z,50.65
2022-09-13T00:59:06.210Z,50.66
2022-09-13T01:01:40.185Z,50.64
2022-09-13T01:04:10.754Z,50.65
2022-09-13T01:06:40.964Z,50.65
2022-09-13T01:09:07.858Z,50.64
2022-09-13T01:11:40.467Z,50.66
2022-09-13T01:14:08.713Z,50.65
2022-09-13T01:16:36.060Z,50.67
2022-09-13T01:19:03.021Z,50.67
2022-09-13T01:22:00.388Z,50.68
2022-09-13T01:25:05.167Z,50.68
2022-09-13T01:27:40.864Z,50.71
2022-09-13T01:30:13.245Z,50.73
2022-09-13T01:32:50.669Z,50.75
2022-09-13T01:35:47.573Z,50.77
2022-09-13T01:38:19.949Z,50.78
2022-09-13T01:41:07.293Z,50.77
2022-09-13T01:43:42.295Z,50.78
2022-09-13T01:46:25.370Z,50.80
2022-09-13T01:49:02.527Z,50.79
2022-09-13T01:51:39.424Z,50.81
2022-09-13T01:54:20.397Z,50.80
2022-09-13T01:57:00.538Z,50.83
2022-09-13T01:59:46.415Z,50.86
2022-09-13T02:02:22.418Z,50.93
2022-09-13T02:04:58.707Z,50.91
2022-09-13T02:07:32.774Z,50.92
2022-09-13T02:10:05.261Z,50.94
2022-09-13T02:12:36.208Z,50.96
2022-09-13T02:15:16.045Z,50.98
2022-09-13T02:17:49.357Z,51.01
2022-09-13T02:20:22.706Z,51.04
2022-09-13T02:22:54.648Z,51.08
2022-09-13T02:25:24.799Z,51.08
2022-09-13T02:27:56.170Z,51.08
2022-09-13T02:30:22.610Z,51.05
2022-09-13T02:33:00.862Z,51.05
2022-09-13T02:35:38.577Z,51.04
2022-09-13T02:38:10.976Z,51.05
2022-09-13T02:40:48.190Z,51.06
2022-09-13T02:43:20.258Z,51.08
2022-09-13T02:45:57.403Z,51.10
2022-09-13T02:48:51.994Z,51.12
2022-09-13T02:51:29.081Z,51.13
2022-09-13T02:54:19.516Z,51.17
2022-09-13T02:57:05.717Z,51.17
2022-09-13T02:59:32.437Z,51.18
2022-09-13T03:01:58.838Z,51.22
2022-09-13T03:04:26.981Z,51.19
2022-09-13T03:06:53.380Z,51.21
2022-09-13T03:09:20.741Z,51.19
2022-09-13T03:12:14.493Z,51.22
2022-09-13T03:15:11.617Z,51.27
2022-09-13T03:18:07.304Z,51.27
2022-09-13T03:21:11.079Z,51.28
2022-09-13T03:24:00.534Z,51.29
2022-09-13T03:27:01.609Z,51.30
2022-09-13T03:29:40.044Z,51.32
2022-09-13T03:32:18.724Z,51.33
2022-09-13T03:34:45.072Z,51.30
2022-09-13T03:37:27.708Z,51.31
2022-09-13T03:40:07.702Z,51.31
2022-09-13T03:42:37.105Z,51.27
2022-09-13T03:45:05.939Z,51.25
2022-09-13T03:47:35.264Z,51.27
2022-09-13T03:50:02.777Z,51.29
2022-09-13T03:52:30.224Z,51.27
2022-09-13T03:54:58.100Z,51.30
2022-09-13T03:57:24.455Z,51.31
2022-09-13T03:59:56.607Z,51.35
2022-09-13T04:02:24.855Z,51.36
2022-09-13T04:04:51.554Z,51.37
2022-09-13T04:07:23.107Z,51.38
2022-09-13T04:09:49.950Z,51.38
2022-09-13T04:12:18.551Z,51.40
2022-09-13T04:14:45.076Z,51.40
2022-09-13T04:17:12.449Z,51.41
2022-09-13T04:19:38.942Z,51.42
2022-09-13T04:22:05.299Z,51.42
2022-09-13T04:24:32.153Z,51.44
2022-09-13T04:26:58.875Z,51.46
2022-09-13T04:29:26.470Z,51.43
2022-09-13T04:31:54.639Z,51.42
2022-09-13T04:34:21.719Z,51.42
2022-09-13T04:36:48.482Z,51.43
2022-09-13T04:39:14.940Z,51.43
2022-09-13T04:41:42.478Z,51.44
2022-09-13T04:44:08.906Z,51.43
2022-09-13T04:46:35.337Z,51.46
2022-09-13T04:49:01.741Z,51.45
2022-09-13T04:51:28.099Z,51.45
2022-09-13T04:53:55.583Z,51.44
2022-09-13T04:56:23.371Z,51.43
2022-09-13T04:58:54.795Z,51.45
2022-09-13T05:01:25.876Z,51.42
2022-09-13T05:03:54.310Z,51.44
2022-09-13T05:06:21.305Z,51.43
2022-09-13T05:08:52.898Z,51.42
2022-09-13T05:11:19.293Z,51.43
2022-09-13T05:13:49.618Z,51.45
2022-09-13T05:16:16.082Z,51.43
2022-09-13T05:18:45.274Z,51.43
2022-09-13T05:21:11.844Z,51.42
2022-09-13T05:23:38.412Z,51.44
2022-09-13T05:26:06.108Z,51.48
2022-09-13T05:28:34.437Z,51.46
2022-09-13T05:31:03.561Z,51.48
2022-09-13T05:33:32.618Z,51.49
2022-09-13T05:35:59.037Z,51.50
2022-09-13T05:38:25.933Z,51.50
2022-09-13T05:40:57.189Z,51.50
2022-09-13T05:43:28.554Z,51.51
2022-09-13T05:46:10.829Z,51.50
2022-09-13T05:48:37.721Z,51.52
2022-09-13T05:51:09.620Z,51.52
2022-09-13T05:53:37.758Z,51.52
2022-09-13T05:56:04.217Z,51.47
2022-09-13T05:58:30.561Z,51.48
2022-09-13T06:00:57.739Z,51.47
2022-09-13T06:03:24.437Z,51.50
2022-09-13T06:05:55.213Z,51.46
2022-09-13T06:08:23.222Z,51.46
2022-09-13T06:10:56.681Z,51.39
2022-09-13T06:13:24.321Z,51.39
2022-09-13T06:15:51.557Z,51.41
2022-09-13T06:18:18.787Z,51.41
2022-09-13T06:20:45.687Z,51.34
2022-09-13T06:23:12.934Z,51.34
2022-09-13T06:25:39.311Z,51.35
2022-09-13T06:28:05.822Z,51.35
2022-09-13T06:30:32.364Z,51.31
2022-09-13T06:32:59.016Z,51.29
2022-09-13T06:35:25.956Z,51.25
2022-09-13T06:37:56.098Z,51.23
2022-09-13T06:40:25.219Z,51.16
2022-09-13T06:42:51.808Z,51.14
2022-09-13T06:45:18.227Z,51.07
2022-09-13T06:47:44.738Z,50.99
2022-09-13T06:50:11.119Z,50.94
2022-09-13T06:52:37.458Z,50.90
2022-09-13T06:55:04.154Z,50.83
2022-09-13T06:57:30.892Z,50.78
2022-09-13T06:59:57.231Z,50.75
2022-09-13T07:02:23.703Z,50.74
2022-09-13T07:04:50.135Z,50.71
2022-09-13T07:07:16.468Z,50.69
2022-09-13T07:09:42.948Z,50.69
2022-09-13T07:12:09.898Z,50.67
2022-09-13T07:14:36.248Z,50.70
2022-09-13T07:17:02.824Z,50.69
2022-09-13T07:19:29.194Z,50.71
2022-09-13T07:21:56.508Z,50.75
2022-09-13T07:24:23.994Z,50.77
2022-09-13T07:26:51.905Z,50.81
2022-09-13T07:29:21.056Z,50.83
2022-09-13T07:31:49.466Z,50.87
2022-09-13T07:34:20.992Z,50.90
2022-09-13T07:36:48.010Z,50.93
2022-09-13T07:39:19.196Z,50.96
2022-09-13T07:41:48.102Z,51.00
2022-09-13T07:44:14.610Z,51.04
2022-09-13T07:46:41.728Z,51.10
2022-09-13T07:49:08.208Z,51.14
2022-09-13T07:51:36.751Z,51.19
2022-09-13T07:54:05.471Z,51.23
2022-09-13T07:56:34.248Z,51.30
2022-09-13T07:59:02.745Z,51.51
2022-09-13T08:01:38.092Z,51.72
2022-09-13T08:04:06.728Z,51.73
2022-09-13T08:06:35.051Z,52.03
2022-09-13T08:09:02.444Z,52.25
2022-09-13T08:11:34.388Z,52.85
2022-09-13T08:14:00.937Z,53.53
2022-09-13T08:16:28.548Z,54.47
2022-09-13T08:18:57.080Z,57.52
2022-09-13T08:21:24.479Z,60.40
2022-09-13T08:23:54.641Z,65.44
2022-09-13T08:26:21.006Z,75.43
2022-09-13T08:28:47.528Z,90.25
2022-09-13T08:31:15.964Z,100.00
2022-09-13T08:33:47.475Z,100.00
2022-09-13T08:36:15.594Z,100.00
2022-09-13T08:38:49.550Z,100.00
2022-09-13T08:41:37.241Z,100.00
2022-09-13T08:44:24.584Z,100.00
2022-09-13T08:46:55.995Z,100.00
2022-09-13T08:49:30.006Z,100.00
2022-09-13T08:52:01.038Z,100.00
2022-09-13T08:54:27.643Z,100.00
2022-09-13T08:57:29.671Z,100.00
2022-09-13T09:00:21.224Z,100.00
2022-09-13T09:03:14.337Z,100.00
2022-09-13T09:05:49.469Z,100.00
2022-09-13T09:08:25.274Z,100.00
2022-09-13T09:10:55.096Z,100.00
2022-09-13T09:13:52.491Z,100.00
2022-09-13T09:16:28.107Z,100.00
2022-09-13T09:18:58.722Z,100.00
2022-09-13T09:21:25.130Z,100.00
2022-09-13T09:23:53.469Z,100.00
2022-09-13T09:26:23.017Z,100.00
2022-09-13T09:29:19.697Z,100.00
2022-09-13T09:32:01.835Z,100.00
2022-09-13T09:34:47.230Z,100.00
2022-09-13T09:37:33.816Z,100.00
2022-09-13T09:40:02.299Z,100.00
2022-09-13T09:42:32.756Z,100.00
2022-09-13T09:45:33.158Z,100.00
2022-09-13T09:48:06.691Z,100.00
2022-09-13T09:50:40.000Z,100.00
2022-09-13T09:53:16.633Z,100.00
2022-09-13T09:56:00.800Z,100.00
2022-09-13T09:58:40.996Z,100.00
2022-09-13T10:01:22.046Z,100.00
2022-09-13T10:04:04.838Z,100.00
2022-09-13T10:06:32.235Z,100.00
2022-09-13T10:09:01.962Z,100.00
2022-09-13T10:12:04.167Z,100.00
2022-09-13T10:14:42.723Z,100.00
2022-09-13T10:17:14.900Z,100.00
2022-09-13T10:19:41.803Z,100.00
2022-09-13T10:22:12.903Z,100.00
2022-09-13T10:24:39.687Z,100.00
2022-09-13T10:27:28.467Z,100.00
2022-09-13T10:29:58.123Z,100.00
2022-09-13T10:32:25.021Z,100.00
2022-09-13T10:34:52.854Z,100.00
2022-09-13T10:37:22.976Z,100.00
2022-09-13T10:40:00.727Z,100.00
2022-09-13T10:42:29.026Z,100.00
2022-09-13T10:45:03.865Z,100.00
2022-09-13T10:47:34.409Z,100.00
2022-09-13T10:50:17.985Z,100.00
2022-09-13T10:53:04.855Z,100.00
2022-09-13T10:55:38.427Z,100.00
2022-09-13T10:58:04.787Z,100.00
2022-09-13T11:00:40.438Z,100.00
2022-09-13T11:03:21.145Z,100.00
2022-09-13T11:06:15.780Z,100.00
2022-09-13T11:09:21.872Z,100.00
2022-09-13T11:12:00.220Z,100.00
2022-09-13T11:14:35.585Z,100.00
2022-09-13T11:17:13.718Z,100.00
2022-09-13T11:20:15.547Z,100.00
2022-09-13T11:23:23.486Z,100.00
2022-09-13T11:26:19.650Z,100.00
2022-09-13T11:28:58.887Z,100.00
2022-09-13T11:31:51.890Z,100.00
2022-09-13T11:35:06.900Z,100.00
2022-09-13T11:37:45.127Z,100.00
2022-09-13T11:40:23.703Z,100.00
2022-09-13T11:43:12.859Z,100.00
2022-09-13T11:46:02.370Z,100.00
2022-09-13T11:48:47.359Z,100.00
2022-09-13T11:51:26.451Z,100.00
2022-09-13T11:53:59.761Z,100.00
2022-09-13T11:57:21.491Z,100.00
2022-09-13T11:59:55.878Z,100.00
2022-09-13T12:02:34.470Z,100.00
2022-09-13T12:05:23.873Z,100.00
2022-09-13T12:07:58.010Z,100.00
2022-09-13T12:10:33.488Z,100.00
2022-09-13T12:13:02.560Z,100.00
2022-09-13T12:15:40.022Z,100.00
2022-09-13T12:18:28.480Z,100.00
2022-09-13T12:21:04.742Z,100.00
2022-09-13T12:23:35.983Z,100.00
2022-09-13T12:26:08.933Z,100.00
2022-09-13T12:29:05.557Z,100.00
2022-09-13T12:31:32.267Z,100.00
2022-09-13T12:34:01.075Z,100.00
2022-09-13T12:36:39.385Z,100.00
2022-09-13T12:39:27.889Z,100.00
2022-09-13T12:42:09.533Z,100.00
2022-09-13T12:45:07.000Z,100.00
2022-09-13T12:47:48.728Z,100.00
2022-09-13T12:50:44.280Z,100.00
2022-09-13T12:53:42.139Z,100.00
2022-09-13T12:56:32.755Z,100.00
2022-09-13T12:59:17.567Z,100.00
2022-09-13T13:01:49.800Z,100.00
2022-09-13T13:04:24.971Z,100.00
2022-09-13T13:07:01.846Z,100.00
2022-09-13T13:09:37.183Z,100.00
2022-09-13T13:12:03.905Z,100.00
2022-09-13T13:14:39.480Z,100.00
2022-09-13T13:17:38.351Z,100.00
2022-09-13T13:20:38.815Z,100.00
2022-09-13T13:23:28.197Z,100.00
2022-09-13T13:26:44.836Z,100.00
2022-09-13T13:29:24.643Z,100.00
2022-09-13T13:32:00.014Z,100.00
2022-09-13T13:34:49.830Z,100.00
2022-09-13T13:37:16.293Z,100.00
2022-09-13T13:39:47.625Z,100.00
2022-09-13T13:42:14.003Z,100.00
2022-09-13T13:44:43.449Z,100.00
2022-09-13T13:47:09.799Z,100.00
2022-09-13T13:49:39.178Z,100.00
2022-09-13T13:52:08.567Z,100.00
2022-09-13T13:54:47.065Z,100.00
2022-09-13T13:57:23.182Z,100.00
2022-09-13T13:59:51.806Z,100.00
2022-09-13T14:02:23.540Z,100.00
2022-09-13T14:05:08.112Z,100.00
2022-09-13T14:07:58.963Z,100.00
2022-09-13T14:10:32.870Z,100.00
2022-09-13T14:13:39.461Z,100.00
2022-09-13T14:16:33.070Z,100.00
2022-09-13T14:19:26.559Z,100.00
2022-09-13T14:22:11.756Z,100.00
2022-09-13T14:24:39.843Z,100.00
2022-09-13T14:27:09.447Z,100.00
2022-09-13T14:29:36.188Z,100.00
2022-09-13T14:32:08.033Z,100.00
2022-09-13T14:34:37.526Z,100.00
2022-09-13T14:37:17.709Z,100.00
2022-09-13T14:40:18.513Z,100.00
2022-09-13T14:42:47.838Z,100.00
2022-09-13T14:45:20.319Z,100.00
2022-09-13T14:48:07.181Z,100.00
2022-09-13T14:50:39.655Z,100.00
2022-09-13T14:53:12.102Z,100.00
2022-09-13T14:55:59.782Z,100.00
2022-09-13T14:58:38.473Z,100.00
2022-09-13T15:01:10.629Z,100.00
2022-09-13T15:03:40.995Z,100.00
2022-09-13T15:06:07.627Z,100.00
2022-09-13T15:08:34.010Z,100.00
2022-09-13T15:11:02.359Z,100.00
2022-09-13T15:13:29.085Z,100.00
2022-09-13T15:15:55.931Z,100.00
2022-09-13T15:18:36.805Z,100.00
2022-09-13T15:21:05.863Z,100.00
2022-09-13T15:23:35.509Z,100.00
2022-09-13T15:26:06.968Z,100.00
2022-09-13T15:28:48.490Z,100.00
2022-09-13T15:31:26.750Z,100.00
2022-09-13T15:34:18.247Z,100.00
2022-09-13T15:36:45.936Z,100.00
2022-09-13T15:39:18.387Z,100.00
2022-09-13T15:41:53.442Z,100.00
2022-09-13T15:44:23.567Z,100.00
2022-09-13T15:46:52.362Z,100.00
2022-09-13T15:49:21.967Z,100.00
2022-09-13T15:51:54.215Z,100.00
2022-09-13T15:54:20.698Z,100.00
2022-09-13T15:56:47.782Z,100.00
2022-09-13T15:59:16.040Z,100.00
2022-09-13T16:01:43.925Z,100.00
2022-09-13T16:04:11.317Z,100.00
2022-09-13T16:06:38.551Z,100.00
2022-09-13T16:09:15.939Z,100.00
2022-09-13T16:11:42.488Z,100.00
2022-09-13T16:14:08.825Z,100.00
2022-09-13T16:16:35.209Z,100.00
2022-09-13T16:19:01.617Z,100.00
2022-09-13T16:21:27.971Z,100.00
2022-09-13T16:23:54.352Z,100.00
2022-09-13T16:26:21.069Z,100.00
2022-09-13T16:28:47.590Z,100.00
2022-09-13T16:31:14.116Z,100.00
2022-09-13T16:33:40.766Z,100.00
2022-09-13T16:36:07.437Z,100.00
2022-09-13T16:38:33.870Z,100.00
2022-09-13T16:41:00.222Z,100.00
2022-09-13T16:43:26.645Z,100.00
2022-09-13T16:45:53.173Z,100.00
2022-09-13T16:48:19.536Z,100.00
2022-09-13T16:50:45.895Z,100.00
2022-09-13T16:53:12.273Z,100.00
2022-09-13T16:55:38.701Z,100.00
2022-09-13T16:58:05.126Z,100.00
2022-09-13T17:00:31.544Z,100.00
2022-09-13T17:02:58.556Z,100.00
2022-09-13T17:05:25.573Z,100.00
2022-09-13T17:07:52.911Z,100.00
2022-09-13T17:10:19.915Z,100.00
2022-09-13T17:12:46.586Z,100.00
2022-09-13T17:15:13.257Z,100.00
2022-09-13T17:17:39.637Z,100.00
2022-09-13T17:20:09.586Z,100.00
2022-09-13T17:22:36.749Z,100.00
2022-09-13T17:25:04.931Z,100.00
2022-09-13T17:27:31.329Z,100.00
2022-09-13T17:29:57.685Z,100.00
2022-09-13T17:32:24.041Z,100.00
2022-09-13T17:34:50.413Z,100.00
2022-09-13T17:37:16.797Z,100.00
2022-09-13T17:39:43.247Z,100.00
2022-09-13T17:42:09.777Z,100.00
2022-09-13T17:44:36.189Z,100.00
2022-09-13T17:47:02.582Z,100.00
2022-09-13T17:49:29.079Z,100.00
2022-09-13T17:51:55.435Z,100.00
2022-09-13T17:54:21.847Z,100.00
2022-09-13T17:56:50.240Z,100.00
2022-09-13T17:59:19.426Z,100.00
2022-09-13T18:01:48.630Z,100.00
2022-09-13T18:04:16.888Z,100.00
2022-09-13T18:06:43.270Z,100.00
2022-09-13T18:09:11.257Z,100.00
2022-09-13T18:11:37.932Z,100.00
2022-09-13T18:14:04.848Z,100.00
2022-09-13T18:16:31.806Z,100.00
2022-09-13T18:18:59.616Z,100.00
2022-09-13T18:21:26.971Z,100.00
2022-09-13T18:23:55.961Z,100.00
2022-09-13T18:26:23.712Z,100.00
2022-09-13T18:28:58.716Z,100.00
2022-09-13T18:31:25.478Z,100.00
2022-09-13T18:34:01.047Z,100.00
2022-09-13T18:36:28.701Z,100.00
2022-09-13T18:38:57.735Z,100.00
2022-09-13T18:41:26.766Z,100.00
2022-09-13T18:43:55.974Z,100.00
2022-09-13T18:46:25.821Z,100.00
2022-09-13T18:48:54.722Z,100.00
2022-09-13T18:51:23.281Z,100.00
2022-09-13T18:53:50.349Z,100.00
2022-09-13T18:56:19.916Z,100.00
2022-09-13T18:58:47.424Z,100.00
2022-09-13T19:01:22.502Z,100.00
2022-09-13T19:03:52.149Z,100.00
2022-09-13T19:06:22.194Z,100.00
2022-09-13T19:08:59.696Z,100.00
2022-09-13T19:11:46.430Z,100.00
2022-09-13T19:14:23.365Z,100.00
2022-09-13T19:16:56.697Z,100.00
2022-09-13T19:19:25.378Z,100.00
2022-09-13T19:21:52.510Z,100.00
2022-09-13T19:24:20.867Z,100.00
2022-09-13T19:26:52.160Z,100.00
2022-09-13T19:29:31.133Z,100.00
2022-09-13T19:31:59.399Z,100.00
2022-09-13T19:34:27.880Z,100.00
2022-09-13T19:36:56.810Z,100.00
2022-09-13T19:39:29.529Z,100.00
2022-09-13T19:41:59.433Z,82.04
2022-09-13T19:44:36.508Z,63.07
2022-09-13T19:49:53.554Z,53.81
2022-09-13T19:52:21.269Z,52.48
2022-09-13T19:54:50.451Z,51.60
2022-09-13T19:57:19.668Z,51.22
2022-09-13T19:59:50.420Z,51.02
2022-09-13T20:02:17.136Z,50.91
2022-09-13T20:04:46.652Z,50.82
2022-09-13T20:07:13.330Z,50.75
2022-09-13T20:09:42.673Z,50.71
2022-09-13T20:12:09.238Z,50.67
2022-09-13T20:14:35.684Z,50.67
2022-09-13T20:17:02.036Z,50.65
2022-09-13T20:19:49.308Z,50.65
2022-09-13T20:22:15.335Z,50.63
2022-09-13T20:24:43.037Z,50.62
2022-09-13T20:27:09.481Z,50.63
2022-09-13T20:29:36.983Z,50.61
2022-09-13T20:32:05.671Z,50.62
2022-09-13T20:34:32.102Z,50.61
2022-09-13T20:36:58.579Z,50.60
2022-09-13T20:39:25.009Z,50.60
2022-09-13T20:41:51.460Z,50.60
2022-09-13T20:44:17.975Z,50.59
2022-09-13T20:46:46.743Z,50.58
2022-09-13T20:49:13.261Z,50.58
2022-09-13T20:51:39.962Z,50.55
2022-09-13T20:54:07.212Z,50.56
2022-09-13T20:56:33.732Z,50.56
2022-09-13T20:59:00.633Z,50.56
2022-09-13T21:01:29.134Z,50.53
2022-09-13T21:03:56.025Z,50.54
2022-09-13T21:06:24.891Z,50.54
2022-09-13T21:08:52.688Z,50.53
2022-09-13T21:11:23.940Z,50.53
2022-09-13T21:13:53.823Z,50.53
2022-09-13T21:16:25.407Z,50.51
2022-09-13T21:18:53.248Z,50.52
2022-09-13T21:21:25.590Z,50.50
2022-09-13T21:23:52.996Z,50.50
2022-09-13T21:26:21.624Z,50.46
2022-09-13T21:28:48.279Z,50.46
2022-09-13T21:31:21.487Z,50.45
2022-09-13T21:33:49.454Z,50.44
2022-09-13T21:36:15.956Z,50.42
2022-09-13T21:38:42.352Z,50.42
2022-09-13T21:41:17.792Z,50.45
2022-09-13T21:43:44.994Z,50.44
2022-09-13T21:46:16.644Z,50.45
2022-09-13T21:48:52.008Z,50.45
2022-09-13T21:51:24.009Z,50.44
2022-09-13T21:53:57.526Z,50.43
2022-09-13T21:56:26.845Z,50.43
2022-09-13T21:59:04.462Z,50.43
2022-09-13T22:01:34.478Z,50.43
2022-09-13T22:04:02.033Z,50.45
2022-09-13T22:06:33.393Z,50.43
2022-09-13T22:09:02.653Z,50.43
2022-09-13T22:11:31.383Z,50.44
2022-09-13T22:13:58.960Z,50.43
2022-09-13T22:16:28.181Z,50.42
2022-09-13T22:18:57.495Z,50.43
2022-09-13T22:21:29.801Z,50.43
2022-09-13T22:23:56.605Z,50.43
2022-09-13T22:26:25.855Z,50.42
2022-09-13T22:28:53.645Z,50.42
2022-09-13T22:31:22.764Z,50.42
2022-09-13T22:33:50.201Z,50.41
2022-09-13T22:36:17.961Z,50.42
2022-09-13T22:38:46.305Z,50.41
2022-09-13T22:41:15.134Z,50.41
2022-09-13T22:43:42.254Z,50.43
2022-09-13T22:46:08.681Z,50.41
2022-09-13T22:48:35.343Z,50.41
2022-09-13T22:51:02.463Z,50.42
2022-09-13T22:53:28.923Z,50.40
2022-09-13T22:55:55.339Z,50.41
2022-09-13T22:58:21.685Z,50.39
2022-09-13T23:00:48.124Z,50.40
2022-09-13T23:03:14.759Z,50.40
2022-09-13T23:05:50.081Z,50.37
2022-09-13T23:08:16.701Z,50.40
2022-09-13T23:10:43.058Z,50.38
2022-09-13T23:13:09.406Z,50.38
2022-09-13T23:15:35.846Z,50.39
2022-09-13T23:18:02.231Z,50.38
2022-09-13T23:20:28.637Z,50.40
2022-09-13T23:22:55.059Z,50.42
2022-09-13T23:25:21.533Z,50.38
2022-09-13T23:27:47.924Z,50.38
2022-09-13T23:30:14.535Z,50.37
2022-09-13T23:32:40.961Z,50.38
2022-09-13T23:35:07.623Z,50.38
2022-09-13T23:37:34.091Z,50.39
2022-09-13T23:40:00.545Z,50.40
2022-09-13T23:42:27.212Z,50.38
2022-09-13T23:44:53.549Z,50.39
2022-09-13T23:47:19.892Z,50.38
2022-09-13T23:49:46.261Z,50.38
2022-09-13T23:52:12.665Z,50.41
2022-09-13T23:54:39.135Z,50.39
2022-09-13T23:57:05.684Z,50.40
2022-09-13T23:59:32.045Z,50.40
