createdAt,value
2022-10-04T00:01:31.038Z,14.03
2022-10-04T00:06:32.721Z,14.03
2022-10-04T00:11:37.290Z,14.03
2022-10-04T00:16:40.844Z,14.04
2022-10-04T00:21:52.288Z,14.02
2022-10-04T00:27:25.310Z,14.02
2022-10-04T00:32:28.272Z,14.00
2022-10-04T00:38:12.857Z,14.01
2022-10-04T00:43:26.166Z,14.00
2022-10-04T00:48:31.597Z,13.98
2022-10-04T00:53:39.508Z,13.99
2022-10-04T00:59:08.724Z,13.96
2022-10-04T01:04:26.756Z,13.95
2022-10-04T01:09:30.508Z,13.98
2022-10-04T01:14:53.774Z,14.01
2022-10-04T01:19:56.170Z,14.02
2022-10-04T01:24:57.845Z,14.05
2022-10-04T01:30:01.082Z,14.07
2022-10-04T01:35:03.783Z,14.07
2022-10-04T01:40:09.069Z,14.05
2022-10-04T01:45:19.420Z,14.04
2022-10-04T01:50:30.090Z,14.12
2022-10-04T01:55:37.489Z,14.04
2022-10-04T02:00:46.348Z,14.04
2022-10-04T02:05:52.753Z,13.99
2022-10-04T02:10:55.932Z,14.03
2022-10-04T02:16:00.276Z,14.04
2022-10-04T02:21:06.010Z,14.01
2022-10-04T02:26:09.494Z,14.03
2022-10-04T02:31:30.257Z,13.99
2022-10-04T02:36:33.288Z,14.03
2022-10-04T02:42:01.630Z,13.99
2022-10-04T02:47:14.330Z,14.02
2022-10-04T02:52:42.250Z,13.94
2022-10-04T02:57:44.873Z,13.85
2022-10-04T03:03:11.309Z,13.93
2022-10-04T03:08:14.442Z,13.90
2022-10-04T03:13:18.540Z,13.89
2022-10-04T03:18:21.140Z,13.91
2022-10-04T03:23:22.869Z,13.85
2022-10-04T03:28:25.159Z,13.82
2022-10-04T03:33:27.596Z,13.81
2022-10-04T03:38:32.449Z,13.83
2022-10-04T03:43:40.666Z,13.73
2022-10-04T03:48:52.208Z,13.79
2022-10-04T03:53:59.805Z,13.81
2022-10-04T03:59:06.617Z,13.79
2022-10-04T04:04:17.708Z,13.80
2022-10-04T04:09:29.126Z,13.79
2022-10-04T04:14:30.890Z,13.76
2022-10-04T04:19:33.611Z,13.72
2022-10-04T04:24:36.468Z,13.68
2022-10-04T04:29:53.318Z,13.66
2022-10-04T04:35:08.598Z,13.70
2022-10-04T04:40:21.859Z,13.65
2022-10-04T04:45:26.676Z,13.67
2022-10-04T04:50:40.053Z,13.69
2022-10-04T04:56:03.712Z,13.70
2022-10-04T05:01:15.952Z,13.69
2022-10-04T05:06:29.127Z,13.66
2022-10-04T05:11:39.406Z,13.66
2022-10-04T05:16:51.200Z,13.67
2022-10-04T05:21:55.661Z,13.64
2022-10-04T05:27:04.280Z,13.71
2022-10-04T05:32:31.161Z,13.74
2022-10-04T05:37:35.876Z,13.71
2022-10-04T05:42:45.343Z,13.74
2022-10-04T05:47:51.410Z,13.72
2022-10-04T05:53:05.552Z,13.77
2022-10-04T05:58:25.514Z,13.79
2022-10-04T06:03:42.501Z,13.77
2022-10-04T06:08:59.542Z,13.77
2022-10-04T06:14:07.477Z,13.81
2022-10-04T06:19:44.588Z,13.77
2022-10-04T06:25:01.440Z,13.80
2022-10-04T06:30:16.099Z,13.84
2022-10-04T06:35:45.739Z,13.88
2022-10-04T06:41:00.202Z,13.93
2022-10-04T06:46:26.856Z,13.99
2022-10-04T06:52:22.793Z,14.04
2022-10-04T06:57:46.106Z,14.08
2022-10-04T07:03:10.660Z,14.08
2022-10-04T07:08:31.628Z,14.17
2022-10-04T07:13:45.611Z,14.22
2022-10-04T07:19:09.779Z,14.24
2022-10-04T07:24:18.765Z,14.25
2022-10-04T07:29:26.351Z,14.31
2022-10-04T07:34:31.510Z,14.36
2022-10-04T07:39:46.143Z,14.39
2022-10-04T07:45:25.846Z,14.51
2022-10-04T07:50:45.959Z,14.61
2022-10-04T07:56:00.358Z,14.73
2022-10-04T08:01:06.310Z,14.80
2022-10-04T08:06:35.723Z,14.91
2022-10-04T08:12:09.106Z,15.01
2022-10-04T08:17:26.445Z,15.22
2022-10-04T08:22:57.420Z,15.29
2022-10-04T08:28:27.021Z,15.45
2022-10-04T08:34:06.196Z,15.58
2022-10-04T08:39:39.833Z,15.64
2022-10-04T08:45:03.196Z,15.73
2022-10-04T08:50:44.594Z,15.85
2022-10-04T08:55:55.400Z,15.97
2022-10-04T09:01:26.343Z,15.99
2022-10-04T09:06:51.054Z,16.04
2022-10-04T09:12:28.149Z,16.02
2022-10-04T09:17:42.008Z,16.16
2022-10-04T09:23:31.920Z,16.01
2022-10-04T09:28:57.026Z,16.11
2022-10-04T09:34:23.507Z,16.17
2022-10-04T09:39:53.116Z,16.27
2022-10-04T09:45:27.616Z,16.26
2022-10-04T09:50:35.634Z,16.35
2022-10-04T09:56:00.588Z,16.24
2022-10-04T10:01:21.052Z,16.34
2022-10-04T10:06:50.117Z,16.37
2022-10-04T10:12:36.623Z,16.34
2022-10-04T10:17:59.912Z,16.58
2022-10-04T10:23:39.661Z,16.61
2022-10-04T10:29:23.397Z,16.76
2022-10-04T10:34:53.279Z,16.97
2022-10-04T10:40:13.846Z,17.13
2022-10-04T10:45:34.176Z,17.40
2022-10-04T10:51:03.626Z,17.47
2022-10-04T10:56:30.064Z,17.50
2022-10-04T11:02:01.594Z,17.74
2022-10-04T11:07:16.556Z,18.19
2022-10-04T11:13:05.669Z,18.35
2022-10-04T11:18:26.693Z,18.32
2022-10-04T11:23:46.486Z,18.19
2022-10-04T11:29:03.745Z,18.12
2022-10-04T11:34:24.833Z,17.99
2022-10-04T11:39:58.782Z,17.96
2022-10-04T11:45:00.593Z,18.05
2022-10-04T11:50:40.961Z,17.93
2022-10-04T11:56:04.412Z,17.89
2022-10-04T12:01:32.427Z,17.89
2022-10-04T12:06:47.873Z,17.90
2022-10-04T12:12:37.573Z,17.80
2022-10-04T12:18:11.700Z,17.85
2022-10-04T12:23:29.744Z,17.99
2022-10-04T12:29:04.140Z,18.05
2022-10-04T12:34:15.071Z,17.91
2022-10-04T12:39:34.699Z,17.83
2022-10-04T12:44:57.559Z,17.65
2022-10-04T12:50:08.846Z,17.63
2022-10-04T12:55:19.497Z,17.71
2022-10-04T13:00:23.872Z,17.79
2022-10-04T13:05:44.515Z,17.89
2022-10-04T13:11:07.633Z,17.89
2022-10-04T13:21:36.761Z,17.87
2022-10-04T13:26:56.138Z,17.82
2022-10-04T13:32:02.118Z,17.96
2022-10-04T13:37:22.643Z,18.01
2022-10-04T13:42:42.842Z,18.01
2022-10-04T13:48:12.751Z,17.96
2022-10-04T13:53:58.945Z,17.96
2022-10-04T13:59:10.234Z,17.86
2022-10-04T14:04:52.673Z,17.87
2022-10-04T14:10:12.470Z,17.89
2022-10-04T14:15:43.354Z,17.91
2022-10-04T14:21:06.787Z,17.92
2022-10-04T14:26:43.298Z,17.93
2022-10-04T14:32:14.922Z,17.80
2022-10-04T14:37:23.550Z,17.89
2022-10-04T14:42:49.228Z,17.91
2022-10-04T14:48:19.771Z,18.02
2022-10-04T14:53:32.789Z,18.10
2022-10-04T14:59:18.044Z,18.06
2022-10-04T15:04:36.764Z,18.05
2022-10-04T15:10:04.066Z,18.01
2022-10-04T15:15:13.094Z,18.00
2022-10-04T15:20:20.920Z,17.99
2022-10-04T15:25:41.432Z,17.97
2022-10-04T15:31:20.621Z,17.90
2022-10-04T15:36:38.174Z,17.90
2022-10-04T15:42:07.381Z,17.86
2022-10-04T15:47:21.981Z,17.76
2022-10-04T15:52:47.420Z,17.69
2022-10-04T15:58:04.542Z,17.61
2022-10-04T16:03:28.384Z,17.51
2022-10-04T16:08:30.083Z,17.44
2022-10-04T16:13:39.667Z,17.32
2022-10-04T16:19:15.955Z,17.17
2022-10-04T16:24:20.559Z,17.04
2022-10-04T16:30:25.429Z,16.85
2022-10-04T16:35:33.531Z,16.66
2022-10-04T16:40:57.405Z,16.54
2022-10-04T16:46:16.339Z,16.39
2022-10-04T16:51:27.222Z,16.29
2022-10-04T16:56:54.163Z,16.13
2022-10-04T17:02:18.903Z,16.02
2022-10-04T17:07:58.831Z,15.92
2022-10-04T17:13:23.438Z,15.70
2022-10-04T17:18:36.733Z,15.49
2022-10-04T17:24:11.115Z,15.29
2022-10-04T17:29:15.853Z,15.10
2022-10-04T17:34:23.651Z,15.00
2022-10-04T17:39:28.372Z,14.84
2022-10-04T17:44:58.434Z,14.62
2022-10-04T17:50:32.451Z,14.48
2022-10-04T17:55:47.687Z,14.36
2022-10-04T18:01:21.448Z,14.24
2022-10-04T18:06:39.714Z,14.09
2022-10-04T18:11:47.337Z,14.04
2022-10-04T18:16:54.823Z,14.09
2022-10-04T18:22:09.503Z,13.98
2022-10-04T18:27:18.671Z,13.96
2022-10-04T18:32:26.331Z,13.88
2022-10-04T18:37:41.521Z,13.75
2022-10-04T18:42:52.945Z,13.62
2022-10-04T18:47:56.537Z,13.60
2022-10-04T18:53:15.205Z,13.33
2022-10-04T18:59:00.492Z,13.29
2022-10-04T19:04:14.735Z,13.19
2022-10-04T19:09:44.998Z,13.18
2022-10-04T19:14:53.781Z,13.12
2022-10-04T19:20:20.305Z,13.06
2022-10-04T19:26:29.834Z,12.96
2022-10-04T19:31:38.998Z,12.92
2022-10-04T19:37:10.791Z,12.71
2022-10-04T19:42:19.969Z,12.68
2022-10-04T19:47:26.603Z,12.63
2022-10-04T19:52:39.038Z,12.54
2022-10-04T19:57:42.238Z,12.51
2022-10-04T20:02:48.502Z,12.43
2022-10-04T20:08:06.301Z,12.31
2022-10-04T20:13:12.251Z,12.36
2022-10-04T20:18:32.764Z,12.34
2022-10-04T20:23:37.825Z,12.34
2022-10-04T20:28:42.598Z,12.33
2022-10-04T20:33:48.706Z,12.21
2022-10-04T20:39:01.853Z,12.09
2022-10-04T20:44:06.683Z,12.06
2022-10-04T20:49:17.248Z,11.97
2022-10-04T20:54:20.875Z,11.95
2022-10-04T20:59:24.097Z,11.94
2022-10-04T21:04:50.099Z,11.95
2022-10-04T21:09:56.511Z,11.79
2022-10-04T21:15:16.885Z,11.75
2022-10-04T21:20:41.744Z,11.64
2022-10-04T21:25:43.415Z,11.57
2022-10-04T21:30:45.404Z,11.45
2022-10-04T21:35:50.980Z,11.39
2022-10-04T21:40:52.769Z,11.36
2022-10-04T21:45:55.058Z,11.39
2022-10-04T21:50:56.757Z,11.26
2022-10-04T21:55:58.367Z,11.26
2022-10-04T22:01:00.315Z,11.08
2022-10-04T22:06:02.039Z,11.06
2022-10-04T22:11:03.960Z,11.15
2022-10-04T22:16:06.400Z,11.05
2022-10-04T22:21:08.246Z,11.09
2022-10-04T22:26:16.319Z,10.96
2022-10-04T22:31:20.863Z,10.74
2022-10-04T22:36:39.293Z,10.57
2022-10-04T22:41:58.462Z,10.53
2022-10-04T22:47:02.353Z,10.52
2022-10-04T22:52:13.161Z,10.16
2022-10-04T22:57:17.422Z,10.12
2022-10-04T23:02:29.712Z,10.10
2022-10-04T23:07:36.032Z,9.95
2022-10-04T23:12:40.879Z,9.99
2022-10-04T23:17:43.166Z,10.06
2022-10-04T23:22:50.518Z,9.96
2022-10-04T23:27:52.518Z,9.94
2022-10-04T23:32:58.069Z,9.93
2022-10-04T23:38:03.739Z,9.82
2022-10-04T23:43:05.894Z,9.75
2022-10-04T23:48:11.257Z,9.75
2022-10-04T23:53:23.098Z,9.67
2022-10-04T23:58:32.492Z,9.68
