createdAt,value
2023-02-19T00:02:01.157Z,61.30
2023-02-19T00:19:24.123Z,61.30
2023-02-19T00:24:22.038Z,61.50
2023-02-19T00:29:20.914Z,61.60
2023-02-19T00:36:50.107Z,61.80
2023-02-19T00:39:18.990Z,61.90
2023-02-19T00:44:16.717Z,61.90
2023-02-19T00:46:46.552Z,62.00
2023-02-19T00:49:18.163Z,62.10
2023-02-19T00:54:17.099Z,90.30
2023-02-19T01:11:40.119Z,62.70
2023-02-19T01:26:32.989Z,62.60
2023-02-19T01:29:03.335Z,62.60
2023-02-19T01:34:05.038Z,62.60
2023-02-19T01:36:35.072Z,62.60
2023-02-19T01:41:36.076Z,62.60
2023-02-19T01:44:08.846Z,62.50
2023-02-19T01:46:38.383Z,62.50
2023-02-19T01:49:09.838Z,62.60
2023-02-19T01:51:40.824Z,62.60
2023-02-19T01:54:12.268Z,62.60
2023-02-19T01:56:42.897Z,62.60
2023-02-19T01:59:13.177Z,62.60
2023-02-19T02:01:42.265Z,62.50
2023-02-19T02:04:13.018Z,62.60
2023-02-19T02:06:45.050Z,62.70
2023-02-19T02:14:32.444Z,62.80
2023-02-19T02:17:10.420Z,63.00
2023-02-19T02:20:02.540Z,63.20
2023-02-19T02:22:36.171Z,63.30
2023-02-19T02:25:51.245Z,63.30
2023-02-19T02:28:37.558Z,63.40
2023-02-19T02:31:11.225Z,63.60
2023-02-19T02:33:45.898Z,63.50
2023-02-19T02:36:19.332Z,63.70
2023-02-19T02:38:49.433Z,63.80
2023-02-19T02:41:22.826Z,64.10
2023-02-19T02:46:24.953Z,64.40
2023-02-19T02:48:57.681Z,64.60
2023-02-19T02:51:29.967Z,64.80
2023-02-19T02:54:30.844Z,64.60
2023-02-19T02:59:36.976Z,65.80
2023-02-19T03:02:14.584Z,66.00
2023-02-19T03:05:08.821Z,66.60
2023-02-19T03:07:40.533Z,67.20
2023-02-19T03:10:13.354Z,91.50
2023-02-19T03:13:01.528Z,67.90
2023-02-19T03:15:53.101Z,68.40
2023-02-19T03:18:41.999Z,68.60
2023-02-19T03:21:12.581Z,69.00
2023-02-19T03:24:01.700Z,69.30
2023-02-19T03:26:31.363Z,69.90
2023-02-19T03:31:49.692Z,69.90
2023-02-19T03:34:26.946Z,70.10
2023-02-19T03:37:01.893Z,70.20
2023-02-19T03:42:04.236Z,70.70
2023-02-19T03:44:41.870Z,70.80
2023-02-19T03:47:18.802Z,70.70
2023-02-19T03:49:54.386Z,71.40
2023-02-19T03:52:28.655Z,70.70
2023-02-19T03:55:03.015Z,70.90
2023-02-19T03:57:40.531Z,73.60
2023-02-19T04:00:15.156Z,71.10
2023-02-19T04:02:51.357Z,71.40
2023-02-19T04:05:23.743Z,71.40
2023-02-19T04:07:55.097Z,71.30
2023-02-19T04:10:29.115Z,71.30
2023-02-19T04:13:03.480Z,71.30
2023-02-19T04:15:34.775Z,71.30
2023-02-19T04:18:08.076Z,71.40
2023-02-19T04:20:41.058Z,71.20
2023-02-19T04:23:09.976Z,71.20
2023-02-19T04:25:40.742Z,71.10
2023-02-19T04:33:07.182Z,71.40
2023-02-19T04:38:05.311Z,71.40
2023-02-19T04:55:26.073Z,71.30
2023-02-19T05:12:46.653Z,71.10
2023-02-19T05:30:09.153Z,71.10
2023-02-19T05:47:30.302Z,71.50
2023-02-19T06:04:51.696Z,71.40
2023-02-19T06:09:51.574Z,71.50
2023-02-19T06:22:17.695Z,72.30
2023-02-19T06:39:38.703Z,73.90
2023-02-19T06:57:00.498Z,77.60
2023-02-19T07:14:23.827Z,79.20
2023-02-19T07:31:45.870Z,79.80
2023-02-19T07:39:14.726Z,80.00
2023-02-19T07:46:48.700Z,79.80
2023-02-19T08:04:27.710Z,79.90
2023-02-19T08:19:37.648Z,79.00
2023-02-19T08:32:00.094Z,96.80
2023-02-19T08:34:28.555Z,96.50
2023-02-19T08:36:58.216Z,76.70
2023-02-19T08:54:19.162Z,73.60
2023-02-19T09:04:15.090Z,93.50
2023-02-19T09:11:41.942Z,68.60
2023-02-19T09:29:03.671Z,68.00
2023-02-19T09:41:32.949Z,64.90
2023-02-19T09:44:05.504Z,63.50
2023-02-19T09:46:38.138Z,63.20
2023-02-19T09:49:12.973Z,62.70
2023-02-19T09:51:44.947Z,62.80
2023-02-19T09:54:19.817Z,63.40
2023-02-19T09:56:48.600Z,62.70
2023-02-19T09:59:22.584Z,62.80
2023-02-19T10:01:57.601Z,62.50
2023-02-19T10:09:29.444Z,61.60
2023-02-19T10:12:00.146Z,62.10
2023-02-19T10:14:37.285Z,62.60
2023-02-19T10:17:07.450Z,62.80
2023-02-19T10:22:05.568Z,61.90
2023-02-19T10:29:32.446Z,61.30
2023-02-19T10:32:21.357Z,61.10
2023-02-19T10:35:42.584Z,60.90
2023-02-19T10:38:18.382Z,61.30
2023-02-19T10:40:48.009Z,60.90
2023-02-19T10:43:28.434Z,61.10
2023-02-19T10:45:59.720Z,60.10
2023-02-19T10:48:31.784Z,59.10
2023-02-19T10:51:05.009Z,58.90
2023-02-19T10:53:42.328Z,57.90
2023-02-19T10:56:13.736Z,58.20
2023-02-19T11:01:19.679Z,59.70
2023-02-19T11:03:49.765Z,59.70
2023-02-19T11:06:21.472Z,60.40
2023-02-19T11:08:57.538Z,60.70
2023-02-19T11:11:33.832Z,60.10
2023-02-19T11:14:06.370Z,60.00
2023-02-19T11:16:45.332Z,83.80
2023-02-19T11:19:29.607Z,58.90
2023-02-19T11:21:59.251Z,56.00
2023-02-19T11:24:33.888Z,55.80
2023-02-19T11:27:05.020Z,56.40
2023-02-19T11:32:30.886Z,82.60
2023-02-19T11:35:22.630Z,52.50
2023-02-19T11:37:59.532Z,52.40
2023-02-19T11:40:53.269Z,52.50
2023-02-19T11:43:36.475Z,52.80
2023-02-19T11:46:10.760Z,54.70
2023-02-19T11:48:56.667Z,53.40
2023-02-19T11:51:38.069Z,78.50
2023-02-19T11:54:18.302Z,54.50
2023-02-19T11:56:56.457Z,55.30
2023-02-19T11:59:33.917Z,55.20
2023-02-19T12:02:28.319Z,54.10
2023-02-19T12:05:18.574Z,54.90
2023-02-19T12:08:14.130Z,53.90
2023-02-19T12:10:56.050Z,55.00
2023-02-19T12:13:33.196Z,55.80
2023-02-19T12:16:24.037Z,55.10
2023-02-19T12:19:10.339Z,54.90
2023-02-19T12:21:56.937Z,54.00
2023-02-19T12:24:48.712Z,54.30
2023-02-19T12:27:26.751Z,53.60
2023-02-19T12:30:17.213Z,53.90
2023-02-19T12:33:07.542Z,54.10
2023-02-19T12:35:47.730Z,53.90
2023-02-19T12:38:24.052Z,53.60
2023-02-19T12:41:14.753Z,53.80
2023-02-19T12:43:52.462Z,53.30
2023-02-19T12:46:25.842Z,53.40
2023-02-19T12:49:00.118Z,53.70
2023-02-19T12:51:31.909Z,53.80
2023-02-19T12:54:03.869Z,53.20
2023-02-19T12:56:36.319Z,54.50
2023-02-19T12:59:11.310Z,55.10
2023-02-19T13:01:48.040Z,54.70
2023-02-19T13:04:23.925Z,55.10
2023-02-19T13:06:57.720Z,55.50
2023-02-19T13:09:33.181Z,56.80
2023-02-19T13:12:06.248Z,56.50
2023-02-19T13:14:38.556Z,57.80
2023-02-19T13:17:17.917Z,55.40
2023-02-19T13:19:50.774Z,56.10
2023-02-19T13:22:43.112Z,55.30
2023-02-19T13:25:16.500Z,55.80
2023-02-19T13:27:58.690Z,55.80
2023-02-19T13:30:38.254Z,55.60
2023-02-19T13:33:22.502Z,84.20
2023-02-19T13:36:15.048Z,55.00
2023-02-19T13:38:46.096Z,55.50
2023-02-19T13:41:29.960Z,54.70
2023-02-19T13:44:01.799Z,55.30
2023-02-19T13:46:39.665Z,53.70
2023-02-19T13:49:40.845Z,53.20
2023-02-19T13:52:42.956Z,52.80
2023-02-19T13:55:52.094Z,52.40
2023-02-19T13:58:58.093Z,52.00
2023-02-19T14:02:12.466Z,51.50
2023-02-19T14:04:52.255Z,51.60
2023-02-19T14:07:55.566Z,51.00
2023-02-19T14:11:05.023Z,50.60
2023-02-19T14:14:06.829Z,50.40
2023-02-19T14:16:51.376Z,49.70
2023-02-19T14:19:52.125Z,49.70
2023-02-19T14:23:12.169Z,48.80
2023-02-19T14:25:50.315Z,48.40
2023-02-19T14:28:30.085Z,48.80
2023-02-19T14:31:01.847Z,48.70
2023-02-19T14:33:32.249Z,48.90
2023-02-19T14:36:07.057Z,51.30
2023-02-19T14:38:39.687Z,49.80
2023-02-19T14:41:11.433Z,49.90
2023-02-19T14:46:17.731Z,49.80
2023-02-19T14:48:48.804Z,49.50
2023-02-19T14:51:28.023Z,49.60
2023-02-19T14:53:58.318Z,49.10
2023-02-19T14:56:29.694Z,49.40
2023-02-19T14:59:33.045Z,49.40
2023-02-19T15:02:05.106Z,49.80
2023-02-19T15:04:38.053Z,50.10
2023-02-19T15:07:11.023Z,50.00
2023-02-19T15:09:42.697Z,49.80
2023-02-19T15:12:17.286Z,50.00
2023-02-19T15:14:46.596Z,50.20
2023-02-19T15:17:25.385Z,49.50
2023-02-19T15:22:28.568Z,49.30
2023-02-19T15:27:26.707Z,49.80
2023-02-19T15:32:27.371Z,50.10
2023-02-19T15:34:57.695Z,50.40
2023-02-19T15:42:26.935Z,50.90
2023-02-19T15:45:00.140Z,50.80
2023-02-19T15:47:37.617Z,50.90
2023-02-19T15:50:11.544Z,53.00
2023-02-19T15:52:49.934Z,51.70
2023-02-19T15:55:31.390Z,52.10
2023-02-19T15:58:08.720Z,54.20
2023-02-19T16:00:42.744Z,52.90
2023-02-19T16:03:20.300Z,53.10
2023-02-19T16:08:21.893Z,53.20
2023-02-19T16:10:58.051Z,53.30
2023-02-19T16:13:27.750Z,54.60
2023-02-19T16:16:16.153Z,53.80
2023-02-19T16:18:52.770Z,54.10
2023-02-19T16:21:24.234Z,54.70
2023-02-19T16:23:59.764Z,54.90
2023-02-19T16:28:58.477Z,55.30
2023-02-19T16:33:58.944Z,56.50
2023-02-19T16:36:38.152Z,55.90
2023-02-19T16:39:20.184Z,56.00
2023-02-19T16:42:14.616Z,85.70
2023-02-19T16:44:44.454Z,58.30
2023-02-19T16:47:27.402Z,56.30
2023-02-19T16:49:58.438Z,56.90
2023-02-19T17:02:24.825Z,59.40
2023-02-19T17:04:55.321Z,58.30
2023-02-19T17:07:26.042Z,58.10
2023-02-19T17:09:55.239Z,58.10
2023-02-19T17:24:48.419Z,59.60
2023-02-19T17:42:16.490Z,59.80
2023-02-19T17:59:44.779Z,60.10
2023-02-19T18:12:11.917Z,79.20
2023-02-19T18:14:46.633Z,60.40
2023-02-19T18:19:45.092Z,59.60
2023-02-19T18:24:47.678Z,59.40
2023-02-19T18:27:17.236Z,59.90
2023-02-19T18:29:50.613Z,59.20
2023-02-19T18:34:50.461Z,59.00
2023-02-19T18:37:19.839Z,59.10
2023-02-19T18:44:48.992Z,59.10
2023-02-19T18:49:47.420Z,59.10
2023-02-19T19:02:12.159Z,59.90
2023-02-19T19:07:11.399Z,60.20
2023-02-19T19:19:35.935Z,60.60
2023-02-19T19:36:58.763Z,61.80
2023-02-19T19:42:00.498Z,61.90
2023-02-19T19:54:28.494Z,62.30
2023-02-19T20:01:57.219Z,62.90
2023-02-19T20:04:35.119Z,64.00
2023-02-19T20:09:33.732Z,62.80
2023-02-19T20:12:07.946Z,62.80
2023-02-19T20:17:09.588Z,62.90
2023-02-19T20:24:36.556Z,62.90
2023-02-19T20:29:35.582Z,63.40
2023-02-19T20:39:35.675Z,63.40
2023-02-19T20:42:06.169Z,63.40
2023-02-19T20:52:06.281Z,63.50
2023-02-19T20:54:36.339Z,63.60
2023-02-19T20:57:07.062Z,63.70
2023-02-19T21:02:05.584Z,64.20
2023-02-19T21:12:02.589Z,63.90
2023-02-19T21:14:32.278Z,63.60
2023-02-19T21:29:24.094Z,63.50
2023-02-19T21:31:55.986Z,63.80
2023-02-19T21:34:26.840Z,63.50
2023-02-19T21:42:01.552Z,63.60
2023-02-19T21:47:00.099Z,63.30
2023-02-19T21:54:26.941Z,63.40
2023-02-19T22:04:33.339Z,63.70
2023-02-19T22:09:52.017Z,63.50
2023-02-19T22:12:21.336Z,63.40
2023-02-19T22:19:48.092Z,63.50
2023-02-19T22:37:12.108Z,63.80
2023-02-19T22:52:09.413Z,63.90
2023-02-19T22:54:39.393Z,64.40
2023-02-19T23:12:05.338Z,63.80
2023-02-19T23:29:30.916Z,63.80
2023-02-19T23:41:57.878Z,63.60
2023-02-19T23:44:27.984Z,63.70
