createdAt,value
2023-03-30T00:02:05.330Z,100767.98
2023-03-30T00:04:52.788Z,100772.95
2023-03-30T00:07:42.184Z,100769.79
2023-03-30T00:10:29.602Z,100770.95
2023-03-30T00:13:16.986Z,100767.28
2023-03-30T00:16:07.025Z,100761.95
2023-03-30T00:18:53.248Z,100756.27
2023-03-30T00:21:39.872Z,100753.66
2023-03-30T00:24:26.559Z,100751.97
2023-03-30T00:27:13.143Z,100742.52
2023-03-30T00:29:59.911Z,100752.15
2023-03-30T00:32:47.221Z,100751.83
2023-03-30T00:35:34.744Z,100750.65
2023-03-30T00:38:21.634Z,100750.05
2023-03-30T00:41:09.427Z,100744.44
2023-03-30T00:44:05.218Z,100743.58
2023-03-30T00:46:51.739Z,100742.02
2023-03-30T00:49:39.323Z,100739.21
2023-03-30T00:52:28.055Z,100739.35
2023-03-30T00:55:14.866Z,100744.27
2023-03-30T00:58:01.804Z,100740.23
2023-03-30T01:00:48.783Z,100739.09
2023-03-30T01:03:39.455Z,100735.75
2023-03-30T01:06:29.896Z,100733.96
2023-03-30T01:09:17.544Z,100734.30
2023-03-30T01:12:05.488Z,100728.52
2023-03-30T01:14:52.485Z,100730.89
2023-03-30T01:18:04.655Z,100728.52
2023-03-30T01:21:29.983Z,100721.92
2023-03-30T01:24:53.488Z,100718.67
2023-03-30T01:27:49.785Z,100720.89
2023-03-30T01:30:45.466Z,100718.05
2023-03-30T01:33:47.160Z,100711.19
2023-03-30T01:36:57.981Z,100712.09
2023-03-30T01:39:55.657Z,100711.82
2023-03-30T01:43:00.207Z,100711.17
2023-03-30T01:45:57.592Z,100714.33
2023-03-30T01:48:50.299Z,100715.11
2023-03-30T01:51:45.412Z,100701.86
2023-03-30T01:54:38.167Z,100713.35
2023-03-30T01:57:35.304Z,100706.36
2023-03-30T02:00:23.925Z,100701.05
2023-03-30T02:03:19.147Z,100701.04
2023-03-30T02:06:15.769Z,100695.55
2023-03-30T02:09:03.241Z,100691.84
2023-03-30T02:11:53.632Z,100690.06
2023-03-30T02:14:41.804Z,100689.90
2023-03-30T02:17:30.756Z,100688.59
2023-03-30T02:20:17.876Z,100688.90
2023-03-30T02:23:06.259Z,100686.36
2023-03-30T02:25:53.512Z,100669.89
2023-03-30T02:28:40.453Z,100683.84
2023-03-30T02:31:27.072Z,100677.41
2023-03-30T02:34:40.381Z,100668.54
2023-03-30T02:37:48.798Z,100673.52
2023-03-30T02:40:52.863Z,100668.67
2023-03-30T02:43:56.580Z,100665.75
2023-03-30T02:47:00.348Z,100667.16
2023-03-30T02:50:09.364Z,100662.74
2023-03-30T02:53:07.168Z,100664.92
2023-03-30T02:56:07.875Z,100659.38
2023-03-30T02:59:24.740Z,100658.58
2023-03-30T03:02:20.268Z,100655.77
2023-03-30T03:05:12.503Z,100650.11
2023-03-30T03:08:15.645Z,100645.35
2023-03-30T03:11:02.744Z,100643.91
2023-03-30T03:13:50.973Z,100642.58
2023-03-30T03:16:38.052Z,100631.65
2023-03-30T03:19:28.618Z,100642.09
2023-03-30T03:22:15.987Z,100643.70
2023-03-30T03:25:02.808Z,100634.58
2023-03-30T03:28:04.032Z,100634.45
2023-03-30T03:31:02.521Z,100631.50
2023-03-30T03:33:50.989Z,100627.64
2023-03-30T03:36:45.144Z,100622.80
2023-03-30T03:39:32.674Z,100616.38
2023-03-30T03:42:26.340Z,100609.16
2023-03-30T03:45:28.300Z,100606.34
2023-03-30T03:48:19.027Z,100599.75
2023-03-30T03:51:08.301Z,100596.76
2023-03-30T03:53:54.877Z,100590.94
2023-03-30T03:56:42.032Z,100586.00
2023-03-30T03:59:28.547Z,100581.75
2023-03-30T04:02:14.964Z,100582.16
2023-03-30T04:05:01.689Z,100585.24
2023-03-30T04:07:48.835Z,100586.24
2023-03-30T04:10:35.266Z,100580.20
2023-03-30T04:13:42.075Z,100579.67
2023-03-30T04:16:38.484Z,100575.02
2023-03-30T04:19:42.103Z,100581.67
2023-03-30T04:23:01.845Z,100576.49
2023-03-30T04:26:04.918Z,100572.50
2023-03-30T04:29:10.487Z,100564.05
2023-03-30T04:32:03.802Z,100563.76
2023-03-30T04:35:11.169Z,100558.79
2023-03-30T04:38:22.190Z,100558.61
2023-03-30T04:41:36.133Z,100551.81
2023-03-30T04:44:43.236Z,100549.27
2023-03-30T04:48:01.939Z,100546.38
2023-03-30T04:51:11.958Z,100537.54
2023-03-30T04:54:11.065Z,100539.17
2023-03-30T04:57:16.765Z,100538.83
2023-03-30T05:00:27.436Z,100538.50
2023-03-30T05:03:40.446Z,100542.78
2023-03-30T05:07:03.174Z,100543.05
2023-03-30T05:10:08.569Z,100542.73
2023-03-30T05:13:13.315Z,100545.55
2023-03-30T05:16:12.709Z,100546.02
2023-03-30T05:18:59.180Z,100542.54
2023-03-30T05:22:04.564Z,100541.94
2023-03-30T05:25:10.068Z,100538.95
2023-03-30T05:28:19.882Z,100538.73
2023-03-30T05:31:17.483Z,100538.05
2023-03-30T05:34:23.084Z,100538.42
2023-03-30T05:37:28.642Z,100542.18
2023-03-30T05:40:34.362Z,100536.98
2023-03-30T05:43:30.628Z,100534.54
2023-03-30T05:46:34.607Z,100530.77
2023-03-30T05:49:49.264Z,100526.14
2023-03-30T05:52:44.742Z,100521.86
2023-03-30T05:55:49.448Z,100519.23
2023-03-30T05:58:56.311Z,100514.71
2023-03-30T06:02:15.448Z,100514.93
2023-03-30T06:05:03.347Z,100513.16
2023-03-30T06:07:50.442Z,100509.84
2023-03-30T06:10:38.044Z,100509.52
2023-03-30T06:13:25.350Z,100505.04
2023-03-30T06:16:13.364Z,100497.10
2023-03-30T06:19:00.008Z,100492.84
2023-03-30T06:21:47.933Z,100500.88
2023-03-30T06:25:00.934Z,100495.90
2023-03-30T06:27:47.902Z,100497.73
2023-03-30T06:30:34.879Z,100488.58
2023-03-30T06:33:23.213Z,100489.63
2023-03-30T06:36:16.042Z,100486.63
2023-03-30T06:39:06.593Z,100489.27
2023-03-30T06:41:54.353Z,100486.58
2023-03-30T06:45:11.884Z,100483.14
2023-03-30T06:47:58.446Z,100482.52
2023-03-30T06:50:49.219Z,100482.97
2023-03-30T06:53:41.137Z,100479.25
2023-03-30T06:56:28.168Z,100475.02
2023-03-30T06:59:34.577Z,100470.73
2023-03-30T07:02:42.587Z,100469.84
2023-03-30T07:05:32.818Z,100468.36
2023-03-30T07:08:30.776Z,100472.80
2023-03-30T07:11:17.618Z,100474.66
2023-03-30T07:14:05.498Z,100471.15
2023-03-30T07:16:53.147Z,100468.38
2023-03-30T07:19:39.480Z,100465.19
2023-03-30T07:22:26.286Z,100466.63
2023-03-30T07:25:13.670Z,100468.13
2023-03-30T07:28:00.219Z,100469.45
2023-03-30T07:30:47.348Z,100471.73
2023-03-30T07:33:34.882Z,100463.27
2023-03-30T07:36:21.560Z,100463.74
2023-03-30T07:39:08.641Z,100459.58
2023-03-30T07:41:57.247Z,100461.04
2023-03-30T07:44:43.939Z,100457.89
2023-03-30T07:47:32.127Z,100455.08
2023-03-30T07:50:18.776Z,100458.69
2023-03-30T07:53:05.784Z,100456.35
2023-03-30T07:55:53.199Z,100451.61
2023-03-30T07:58:45.861Z,100446.09
2023-03-30T08:01:34.032Z,100445.95
2023-03-30T08:04:37.481Z,100432.66
2023-03-30T08:07:24.220Z,100437.77
2023-03-30T08:10:14.484Z,100436.65
2023-03-30T08:13:01.315Z,100431.14
2023-03-30T08:15:48.013Z,100426.30
2023-03-30T08:18:37.193Z,100431.30
2023-03-30T08:21:26.354Z,100428.94
2023-03-30T08:24:13.233Z,100429.23
2023-03-30T08:26:59.485Z,100412.80
2023-03-30T08:29:45.865Z,100417.39
2023-03-30T08:32:32.378Z,100412.80
2023-03-30T08:35:19.897Z,100407.50
2023-03-30T08:38:06.594Z,100403.67
2023-03-30T08:40:53.297Z,100401.72
2023-03-30T08:43:48.771Z,100402.15
2023-03-30T08:46:36.060Z,100397.86
2023-03-30T08:49:23.567Z,100396.11
2023-03-30T08:52:20.877Z,100393.91
2023-03-30T08:55:30.406Z,100394.39
2023-03-30T08:58:40.036Z,100388.64
2023-03-30T09:01:36.714Z,100383.44
2023-03-30T09:04:49.348Z,100374.42
2023-03-30T09:07:55.264Z,100367.63
2023-03-30T09:10:45.866Z,100364.23
2023-03-30T09:13:35.089Z,100360.35
2023-03-30T09:16:38.373Z,100344.81
2023-03-30T09:19:35.194Z,100343.74
2023-03-30T09:22:29.536Z,100332.34
2023-03-30T09:25:36.124Z,100332.15
2023-03-30T09:28:41.822Z,100327.83
2023-03-30T09:31:41.699Z,100318.26
2023-03-30T09:34:44.194Z,100311.26
2023-03-30T09:37:31.291Z,100307.73
2023-03-30T09:40:34.430Z,100303.04
2023-03-30T09:43:53.671Z,100298.27
2023-03-30T09:46:40.538Z,100296.60
2023-03-30T09:49:29.883Z,100294.68
2023-03-30T09:52:22.089Z,100292.23
2023-03-30T09:55:28.237Z,100297.55
2023-03-30T09:58:20.552Z,100298.82
2023-03-30T10:01:12.974Z,100293.42
2023-03-30T10:04:09.910Z,100288.10
2023-03-30T10:06:58.776Z,100288.18
2023-03-30T10:09:48.925Z,100282.71
2023-03-30T10:12:35.620Z,100273.65
2023-03-30T10:15:28.108Z,100260.30
2023-03-30T10:18:17.556Z,100258.95
2023-03-30T10:21:06.373Z,100255.59
2023-03-30T10:24:23.444Z,100254.52
2023-03-30T10:27:13.666Z,100246.23
2023-03-30T10:30:09.775Z,100230.08
2023-03-30T10:32:59.966Z,100211.45
2023-03-30T10:35:50.742Z,100206.84
2023-03-30T10:38:40.232Z,100204.06
2023-03-30T10:41:27.115Z,100197.27
2023-03-30T10:44:26.324Z,100197.68
2023-03-30T10:47:31.416Z,100196.55
2023-03-30T10:50:50.088Z,100191.91
2023-03-30T10:53:48.785Z,100193.69
2023-03-30T10:56:46.357Z,100194.71
2023-03-30T11:00:10.921Z,100195.74
2023-03-30T11:03:15.736Z,100196.65
2023-03-30T11:06:25.056Z,100195.80
2023-03-30T11:09:18.333Z,100207.77
2023-03-30T11:12:12.451Z,100213.69
2023-03-30T11:15:08.411Z,100200.91
2023-03-30T11:18:02.547Z,100201.13
2023-03-30T11:20:59.319Z,100190.74
2023-03-30T11:23:51.305Z,100186.02
2023-03-30T11:26:43.141Z,100181.21
2023-03-30T11:29:29.809Z,100167.23
2023-03-30T11:32:41.147Z,100171.61
2023-03-30T11:35:47.990Z,100169.80
2023-03-30T11:38:51.917Z,100172.83
2023-03-30T11:41:50.814Z,100171.14
2023-03-30T11:44:37.212Z,100159.70
2023-03-30T11:47:46.137Z,100156.25
2023-03-30T11:50:58.264Z,100155.27
2023-03-30T11:54:32.841Z,100149.63
2023-03-30T11:57:48.266Z,100130.14
2023-03-30T12:01:01.185Z,100113.27
2023-03-30T12:03:53.304Z,100109.87
2023-03-30T12:06:42.404Z,100118.09
2023-03-30T12:09:55.448Z,100113.76
2023-03-30T12:12:42.940Z,100103.86
2023-03-30T12:15:43.876Z,100104.80
2023-03-30T12:18:45.713Z,100103.02
2023-03-30T12:21:39.917Z,100107.81
2023-03-30T12:24:38.167Z,100109.23
2023-03-30T12:27:27.610Z,100097.22
2023-03-30T12:30:26.987Z,100089.23
2023-03-30T12:33:18.988Z,100080.17
2023-03-30T12:36:26.140Z,100077.92
2023-03-30T12:39:31.092Z,100062.58
2023-03-30T12:42:35.169Z,100075.89
2023-03-30T12:45:33.508Z,100071.42
2023-03-30T12:48:26.868Z,100070.46
2023-03-30T12:51:34.820Z,100063.98
2023-03-30T12:55:12.876Z,100070.64
2023-03-30T12:58:26.977Z,100064.86
2023-03-30T13:01:22.405Z,100063.78
2023-03-30T13:04:12.557Z,100068.77
2023-03-30T13:07:03.531Z,100072.08
2023-03-30T13:10:04.840Z,100073.07
2023-03-30T13:13:01.480Z,100069.29
2023-03-30T13:15:53.107Z,100069.58
2023-03-30T13:18:52.845Z,100069.98
2023-03-30T13:22:13.659Z,100067.89
2023-03-30T13:25:03.950Z,100069.40
2023-03-30T13:27:53.005Z,100071.98
2023-03-30T13:30:40.998Z,100064.98
2023-03-30T13:33:27.795Z,100056.41
2023-03-30T13:36:24.800Z,100044.90
2023-03-30T13:39:14.701Z,100035.11
2023-03-30T13:42:46.038Z,100025.54
2023-03-30T13:45:38.573Z,100019.50
2023-03-30T13:48:36.508Z,100013.20
2023-03-30T13:51:29.850Z,100017.04
2023-03-30T13:54:25.836Z,100014.55
2023-03-30T13:57:21.040Z,100015.69
2023-03-30T14:00:47.202Z,100012.05
2023-03-30T14:03:40.362Z,100006.91
2023-03-30T14:06:29.416Z,99997.67
2023-03-30T14:09:30.526Z,99996.05
2023-03-30T14:12:22.172Z,99983.69
2023-03-30T14:15:27.746Z,99980.77
2023-03-30T14:18:23.800Z,99975.83
2023-03-30T14:21:18.058Z,99978.20
2023-03-30T14:24:04.990Z,99966.17
2023-03-30T14:26:51.156Z,99954.26
2023-03-30T14:29:45.339Z,99953.41
2023-03-30T14:32:32.264Z,99947.75
2023-03-30T14:35:19.450Z,99941.92
2023-03-30T14:38:16.366Z,99940.71
2023-03-30T14:41:07.905Z,99932.38
2023-03-30T14:43:56.336Z,99921.91
2023-03-30T14:46:46.903Z,99919.52
2023-03-30T14:49:34.708Z,99907.69
2023-03-30T14:52:31.090Z,99903.91
2023-03-30T14:55:21.305Z,99900.55
2023-03-30T14:58:13.833Z,99890.29
2023-03-30T15:01:09.220Z,99893.74
2023-03-30T15:03:58.999Z,99890.71
2023-03-30T15:06:47.427Z,99887.02
2023-03-30T15:09:38.829Z,99878.72
2023-03-30T15:12:39.756Z,99875.98
2023-03-30T15:15:31.887Z,99867.77
2023-03-30T15:18:22.799Z,99858.06
2023-03-30T15:21:12.949Z,99854.78
2023-03-30T15:24:00.756Z,99851.34
2023-03-30T15:26:50.106Z,99847.45
2023-03-30T15:29:39.882Z,99834.25
2023-03-30T15:32:39.268Z,99837.90
2023-03-30T15:35:32.899Z,99826.11
2023-03-30T15:38:30.779Z,99828.52
2023-03-30T15:41:21.083Z,99831.39
2023-03-30T15:44:12.072Z,99825.98
2023-03-30T15:47:00.896Z,99824.86
2023-03-30T15:49:50.713Z,99821.32
2023-03-30T15:52:42.981Z,99813.94
2023-03-30T15:55:33.193Z,99813.92
2023-03-30T15:58:25.821Z,99806.90
2023-03-30T16:01:14.743Z,99815.09
2023-03-30T16:04:02.430Z,99807.58
2023-03-30T16:06:49.679Z,99796.98
2023-03-30T16:09:36.385Z,99804.45
2023-03-30T16:12:31.180Z,99804.04
2023-03-30T16:15:20.328Z,99793.48
2023-03-30T16:18:06.863Z,99799.23
2023-03-30T16:20:53.663Z,99806.48
2023-03-30T16:23:40.328Z,99814.96
2023-03-30T16:26:26.577Z,99817.48
2023-03-30T16:29:21.944Z,99826.60
2023-03-30T16:32:08.403Z,99823.45
2023-03-30T16:34:54.760Z,99824.92
2023-03-30T16:37:42.099Z,99830.27
2023-03-30T16:40:43.071Z,99834.39
2023-03-30T16:43:29.449Z,99831.77
2023-03-30T16:46:18.313Z,99826.17
2023-03-30T16:49:05.388Z,99825.34
2023-03-30T16:51:55.398Z,99824.96
2023-03-30T16:54:43.896Z,99823.28
2023-03-30T16:57:30.568Z,99824.24
2023-03-30T17:00:19.517Z,99822.99
2023-03-30T17:03:06.293Z,99824.59
2023-03-30T17:05:52.804Z,99823.16
2023-03-30T17:08:42.428Z,99824.03
2023-03-30T17:11:30.520Z,99820.16
2023-03-30T17:14:17.018Z,99819.29
2023-03-30T17:17:03.639Z,99804.46
2023-03-30T17:19:50.544Z,99803.82
2023-03-30T17:22:37.140Z,99797.45
2023-03-30T17:25:26.505Z,99794.83
2023-03-30T17:28:31.664Z,99795.64
2023-03-30T17:31:21.240Z,99792.35
2023-03-30T17:34:07.830Z,99790.19
2023-03-30T17:36:54.142Z,99778.98
2023-03-30T17:39:40.641Z,99770.02
2023-03-30T17:42:29.156Z,99765.84
2023-03-30T17:45:19.478Z,99761.39
2023-03-30T17:48:12.404Z,99766.02
2023-03-30T17:50:58.730Z,99777.15
2023-03-30T17:53:45.397Z,99777.61
2023-03-30T17:56:32.097Z,99769.08
2023-03-30T17:59:19.849Z,99771.08
2023-03-30T18:02:06.261Z,99771.65
2023-03-30T18:04:53.090Z,99763.68
2023-03-30T18:07:41.022Z,99770.33
2023-03-30T18:10:36.409Z,99768.53
2023-03-30T18:13:24.288Z,99770.39
2023-03-30T18:16:14.190Z,99751.57
2023-03-30T18:19:02.357Z,99764.09
2023-03-30T18:21:49.027Z,99759.38
2023-03-30T18:24:35.995Z,99748.06
2023-03-30T18:27:22.587Z,99745.90
2023-03-30T18:30:39.722Z,99748.20
2023-03-30T18:33:27.523Z,99762.19
2023-03-30T18:36:14.856Z,99761.54
2023-03-30T18:39:02.573Z,99755.11
2023-03-30T18:41:49.596Z,99755.96
2023-03-30T18:44:36.973Z,99751.59
2023-03-30T18:47:24.816Z,99758.45
2023-03-30T18:50:18.940Z,99758.36
2023-03-30T18:53:08.552Z,99763.38
2023-03-30T18:55:58.520Z,99766.48
2023-03-30T18:58:45.111Z,99767.05
2023-03-30T19:01:32.976Z,99777.29
2023-03-30T19:04:21.410Z,99778.40
2023-03-30T19:07:11.167Z,99789.53
2023-03-30T19:09:57.743Z,99784.33
2023-03-30T19:12:45.158Z,99783.84
2023-03-30T19:15:34.243Z,99778.05
2023-03-30T19:18:21.311Z,99780.79
2023-03-30T19:21:20.931Z,99774.98
2023-03-30T19:24:07.582Z,99779.73
2023-03-30T19:26:54.094Z,99781.90
2023-03-30T19:29:40.891Z,99773.45
2023-03-30T19:32:27.607Z,99767.81
2023-03-30T19:35:15.574Z,99780.67
2023-03-30T19:38:02.127Z,99780.39
2023-03-30T19:40:48.435Z,99784.66
2023-03-30T19:43:34.909Z,99787.01
2023-03-30T19:46:22.254Z,99797.50
2023-03-30T19:49:08.638Z,99801.30
2023-03-30T19:51:55.656Z,99818.14
2023-03-30T19:54:41.981Z,99826.89
2023-03-30T19:57:28.872Z,99826.95
2023-03-30T20:00:18.089Z,99830.56
2023-03-30T20:03:04.936Z,99834.48
2023-03-30T20:05:51.986Z,99830.08
2023-03-30T20:08:40.274Z,99828.96
2023-03-30T20:11:27.684Z,99832.92
2023-03-30T20:14:15.373Z,99823.32
2023-03-30T20:17:01.981Z,99828.05
2023-03-30T20:19:48.802Z,99826.16
2023-03-30T20:22:37.755Z,99824.39
2023-03-30T20:25:24.728Z,99823.65
2023-03-30T20:28:11.534Z,99824.84
2023-03-30T20:30:58.687Z,99824.45
2023-03-30T20:33:45.731Z,99825.08
2023-03-30T20:36:32.232Z,99820.03
2023-03-30T20:39:21.970Z,99814.95
2023-03-30T20:42:09.460Z,99812.51
2023-03-30T20:44:57.849Z,99811.48
2023-03-30T20:47:50.180Z,99812.55
2023-03-30T20:50:37.205Z,99813.72
2023-03-30T20:53:24.892Z,99813.33
2023-03-30T20:56:11.840Z,99814.84
2023-03-30T20:58:58.396Z,99809.52
2023-03-30T21:01:47.276Z,99808.48
2023-03-30T21:04:34.077Z,99814.38
2023-03-30T21:07:24.763Z,99810.83
2023-03-30T21:10:11.332Z,99815.42
2023-03-30T21:12:57.609Z,99817.38
2023-03-30T21:15:45.057Z,99817.12
2023-03-30T21:18:31.491Z,99816.66
2023-03-30T21:21:18.842Z,99818.30
2023-03-30T21:24:07.089Z,99820.30
2023-03-30T21:26:53.038Z,99819.92
2023-03-30T21:29:39.484Z,99823.64
2023-03-30T21:32:28.706Z,99824.02
2023-03-30T21:35:16.673Z,99827.16
2023-03-30T21:38:04.036Z,99826.70
2023-03-30T21:40:58.544Z,99833.73
2023-03-30T21:43:48.040Z,99833.59
2023-03-30T21:46:35.122Z,99830.98
2023-03-30T21:49:21.691Z,99827.88
2023-03-30T21:52:08.840Z,99827.91
2023-03-30T21:54:55.717Z,99822.95
2023-03-30T21:57:41.875Z,99826.55
2023-03-30T22:00:28.719Z,99826.00
2023-03-30T22:03:18.078Z,99819.80
2023-03-30T22:06:07.778Z,99814.19
2023-03-30T22:08:54.351Z,99819.79
2023-03-30T22:11:41.175Z,99817.84
2023-03-30T22:14:27.781Z,99813.79
2023-03-30T22:17:14.287Z,99815.37
2023-03-30T22:20:01.916Z,99817.48
2023-03-30T22:22:48.972Z,99821.70
2023-03-30T22:25:35.218Z,99817.61
2023-03-30T22:28:22.145Z,99824.83
2023-03-30T22:31:10.632Z,99826.98
2023-03-30T22:33:57.746Z,99824.89
2023-03-30T22:36:44.234Z,99824.34
2023-03-30T22:39:30.523Z,99828.42
2023-03-30T22:42:17.651Z,99823.24
2023-03-30T22:45:04.763Z,99816.33
2023-03-30T22:47:52.035Z,99821.95
2023-03-30T22:50:38.400Z,99827.52
2023-03-30T22:53:25.104Z,99828.60
2023-03-30T22:56:11.900Z,99829.30
2023-03-30T22:59:00.879Z,99834.07
2023-03-30T23:01:47.574Z,99838.31
2023-03-30T23:04:34.310Z,99835.95
2023-03-30T23:07:21.780Z,99839.48
2023-03-30T23:10:09.287Z,99846.31
2023-03-30T23:12:57.902Z,99846.91
2023-03-30T23:15:44.598Z,99849.33
2023-03-30T23:18:30.983Z,99850.68
2023-03-30T23:21:17.572Z,99844.01
2023-03-30T23:24:07.654Z,99856.17
2023-03-30T23:26:54.533Z,99852.69
2023-03-30T23:29:41.673Z,99861.06
2023-03-30T23:32:28.349Z,99860.52
2023-03-30T23:35:14.678Z,99859.09
2023-03-30T23:38:03.323Z,99861.83
2023-03-30T23:40:49.808Z,99863.86
2023-03-30T23:43:36.294Z,99871.23
2023-03-30T23:46:22.616Z,99880.36
2023-03-30T23:49:09.495Z,99878.55
2023-03-30T23:51:55.988Z,99878.61
2023-03-30T23:54:42.830Z,99881.34
2023-03-30T23:57:29.775Z,99872.20
