createdAt,value
2018-11-12T00:01:06.430Z,100961.69
2018-11-12T00:03:33.460Z,100959.64
2018-11-12T00:06:00.713Z,100965.36
2018-11-12T00:08:27.732Z,100969.41
2018-11-12T00:10:54.714Z,100967.08
2018-11-12T00:13:21.792Z,100970.06
2018-11-12T00:15:48.767Z,100973.54
2018-11-12T00:18:15.769Z,100980.70
2018-11-12T00:20:42.805Z,100981.98
2018-11-12T00:23:09.972Z,100987.66
2018-11-12T00:25:37.539Z,100990.36
2018-11-12T00:28:04.881Z,100982.92
2018-11-12T00:30:33.057Z,100981.94
2018-11-12T00:33:00.728Z,100990.36
2018-11-12T00:35:28.440Z,100994.07
2018-11-12T00:37:55.724Z,100965.63
2018-11-12T00:40:22.768Z,100996.27
2018-11-12T00:42:49.943Z,100997.42
2018-11-12T00:45:17.482Z,101005.31
2018-11-12T00:47:44.444Z,100999.42
2018-11-12T00:50:12.632Z,101006.82
2018-11-12T00:52:39.635Z,101011.23
2018-11-12T00:55:07.760Z,101013.97
2018-11-12T00:57:34.697Z,101011.80
2018-11-12T01:00:01.664Z,101025.77
2018-11-12T01:02:28.608Z,101034.05
2018-11-12T01:04:55.524Z,101034.42
2018-11-12T01:07:22.452Z,101027.55
2018-11-12T01:09:49.352Z,101023.21
2018-11-12T01:12:16.277Z,101041.48
2018-11-12T01:14:43.183Z,101043.86
2018-11-12T01:17:10.092Z,101039.95
2018-11-12T01:19:36.995Z,101040.08
2018-11-12T01:22:04.143Z,101046.81
2018-11-12T01:24:31.037Z,101047.34
2018-11-12T01:26:57.936Z,101058.81
2018-11-12T01:29:24.832Z,101065.33
2018-11-12T01:31:51.729Z,101069.37
2018-11-12T01:34:18.659Z,101083.38
2018-11-12T01:36:45.655Z,101086.20
2018-11-12T01:39:12.552Z,101090.61
2018-11-12T01:41:39.977Z,101089.95
2018-11-12T01:44:07.308Z,101087.12
2018-11-12T01:46:34.216Z,101089.67
2018-11-12T01:49:01.120Z,101087.20
2018-11-12T01:51:28.029Z,101085.06
2018-11-12T01:53:54.934Z,101085.75
2018-11-12T01:56:21.822Z,101092.16
2018-11-12T01:58:48.732Z,101085.28
2018-11-12T02:01:15.652Z,101079.56
2018-11-12T02:03:42.566Z,101090.56
2018-11-12T02:06:09.444Z,101095.89
2018-11-12T02:08:36.402Z,101093.55
2018-11-12T02:11:03.308Z,101093.06
2018-11-12T02:13:30.225Z,101092.88
2018-11-12T02:15:57.112Z,101102.30
2018-11-12T02:18:24.012Z,101104.31
2018-11-12T02:20:50.896Z,101116.62
2018-11-12T02:23:17.808Z,101118.86
2018-11-12T02:25:44.712Z,101113.62
2018-11-12T02:28:11.628Z,101105.41
2018-11-12T02:30:44.341Z,101104.39
2018-11-12T02:33:11.261Z,101109.78
2018-11-12T02:35:38.160Z,101108.31
2018-11-12T02:38:05.161Z,101109.47
2018-11-12T02:40:32.063Z,101111.67
2018-11-12T02:42:58.971Z,101114.86
2018-11-12T02:45:25.957Z,101101.74
2018-11-12T02:47:52.876Z,101104.08
2018-11-12T02:50:19.814Z,101108.80
2018-11-12T02:52:46.720Z,101106.99
2018-11-12T02:55:14.614Z,101104.16
2018-11-12T02:57:42.396Z,101100.61
2018-11-12T03:00:12.313Z,101090.36
2018-11-12T03:02:39.268Z,101094.59
2018-11-12T03:05:06.359Z,101101.81
2018-11-12T03:07:33.299Z,101092.39
2018-11-12T03:10:00.200Z,101086.34
2018-11-12T03:12:27.130Z,101088.68
2018-11-12T03:14:54.036Z,101090.50
2018-11-12T03:17:20.987Z,101093.71
2018-11-12T03:19:47.920Z,101091.02
2018-11-12T03:22:14.874Z,101094.59
2018-11-12T03:24:41.832Z,101104.84
2018-11-12T03:27:08.773Z,101107.55
2018-11-12T03:29:35.727Z,101123.38
2018-11-12T03:32:02.653Z,101131.47
2018-11-12T03:34:29.594Z,101118.87
2018-11-12T03:36:56.565Z,101122.63
2018-11-12T03:39:23.538Z,101126.69
2018-11-12T03:41:50.406Z,101129.23
2018-11-12T03:44:17.334Z,101135.64
2018-11-12T03:46:44.221Z,101126.88
2018-11-12T03:49:11.129Z,101122.16
2018-11-12T03:51:38.032Z,101128.23
2018-11-12T03:54:04.931Z,101126.76
2018-11-12T03:56:31.831Z,101127.96
2018-11-12T03:58:58.734Z,101135.76
2018-11-12T04:01:31.025Z,101152.73
2018-11-12T04:03:57.948Z,101159.45
2018-11-12T04:06:24.888Z,101163.00
2018-11-12T04:08:51.820Z,101164.16
2018-11-12T04:11:18.732Z,101162.13
2018-11-12T04:13:45.644Z,101156.75
2018-11-12T04:16:19.313Z,101160.41
2018-11-12T04:18:46.224Z,101163.95
2018-11-12T04:21:13.148Z,101169.34
2018-11-12T04:23:40.070Z,101162.42
2018-11-12T04:26:06.982Z,101161.94
2018-11-12T04:28:33.965Z,101161.94
2018-11-12T04:31:00.913Z,101167.98
2018-11-12T04:33:27.855Z,101168.95
2018-11-12T04:35:54.781Z,101167.61
2018-11-12T04:38:21.709Z,101167.45
2018-11-12T04:40:48.619Z,101160.55
2018-11-12T04:43:15.549Z,101157.17
2018-11-12T04:45:42.541Z,101140.88
2018-11-12T04:48:09.384Z,101152.47
2018-11-12T04:50:36.271Z,101157.03
2018-11-12T04:53:03.168Z,101159.37
2018-11-12T04:55:30.139Z,101167.12
2018-11-12T04:57:56.993Z,101170.48
2018-11-12T05:00:25.217Z,101177.89
2018-11-12T05:02:52.223Z,101170.30
2018-11-12T05:05:20.450Z,101169.29
2018-11-12T05:07:47.374Z,101177.20
2018-11-12T05:10:15.674Z,101183.77
2018-11-12T05:12:43.100Z,101189.33
2018-11-12T05:15:12.537Z,101194.53
2018-11-12T05:17:39.630Z,101194.67
2018-11-12T05:20:12.547Z,101189.47
2018-11-12T05:22:39.800Z,101188.82
2018-11-12T05:25:07.066Z,101196.20
2018-11-12T05:27:34.018Z,101198.56
2018-11-12T05:30:00.979Z,101195.39
2018-11-12T05:32:27.897Z,101191.84
2018-11-12T05:34:54.810Z,101193.70
2018-11-12T05:37:21.731Z,101193.85
2018-11-12T05:39:48.654Z,101205.14
2018-11-12T05:42:15.557Z,101199.76
2018-11-12T05:44:42.538Z,101203.13
2018-11-12T05:47:09.425Z,101206.30
2018-11-12T05:49:43.149Z,101225.30
2018-11-12T05:52:10.077Z,101218.08
2018-11-12T05:54:37.008Z,101210.70
2018-11-12T05:57:03.964Z,101203.29
2018-11-12T05:59:30.897Z,101216.71
2018-11-12T06:01:57.829Z,101222.75
2018-11-12T06:04:24.766Z,101229.78
2018-11-12T06:06:51.693Z,101223.70
2018-11-12T06:09:18.625Z,101221.48
2018-11-12T06:11:45.570Z,101213.39
2018-11-12T06:14:12.477Z,101217.90
2018-11-12T06:16:39.403Z,101225.11
2018-11-12T06:19:06.335Z,101225.97
2018-11-12T06:21:33.235Z,101222.26
2018-11-12T06:24:00.157Z,101225.64
2018-11-12T06:26:27.085Z,101224.97
2018-11-12T06:28:54.008Z,101225.66
2018-11-12T06:31:21.107Z,101230.70
2018-11-12T06:33:47.922Z,101224.02
2018-11-12T06:36:14.845Z,101219.31
2018-11-12T06:38:41.781Z,101217.64
2018-11-12T06:41:08.722Z,101211.45
2018-11-12T06:43:35.661Z,101212.80
2018-11-12T06:46:02.582Z,101212.45
2018-11-12T06:48:29.505Z,101212.26
2018-11-12T06:50:56.436Z,101227.41
2018-11-12T06:53:23.373Z,101231.64
2018-11-12T06:55:50.293Z,101235.30
2018-11-12T06:58:17.205Z,101231.09
2018-11-12T07:00:44.183Z,101222.15
2018-11-12T07:03:11.056Z,101212.18
2018-11-12T07:05:37.968Z,101217.71
2018-11-12T07:08:05.083Z,101225.97
2018-11-12T07:10:32.008Z,101223.94
2018-11-12T07:12:59.641Z,101220.19
2018-11-12T07:15:27.362Z,101231.95
2018-11-12T07:17:54.281Z,101241.38
2018-11-12T07:20:22.435Z,101226.03
2018-11-12T07:22:49.721Z,101216.93
2018-11-12T07:25:18.117Z,101218.27
2018-11-12T07:27:44.949Z,101230.55
2018-11-12T07:30:16.224Z,101218.75
2018-11-12T07:32:43.560Z,101221.75
2018-11-12T07:35:12.801Z,101210.63
2018-11-12T07:37:40.160Z,101209.22
2018-11-12T07:40:07.776Z,101221.69
2018-11-12T07:42:34.840Z,101222.16
2018-11-12T07:45:01.761Z,101228.05
2018-11-12T07:47:28.684Z,101226.31
2018-11-12T07:49:55.598Z,101222.77
2018-11-12T07:52:22.541Z,101207.88
2018-11-12T07:54:49.473Z,101200.59
2018-11-12T07:57:16.417Z,101215.06
2018-11-12T07:59:43.329Z,101225.69
2018-11-12T08:02:10.289Z,101223.95
2018-11-12T08:04:37.245Z,101228.80
2018-11-12T08:07:04.616Z,101232.16
2018-11-12T08:09:31.621Z,101237.19
2018-11-12T08:11:58.522Z,101237.19
2018-11-12T08:14:25.471Z,101233.94
2018-11-12T08:16:52.344Z,101231.27
2018-11-12T08:19:19.249Z,101238.19
2018-11-12T08:21:46.241Z,101234.47
2018-11-12T08:24:13.180Z,101239.53
2018-11-12T08:26:40.026Z,101231.98
2018-11-12T08:29:06.925Z,101223.84
2018-11-12T08:31:34.299Z,101220.48
2018-11-12T08:34:01.221Z,101225.98
2018-11-12T08:36:28.191Z,101227.99
2018-11-12T08:38:55.066Z,101229.17
2018-11-12T08:41:21.979Z,101227.95
2018-11-12T08:43:48.917Z,101221.34
2018-11-12T08:46:15.969Z,101219.14
2018-11-12T08:48:42.837Z,101222.47
2018-11-12T08:51:09.709Z,101225.83
2018-11-12T08:53:36.608Z,101223.33
2018-11-12T08:56:03.517Z,101220.43
2018-11-12T08:58:31.248Z,101221.28
2018-11-12T09:00:58.271Z,101222.23
2018-11-12T09:03:25.105Z,101210.63
2018-11-12T09:05:52.048Z,101225.43
2018-11-12T09:08:18.973Z,101225.76
2018-11-12T09:10:45.921Z,101228.39
2018-11-12T09:13:12.851Z,101226.97
2018-11-12T09:15:39.794Z,101225.55
2018-11-12T09:18:06.734Z,101224.86
2018-11-12T09:20:33.644Z,101227.69
2018-11-12T09:23:00.561Z,101220.12
2018-11-12T09:25:27.931Z,101228.67
2018-11-12T09:27:54.868Z,101227.29
2018-11-12T09:30:26.035Z,101228.11
2018-11-12T09:32:53.183Z,101225.57
2018-11-12T09:35:21.298Z,101226.36
2018-11-12T09:37:49.336Z,101221.94
2018-11-12T09:40:18.928Z,101220.83
2018-11-12T09:42:46.022Z,101223.33
2018-11-12T09:45:12.937Z,101219.19
2018-11-12T09:47:40.755Z,101210.80
2018-11-12T09:50:10.100Z,101220.84
2018-11-12T09:52:37.049Z,101218.95
2018-11-12T09:55:04.465Z,101217.80
2018-11-12T09:57:31.405Z,101209.56
2018-11-12T09:59:58.339Z,101216.57
2018-11-12T10:02:26.732Z,101218.38
2018-11-12T10:04:53.518Z,101207.89
2018-11-12T10:07:20.672Z,101211.00
2018-11-12T10:09:48.699Z,101213.82
2018-11-12T10:12:14.880Z,101195.73
2018-11-12T10:14:41.936Z,101198.75
2018-11-12T10:17:08.692Z,101200.31
2018-11-12T10:19:33.771Z,101194.45
2018-11-12T10:22:00.684Z,101195.48
2018-11-12T10:24:27.627Z,101198.88
2018-11-12T10:26:54.551Z,101208.22
2018-11-12T10:29:21.514Z,101207.69
2018-11-12T10:31:48.417Z,101205.03
2018-11-12T10:34:16.028Z,101198.81
2018-11-12T10:36:42.862Z,101197.53
2018-11-12T10:39:09.788Z,101195.81
2018-11-12T10:41:36.719Z,101192.70
2018-11-12T10:44:03.682Z,101179.19
2018-11-12T10:46:30.612Z,101176.23
2018-11-12T10:48:57.860Z,101163.89
2018-11-12T10:51:24.817Z,101162.34
2018-11-12T10:53:51.720Z,101148.38
2018-11-12T10:56:18.626Z,101143.54
2018-11-12T10:58:45.554Z,101139.43
2018-11-12T11:01:17.427Z,101147.16
2018-11-12T11:03:45.927Z,101145.15
2018-11-12T11:06:12.968Z,101145.41
2018-11-12T11:08:39.929Z,101148.76
2018-11-12T11:11:13.746Z,101152.11
2018-11-12T11:13:40.721Z,101149.29
2018-11-12T11:16:07.641Z,101140.80
2018-11-12T11:18:34.570Z,101138.92
2018-11-12T11:21:01.549Z,101141.95
2018-11-12T11:23:28.442Z,101140.33
2018-11-12T11:25:55.376Z,101130.22
2018-11-12T11:28:22.303Z,101120.15
2018-11-12T11:30:49.212Z,101119.94
2018-11-12T11:33:16.147Z,101115.06
2018-11-12T11:35:43.077Z,101128.25
2018-11-12T11:38:10.770Z,101123.72
2018-11-12T11:40:37.725Z,101125.23
2018-11-12T11:43:04.630Z,101116.80
2018-11-12T11:45:31.529Z,101097.35
2018-11-12T11:47:58.516Z,101101.61
2018-11-12T11:50:26.286Z,101102.64
2018-11-12T11:52:53.097Z,101108.53
2018-11-12T11:55:21.300Z,101106.04
2018-11-12T11:57:48.665Z,101108.74
2018-11-12T12:00:17.447Z,101101.02
2018-11-12T12:02:45.359Z,101099.34
2018-11-12T12:05:13.288Z,101096.84
2018-11-12T12:07:40.271Z,101095.00
2018-11-12T12:10:07.902Z,101091.64
2018-11-12T12:12:34.806Z,101083.98
2018-11-12T12:15:02.206Z,101090.53
2018-11-12T12:17:29.137Z,101083.54
2018-11-12T12:19:56.062Z,101085.27
2018-11-12T12:22:22.957Z,101075.11
2018-11-12T12:24:49.947Z,101073.55
2018-11-12T12:27:16.812Z,101059.40
2018-11-12T12:29:43.712Z,101059.60
2018-11-12T12:32:10.633Z,101058.25
2018-11-12T12:34:37.536Z,101049.50
2018-11-12T12:37:04.772Z,101046.48
2018-11-12T12:39:31.664Z,101053.93
2018-11-12T12:41:58.564Z,101050.91
2018-11-12T12:44:25.530Z,101044.16
2018-11-12T12:46:52.391Z,101043.22
2018-11-12T12:49:19.318Z,101048.94
2018-11-12T12:51:46.233Z,101048.29
2018-11-12T12:54:13.221Z,101052.67
2018-11-12T12:56:40.128Z,101054.46
2018-11-12T12:59:07.064Z,101050.91
2018-11-12T13:01:34.053Z,101054.84
2018-11-12T13:04:00.900Z,101053.81
2018-11-12T13:06:27.897Z,101051.77
2018-11-12T13:08:54.761Z,101049.56
2018-11-12T13:11:21.682Z,101045.18
2018-11-12T13:13:48.675Z,101050.53
2018-11-12T13:16:15.569Z,101041.60
2018-11-12T13:18:42.464Z,101041.45
2018-11-12T13:21:09.413Z,101038.75
2018-11-12T13:23:36.608Z,101033.17
2018-11-12T13:26:03.545Z,101031.13
2018-11-12T13:28:30.449Z,101017.88
2018-11-12T13:30:57.360Z,101021.78
2018-11-12T13:33:24.288Z,101022.87
2018-11-12T13:35:51.180Z,101023.02
2018-11-12T13:38:18.107Z,101023.72
2018-11-12T13:40:45.024Z,101015.17
2018-11-12T13:43:11.937Z,101011.18
2018-11-12T13:45:38.850Z,101015.55
2018-11-12T13:48:05.849Z,101010.16
2018-11-12T13:50:32.775Z,101004.75
2018-11-12T13:53:00.884Z,101002.76
2018-11-12T13:55:27.782Z,101006.81
2018-11-12T13:57:54.784Z,100994.36
2018-11-12T14:00:23.219Z,101009.30
2018-11-12T14:02:50.640Z,101011.50
2018-11-12T14:05:19.004Z,101007.57
2018-11-12T14:07:46.172Z,101007.63
2018-11-12T14:10:16.533Z,101015.55
2018-11-12T14:12:43.973Z,101022.42
2018-11-12T14:15:13.565Z,101022.75
2018-11-12T14:17:41.118Z,101021.72
2018-11-12T14:20:08.155Z,101028.97
2018-11-12T14:22:35.306Z,101028.41
2018-11-12T14:25:02.483Z,101027.39
2018-11-12T14:27:29.389Z,101023.66
2018-11-12T14:29:56.283Z,101026.42
2018-11-12T14:32:23.194Z,101030.64
2018-11-12T14:34:50.113Z,101021.69
2018-11-12T14:37:17.018Z,101029.44
2018-11-12T14:39:43.982Z,101036.19
2018-11-12T14:42:10.834Z,101032.67
2018-11-12T14:44:37.745Z,101025.39
2018-11-12T14:47:05.365Z,101027.27
2018-11-12T14:49:32.288Z,101019.69
2018-11-12T14:51:59.205Z,101014.55
2018-11-12T14:54:26.120Z,101026.06
2018-11-12T14:56:53.069Z,101029.61
2018-11-12T14:59:19.989Z,101016.28
2018-11-12T15:01:46.960Z,101019.66
2018-11-12T15:04:13.840Z,101017.63
2018-11-12T15:06:40.749Z,101015.78
2018-11-12T15:09:09.263Z,101023.03
2018-11-12T15:11:36.287Z,101018.48
2018-11-12T15:14:03.221Z,101018.34
2018-11-12T15:16:30.149Z,101009.20
2018-11-12T15:18:57.064Z,100996.44
2018-11-12T15:21:23.980Z,100994.23
2018-11-12T15:23:50.895Z,100999.20
2018-11-12T15:26:17.825Z,100992.77
2018-11-12T15:28:44.742Z,100989.36
2018-11-12T15:31:11.660Z,100995.97
2018-11-12T15:33:38.773Z,100998.55
2018-11-12T15:36:05.700Z,100994.29
2018-11-12T15:38:32.608Z,100992.83
2018-11-12T15:40:59.551Z,100986.72
2018-11-12T15:43:26.452Z,100984.84
2018-11-12T15:45:53.381Z,100986.84
2018-11-12T15:48:20.281Z,100993.09
2018-11-12T15:50:47.233Z,100992.77
2018-11-12T15:53:14.144Z,100981.81
2018-11-12T15:55:41.064Z,100974.95
2018-11-12T15:58:08.010Z,100971.48
2018-11-12T16:00:34.914Z,100976.77
2018-11-12T16:03:01.885Z,100986.61
2018-11-12T16:05:28.837Z,100983.81
2018-11-12T16:07:55.781Z,100986.19
2018-11-12T16:10:22.723Z,100977.27
2018-11-12T16:12:49.689Z,100977.22
2018-11-12T16:15:17.967Z,100967.38
2018-11-12T16:17:44.907Z,100980.83
2018-11-12T16:20:18.393Z,100985.84
2018-11-12T16:22:46.038Z,100985.91
2018-11-12T16:25:13.109Z,100991.16
2018-11-12T16:27:40.482Z,100989.27
2018-11-12T16:30:08.437Z,100982.61
2018-11-12T16:32:35.360Z,100999.76
2018-11-12T16:35:02.301Z,101006.01
2018-11-12T16:37:29.805Z,101002.86
2018-11-12T16:39:56.709Z,101006.59
2018-11-12T16:42:23.656Z,101018.42
2018-11-12T16:44:50.613Z,101002.06
2018-11-12T16:47:17.520Z,101005.56
2018-11-12T16:49:44.452Z,101010.11
2018-11-12T16:52:11.363Z,101018.31
2018-11-12T16:54:38.269Z,101023.34
2018-11-12T16:57:05.289Z,101037.34
2018-11-12T16:59:32.251Z,101048.62
2018-11-12T17:01:59.153Z,101055.05
2018-11-12T17:04:26.072Z,101048.34
2018-11-12T17:06:52.992Z,101060.83
2018-11-12T17:09:19.883Z,101065.58
2018-11-12T17:11:46.916Z,101061.84
2018-11-12T17:14:13.749Z,101074.66
2018-11-12T17:16:40.680Z,101062.52
2018-11-12T17:19:07.653Z,101065.92
2018-11-12T17:21:34.674Z,101069.27
2018-11-12T17:24:01.593Z,101080.43
2018-11-12T17:26:28.528Z,101089.51
2018-11-12T17:28:55.460Z,101090.05
2018-11-12T17:31:22.381Z,101100.86
2018-11-12T17:33:49.335Z,101102.38
2018-11-12T17:36:16.332Z,101099.35
2018-11-12T17:38:43.197Z,101101.34
2018-11-12T17:41:10.148Z,101106.73
2018-11-12T17:43:37.053Z,101109.94
2018-11-12T17:46:04.036Z,101103.11
2018-11-12T17:48:30.949Z,101109.86
2018-11-12T17:50:57.849Z,101105.86
2018-11-12T17:53:24.781Z,101118.98
2018-11-12T17:55:51.692Z,101121.36
2018-11-12T17:58:18.685Z,101117.31
2018-11-12T18:00:45.614Z,101135.31
2018-11-12T18:03:12.545Z,101147.14
2018-11-12T18:05:39.448Z,101162.00
2018-11-12T18:08:06.386Z,101160.20
2018-11-12T18:10:33.275Z,101153.37
2018-11-12T18:13:00.252Z,101149.31
2018-11-12T18:15:27.152Z,101151.19
2018-11-12T18:17:54.065Z,101156.39
2018-11-12T18:20:23.240Z,101169.07
2018-11-12T18:22:51.003Z,101172.27
2018-11-12T18:25:17.896Z,101164.89
2018-11-12T18:27:45.133Z,101157.74
2018-11-12T18:30:15.247Z,101154.72
2018-11-12T18:32:42.764Z,101154.02
2018-11-12T18:35:12.310Z,101147.02
2018-11-12T18:37:39.288Z,101149.39
2018-11-12T18:40:08.218Z,101152.91
2018-11-12T18:42:35.675Z,101175.38
2018-11-12T18:45:02.689Z,101188.88
2018-11-12T18:47:30.073Z,101191.95
2018-11-12T18:49:57.264Z,101191.91
2018-11-12T18:52:30.876Z,101190.23
2018-11-12T18:54:57.781Z,101196.28
2018-11-12T18:57:24.736Z,101200.17
2018-11-12T18:59:51.616Z,101199.48
2018-11-12T19:02:18.553Z,101211.43
2018-11-12T19:04:45.484Z,101220.26
2018-11-12T19:07:12.438Z,101231.06
2018-11-12T19:09:39.365Z,101223.28
2018-11-12T19:12:06.284Z,101213.18
2018-11-12T19:14:33.188Z,101204.59
2018-11-12T19:17:00.092Z,101210.97
2018-11-12T19:19:27.008Z,101225.46
2018-11-12T19:21:53.932Z,101234.95
2018-11-12T19:24:21.140Z,101249.97
2018-11-12T19:26:48.053Z,101263.70
2018-11-12T19:29:14.978Z,101271.94
2018-11-12T19:31:41.888Z,101260.80
2018-11-12T19:34:08.825Z,101278.16
2018-11-12T19:36:35.770Z,101279.75
2018-11-12T19:39:02.826Z,101281.42
2018-11-12T19:41:29.740Z,101282.44
2018-11-12T19:43:56.701Z,101289.30
2018-11-12T19:46:23.613Z,101300.33
2018-11-12T19:48:50.605Z,101291.41
2018-11-12T19:51:17.599Z,101288.17
2018-11-12T19:53:44.444Z,101289.85
2018-11-12T19:56:11.383Z,101294.92
2018-11-12T19:58:38.312Z,101299.34
2018-11-12T20:01:05.324Z,101297.83
2018-11-12T20:03:32.257Z,101297.72
2018-11-12T20:05:59.192Z,101314.39
2018-11-12T20:08:26.109Z,101311.88
2018-11-12T20:10:53.026Z,101303.29
2018-11-12T20:13:19.950Z,101314.48
2018-11-12T20:15:46.947Z,101326.90
2018-11-12T20:18:13.800Z,101325.28
2018-11-12T20:20:40.717Z,101327.59
2018-11-12T20:23:07.649Z,101319.02
2018-11-12T20:25:34.559Z,101306.44
2018-11-12T20:28:01.477Z,101316.12
2018-11-12T20:30:31.261Z,101312.48
2018-11-12T20:32:58.187Z,101308.55
2018-11-12T20:35:25.113Z,101319.06
2018-11-12T20:37:52.057Z,101325.17
2018-11-12T20:40:19.002Z,101316.91
2018-11-12T20:42:46.727Z,101313.41
2018-11-12T20:45:18.563Z,101326.62
2018-11-12T20:47:47.231Z,101341.96
2018-11-12T20:50:15.697Z,101349.38
2018-11-12T20:52:43.365Z,101355.91
2018-11-12T20:55:12.325Z,101364.33
2018-11-12T20:57:39.865Z,101365.99
2018-11-12T21:00:13.870Z,101351.82
2018-11-12T21:02:42.287Z,101353.28
2018-11-12T21:05:09.872Z,101341.62
2018-11-12T21:07:38.417Z,101353.08
2018-11-12T21:10:07.395Z,101366.04
2018-11-12T21:12:35.765Z,101369.92
2018-11-12T21:15:03.946Z,101368.59
2018-11-12T21:17:31.586Z,101398.89
2018-11-12T21:19:59.067Z,101401.78
2018-11-12T21:22:26.974Z,101396.91
2018-11-12T21:24:53.929Z,101396.86
2018-11-12T21:27:20.896Z,101405.34
2018-11-12T21:29:48.518Z,101404.46
2018-11-12T21:32:16.070Z,101418.29
2018-11-12T21:34:43.742Z,101416.44
2018-11-12T21:37:11.294Z,101408.55
2018-11-12T21:39:38.596Z,101412.72
2018-11-12T21:42:06.898Z,101411.02
2018-11-12T21:44:33.821Z,101412.84
2018-11-12T21:47:01.378Z,101408.80
2018-11-12T21:49:28.315Z,101401.55
2018-11-12T21:51:55.254Z,101408.65
2018-11-12T21:54:23.184Z,101421.46
2018-11-12T21:56:50.950Z,101423.35
2018-11-12T21:59:18.565Z,101430.92
2018-11-12T22:01:46.028Z,101427.73
2018-11-12T22:04:13.255Z,101429.23
2018-11-12T22:06:40.188Z,101434.95
2018-11-12T22:09:09.049Z,101426.86
2018-11-12T22:11:36.265Z,101408.98
2018-11-12T22:14:03.704Z,101407.30
2018-11-12T22:16:36.497Z,101416.81
2018-11-12T22:19:04.248Z,101440.70
2018-11-12T22:21:32.159Z,101426.87
2018-11-12T22:24:00.265Z,101412.09
2018-11-12T22:26:29.199Z,101418.00
2018-11-12T22:28:58.039Z,101438.23
2018-11-12T22:31:26.646Z,101437.08
2018-11-12T22:33:54.766Z,101429.66
2018-11-12T22:36:21.710Z,101429.66
2018-11-12T22:38:48.608Z,101433.71
2018-11-12T22:41:16.797Z,101416.86
2018-11-12T22:43:44.102Z,101432.22
2018-11-12T22:46:11.045Z,101440.45
2018-11-12T22:48:37.941Z,101418.06
2018-11-12T22:51:04.864Z,101421.16
2018-11-12T22:53:31.841Z,101427.45
2018-11-12T22:55:58.752Z,101429.68
2018-11-12T22:58:25.667Z,101431.56
2018-11-12T23:00:52.623Z,101431.04
2018-11-12T23:03:20.033Z,101438.99
2018-11-12T23:05:46.989Z,101422.32
2018-11-12T23:08:13.996Z,101428.06
2018-11-12T23:10:40.924Z,101432.83
2018-11-12T23:13:07.885Z,101439.09
2018-11-12T23:15:34.821Z,101433.03
2018-11-12T23:18:02.607Z,101432.70
2018-11-12T23:20:29.633Z,101432.70
2018-11-12T23:22:56.561Z,101445.69
2018-11-12T23:25:23.502Z,101439.28
2018-11-12T23:27:51.223Z,101442.35
2018-11-12T23:30:19.419Z,101438.31
2018-11-12T23:32:46.345Z,101436.97
2018-11-12T23:35:15.580Z,101434.61
2018-11-12T23:37:43.152Z,101453.63
2018-11-12T23:40:10.698Z,101463.05
2018-11-12T23:42:37.658Z,101461.03
2018-11-12T23:45:06.118Z,101467.77
2018-11-12T23:47:34.201Z,101467.77
2018-11-12T23:50:01.283Z,101467.95
2018-11-12T23:52:29.269Z,101472.48
2018-11-12T23:54:56.196Z,101474.84
2018-11-12T23:57:23.525Z,101482.78
2018-11-12T23:59:50.473Z,101476.87
