createdAt,value
2018-08-11T00:00:27.083Z,101522.81
2018-08-11T00:02:56.436Z,101516.88
2018-08-11T00:05:25.810Z,101519.56
2018-08-11T00:07:55.124Z,101518.36
2018-08-11T00:10:24.698Z,101515.58
2018-08-11T00:12:53.852Z,101526.03
2018-08-11T00:15:22.908Z,101532.17
2018-08-11T00:17:52.226Z,101523.59
2018-08-11T00:20:25.749Z,101521.48
2018-08-11T00:22:55.220Z,101514.03
2018-08-11T00:25:24.297Z,101512.12
2018-08-11T00:27:53.846Z,101528.60
2018-08-11T00:30:23.032Z,101527.48
2018-08-11T00:32:52.162Z,101527.95
2018-08-11T00:35:21.616Z,101529.92
2018-08-11T00:37:50.777Z,101533.68
2018-08-11T00:40:20.661Z,101537.61
2018-08-11T00:42:51.073Z,101542.75
2018-08-11T00:45:20.636Z,101545.50
2018-08-11T00:47:49.714Z,101562.19
2018-08-11T00:50:25.067Z,101574.34
2018-08-11T00:52:54.726Z,101584.26
2018-08-11T00:55:23.846Z,101589.57
2018-08-11T00:57:52.947Z,101592.27
2018-08-11T01:00:22.618Z,101597.36
2018-08-11T01:02:51.727Z,101612.73
2018-08-11T01:05:21.560Z,101620.12
2018-08-11T01:07:52.057Z,101620.64
2018-08-11T01:10:21.282Z,101624.11
2018-08-11T01:12:50.574Z,101621.05
2018-08-11T01:15:23.606Z,101630.79
2018-08-11T01:17:53.176Z,101638.59
2018-08-11T01:20:22.276Z,101621.01
2018-08-11T01:22:51.734Z,101618.14
2018-08-11T01:25:20.853Z,101616.44
2018-08-11T01:27:49.971Z,101625.47
2018-08-11T01:30:22.120Z,101627.64
2018-08-11T01:32:51.281Z,101639.14
2018-08-11T01:35:20.406Z,101633.21
2018-08-11T01:37:50.009Z,101620.98
2018-08-11T01:40:19.852Z,101624.67
2018-08-11T01:42:49.929Z,101635.03
2018-08-11T01:45:19.592Z,101626.47
2018-08-11T01:47:48.726Z,101633.39
2018-08-11T01:50:18.009Z,101629.41
2018-08-11T01:52:47.883Z,101617.95
2018-08-11T01:55:18.806Z,101625.22
2018-08-11T01:57:47.933Z,101630.17
2018-08-11T02:00:17.601Z,101624.94
2018-08-11T02:02:46.675Z,101604.81
2018-08-11T02:05:15.810Z,101594.67
2018-08-11T02:07:45.402Z,101598.12
2018-08-11T02:10:20.687Z,101599.37
2018-08-11T02:12:50.093Z,101597.34
2018-08-11T02:15:19.197Z,101600.33
2018-08-11T02:17:48.641Z,101607.30
2018-08-11T02:20:19.218Z,101605.89
2018-08-11T02:22:49.687Z,101610.50
2018-08-11T02:25:18.806Z,101605.81
2018-08-11T02:27:47.923Z,101607.22
2018-08-11T02:30:18.220Z,101613.08
2018-08-11T02:32:47.386Z,101621.47
2018-08-11T02:35:16.781Z,101625.92
2018-08-11T02:37:46.308Z,101624.27
2018-08-11T02:40:16.989Z,101627.08
2018-08-11T02:42:46.172Z,101627.19
2018-08-11T02:45:16.841Z,101635.15
2018-08-11T02:47:46.690Z,101626.70
2018-08-11T02:50:16.046Z,101632.52
2018-08-11T02:52:45.165Z,101637.59
2018-08-11T02:55:14.269Z,101640.78
2018-08-11T02:57:43.793Z,101640.48
2018-08-11T03:00:13.340Z,101639.47
2018-08-11T03:02:42.641Z,101638.76
2018-08-11T03:05:12.506Z,101641.12
2018-08-11T03:07:41.606Z,101638.13
2018-08-11T03:10:12.940Z,101641.31
2018-08-11T03:12:42.583Z,101638.67
2018-08-11T03:15:12.974Z,101648.84
2018-08-11T03:17:42.429Z,101647.59
2018-08-11T03:20:14.088Z,101653.02
2018-08-11T03:22:43.582Z,101652.98
2018-08-11T03:25:13.138Z,101642.89
2018-08-11T03:27:45.047Z,101651.36
2018-08-11T03:30:14.285Z,101655.03
2018-08-11T03:32:43.347Z,101663.19
2018-08-11T03:35:12.728Z,101664.70
2018-08-11T03:37:42.618Z,101671.09
2018-08-11T03:40:12.423Z,101664.52
2018-08-11T03:42:42.090Z,101667.59
2018-08-11T03:45:11.569Z,101660.53
2018-08-11T03:47:40.912Z,101661.11
2018-08-11T03:50:09.995Z,101664.00
2018-08-11T03:52:39.110Z,101668.93
2018-08-11T03:55:08.286Z,101669.31
2018-08-11T03:57:37.533Z,101667.45
2018-08-11T04:00:11.431Z,101665.05
2018-08-11T04:02:40.875Z,101673.02
2018-08-11T04:05:10.116Z,101668.70
2018-08-11T04:07:39.210Z,101669.45
2018-08-11T04:10:08.911Z,101671.20
2018-08-11T04:12:38.752Z,101678.94
2018-08-11T04:15:07.887Z,101682.99
2018-08-11T04:17:40.114Z,101689.43
2018-08-11T04:20:11.661Z,101695.82
2018-08-11T04:22:40.983Z,101695.38
2018-08-11T04:25:10.400Z,101706.23
2018-08-11T04:27:39.614Z,101708.90
2018-08-11T04:30:10.504Z,101713.68
2018-08-11T04:32:39.839Z,101706.62
2018-08-11T04:35:08.983Z,101702.55
2018-08-11T04:37:38.572Z,101708.67
2018-08-11T04:40:07.668Z,101715.22
2018-08-11T04:42:36.695Z,101711.77
2018-08-11T04:45:07.644Z,101714.13
2018-08-11T04:47:36.716Z,101716.32
2018-08-11T04:50:08.371Z,101716.32
2018-08-11T04:52:37.444Z,101723.50
2018-08-11T04:55:07.407Z,101724.30
2018-08-11T04:57:37.126Z,101726.95
2018-08-11T05:00:07.949Z,101730.14
2018-08-11T05:02:37.309Z,101738.50
2018-08-11T05:05:09.426Z,101736.48
2018-08-11T05:07:39.015Z,101740.16
2018-08-11T05:10:09.805Z,101752.28
2018-08-11T05:12:38.878Z,101751.75
2018-08-11T05:15:09.565Z,101753.08
2018-08-11T05:17:38.907Z,101769.20
2018-08-11T05:20:09.059Z,101766.23
2018-08-11T05:22:38.129Z,101771.66
2018-08-11T05:25:08.504Z,101768.20
2018-08-11T05:27:55.046Z,101764.38
2018-08-11T05:30:40.239Z,101776.50
2018-08-11T05:33:10.674Z,101775.08
2018-08-11T05:35:40.228Z,101772.36
2018-08-11T05:38:09.294Z,101771.33
2018-08-11T05:40:38.521Z,101778.91
2018-08-11T05:43:08.856Z,101779.94
2018-08-11T05:45:37.916Z,101779.33
2018-08-11T05:48:09.290Z,101784.23
2018-08-11T05:50:38.329Z,101789.17
2018-08-11T05:53:08.561Z,101791.62
2018-08-11T05:55:38.357Z,101794.98
2018-08-11T05:58:22.201Z,101798.48
2018-08-11T06:00:53.914Z,101796.80
2018-08-11T06:03:24.379Z,101799.39
2018-08-11T06:05:53.668Z,101794.06
2018-08-11T06:08:23.651Z,101789.14
2018-08-11T06:10:52.540Z,101790.30
2018-08-11T06:13:21.601Z,101797.46
2018-08-11T06:15:51.350Z,101798.80
2018-08-11T06:18:20.562Z,101806.27
2018-08-11T06:20:49.885Z,101808.16
2018-08-11T06:23:19.471Z,101818.09
2018-08-11T06:25:48.877Z,101823.80
2018-08-11T06:28:17.979Z,101824.97
2018-08-11T06:30:47.260Z,101823.48
2018-08-11T06:33:16.372Z,101825.77
2018-08-11T06:35:45.462Z,101824.19
2018-08-11T06:38:20.902Z,101831.45
2018-08-11T06:40:50.107Z,101831.99
2018-08-11T06:43:19.315Z,101830.20
2018-08-11T06:45:48.776Z,101824.16
2018-08-11T06:48:17.878Z,101834.69
2018-08-11T06:50:46.996Z,101837.19
2018-08-11T06:53:16.321Z,101833.78
2018-08-11T06:55:45.576Z,101837.16
2018-08-11T06:58:14.958Z,101847.64
2018-08-11T07:00:44.342Z,101853.89
2018-08-11T07:03:13.472Z,101845.27
2018-08-11T07:05:42.597Z,101850.43
2018-08-11T07:08:12.066Z,101848.93
2018-08-11T07:10:41.119Z,101851.97
2018-08-11T07:13:10.576Z,101846.27
2018-08-11T07:15:40.133Z,101855.05
2018-08-11T07:18:09.363Z,101856.69
2018-08-11T07:20:38.452Z,101852.34
2018-08-11T07:23:07.604Z,101852.84
2018-08-11T07:25:36.858Z,101858.09
2018-08-11T07:28:06.075Z,101860.75
2018-08-11T07:30:35.142Z,101859.13
2018-08-11T07:33:04.260Z,101864.84
2018-08-11T07:35:37.119Z,101870.62
2018-08-11T07:38:06.344Z,101870.20
2018-08-11T07:40:35.414Z,101875.34
2018-08-11T07:43:05.043Z,101873.84
2018-08-11T07:45:34.502Z,101874.36
2018-08-11T07:48:03.637Z,101881.84
2018-08-11T07:50:34.990Z,101881.64
2018-08-11T07:53:04.169Z,101879.70
2018-08-11T07:55:33.242Z,101885.95
2018-08-11T07:58:02.940Z,101893.65
2018-08-11T08:00:32.023Z,101888.31
2018-08-11T08:03:01.111Z,101899.64
2018-08-11T08:05:30.581Z,101883.22
2018-08-11T08:07:59.704Z,101888.67
2018-08-11T08:10:28.852Z,101889.19
2018-08-11T08:12:58.202Z,101896.09
2018-08-11T08:15:27.389Z,101900.28
2018-08-11T08:17:56.989Z,101890.67
2018-08-11T08:20:26.222Z,101885.23
2018-08-11T08:22:55.540Z,101893.47
2018-08-11T08:25:24.876Z,101892.36
2018-08-11T08:27:53.924Z,101881.30
2018-08-11T08:30:23.495Z,101894.84
2018-08-11T08:32:52.589Z,101887.89
2018-08-11T08:35:21.746Z,101885.43
2018-08-11T08:37:51.182Z,101893.56
2018-08-11T08:40:20.278Z,101896.98
2018-08-11T08:42:49.683Z,101889.72
2018-08-11T08:45:19.372Z,101885.73
2018-08-11T08:47:48.541Z,101882.11
2018-08-11T08:50:17.873Z,101878.56
2018-08-11T08:52:46.951Z,101887.08
2018-08-11T08:55:16.010Z,101881.95
2018-08-11T08:57:45.268Z,101889.41
2018-08-11T09:00:14.377Z,101880.24
2018-08-11T09:02:43.662Z,101876.89
2018-08-11T09:05:12.878Z,101876.59
2018-08-11T09:07:41.983Z,101878.70
2018-08-11T09:10:12.193Z,101880.77
2018-08-11T09:12:41.577Z,101880.50
2018-08-11T09:15:10.654Z,101885.55
2018-08-11T09:17:39.873Z,101881.16
2018-08-11T09:20:09.032Z,101881.44
2018-08-11T09:22:38.469Z,101884.86
2018-08-11T09:25:07.554Z,101885.55
2018-08-11T09:27:36.696Z,101887.95
2018-08-11T09:30:06.835Z,101886.91
2018-08-11T09:32:35.981Z,101886.02
2018-08-11T09:35:05.273Z,101890.11
2018-08-11T09:37:34.726Z,101891.65
2018-08-11T09:40:03.943Z,101893.36
2018-08-11T09:42:33.039Z,101891.15
2018-08-11T09:45:02.711Z,101875.09
2018-08-11T09:47:31.814Z,101885.28
2018-08-11T09:50:00.888Z,101891.67
2018-08-11T09:52:30.474Z,101895.16
2018-08-11T09:54:59.580Z,101890.73
2018-08-11T09:57:28.684Z,101887.44
2018-08-11T09:59:57.870Z,101898.20
2018-08-11T10:02:26.996Z,101891.31
2018-08-11T10:04:56.822Z,101883.38
2018-08-11T10:07:25.989Z,101888.89
2018-08-11T10:09:55.114Z,101888.91
2018-08-11T10:12:24.377Z,101881.11
2018-08-11T10:14:53.699Z,101886.23
2018-08-11T10:17:22.986Z,101882.76
2018-08-11T10:19:52.169Z,101883.47
2018-08-11T10:22:21.238Z,101883.88
2018-08-11T10:24:50.776Z,101877.43
2018-08-11T10:27:19.945Z,101884.39
2018-08-11T10:29:49.065Z,101880.67
2018-08-11T10:32:18.460Z,101883.02
2018-08-11T10:34:47.541Z,101885.91
2018-08-11T10:37:16.604Z,101884.81
2018-08-11T10:39:46.286Z,101882.77
2018-08-11T10:42:15.990Z,101878.48
2018-08-11T10:44:45.152Z,101879.22
2018-08-11T10:47:14.566Z,101875.28
2018-08-11T10:49:43.817Z,101871.63
2018-08-11T10:52:13.081Z,101870.03
2018-08-11T10:54:42.176Z,101865.47
2018-08-11T10:57:11.927Z,101863.87
2018-08-11T10:59:41.550Z,101877.27
2018-08-11T11:02:10.640Z,101865.35
2018-08-11T11:04:39.773Z,101874.48
2018-08-11T11:07:15.005Z,101863.92
2018-08-11T11:09:44.372Z,101858.95
2018-08-11T11:12:13.624Z,101862.78
2018-08-11T11:14:42.724Z,101868.69
2018-08-11T11:17:11.861Z,101867.23
2018-08-11T11:19:41.524Z,101862.73
2018-08-11T11:22:10.627Z,101869.49
2018-08-11T11:24:39.747Z,101875.59
2018-08-11T11:27:09.020Z,101871.80
2018-08-11T11:29:38.212Z,101873.97
2018-08-11T11:32:07.372Z,101870.13
2018-08-11T11:34:36.729Z,101878.16
2018-08-11T11:37:05.778Z,101876.42
2018-08-11T11:39:34.856Z,101882.91
2018-08-11T11:42:04.378Z,101877.74
2018-08-11T11:44:34.133Z,101885.43
2018-08-11T11:47:03.479Z,101869.26
2018-08-11T11:49:32.995Z,101885.94
2018-08-11T11:52:02.087Z,101876.28
2018-08-11T11:54:31.164Z,101886.30
2018-08-11T11:57:00.413Z,101871.98
2018-08-11T11:59:29.629Z,101874.17
2018-08-11T12:01:58.782Z,101885.98
2018-08-11T12:04:27.873Z,101883.53
2018-08-11T12:06:57.607Z,101875.02
2018-08-11T12:09:26.692Z,101873.35
2018-08-11T12:11:55.804Z,101870.48
2018-08-11T12:14:25.180Z,101876.90
2018-08-11T12:16:54.247Z,101865.84
2018-08-11T12:19:23.341Z,101857.00
2018-08-11T12:21:52.678Z,101854.16
2018-08-11T12:24:21.771Z,101858.47
2018-08-11T12:26:51.017Z,101851.11
2018-08-11T12:29:20.566Z,101856.16
2018-08-11T12:31:49.648Z,101855.39
2018-08-11T12:34:18.760Z,101852.79
2018-08-11T12:36:48.226Z,101859.41
2018-08-11T12:39:17.349Z,101853.22
2018-08-11T12:41:46.447Z,101854.02
2018-08-11T12:44:15.682Z,101855.73
2018-08-11T12:46:44.975Z,101860.15
2018-08-11T12:49:15.199Z,101855.10
2018-08-11T12:51:44.299Z,101856.61
2018-08-11T12:54:13.397Z,101848.62
2018-08-11T12:56:43.026Z,101846.44
2018-08-11T12:59:12.471Z,101843.39
2018-08-11T13:01:41.643Z,101833.34
2018-08-11T13:04:10.671Z,101835.39
2018-08-11T13:06:40.042Z,101833.05
2018-08-11T13:09:10.936Z,101836.58
2018-08-11T13:11:40.745Z,101831.34
2018-08-11T13:14:09.884Z,101829.19
2018-08-11T13:16:38.991Z,101823.23
2018-08-11T13:19:08.316Z,101831.31
2018-08-11T13:21:38.687Z,101827.12
2018-08-11T13:24:07.843Z,101826.53
2018-08-11T13:26:37.003Z,101824.84
2018-08-11T13:29:06.177Z,101824.93
2018-08-11T13:34:03.379Z,101821.45
2018-08-11T13:36:32.613Z,101831.60
2018-08-11T13:39:01.775Z,101830.91
2018-08-11T13:41:42.473Z,101824.14
2018-08-11T13:44:11.667Z,101817.63
2018-08-11T13:46:40.898Z,101818.46
2018-08-11T13:49:10.478Z,101811.69
2018-08-11T13:51:39.851Z,101803.08
2018-08-11T13:54:08.944Z,101806.39
2018-08-11T13:56:39.060Z,101807.75
2018-08-11T13:59:08.429Z,101798.61
2018-08-11T14:01:37.594Z,101810.53
2018-08-11T14:04:07.115Z,101809.21
2018-08-11T14:06:36.218Z,101800.46
2018-08-11T14:09:07.759Z,101807.42
2018-08-11T14:11:37.171Z,101805.94
2018-08-11T14:14:06.480Z,101808.22
2018-08-11T14:16:36.461Z,101803.17
2018-08-11T14:19:06.327Z,101795.22
2018-08-11T14:21:35.459Z,101805.66
2018-08-11T14:24:04.839Z,101801.52
2018-08-11T14:26:34.188Z,101798.59
2018-08-11T14:29:03.258Z,101798.73
2018-08-11T14:31:32.337Z,101792.98
2018-08-11T14:34:02.890Z,101791.48
2018-08-11T14:36:32.532Z,101799.84
2018-08-11T14:39:01.636Z,101802.09
2018-08-11T14:41:30.742Z,101803.14
2018-08-11T14:44:00.208Z,101798.30
2018-08-11T14:46:29.377Z,101807.25
2018-08-11T14:48:58.624Z,101810.31
2018-08-11T14:51:28.298Z,101798.28
2018-08-11T14:53:57.393Z,101795.99
2018-08-11T14:56:26.984Z,101800.50
2018-08-11T14:58:56.110Z,101789.63
2018-08-11T15:01:24.752Z,101785.33
2018-08-11T15:03:54.295Z,101786.65
2018-08-11T15:06:23.532Z,101786.23
2018-08-11T15:08:52.924Z,101792.38
2018-08-11T15:11:22.164Z,101785.01
2018-08-11T15:13:51.344Z,101789.41
2018-08-11T15:16:20.889Z,101778.59
2018-08-11T15:18:49.927Z,101775.92
2018-08-11T15:21:19.095Z,101776.61
2018-08-11T15:23:48.369Z,101780.22
2018-08-11T15:26:17.447Z,101777.20
2018-08-11T15:28:46.687Z,101776.45
2018-08-11T15:31:15.798Z,101783.17
2018-08-11T15:33:44.905Z,101782.91
2018-08-11T15:36:14.588Z,101774.95
2018-08-11T15:38:43.968Z,101776.59
2018-08-11T15:41:13.056Z,101775.63
2018-08-11T15:43:42.214Z,101778.59
2018-08-11T15:46:12.612Z,101779.45
2018-08-11T15:48:41.730Z,101785.42
2018-08-11T15:51:10.818Z,101782.63
2018-08-11T15:53:40.726Z,101777.03
2018-08-11T15:56:09.935Z,101778.82
2018-08-11T15:58:39.017Z,101779.55
2018-08-11T16:01:08.513Z,101776.26
2018-08-11T16:03:37.989Z,101775.29
2018-08-11T16:06:07.403Z,101775.90
2018-08-11T16:08:36.539Z,101776.29
2018-08-11T16:11:05.655Z,101771.93
2018-08-11T16:13:35.000Z,101767.05
2018-08-11T16:16:04.253Z,101772.31
2018-08-11T16:18:33.351Z,101762.66
2018-08-11T16:21:02.821Z,101764.94
2018-08-11T16:23:31.928Z,101767.28
2018-08-11T16:26:01.037Z,101767.02
2018-08-11T16:28:30.503Z,101767.41
2018-08-11T16:30:59.828Z,101769.87
2018-08-11T16:33:28.870Z,101766.70
2018-08-11T16:35:58.064Z,101761.69
2018-08-11T16:38:27.175Z,101762.05
2018-08-11T16:40:56.470Z,101766.06
2018-08-11T16:43:26.006Z,101766.55
2018-08-11T16:45:55.100Z,101761.29
2018-08-11T16:48:24.171Z,101763.02
2018-08-11T16:50:53.536Z,101761.20
2018-08-11T16:53:22.676Z,101764.86
2018-08-11T16:55:51.763Z,101763.06
2018-08-11T16:58:21.473Z,101767.58
2018-08-11T17:00:50.679Z,101764.05
2018-08-11T17:03:19.711Z,101760.48
2018-08-11T17:05:48.805Z,101762.22
2018-08-11T17:08:18.059Z,101758.30
2018-08-11T17:10:47.204Z,101756.94
2018-08-11T17:13:16.463Z,101758.89
2018-08-11T17:15:45.610Z,101756.24
2018-08-11T17:18:14.685Z,101755.48
2018-08-11T17:20:43.975Z,101751.56
2018-08-11T17:23:13.073Z,101753.90
2018-08-11T17:25:42.546Z,101754.63
2018-08-11T17:28:11.640Z,101755.61
2018-08-11T17:30:40.726Z,101750.48
2018-08-11T17:33:09.980Z,101748.53
2018-08-11T17:35:39.233Z,101746.20
2018-08-11T17:38:08.345Z,101739.22
2018-08-11T17:40:37.653Z,101740.06
2018-08-11T17:43:06.952Z,101736.16
2018-08-11T17:45:36.086Z,101731.86
2018-08-11T17:48:05.352Z,101740.80
2018-08-11T17:50:34.481Z,101736.41
2018-08-11T17:53:05.462Z,101735.19
2018-08-11T17:55:36.853Z,101736.65
2018-08-11T17:58:07.860Z,101736.20
2018-08-11T18:00:37.015Z,101735.61
2018-08-11T18:03:06.671Z,101736.56
2018-08-11T18:05:36.306Z,101732.15
2018-08-11T18:08:05.545Z,101734.48
2018-08-11T18:10:34.614Z,101724.69
2018-08-11T18:13:03.688Z,101728.00
2018-08-11T18:15:33.143Z,101731.28
2018-08-11T18:18:02.238Z,101723.34
2018-08-11T18:20:31.283Z,101722.48
2018-08-11T18:23:01.870Z,101724.06
2018-08-11T18:25:31.002Z,101723.31
2018-08-11T18:28:00.190Z,101727.42
2018-08-11T18:30:29.265Z,101725.20
2018-08-11T18:33:00.308Z,101724.72
2018-08-11T18:35:29.412Z,101727.13
2018-08-11T18:37:58.609Z,101725.55
2018-08-11T18:40:28.286Z,101722.00
2018-08-11T18:42:57.391Z,101722.11
2018-08-11T18:45:26.480Z,101717.45
2018-08-11T18:47:55.617Z,101725.54
2018-08-11T18:50:24.709Z,101719.33
2018-08-11T18:52:53.739Z,101716.09
2018-08-11T18:55:23.006Z,101725.05
2018-08-11T18:57:52.133Z,101725.00
2018-08-11T19:00:21.341Z,101723.14
2018-08-11T19:02:50.601Z,101720.22
2018-08-11T19:05:19.695Z,101721.89
2018-08-11T19:07:49.095Z,101720.28
2018-08-11T19:10:18.590Z,101719.67
2018-08-11T19:12:47.700Z,101718.33
2018-08-11T19:15:16.796Z,101721.94
2018-08-11T19:17:46.277Z,101725.83
2018-08-11T19:20:15.902Z,101723.09
2018-08-11T19:22:45.099Z,101724.19
2018-08-11T19:25:14.600Z,101719.30
2018-08-11T19:27:44.372Z,101730.89
2018-08-11T19:30:19.242Z,101729.16
2018-08-11T19:32:48.598Z,101725.47
2018-08-11T19:35:17.643Z,101722.91
2018-08-11T19:37:46.705Z,101727.14
2018-08-11T19:40:17.218Z,101729.83
2018-08-11T19:42:48.364Z,101729.91
2018-08-11T19:45:17.889Z,101720.64
2018-08-11T19:47:47.015Z,101729.63
2018-08-11T19:50:16.124Z,101723.44
2018-08-11T19:52:45.708Z,101721.47
2018-08-11T19:55:15.006Z,101714.88
2018-08-11T19:57:44.209Z,101723.84
2018-08-11T20:00:14.718Z,101723.53
2018-08-11T20:02:43.963Z,101721.80
2018-08-11T20:05:13.102Z,101717.05
2018-08-11T20:07:42.529Z,101716.55
2018-08-11T20:10:11.672Z,101709.53
2018-08-11T20:12:40.984Z,101719.30
2018-08-11T20:15:10.681Z,101716.67
2018-08-11T20:17:45.673Z,101719.96
2018-08-11T20:20:14.779Z,101712.00
2018-08-11T20:22:43.889Z,101707.40
2018-08-11T20:25:13.232Z,101711.59
2018-08-11T20:27:42.300Z,101712.76
2018-08-11T20:30:11.867Z,101711.64
2018-08-11T20:32:41.558Z,101704.80
2018-08-11T20:35:10.744Z,101710.95
2018-08-11T20:37:39.904Z,101708.96
2018-08-11T20:40:10.263Z,101707.73
2018-08-11T20:42:39.322Z,101710.05
2018-08-11T20:45:09.533Z,101712.19
2018-08-11T20:47:38.909Z,101714.64
2018-08-11T20:50:08.786Z,101710.27
2018-08-11T20:52:37.926Z,101713.38
2018-08-11T20:55:08.008Z,101711.38
2018-08-11T20:57:37.352Z,101715.83
2018-08-11T21:00:09.192Z,101711.92
2018-08-11T21:02:38.485Z,101714.41
2018-08-11T21:05:11.192Z,101710.46
2018-08-11T21:07:42.660Z,101711.03
2018-08-11T21:10:14.315Z,101711.80
2018-08-11T21:12:44.283Z,101713.06
2018-08-11T21:15:14.022Z,101717.18
2018-08-11T21:17:43.258Z,101711.17
2018-08-11T21:20:14.495Z,101710.30
2018-08-11T21:22:45.796Z,101707.73
2018-08-11T21:25:16.275Z,101714.73
2018-08-11T21:27:46.550Z,101709.30
2018-08-11T21:30:15.946Z,101706.73
2018-08-11T21:32:45.069Z,101708.17
2018-08-11T21:35:15.355Z,101700.56
2018-08-11T21:37:44.562Z,101702.01
2018-08-11T21:40:14.923Z,101702.22
2018-08-11T21:42:44.485Z,101700.67
2018-08-11T21:45:19.428Z,101695.05
2018-08-11T21:47:48.727Z,101700.98
2018-08-11T21:50:17.940Z,101697.28
2018-08-11T21:52:47.165Z,101699.09
2018-08-11T21:55:19.095Z,101697.48
2018-08-11T21:57:48.494Z,101704.39
2018-08-11T22:00:33.374Z,101698.84
2018-08-11T22:03:02.719Z,101694.37
2018-08-11T22:05:32.040Z,101688.55
2018-08-11T22:08:02.405Z,101687.06
2018-08-11T22:10:31.741Z,101693.45
2018-08-11T22:13:03.450Z,101692.82
2018-08-11T22:15:32.637Z,101686.91
2018-08-11T22:18:02.027Z,101692.46
2018-08-11T22:20:31.121Z,101692.47
2018-08-11T22:23:00.258Z,101687.83
2018-08-11T22:25:29.838Z,101686.48
2018-08-11T22:27:58.988Z,101684.95
2018-08-11T22:30:28.092Z,101687.53
2018-08-11T22:32:57.381Z,101686.59
2018-08-11T22:35:26.544Z,101689.09
2018-08-11T22:37:55.825Z,101687.46
2018-08-11T22:40:25.017Z,101685.19
2018-08-11T22:42:54.657Z,101682.04
2018-08-11T22:45:23.948Z,101683.00
2018-08-11T22:47:53.147Z,101689.03
2018-08-11T22:50:22.273Z,101685.88
2018-08-11T22:52:52.024Z,101678.25
2018-08-11T22:55:21.145Z,101675.88
2018-08-11T22:57:50.267Z,101681.31
2018-08-11T23:00:21.003Z,101673.49
2018-08-11T23:02:50.217Z,101671.79
2018-08-11T23:05:20.676Z,101666.23
2018-08-11T23:07:50.002Z,101660.81
2018-08-11T23:10:19.594Z,101661.11
2018-08-11T23:12:48.691Z,101658.00
2018-08-11T23:15:19.089Z,101656.39
2018-08-11T23:17:49.974Z,101657.72
2018-08-11T23:20:19.186Z,101651.52
2018-08-11T23:22:48.308Z,101649.91
2018-08-11T23:25:18.061Z,101644.66
2018-08-11T23:27:47.310Z,101648.86
2018-08-11T23:30:17.667Z,101646.75
2018-08-11T23:32:47.201Z,101645.14
2018-08-11T23:35:16.343Z,101642.16
2018-08-11T23:37:45.431Z,101640.46
2018-08-11T23:40:15.205Z,101634.84
2018-08-11T23:42:44.301Z,101636.27
2018-08-11T23:45:15.580Z,101634.17
2018-08-11T23:47:44.739Z,101632.34
2018-08-11T23:50:14.889Z,101625.95
2018-08-11T23:52:45.265Z,101623.76
2018-08-11T23:55:15.120Z,101627.64
2018-08-11T23:57:44.289Z,101620.59
