createdAt,value
2022-08-04T00:00:33.409Z,1.33
2022-08-04T00:03:12.031Z,1.38
2022-08-04T00:05:50.846Z,1.33
2022-08-04T00:08:44.380Z,1.52
2022-08-04T00:11:20.654Z,1.60
2022-08-04T00:14:03.831Z,1.48
2022-08-04T00:16:38.704Z,1.33
2022-08-04T00:19:53.204Z,1.25
2022-08-04T00:22:28.551Z,1.33
2022-08-04T00:25:02.734Z,1.33
2022-08-04T00:27:30.947Z,1.52
2022-08-04T00:29:59.562Z,1.30
2022-08-04T00:32:29.942Z,1.52
2022-08-04T00:35:04.400Z,1.20
2022-08-04T00:37:34.074Z,1.30
2022-08-04T00:40:05.767Z,1.50
2022-08-04T00:42:59.502Z,1.27
2022-08-04T00:46:00.457Z,1.30
2022-08-04T00:48:42.293Z,1.15
2022-08-04T00:51:30.336Z,1.48
2022-08-04T00:55:01.706Z,1.40
2022-08-04T00:58:03.130Z,1.38
2022-08-04T01:00:45.284Z,1.17
2022-08-04T01:03:22.950Z,1.70
2022-08-04T01:06:10.030Z,1.48
2022-08-04T01:08:44.981Z,1.65
2022-08-04T01:11:56.828Z,1.50
2022-08-04T01:14:46.109Z,1.73
2022-08-04T01:17:21.473Z,1.40
2022-08-04T01:20:08.381Z,1.73
2022-08-04T01:22:58.874Z,1.38
2022-08-04T01:26:43.367Z,1.50
2022-08-04T01:29:15.919Z,1.33
2022-08-04T01:32:01.689Z,1.50
2022-08-04T01:34:35.227Z,1.50
2022-08-04T01:37:14.051Z,1.55
2022-08-04T01:40:16.475Z,1.48
2022-08-04T01:42:45.708Z,1.30
2022-08-04T01:45:14.355Z,1.35
2022-08-04T01:47:54.226Z,1.58
2022-08-04T01:50:27.979Z,1.42
2022-08-04T01:52:57.009Z,1.40
2022-08-04T01:55:51.929Z,1.52
2022-08-04T01:58:22.217Z,1.40
2022-08-04T02:01:11.174Z,1.67
2022-08-04T02:04:18.571Z,1.50
2022-08-04T02:06:55.008Z,1.67
2022-08-04T02:09:53.723Z,1.45
2022-08-04T02:12:43.338Z,1.52
2022-08-04T02:15:21.200Z,1.30
2022-08-04T02:18:01.441Z,1.33
2022-08-04T02:20:50.032Z,1.50
2022-08-04T02:23:29.697Z,1.30
2022-08-04T02:26:01.767Z,1.20
2022-08-04T02:28:36.297Z,1.60
2022-08-04T02:31:08.794Z,1.50
2022-08-04T02:33:43.278Z,1.73
2022-08-04T02:36:17.588Z,1.20
2022-08-04T02:38:59.934Z,1.60
2022-08-04T02:41:30.282Z,1.83
2022-08-04T02:44:04.066Z,1.42
2022-08-04T02:46:33.408Z,1.60
2022-08-04T02:49:05.319Z,1.70
2022-08-04T02:51:45.229Z,1.55
2022-08-04T02:54:15.868Z,1.50
2022-08-04T02:57:01.582Z,1.60
2022-08-04T03:00:01.747Z,1.50
2022-08-04T03:03:20.724Z,1.33
2022-08-04T03:06:10.334Z,1.38
2022-08-04T03:09:11.097Z,1.50
2022-08-04T03:12:13.189Z,1.40
2022-08-04T03:15:18.872Z,1.60
2022-08-04T03:18:18.892Z,1.40
2022-08-04T03:21:17.981Z,1.38
2022-08-04T03:24:44.311Z,1.42
2022-08-04T03:27:12.234Z,1.40
2022-08-04T03:30:20.605Z,1.38
2022-08-04T03:33:41.701Z,1.77
2022-08-04T03:36:48.357Z,1.77
2022-08-04T03:39:46.715Z,1.58
2022-08-04T03:42:37.887Z,1.40
2022-08-04T03:45:49.767Z,1.70
2022-08-04T03:52:07.912Z,1.60
2022-08-04T03:55:09.064Z,1.58
2022-08-04T03:58:01.348Z,1.48
2022-08-04T04:01:00.492Z,1.55
2022-08-04T04:03:59.094Z,1.77
2022-08-04T04:06:53.850Z,1.50
2022-08-04T04:09:58.055Z,1.60
2022-08-04T04:12:56.878Z,1.67
2022-08-04T04:16:01.271Z,1.80
2022-08-04T04:18:49.223Z,1.60
2022-08-04T04:22:01.030Z,1.65
2022-08-04T04:24:46.022Z,1.42
2022-08-04T04:27:41.210Z,1.70
2022-08-04T04:30:16.172Z,1.60
2022-08-04T04:33:41.054Z,2.05
2022-08-04T04:36:21.708Z,1.77
2022-08-04T04:39:38.437Z,1.60
2022-08-04T04:42:10.698Z,1.70
2022-08-04T04:44:46.841Z,1.85
2022-08-04T04:48:08.181Z,1.67
2022-08-04T04:51:03.992Z,1.55
2022-08-04T04:53:47.859Z,1.40
2022-08-04T04:56:47.090Z,1.60
2022-08-04T04:59:22.725Z,1.70
2022-08-04T05:02:00.759Z,1.70
2022-08-04T05:05:08.429Z,2.30
2022-08-04T05:07:50.347Z,1.70
2022-08-04T05:10:57.363Z,1.88
2022-08-04T05:14:34.682Z,1.70
2022-08-04T05:16:52.836Z,1.70
2022-08-04T05:19:39.778Z,1.80
2022-08-04T05:22:35.506Z,1.77
2022-08-04T05:25:28.877Z,1.65
2022-08-04T05:28:21.539Z,1.42
2022-08-04T05:30:59.506Z,1.80
2022-08-04T05:33:42.731Z,1.77
2022-08-04T05:36:39.515Z,1.80
2022-08-04T05:39:13.267Z,1.80
2022-08-04T05:41:45.638Z,1.88
2022-08-04T05:44:15.711Z,1.70
2022-08-04T05:46:53.723Z,1.80
2022-08-04T05:49:28.811Z,1.50
2022-08-04T05:52:01.981Z,1.73
2022-08-04T05:54:35.560Z,1.77
2022-08-04T05:57:07.410Z,1.98
2022-08-04T05:59:39.255Z,2.00
2022-08-04T06:02:08.630Z,1.80
2022-08-04T06:04:42.291Z,2.13
2022-08-04T06:07:13.688Z,2.88
2022-08-04T06:09:44.029Z,2.03
2022-08-04T06:12:26.619Z,1.83
2022-08-04T06:14:59.596Z,2.10
2022-08-04T06:18:33.399Z,2.00
2022-08-04T06:20:37.385Z,2.17
2022-08-04T06:23:09.193Z,1.73
2022-08-04T06:25:47.863Z,1.75
2022-08-04T06:28:16.244Z,1.80
2022-08-04T06:30:47.825Z,2.40
2022-08-04T06:33:33.584Z,1.70
2022-08-04T06:36:23.188Z,1.70
2022-08-04T06:38:59.184Z,1.45
2022-08-04T06:41:30.383Z,1.65
2022-08-04T06:46:37.754Z,1.33
2022-08-04T06:49:05.851Z,1.50
2022-08-04T06:51:49.057Z,1.95
2022-08-04T06:54:19.009Z,1.75
2022-08-04T06:56:46.892Z,1.50
2022-08-04T06:59:16.453Z,1.73
2022-08-04T07:01:48.349Z,1.60
2022-08-04T07:04:15.744Z,1.65
2022-08-04T07:06:42.903Z,1.77
2022-08-04T07:09:14.704Z,1.52
2022-08-04T07:11:44.548Z,1.65
2022-08-04T07:14:12.233Z,1.70
2022-08-04T07:16:41.894Z,1.55
2022-08-04T07:19:10.491Z,1.65
2022-08-04T07:22:18.871Z,1.52
2022-08-04T07:24:35.162Z,1.42
2022-08-04T07:27:03.306Z,1.50
2022-08-04T07:29:30.937Z,1.30
2022-08-04T07:32:03.303Z,1.70
2022-08-04T07:34:34.973Z,1.40
2022-08-04T07:37:02.440Z,1.50
2022-08-04T07:39:48.357Z,1.40
2022-08-04T07:42:22.352Z,1.40
2022-08-04T07:44:49.408Z,1.70
2022-08-04T07:47:22.236Z,1.20
2022-08-04T07:49:55.954Z,1.35
2022-08-04T07:52:26.966Z,1.40
2022-08-04T07:54:54.407Z,1.75
2022-08-04T07:57:40.713Z,1.65
2022-08-04T08:00:14.909Z,1.40
2022-08-04T08:02:43.550Z,1.27
2022-08-04T08:05:22.405Z,1.70
2022-08-04T08:07:54.469Z,1.63
2022-08-04T08:10:23.304Z,1.38
2022-08-04T08:12:54.075Z,1.40
2022-08-04T08:15:26.378Z,1.42
2022-08-04T08:17:59.964Z,1.45
2022-08-04T08:20:30.461Z,1.48
2022-08-04T08:22:59.069Z,1.60
2022-08-04T08:25:33.667Z,1.63
2022-08-04T08:28:04.543Z,1.58
2022-08-04T08:30:34.012Z,1.45
2022-08-04T08:33:06.148Z,1.58
2022-08-04T08:36:03.708Z,1.35
2022-08-04T08:38:50.034Z,1.40
2022-08-04T08:41:31.225Z,1.45
2022-08-04T08:44:37.498Z,1.70
2022-08-04T08:47:23.515Z,1.58
2022-08-04T08:50:18.108Z,1.70
2022-08-04T08:53:33.534Z,1.70
2022-08-04T08:56:31.297Z,1.80
2022-08-04T08:59:34.897Z,1.60
2022-08-04T09:02:23.405Z,1.55
2022-08-04T09:05:34.580Z,1.40
2022-08-04T09:08:56.621Z,1.52
2022-08-04T09:11:34.415Z,1.80
2022-08-04T09:14:20.751Z,1.55
2022-08-04T09:16:54.419Z,1.58
2022-08-04T09:19:45.771Z,1.75
2022-08-04T09:22:38.678Z,1.50
2022-08-04T09:25:25.625Z,1.50
2022-08-04T09:27:55.856Z,1.50
2022-08-04T09:30:43.749Z,1.42
2022-08-04T09:33:44.774Z,1.55
2022-08-04T09:36:37.706Z,1.40
2022-08-04T09:39:27.663Z,1.20
2022-08-04T09:42:34.625Z,1.40
2022-08-04T09:45:42.456Z,1.48
2022-08-04T09:48:54.321Z,1.60
2022-08-04T09:51:58.241Z,1.30
2022-08-04T09:54:29.316Z,1.27
2022-08-04T09:57:32.085Z,1.33
2022-08-04T10:00:10.842Z,1.35
2022-08-04T10:05:45.250Z,1.23
2022-08-04T10:09:05.524Z,1.30
2022-08-04T10:12:12.861Z,1.30
2022-08-04T10:15:04.907Z,1.10
2022-08-04T10:18:16.014Z,0.90
2022-08-04T10:21:02.521Z,1.23
2022-08-04T10:23:55.983Z,1.55
2022-08-04T10:26:35.169Z,1.20
2022-08-04T10:29:26.235Z,1.15
2022-08-04T10:32:25.980Z,1.02
2022-08-04T10:35:04.120Z,1.00
2022-08-04T10:38:02.225Z,0.85
2022-08-04T10:40:56.459Z,1.10
2022-08-04T10:43:35.307Z,1.15
2022-08-04T10:46:07.808Z,1.42
2022-08-04T10:48:51.506Z,1.27
2022-08-04T10:51:58.293Z,1.30
2022-08-04T10:55:00.023Z,1.45
2022-08-04T10:57:46.426Z,1.20
2022-08-04T11:00:26.105Z,1.15
2022-08-04T11:03:11.364Z,1.25
2022-08-04T11:06:04.462Z,1.50
2022-08-04T11:08:38.896Z,1.58
2022-08-04T11:11:29.169Z,1.50
2022-08-04T11:14:20.222Z,1.30
2022-08-04T11:17:08.132Z,1.58
2022-08-04T11:19:52.764Z,1.60
2022-08-04T11:22:23.404Z,1.70
2022-08-04T11:25:14.912Z,1.43
2022-08-04T11:28:14.398Z,1.20
2022-08-04T11:31:08.006Z,1.40
2022-08-04T11:34:00.583Z,1.40
2022-08-04T11:37:03.383Z,1.70
2022-08-04T11:39:45.385Z,1.35
2022-08-04T11:42:21.081Z,1.60
2022-08-04T11:44:49.435Z,1.50
2022-08-04T11:47:26.238Z,1.42
2022-08-04T11:50:29.522Z,1.45
2022-08-04T11:52:59.345Z,1.45
2022-08-04T11:55:30.782Z,1.50
2022-08-04T11:58:02.852Z,1.35
2022-08-04T12:00:39.134Z,1.70
2022-08-04T12:03:29.942Z,1.60
2022-08-04T12:06:18.097Z,1.58
2022-08-04T12:09:26.381Z,1.10
2022-08-04T12:12:56.117Z,1.30
2022-08-04T12:15:40.954Z,1.23
2022-08-04T12:18:42.353Z,1.13
2022-08-04T12:21:23.606Z,1.20
2022-08-04T12:24:00.596Z,1.13
2022-08-04T12:26:34.005Z,1.30
2022-08-04T12:29:10.929Z,1.40
2022-08-04T12:32:00.471Z,1.20
2022-08-04T12:35:04.079Z,1.23
2022-08-04T12:37:59.400Z,1.23
2022-08-04T12:40:34.191Z,1.25
2022-08-04T12:43:12.736Z,1.33
2022-08-04T12:45:56.348Z,1.20
2022-08-04T12:48:26.517Z,1.00
2022-08-04T12:51:00.459Z,1.42
2022-08-04T12:53:50.617Z,1.10
2022-08-04T12:56:29.625Z,1.20
2022-08-04T12:59:12.518Z,1.10
2022-08-04T13:02:07.162Z,1.17
2022-08-04T13:04:42.495Z,1.15
2022-08-04T13:07:21.091Z,1.20
2022-08-04T13:09:49.387Z,1.50
2022-08-04T13:12:32.267Z,1.10
2022-08-04T13:15:19.876Z,1.17
2022-08-04T13:18:14.010Z,1.27
2022-08-04T13:20:44.064Z,1.10
2022-08-04T13:23:21.700Z,1.35
2022-08-04T13:26:42.378Z,1.30
2022-08-04T13:28:44.114Z,1.27
2022-08-04T13:31:27.880Z,1.10
2022-08-04T13:34:08.889Z,1.65
2022-08-04T13:36:48.174Z,1.30
2022-08-04T13:39:22.080Z,1.15
2022-08-04T13:41:58.774Z,1.15
2022-08-04T13:44:35.189Z,1.20
2022-08-04T13:47:08.472Z,1.15
2022-08-04T13:50:00.909Z,1.13
2022-08-04T13:52:26.729Z,1.10
2022-08-04T13:54:53.864Z,1.20
2022-08-04T13:57:33.428Z,1.08
2022-08-04T14:00:09.808Z,0.93
2022-08-04T14:02:47.351Z,0.98
2022-08-04T14:05:28.015Z,1.25
2022-08-04T14:08:05.665Z,1.20
2022-08-04T14:10:36.488Z,1.20
2022-08-04T14:13:07.202Z,1.10
2022-08-04T14:16:01.721Z,1.10
2022-08-04T14:18:32.783Z,1.10
2022-08-04T14:21:06.684Z,1.05
2022-08-04T14:23:47.438Z,1.40
2022-08-04T14:26:33.754Z,1.15
2022-08-04T14:29:27.149Z,1.10
2022-08-04T14:32:12.948Z,1.27
2022-08-04T14:34:45.102Z,1.20
2022-08-04T14:40:18.790Z,0.95
2022-08-04T14:42:55.139Z,0.93
2022-08-04T14:45:36.938Z,1.30
2022-08-04T14:48:09.403Z,1.10
2022-08-04T14:50:44.642Z,0.93
2022-08-04T14:53:17.495Z,1.25
2022-08-04T14:55:51.102Z,1.30
2022-08-04T14:58:33.912Z,1.00
2022-08-04T15:01:11.851Z,0.90
2022-08-04T15:03:50.133Z,1.00
2022-08-04T15:06:27.705Z,1.30
2022-08-04T15:09:01.953Z,1.17
2022-08-04T15:11:32.015Z,1.20
2022-08-04T15:14:04.861Z,1.08
2022-08-04T15:16:33.479Z,1.00
2022-08-04T15:19:01.160Z,1.00
2022-08-04T15:21:29.814Z,1.20
2022-08-04T15:23:58.370Z,1.13
2022-08-04T15:26:37.165Z,1.20
2022-08-04T15:29:59.134Z,1.08
2022-08-04T15:32:22.110Z,1.05
2022-08-04T15:34:51.974Z,1.00
2022-08-04T15:37:31.719Z,1.10
2022-08-04T15:40:27.111Z,1.00
2022-08-04T15:43:25.004Z,1.10
2022-08-04T15:46:43.844Z,1.10
2022-08-04T15:48:52.135Z,1.25
2022-08-04T15:51:31.947Z,1.08
2022-08-04T15:56:35.160Z,0.98
2022-08-04T15:59:04.573Z,1.02
2022-08-04T16:01:34.129Z,1.00
2022-08-04T16:04:21.044Z,1.15
2022-08-04T16:06:48.535Z,1.15
2022-08-04T16:09:24.967Z,1.23
2022-08-04T16:12:54.916Z,1.30
2022-08-04T16:15:47.835Z,1.23
2022-08-04T16:18:27.401Z,1.10
2022-08-04T16:21:01.733Z,0.90
2022-08-04T16:23:56.913Z,1.05
2022-08-04T16:26:45.678Z,0.90
2022-08-04T16:29:40.476Z,1.10
2022-08-04T16:32:21.586Z,0.90
2022-08-04T16:35:01.387Z,0.93
2022-08-04T16:37:38.181Z,1.10
2022-08-04T16:40:34.010Z,1.00
2022-08-04T16:43:18.667Z,1.00
2022-08-04T16:45:51.201Z,1.10
2022-08-04T16:48:23.237Z,0.90
2022-08-04T16:51:05.030Z,1.25
2022-08-04T16:53:58.713Z,0.93
2022-08-04T16:56:35.678Z,1.20
2022-08-04T16:59:13.545Z,1.17
2022-08-04T17:01:53.306Z,1.05
2022-08-04T17:04:35.629Z,1.02
2022-08-04T17:07:08.599Z,1.02
2022-08-04T17:09:35.531Z,1.00
2022-08-04T17:12:02.703Z,1.00
2022-08-04T17:14:31.405Z,1.00
2022-08-04T17:17:01.117Z,1.10
2022-08-04T17:19:28.473Z,0.80
2022-08-04T17:22:05.582Z,1.20
2022-08-04T17:24:41.390Z,0.90
2022-08-04T17:28:19.764Z,1.02
2022-08-04T17:29:57.877Z,1.10
2022-08-04T17:32:29.942Z,1.05
2022-08-04T17:35:03.757Z,1.00
2022-08-04T17:37:39.915Z,0.88
2022-08-04T17:40:22.492Z,1.02
2022-08-04T17:44:01.377Z,1.00
2022-08-04T17:46:29.592Z,0.85
2022-08-04T17:49:17.662Z,0.93
2022-08-04T17:52:01.646Z,1.00
2022-08-04T17:54:39.170Z,1.00
2022-08-04T17:57:23.246Z,1.10
2022-08-04T17:59:59.472Z,0.90
2022-08-04T18:02:34.806Z,0.85
2022-08-04T18:05:11.289Z,0.82
2022-08-04T18:08:35.194Z,0.85
2022-08-04T18:10:52.527Z,0.75
2022-08-04T18:13:27.023Z,0.77
2022-08-04T18:16:05.293Z,0.88
2022-08-04T18:18:32.935Z,0.73
2022-08-04T18:21:04.774Z,0.95
2022-08-04T18:23:34.168Z,0.90
2022-08-04T18:26:10.482Z,1.30
2022-08-04T18:28:41.336Z,0.93
2022-08-04T18:31:08.283Z,1.10
2022-08-04T18:33:37.745Z,1.08
2022-08-04T18:36:35.388Z,1.02
2022-08-04T18:39:13.654Z,1.00
2022-08-04T18:42:01.298Z,0.90
2022-08-04T18:44:52.622Z,0.82
2022-08-04T18:47:29.922Z,0.93
2022-08-04T18:51:01.172Z,1.00
2022-08-04T18:52:45.658Z,1.08
2022-08-04T18:55:33.932Z,1.20
2022-08-04T18:58:06.268Z,1.08
2022-08-04T19:00:45.839Z,0.77
2022-08-04T19:06:03.176Z,0.90
2022-08-04T19:08:33.887Z,1.08
2022-08-04T19:11:38.447Z,1.80
2022-08-04T19:13:58.605Z,1.15
2022-08-04T19:16:33.437Z,1.40
2022-08-04T19:19:06.034Z,1.60
2022-08-04T19:22:00.683Z,1.60
2022-08-04T19:24:32.061Z,1.80
2022-08-04T19:27:06.431Z,1.58
2022-08-04T19:29:40.734Z,1.30
2022-08-04T19:32:14.526Z,1.58
2022-08-04T19:34:48.008Z,1.40
2022-08-04T19:37:58.368Z,1.42
2022-08-04T19:42:36.990Z,1.33
2022-08-04T19:45:05.545Z,1.40
2022-08-04T19:48:16.201Z,1.55
2022-08-04T19:50:24.831Z,1.17
2022-08-04T19:52:52.984Z,1.45
2022-08-04T19:55:37.178Z,1.20
2022-08-04T19:58:08.334Z,1.05
2022-08-04T20:00:37.817Z,1.17
2022-08-04T20:03:11.289Z,0.98
2022-08-04T20:05:53.510Z,1.17
2022-08-04T20:08:27.909Z,1.15
2022-08-04T20:10:55.278Z,1.30
2022-08-04T20:13:25.227Z,1.10
2022-08-04T20:15:58.851Z,1.05
2022-08-04T20:18:35.684Z,1.38
2022-08-04T20:21:11.269Z,0.98
2022-08-04T20:26:36.506Z,1.05
2022-08-04T20:29:09.603Z,1.30
2022-08-04T20:31:37.373Z,1.23
2022-08-04T20:34:15.119Z,1.20
2022-08-04T20:36:49.785Z,2.47
2022-08-04T20:39:17.784Z,1.65
2022-08-04T20:41:49.702Z,1.38
2022-08-04T20:44:24.316Z,1.20
2022-08-04T20:46:51.806Z,1.45
2022-08-04T20:49:23.512Z,1.35
2022-08-04T20:52:13.411Z,1.50
2022-08-04T20:54:48.510Z,1.20
2022-08-04T20:57:17.062Z,1.13
2022-08-04T20:59:59.513Z,1.27
2022-08-04T21:02:27.707Z,1.25
2022-08-04T21:04:58.077Z,1.42
2022-08-04T21:07:27.624Z,1.27
2022-08-04T21:09:54.835Z,1.38
2022-08-04T21:12:27.276Z,1.10
2022-08-04T21:15:13.929Z,1.20
2022-08-04T21:17:59.224Z,1.05
2022-08-04T21:20:33.677Z,0.93
2022-08-04T21:23:07.254Z,1.30
2022-08-04T21:25:42.827Z,1.02
2022-08-04T21:28:20.553Z,1.38
2022-08-04T21:30:54.052Z,1.10
2022-08-04T21:33:50.021Z,1.23
2022-08-04T21:36:15.037Z,1.38
2022-08-04T21:38:51.412Z,1.30
2022-08-04T21:41:25.110Z,1.30
2022-08-04T21:43:54.874Z,1.30
2022-08-04T21:46:24.766Z,1.30
2022-08-04T21:48:51.831Z,1.23
2022-08-04T21:52:00.612Z,1.40
2022-08-04T21:54:20.706Z,1.30
2022-08-04T21:56:51.723Z,1.10
2022-08-04T21:59:23.520Z,1.02
2022-08-04T22:01:55.632Z,1.33
2022-08-04T22:04:22.712Z,1.25
2022-08-04T22:06:52.339Z,1.20
2022-08-04T22:09:21.939Z,1.17
2022-08-04T22:11:50.639Z,1.48
2022-08-04T22:14:27.367Z,1.27
2022-08-04T22:16:56.623Z,1.27
2022-08-04T22:19:39.738Z,1.08
2022-08-04T22:22:09.619Z,1.23
2022-08-04T22:24:43.381Z,1.25
2022-08-04T22:27:34.217Z,1.50
2022-08-04T22:30:17.325Z,1.23
2022-08-04T22:32:48.427Z,1.42
2022-08-04T22:35:42.910Z,1.30
2022-08-04T22:38:21.296Z,1.20
2022-08-04T22:40:58.652Z,1.20
2022-08-04T22:43:32.881Z,1.33
2022-08-04T22:46:09.292Z,1.17
2022-08-04T22:48:43.832Z,1.30
2022-08-04T22:51:12.746Z,1.40
2022-08-04T22:53:40.249Z,1.50
2022-08-04T22:56:10.677Z,1.30
2022-08-04T22:58:51.347Z,1.40
2022-08-04T23:01:19.180Z,1.35
2022-08-04T23:03:55.163Z,1.63
2022-08-04T23:06:28.744Z,1.25
2022-08-04T23:08:59.248Z,1.25
2022-08-04T23:11:34.830Z,1.52
2022-08-04T23:14:04.797Z,1.50
2022-08-04T23:16:32.445Z,1.60
2022-08-04T23:18:59.808Z,1.55
2022-08-04T23:21:26.754Z,1.40
2022-08-04T23:24:08.070Z,1.40
2022-08-04T23:26:36.418Z,1.45
2022-08-04T23:29:03.742Z,1.40
2022-08-04T23:31:41.352Z,1.35
2022-08-04T23:34:15.286Z,1.35
2022-08-04T23:36:49.682Z,1.50
2022-08-04T23:39:17.144Z,1.55
2022-08-04T23:41:53.659Z,1.63
2022-08-04T23:44:25.684Z,1.40
2022-08-04T23:47:01.419Z,1.42
2022-08-04T23:49:43.248Z,1.50
2022-08-04T23:52:23.125Z,1.60
2022-08-04T23:54:58.719Z,1.38
2022-08-04T23:57:31.557Z,1.55
