createdAt,value
2022-09-28T00:01:27.099Z,17.40
2022-09-28T00:04:13.180Z,17.50
2022-09-28T00:06:58.664Z,17.80
2022-09-28T00:09:44.580Z,17.70
2022-09-28T00:12:30.916Z,17.60
2022-09-28T00:15:16.996Z,17.20
2022-09-28T00:18:02.433Z,16.90
2022-09-28T00:20:47.960Z,17.00
2022-09-28T00:23:56.035Z,17.40
2022-09-28T00:26:49.315Z,17.40
2022-09-28T00:29:37.537Z,17.50
2022-09-28T00:32:25.067Z,17.40
2022-09-28T00:35:12.237Z,16.80
2022-09-28T00:37:59.046Z,16.60
2022-09-28T00:40:45.115Z,16.90
2022-09-28T00:43:30.722Z,16.90
2022-09-28T00:46:24.710Z,16.70
2022-09-28T00:49:17.689Z,16.60
2022-09-28T00:52:07.030Z,16.50
2022-09-28T00:54:55.423Z,16.40
2022-09-28T00:57:45.932Z,16.20
2022-09-28T01:00:32.242Z,16.10
2022-09-28T01:03:22.194Z,15.90
2022-09-28T01:06:08.971Z,16.20
2022-09-28T01:09:00.949Z,16.50
2022-09-28T01:11:46.660Z,16.50
2022-09-28T01:14:32.719Z,16.70
2022-09-28T01:17:32.672Z,16.80
2022-09-28T01:20:28.323Z,16.50
2022-09-28T01:23:33.811Z,16.50
2022-09-28T01:26:34.280Z,16.40
2022-09-28T01:29:29.102Z,16.50
2022-09-28T01:32:34.104Z,16.60
2022-09-28T01:35:32.847Z,16.50
2022-09-28T01:38:38.883Z,16.60
2022-09-28T01:41:30.202Z,16.60
2022-09-28T01:44:18.809Z,16.90
2022-09-28T01:47:05.178Z,17.10
2022-09-28T01:50:16.022Z,17.20
2022-09-28T01:53:13.633Z,17.60
2022-09-28T01:56:12.204Z,17.60
2022-09-28T01:59:13.865Z,17.70
2022-09-28T02:02:00.295Z,18.00
2022-09-28T02:05:08.027Z,18.10
2022-09-28T02:08:04.186Z,18.10
2022-09-28T02:10:57.693Z,18.20
2022-09-28T02:13:49.997Z,18.10
2022-09-28T02:16:49.157Z,17.50
2022-09-28T02:19:35.938Z,17.30
2022-09-28T02:22:26.640Z,17.70
2022-09-28T02:25:35.295Z,17.60
2022-09-28T02:28:22.367Z,17.80
2022-09-28T02:31:09.510Z,17.50
2022-09-28T02:33:57.423Z,17.60
2022-09-28T02:36:44.947Z,17.00
2022-09-28T02:39:31.675Z,17.30
2022-09-28T02:42:25.551Z,17.40
2022-09-28T02:45:40.249Z,17.50
2022-09-28T02:49:22.239Z,17.50
2022-09-28T02:52:50.743Z,17.50
2022-09-28T02:55:45.645Z,17.00
2022-09-28T02:58:59.822Z,16.70
2022-09-28T03:02:19.863Z,16.70
2022-09-28T03:05:30.263Z,17.00
2022-09-28T03:08:21.445Z,17.50
2022-09-28T03:11:18.006Z,17.60
2022-09-28T03:14:06.944Z,17.10
2022-09-28T03:17:02.030Z,17.10
2022-09-28T03:19:47.500Z,16.80
2022-09-28T03:22:33.098Z,16.40
2022-09-28T03:25:18.753Z,16.50
2022-09-28T03:28:04.145Z,16.20
2022-09-28T03:30:53.114Z,15.80
2022-09-28T03:33:39.030Z,15.80
2022-09-28T03:36:24.467Z,16.00
2022-09-28T03:39:10.105Z,16.20
2022-09-28T03:41:56.406Z,16.20
2022-09-28T03:44:42.854Z,16.20
2022-09-28T03:47:28.752Z,15.80
2022-09-28T03:50:16.930Z,16.20
2022-09-28T03:53:03.489Z,16.60
2022-09-28T03:55:50.640Z,16.90
2022-09-28T03:58:36.396Z,16.80
2022-09-28T04:01:22.380Z,16.60
2022-09-28T04:04:10.540Z,16.10
2022-09-28T04:06:56.532Z,15.90
2022-09-28T04:09:44.846Z,16.10
2022-09-28T04:12:30.785Z,16.00
2022-09-28T04:15:17.091Z,15.80
2022-09-28T04:18:02.666Z,15.80
2022-09-28T04:21:13.865Z,15.90
2022-09-28T04:24:04.075Z,16.00
2022-09-28T04:26:49.716Z,15.70
2022-09-28T04:29:40.138Z,15.30
2022-09-28T04:32:25.617Z,15.10
2022-09-28T04:35:12.587Z,15.20
2022-09-28T04:37:58.639Z,15.00
2022-09-28T04:40:44.696Z,14.90
2022-09-28T04:43:30.788Z,15.00
2022-09-28T04:46:16.979Z,15.60
2022-09-28T04:49:11.976Z,15.70
2022-09-28T04:52:18.611Z,15.80
2022-09-28T04:55:09.395Z,15.60
2022-09-28T04:57:55.854Z,15.20
2022-09-28T05:00:42.232Z,15.00
2022-09-28T05:03:38.026Z,14.70
2022-09-28T05:06:46.067Z,15.00
2022-09-28T05:09:34.999Z,15.10
2022-09-28T05:12:24.306Z,15.40
2022-09-28T05:15:10.535Z,15.50
2022-09-28T05:17:55.849Z,15.50
2022-09-28T05:20:55.643Z,15.80
2022-09-28T05:23:45.875Z,15.60
2022-09-28T05:26:31.355Z,15.00
2022-09-28T05:29:17.935Z,14.40
2022-09-28T05:32:16.992Z,14.50
2022-09-28T05:35:11.887Z,14.80
2022-09-28T05:38:05.399Z,15.00
2022-09-28T05:40:53.646Z,14.60
2022-09-28T05:43:40.171Z,14.40
2022-09-28T05:46:26.510Z,14.10
2022-09-28T05:49:12.935Z,13.90
2022-09-28T05:51:58.352Z,13.90
2022-09-28T05:54:43.852Z,13.80
2022-09-28T05:57:30.586Z,13.70
2022-09-28T06:00:16.474Z,13.80
2022-09-28T06:03:18.635Z,13.80
2022-09-28T06:06:04.584Z,13.80
2022-09-28T06:08:51.237Z,13.60
2022-09-28T06:11:53.025Z,13.60
2022-09-28T06:15:01.539Z,13.60
2022-09-28T06:17:47.861Z,13.70
2022-09-28T06:20:58.019Z,13.60
2022-09-28T06:23:51.548Z,13.70
2022-09-28T06:26:39.628Z,13.80
2022-09-28T06:29:26.383Z,14.10
2022-09-28T06:32:13.910Z,14.10
2022-09-28T06:35:01.247Z,14.00
2022-09-28T06:37:46.882Z,14.10
2022-09-28T06:40:33.979Z,14.30
2022-09-28T06:43:20.952Z,14.50
2022-09-28T06:46:33.062Z,14.40
2022-09-28T06:49:23.495Z,14.80
2022-09-28T06:52:28.902Z,14.60
2022-09-28T06:55:50.643Z,14.60
2022-09-28T06:58:37.150Z,14.80
2022-09-28T07:01:23.047Z,14.90
2022-09-28T07:04:25.171Z,15.00
2022-09-28T07:07:46.582Z,14.90
2022-09-28T07:10:58.225Z,14.90
2022-09-28T07:14:02.468Z,14.70
2022-09-28T07:17:11.775Z,14.70
2022-09-28T07:19:58.620Z,14.50
2022-09-28T07:22:58.606Z,14.40
2022-09-28T07:25:58.184Z,14.40
2022-09-28T07:28:51.987Z,14.70
2022-09-28T07:31:58.190Z,14.90
2022-09-28T07:35:18.845Z,15.10
2022-09-28T07:38:09.635Z,14.90
2022-09-28T07:41:12.324Z,14.90
2022-09-28T07:44:08.104Z,15.00
2022-09-28T07:46:57.087Z,15.20
2022-09-28T07:49:52.655Z,15.30
2022-09-28T07:53:08.276Z,15.20
2022-09-28T07:56:08.995Z,15.00
2022-09-28T07:59:07.818Z,15.50
2022-09-28T08:01:59.533Z,16.00
2022-09-28T08:04:46.114Z,16.40
2022-09-28T08:07:32.587Z,16.60
2022-09-28T08:10:22.447Z,16.70
2022-09-28T08:13:22.270Z,16.90
2022-09-28T08:16:32.513Z,17.40
2022-09-28T08:19:50.971Z,18.20
2022-09-28T08:22:39.731Z,18.90
2022-09-28T08:25:25.566Z,19.20
2022-09-28T08:28:11.206Z,19.80
2022-09-28T08:31:03.739Z,20.00
2022-09-28T08:34:16.579Z,19.20
2022-09-28T08:37:22.611Z,20.20
2022-09-28T08:40:27.044Z,19.20
2022-09-28T08:43:53.012Z,20.00
2022-09-28T08:47:29.838Z,19.70
2022-09-28T08:50:41.596Z,20.00
2022-09-28T08:53:57.952Z,19.80
2022-09-28T08:56:52.748Z,19.10
2022-09-28T08:59:41.599Z,19.70
2022-09-28T09:02:36.748Z,20.50
2022-09-28T09:06:21.574Z,20.10
2022-09-28T09:09:30.438Z,19.40
2022-09-28T09:13:06.973Z,19.50
2022-09-28T09:16:11.851Z,19.80
2022-09-28T09:19:29.738Z,21.20
2022-09-28T09:22:41.020Z,20.50
2022-09-28T09:25:39.520Z,20.80
2022-09-28T09:28:26.802Z,20.50
2022-09-28T09:31:21.999Z,20.80
2022-09-28T09:34:29.336Z,21.60
2022-09-28T09:37:59.484Z,21.30
2022-09-28T09:44:38.898Z,21.90
2022-09-28T09:47:50.664Z,22.60
2022-09-28T09:50:57.874Z,21.80
2022-09-28T09:53:55.439Z,23.40
2022-09-28T09:57:09.637Z,24.00
2022-09-28T10:00:05.397Z,25.60
2022-09-28T10:03:00.503Z,22.50
2022-09-28T10:06:11.273Z,22.30
2022-09-28T10:09:14.196Z,22.60
2022-09-28T10:12:00.727Z,22.30
2022-09-28T10:14:46.547Z,23.20
2022-09-28T10:17:36.670Z,23.90
2022-09-28T10:20:57.848Z,24.80
2022-09-28T10:24:36.611Z,25.00
2022-09-28T10:27:30.662Z,23.90
2022-09-28T10:30:21.066Z,22.40
2022-09-28T10:33:29.458Z,21.90
2022-09-28T10:36:15.864Z,22.20
2022-09-28T10:39:05.327Z,22.00
2022-09-28T10:41:52.487Z,21.80
2022-09-28T10:45:05.756Z,22.00
2022-09-28T10:47:56.754Z,22.30
2022-09-28T10:51:00.380Z,22.00
2022-09-28T10:54:03.188Z,22.30
2022-09-28T10:57:24.113Z,22.30
2022-09-28T11:00:41.026Z,22.20
2022-09-28T11:03:48.764Z,21.70
2022-09-28T11:06:40.155Z,21.50
2022-09-28T11:09:39.844Z,21.50
2022-09-28T11:12:36.944Z,21.60
2022-09-28T11:15:31.108Z,21.90
2022-09-28T11:18:25.529Z,22.00
2022-09-28T11:21:18.280Z,21.80
2022-09-28T11:24:26.968Z,21.70
2022-09-28T11:27:22.482Z,21.70
2022-09-28T11:30:44.888Z,22.00
2022-09-28T11:33:51.448Z,22.20
2022-09-28T11:37:01.575Z,21.90
2022-09-28T11:40:05.197Z,21.80
2022-09-28T11:43:23.932Z,21.90
2022-09-28T11:46:34.459Z,21.80
2022-09-28T11:49:36.174Z,21.70
2022-09-28T11:52:30.995Z,21.50
2022-09-28T11:55:54.334Z,21.50
2022-09-28T11:58:52.388Z,21.80
2022-09-28T12:01:47.960Z,21.90
2022-09-28T12:04:43.373Z,21.90
2022-09-28T12:07:44.773Z,22.30
2022-09-28T12:11:09.939Z,21.90
2022-09-28T12:14:39.697Z,21.70
2022-09-28T12:17:39.004Z,21.50
2022-09-28T12:20:34.336Z,21.50
2022-09-28T12:23:38.159Z,21.70
2022-09-28T12:26:46.021Z,21.90
2022-09-28T12:29:48.675Z,21.60
2022-09-28T12:32:46.846Z,21.60
2022-09-28T12:35:53.639Z,21.40
2022-09-28T12:38:38.937Z,22.00
2022-09-28T12:41:51.444Z,22.00
2022-09-28T12:44:49.453Z,21.80
2022-09-28T12:47:59.511Z,21.70
2022-09-28T12:51:21.452Z,22.00
2022-09-28T12:54:14.359Z,22.10
2022-09-28T12:57:15.560Z,22.10
2022-09-28T13:00:10.102Z,22.30
2022-09-28T13:03:19.263Z,22.20
2022-09-28T13:06:46.244Z,22.40
2022-09-28T13:09:50.673Z,22.00
2022-09-28T13:12:55.461Z,21.70
2022-09-28T13:16:11.199Z,22.10
2022-09-28T13:19:19.789Z,21.90
2022-09-28T13:22:43.558Z,22.40
2022-09-28T13:25:32.973Z,22.20
2022-09-28T13:28:23.963Z,22.00
2022-09-28T13:31:17.915Z,22.00
2022-09-28T13:34:07.101Z,22.00
2022-09-28T13:37:11.103Z,22.10
2022-09-28T13:40:05.756Z,21.90
2022-09-28T13:43:06.979Z,22.20
2022-09-28T13:45:54.699Z,22.40
2022-09-28T13:48:50.703Z,22.70
2022-09-28T13:51:49.579Z,22.50
2022-09-28T13:55:18.819Z,22.30
2022-09-28T13:58:20.636Z,21.80
2022-09-28T14:01:11.609Z,22.00
2022-09-28T14:04:20.321Z,22.30
2022-09-28T14:07:16.770Z,21.70
2022-09-28T14:10:18.005Z,21.60
2022-09-28T14:13:06.535Z,22.00
2022-09-28T14:16:15.174Z,22.00
2022-09-28T14:19:24.274Z,22.40
2022-09-28T14:22:32.495Z,22.30
2022-09-28T14:25:26.958Z,22.40
2022-09-28T14:28:31.600Z,22.50
2022-09-28T14:31:27.191Z,22.60
2022-09-28T14:34:36.589Z,22.50
2022-09-28T14:37:49.132Z,22.40
2022-09-28T14:41:09.843Z,22.70
2022-09-28T14:44:10.729Z,22.10
2022-09-28T14:47:34.759Z,22.10
2022-09-28T14:50:21.822Z,21.90
2022-09-28T14:53:13.595Z,22.00
2022-09-28T14:56:00.668Z,22.20
2022-09-28T14:58:51.746Z,22.10
2022-09-28T15:01:39.066Z,22.00
2022-09-28T15:04:29.204Z,21.70
2022-09-28T15:07:48.187Z,21.80
2022-09-28T15:10:42.036Z,22.00
2022-09-28T15:13:28.946Z,21.90
2022-09-28T15:16:17.477Z,22.00
2022-09-28T15:19:15.882Z,22.20
2022-09-28T15:22:01.610Z,22.40
2022-09-28T15:25:15.567Z,22.30
2022-09-28T15:28:18.457Z,22.40
2022-09-28T15:31:05.899Z,22.00
2022-09-28T15:34:09.791Z,22.10
2022-09-28T15:36:56.688Z,21.90
2022-09-28T15:39:48.323Z,21.80
2022-09-28T15:42:37.305Z,21.70
2022-09-28T15:45:26.786Z,21.70
2022-09-28T15:48:52.788Z,21.70
2022-09-28T15:51:52.855Z,21.90
2022-09-28T15:54:43.507Z,21.90
2022-09-28T15:57:38.385Z,22.00
2022-09-28T16:00:25.894Z,22.10
2022-09-28T16:03:12.646Z,22.10
2022-09-28T16:05:59.494Z,22.40
2022-09-28T16:08:46.699Z,22.30
2022-09-28T16:11:40.703Z,22.30
2022-09-28T16:14:27.908Z,22.30
2022-09-28T16:17:35.269Z,22.40
2022-09-28T16:20:36.309Z,22.10
2022-09-28T16:23:33.324Z,21.90
2022-09-28T16:26:31.144Z,22.20
2022-09-28T16:30:03.586Z,21.90
2022-09-28T16:33:05.901Z,21.90
2022-09-28T16:35:52.221Z,21.90
2022-09-28T16:38:38.893Z,22.00
2022-09-28T16:41:29.008Z,21.90
2022-09-28T16:44:26.999Z,21.80
2022-09-28T16:47:13.573Z,21.50
2022-09-28T16:49:59.194Z,21.20
2022-09-28T16:53:03.139Z,21.10
2022-09-28T16:55:49.879Z,21.00
2022-09-28T16:58:39.393Z,21.00
2022-09-28T17:01:25.588Z,20.90
2022-09-28T17:04:14.096Z,20.90
2022-09-28T17:06:59.434Z,21.00
2022-09-28T17:09:45.151Z,21.00
2022-09-28T17:12:31.148Z,21.10
2022-09-28T17:15:19.602Z,21.20
2022-09-28T17:18:06.205Z,21.10
2022-09-28T17:20:55.066Z,21.20
2022-09-28T17:23:40.640Z,21.50
2022-09-28T17:26:31.482Z,21.30
2022-09-28T17:29:17.701Z,21.10
2022-09-28T17:32:05.933Z,20.90
2022-09-28T17:35:06.499Z,21.00
2022-09-28T17:38:00.225Z,21.10
2022-09-28T17:40:48.227Z,21.40
2022-09-28T17:43:36.220Z,21.20
2022-09-28T17:46:47.458Z,20.80
2022-09-28T17:49:33.821Z,20.90
2022-09-28T17:52:20.569Z,20.90
2022-09-28T17:55:08.689Z,21.00
2022-09-28T17:57:55.935Z,20.80
2022-09-28T18:00:46.183Z,20.90
2022-09-28T18:03:32.318Z,20.60
2022-09-28T18:06:20.312Z,20.30
2022-09-28T18:09:08.544Z,20.30
2022-09-28T18:12:04.725Z,20.00
2022-09-28T18:14:52.847Z,20.20
2022-09-28T18:17:39.616Z,20.40
2022-09-28T18:20:27.581Z,20.20
2022-09-28T18:23:15.165Z,20.30
2022-09-28T18:26:04.274Z,20.40
2022-09-28T18:28:55.466Z,19.90
2022-09-28T18:31:41.676Z,19.60
2022-09-28T18:34:27.474Z,19.80
2022-09-28T18:37:14.576Z,19.90
2022-09-28T18:40:06.220Z,20.30
2022-09-28T18:42:54.740Z,19.20
2022-09-28T18:45:42.154Z,20.20
2022-09-28T18:48:31.328Z,20.20
2022-09-28T18:51:19.421Z,20.00
2022-09-28T18:54:07.192Z,19.80
2022-09-28T18:56:59.360Z,19.60
2022-09-28T18:59:48.637Z,19.60
2022-09-28T19:02:38.161Z,20.00
2022-09-28T19:05:30.293Z,20.40
2022-09-28T19:08:17.521Z,20.30
2022-09-28T19:11:07.828Z,20.30
2022-09-28T19:13:56.677Z,20.00
2022-09-28T19:16:44.392Z,19.70
2022-09-28T19:19:35.930Z,19.80
2022-09-28T19:22:23.640Z,19.50
2022-09-28T19:25:13.327Z,19.20
2022-09-28T19:27:59.847Z,19.20
2022-09-28T19:30:48.450Z,19.10
2022-09-28T19:33:36.639Z,18.70
2022-09-28T19:36:28.711Z,18.80
2022-09-28T19:39:16.197Z,19.00
2022-09-28T19:42:04.688Z,19.00
2022-09-28T19:44:53.811Z,19.00
2022-09-28T19:47:40.085Z,18.80
2022-09-28T19:50:28.796Z,18.80
2022-09-28T19:53:17.127Z,19.00
2022-09-28T19:56:07.158Z,19.00
2022-09-28T19:59:01.183Z,18.80
2022-09-28T20:01:50.890Z,18.70
2022-09-28T20:04:37.465Z,18.70
2022-09-28T20:07:23.630Z,18.60
2022-09-28T20:10:14.192Z,18.60
2022-09-28T20:13:03.649Z,18.50
2022-09-28T20:15:52.869Z,18.80
2022-09-28T20:18:43.751Z,19.10
2022-09-28T20:21:31.422Z,18.80
2022-09-28T20:24:19.326Z,18.70
2022-09-28T20:27:05.898Z,18.70
2022-09-28T20:29:53.219Z,18.50
2022-09-28T20:32:45.056Z,18.40
2022-09-28T20:35:34.334Z,18.20
2022-09-28T20:38:23.689Z,18.00
2022-09-28T20:41:13.842Z,18.10
2022-09-28T20:44:05.355Z,18.30
2022-09-28T20:46:51.810Z,18.40
2022-09-28T20:49:41.544Z,18.30
2022-09-28T20:52:29.944Z,18.50
2022-09-28T20:55:16.426Z,18.70
2022-09-28T20:58:04.162Z,18.50
2022-09-28T21:00:49.627Z,18.30
2022-09-28T21:03:38.180Z,18.60
2022-09-28T21:06:28.783Z,18.90
2022-09-28T21:09:17.017Z,18.60
2022-09-28T21:12:10.222Z,18.70
2022-09-28T21:14:56.656Z,18.80
2022-09-28T21:17:43.525Z,18.60
2022-09-28T21:20:29.502Z,18.60
2022-09-28T21:23:18.257Z,18.20
2022-09-28T21:26:09.059Z,17.80
2022-09-28T21:28:58.069Z,18.00
2022-09-28T21:31:46.667Z,17.70
2022-09-28T21:34:33.782Z,17.70
2022-09-28T21:37:19.682Z,18.00
2022-09-28T21:40:09.543Z,17.80
2022-09-28T21:42:55.999Z,17.30
2022-09-28T21:45:42.081Z,17.40
2022-09-28T21:48:30.537Z,17.50
2022-09-28T21:51:16.962Z,17.50
2022-09-28T21:54:03.213Z,17.50
2022-09-28T21:56:48.867Z,17.60
2022-09-28T21:59:35.255Z,17.80
2022-09-28T22:02:21.601Z,18.00
2022-09-28T22:05:07.753Z,17.90
2022-09-28T22:07:54.248Z,17.50
2022-09-28T22:10:39.655Z,17.40
2022-09-28T22:13:32.681Z,17.30
2022-09-28T22:16:20.954Z,17.70
2022-09-28T22:19:06.914Z,18.00
2022-09-28T22:21:53.706Z,18.10
2022-09-28T22:24:39.264Z,18.10
2022-09-28T22:27:24.685Z,17.80
2022-09-28T22:30:10.827Z,17.30
2022-09-28T22:32:56.264Z,17.10
2022-09-28T22:35:41.604Z,17.10
2022-09-28T22:38:28.071Z,17.30
2022-09-28T22:41:16.203Z,17.50
2022-09-28T22:44:01.841Z,17.90
2022-09-28T22:46:48.657Z,18.10
2022-09-28T22:49:36.317Z,17.60
2022-09-28T22:52:22.175Z,17.10
2022-09-28T22:55:08.174Z,17.00
2022-09-28T22:57:53.954Z,16.90
2022-09-28T23:00:39.571Z,16.80
2022-09-28T23:03:24.800Z,16.90
2022-09-28T23:06:11.971Z,17.10
2022-09-28T23:08:57.686Z,16.80
2022-09-28T23:11:43.392Z,17.00
2022-09-28T23:14:29.925Z,16.30
2022-09-28T23:17:15.465Z,16.30
2022-09-28T23:20:01.226Z,16.60
2022-09-28T23:22:47.878Z,16.90
2022-09-28T23:25:34.555Z,17.00
2022-09-28T23:28:23.834Z,16.70
2022-09-28T23:31:11.549Z,16.40
2022-09-28T23:34:03.254Z,16.50
2022-09-28T23:36:51.521Z,16.90
2022-09-28T23:39:36.992Z,17.20
2022-09-28T23:42:22.291Z,17.40
2022-09-28T23:45:08.463Z,17.50
2022-09-28T23:47:54.612Z,17.50
2022-09-28T23:50:41.113Z,17.40
2022-09-28T23:53:29.586Z,17.20
2022-09-28T23:56:28.641Z,17.10
2022-09-28T23:59:14.121Z,17.20
