createdAt,value
2023-02-11T00:00:58.751Z,23.8
2023-02-11T00:08:31.069Z,23.6
2023-02-11T00:16:03.824Z,23.5
2023-02-11T00:23:36.158Z,23.5
2023-02-11T00:31:08.607Z,23.5
2023-02-11T00:38:40.982Z,23.6
2023-02-11T00:46:13.386Z,23.7
2023-02-11T00:53:45.733Z,23.6
2023-02-11T01:01:18.081Z,23.7
2023-02-11T01:08:50.435Z,23.8
2023-02-11T01:16:22.814Z,23.9
2023-02-11T01:23:55.201Z,24.0
2023-02-11T01:31:27.631Z,24.1
2023-02-11T01:38:59.966Z,24.1
2023-02-11T01:46:32.345Z,24.1
2023-02-11T01:54:04.704Z,24.0
2023-02-11T02:01:37.096Z,23.9
2023-02-11T02:09:09.450Z,23.8
2023-02-11T02:16:41.824Z,23.7
2023-02-11T02:24:14.367Z,23.7
2023-02-11T02:31:46.719Z,23.6
2023-02-11T02:39:19.057Z,23.8
2023-02-11T02:46:51.407Z,23.9
2023-02-11T02:54:23.731Z,23.9
2023-02-11T03:01:56.046Z,23.9
2023-02-11T03:09:28.370Z,23.9
2023-02-11T03:17:00.704Z,23.8
2023-02-11T03:24:33.020Z,23.6
2023-02-11T03:32:05.446Z,23.6
2023-02-11T03:39:37.789Z,23.5
2023-02-11T03:47:10.116Z,23.5
2023-02-11T03:54:42.447Z,23.5
2023-02-11T04:02:14.800Z,23.4
2023-02-11T04:09:47.147Z,23.5
2023-02-11T04:17:19.444Z,23.8
2023-02-11T04:24:51.765Z,23.8
2023-02-11T04:32:24.069Z,23.8
2023-02-11T04:39:56.428Z,23.8
2023-02-11T04:47:28.745Z,23.8
2023-02-11T04:55:01.094Z,23.7
2023-02-11T05:02:33.438Z,23.6
2023-02-11T05:10:05.764Z,23.6
2023-02-11T05:17:38.111Z,23.5
2023-02-11T05:25:10.429Z,23.6
2023-02-11T05:32:42.740Z,23.5
2023-02-11T05:40:15.084Z,23.6
2023-02-11T05:47:47.417Z,23.7
2023-02-11T05:55:19.748Z,23.8
2023-02-11T06:02:52.129Z,23.9
2023-02-11T06:10:24.460Z,23.9
2023-02-11T06:16:36.775Z,23.8
2023-02-11T06:17:24.090Z,23.8
2023-02-11T06:18:11.442Z,23.8
2023-02-11T06:18:58.740Z,23.8
2023-02-11T06:19:46.058Z,23.8
2023-02-11T06:20:33.373Z,23.7
2023-02-11T06:21:20.683Z,23.7
2023-02-11T06:22:08.006Z,23.7
2023-02-11T06:22:55.515Z,23.7
2023-02-11T06:23:42.818Z,23.7
2023-02-11T06:31:15.346Z,23.7
2023-02-11T06:38:10.572Z,23.5
2023-02-11T06:38:57.884Z,23.6
2023-02-11T06:39:45.208Z,23.6
2023-02-11T06:40:32.532Z,23.7
2023-02-11T06:41:19.879Z,23.7
2023-02-11T06:42:08.048Z,23.8
2023-02-11T06:42:55.439Z,23.8
2023-02-11T06:50:27.741Z,23.8
2023-02-11T06:51:15.043Z,23.8
2023-02-11T06:52:02.382Z,23.8
2023-02-11T06:52:49.713Z,23.9
2023-02-11T06:53:37.049Z,23.9
2023-02-11T06:54:24.433Z,23.9
2023-02-11T06:55:11.922Z,23.9
2023-02-11T06:55:59.241Z,23.9
2023-02-11T06:56:46.548Z,23.8
2023-02-11T06:57:33.875Z,23.9
2023-02-11T06:58:21.230Z,23.8
2023-02-11T06:59:08.552Z,23.8
2023-02-11T06:59:56.118Z,23.8
2023-02-11T07:00:43.429Z,23.8
2023-02-11T07:01:30.755Z,23.8
2023-02-11T07:02:20.790Z,23.8
2023-02-11T07:03:08.952Z,23.8
2023-02-11T07:03:56.273Z,23.8
2023-02-11T07:04:43.798Z,23.8
2023-02-11T07:05:31.192Z,23.8
2023-02-11T07:06:18.492Z,23.9
2023-02-11T07:07:05.894Z,23.9
2023-02-11T07:07:53.241Z,23.9
2023-02-11T07:08:40.540Z,23.9
2023-02-11T07:09:27.970Z,23.9
2023-02-11T07:10:15.269Z,23.9
2023-02-11T07:11:02.587Z,23.9
2023-02-11T07:11:49.989Z,23.8
2023-02-11T07:12:37.335Z,23.8
2023-02-11T07:13:24.680Z,23.8
2023-02-11T07:14:12.240Z,23.8
2023-02-11T07:14:59.556Z,23.7
2023-02-11T07:15:46.882Z,23.7
2023-02-11T07:16:34.404Z,23.7
2023-02-11T07:17:21.742Z,23.7
2023-02-11T07:18:09.068Z,23.7
2023-02-11T07:18:56.472Z,23.8
2023-02-11T07:19:43.812Z,23.7
2023-02-11T07:20:31.131Z,23.7
2023-02-11T07:21:18.545Z,23.8
2023-02-11T07:22:05.865Z,23.7
2023-02-11T07:22:53.190Z,23.7
2023-02-11T07:23:40.589Z,23.8
2023-02-11T07:24:27.911Z,23.8
2023-02-11T07:25:15.510Z,23.8
2023-02-11T07:26:02.818Z,23.8
2023-02-11T07:26:50.123Z,23.8
2023-02-11T07:27:37.433Z,23.8
2023-02-11T07:28:24.944Z,23.8
2023-02-11T07:29:12.442Z,23.8
2023-02-11T07:29:59.748Z,23.8
2023-02-11T07:30:47.222Z,23.8
2023-02-11T07:31:34.583Z,23.8
2023-02-11T07:32:21.971Z,23.8
2023-02-11T07:33:09.385Z,23.8
2023-02-11T07:33:56.709Z,23.7
2023-02-11T07:34:44.095Z,23.8
2023-02-11T07:35:31.475Z,23.8
2023-02-11T07:36:18.783Z,23.8
2023-02-11T07:37:06.120Z,23.8
2023-02-11T07:37:53.511Z,23.8
2023-02-11T07:38:40.832Z,23.8
2023-02-11T07:39:28.164Z,23.8
2023-02-11T07:40:15.553Z,23.8
2023-02-11T07:41:02.878Z,23.9
2023-02-11T07:41:50.176Z,23.9
2023-02-11T07:42:37.607Z,23.9
2023-02-11T07:43:24.923Z,23.9
2023-02-11T07:44:12.225Z,23.9
2023-02-11T07:44:59.639Z,24.0
2023-02-11T07:45:46.951Z,24.0
2023-02-11T07:46:34.294Z,24.0
2023-02-11T07:47:21.669Z,24.0
2023-02-11T07:48:08.966Z,24.0
2023-02-11T07:48:56.289Z,24.0
2023-02-11T07:49:43.685Z,24.0
2023-02-11T07:50:31.011Z,24.0
2023-02-11T07:51:18.364Z,24.0
2023-02-11T07:52:05.735Z,24.0
2023-02-11T07:52:53.032Z,24.0
2023-02-11T07:53:40.392Z,24.0
2023-02-11T07:54:27.765Z,24.0
2023-02-11T07:55:15.093Z,24.0
2023-02-11T07:56:02.424Z,24.0
2023-02-11T07:56:49.825Z,24.0
2023-02-11T07:57:37.139Z,24.0
2023-02-11T07:58:24.458Z,24.0
2023-02-11T07:59:11.881Z,24.0
2023-02-11T07:59:59.186Z,24.1
2023-02-11T08:00:46.559Z,24.0
2023-02-11T08:01:33.940Z,24.0
2023-02-11T08:02:21.488Z,24.1
2023-02-11T08:03:08.861Z,24.1
2023-02-11T08:03:56.299Z,24.1
2023-02-11T08:04:43.608Z,24.1
2023-02-11T08:05:30.917Z,24.1
2023-02-11T08:06:18.364Z,24.1
2023-02-11T08:07:05.724Z,24.1
2023-02-11T08:07:53.025Z,24.0
2023-02-11T08:08:40.498Z,24.0
2023-02-11T08:09:27.817Z,24.0
2023-02-11T08:10:15.145Z,23.9
2023-02-11T08:11:02.549Z,23.9
2023-02-11T08:11:49.854Z,24.0
2023-02-11T08:12:37.177Z,24.0
2023-02-11T08:13:24.603Z,24.0
2023-02-11T08:14:11.935Z,24.0
2023-02-11T08:14:59.258Z,24.1
2023-02-11T08:15:46.672Z,24.1
2023-02-11T08:16:34.159Z,24.1
2023-02-11T08:17:21.499Z,24.2
2023-02-11T08:18:08.921Z,24.2
2023-02-11T08:18:56.244Z,24.2
2023-02-11T08:19:43.533Z,24.2
2023-02-11T08:20:30.987Z,24.2
2023-02-11T08:21:18.339Z,24.1
2023-02-11T08:22:05.642Z,24.1
2023-02-11T08:22:53.101Z,24.1
2023-02-11T08:23:40.428Z,24.1
2023-02-11T08:24:27.748Z,24.0
2023-02-11T08:25:15.183Z,24.0
2023-02-11T08:26:02.497Z,24.0
2023-02-11T08:26:49.815Z,23.9
2023-02-11T08:27:37.245Z,23.9
2023-02-11T08:28:24.674Z,23.9
2023-02-11T08:29:12.075Z,23.9
2023-02-11T08:29:59.445Z,23.8
2023-02-11T08:30:46.831Z,23.8
2023-02-11T08:31:34.291Z,23.8
2023-02-11T08:32:21.736Z,23.8
2023-02-11T08:33:09.046Z,23.8
2023-02-11T08:33:56.369Z,23.7
2023-02-11T08:34:43.775Z,23.7
2023-02-11T08:35:31.242Z,23.7
2023-02-11T08:36:18.565Z,23.7
2023-02-11T08:37:05.971Z,23.7
2023-02-11T08:37:53.294Z,23.6
2023-02-11T08:38:40.594Z,23.6
2023-02-11T08:39:28.083Z,23.7
2023-02-11T08:40:16.150Z,23.6
2023-02-11T08:41:03.487Z,23.6
2023-02-11T08:41:51.473Z,23.6
2023-02-11T08:42:38.916Z,23.6
2023-02-11T08:43:26.221Z,23.6
2023-02-11T08:44:13.528Z,23.6
2023-02-11T08:45:00.958Z,23.6
2023-02-11T08:45:48.416Z,23.6
2023-02-11T08:46:35.880Z,23.5
2023-02-11T08:47:23.332Z,23.5
2023-02-11T08:48:10.650Z,23.6
2023-02-11T08:48:57.949Z,23.6
2023-02-11T08:49:45.557Z,23.6
2023-02-11T08:50:32.905Z,23.6
2023-02-11T08:51:20.263Z,23.6
2023-02-11T08:52:07.665Z,23.6
2023-02-11T08:52:55.060Z,23.7
2023-02-11T08:53:42.381Z,23.7
2023-02-11T08:54:29.798Z,23.8
2023-02-11T08:55:17.613Z,23.8
2023-02-11T08:56:04.957Z,23.9
2023-02-11T08:56:52.428Z,23.9
2023-02-11T08:57:39.767Z,23.9
2023-02-11T08:58:27.083Z,23.9
2023-02-11T08:59:14.565Z,24.0
2023-02-11T09:00:01.868Z,24.0
2023-02-11T09:00:49.657Z,24.1
2023-02-11T09:01:37.419Z,24.1
2023-02-11T09:02:24.880Z,24.1
2023-02-11T09:03:12.193Z,24.1
2023-02-11T09:03:59.546Z,24.2
2023-02-11T09:04:46.912Z,24.2
2023-02-11T09:05:34.277Z,24.2
2023-02-11T09:06:21.580Z,24.2
2023-02-11T09:07:09.029Z,24.3
2023-02-11T09:07:56.364Z,24.3
2023-02-11T09:08:46.081Z,24.3
2023-02-11T09:09:33.711Z,24.4
2023-02-11T09:10:21.116Z,24.4
2023-02-11T09:11:08.432Z,24.4
2023-02-11T09:11:55.936Z,24.4
2023-02-11T09:12:43.295Z,24.4
2023-02-11T09:13:30.638Z,24.4
2023-02-11T09:14:17.953Z,24.3
2023-02-11T09:15:05.378Z,24.3
2023-02-11T09:15:52.709Z,24.3
2023-02-11T09:16:40.079Z,24.2
2023-02-11T09:17:27.484Z,24.2
2023-02-11T09:18:14.794Z,24.1
2023-02-11T09:19:02.126Z,24.1
2023-02-11T09:19:49.530Z,24.1
2023-02-11T09:20:36.891Z,24.1
2023-02-11T09:21:24.194Z,24.1
2023-02-11T09:22:11.670Z,24.1
2023-02-11T09:22:58.984Z,24.1
2023-02-11T09:23:46.307Z,24.1
2023-02-11T09:24:33.701Z,24.1
2023-02-11T09:25:21.030Z,24.0
2023-02-11T09:26:09.451Z,24.0
2023-02-11T09:26:56.922Z,24.0
2023-02-11T09:27:44.221Z,24.0
2023-02-11T09:28:31.654Z,24.1
2023-02-11T09:29:19.025Z,24.1
2023-02-11T09:30:06.402Z,24.1
2023-02-11T09:30:54.166Z,24.2
2023-02-11T09:31:41.845Z,24.2
2023-02-11T09:32:29.268Z,24.3
2023-02-11T09:33:16.587Z,24.3
2023-02-11T09:34:03.897Z,24.3
2023-02-11T09:34:51.317Z,24.3
2023-02-11T09:35:38.641Z,24.4
2023-02-11T09:36:25.938Z,24.4
2023-02-11T09:37:13.364Z,24.4
2023-02-11T09:38:00.682Z,24.3
2023-02-11T09:38:48.006Z,24.3
2023-02-11T09:39:35.405Z,24.3
2023-02-11T09:40:22.752Z,24.3
2023-02-11T09:41:10.094Z,24.2
2023-02-11T09:41:57.498Z,24.2
2023-02-11T09:42:44.814Z,24.1
2023-02-11T09:43:32.140Z,24.1
2023-02-11T09:44:19.563Z,24.1
2023-02-11T09:45:06.880Z,24.1
2023-02-11T09:45:54.291Z,24.1
2023-02-11T09:46:41.638Z,24.1
2023-02-11T09:47:28.943Z,24.0
2023-02-11T09:48:16.272Z,24.1
2023-02-11T09:49:03.675Z,24.0
2023-02-11T09:49:50.974Z,24.0
2023-02-11T09:50:38.306Z,24.0
2023-02-11T09:51:25.906Z,24.0
2023-02-11T09:52:13.207Z,24.0
2023-02-11T09:53:00.534Z,24.0
2023-02-11T09:53:47.958Z,24.0
2023-02-11T09:54:35.298Z,24.0
2023-02-11T09:55:22.606Z,23.9
2023-02-11T09:56:10.063Z,23.9
2023-02-11T09:56:57.545Z,23.9
2023-02-11T09:57:44.895Z,23.9
2023-02-11T09:58:32.275Z,23.9
2023-02-11T09:59:19.594Z,23.9
2023-02-11T10:00:06.915Z,23.9
2023-02-11T10:00:54.522Z,23.9
2023-02-11T10:01:41.902Z,23.9
2023-02-11T10:02:29.246Z,23.9
2023-02-11T10:03:16.676Z,23.9
2023-02-11T10:04:04.023Z,23.9
2023-02-11T10:04:51.388Z,23.9
2023-02-11T10:05:38.799Z,23.9
2023-02-11T10:06:26.146Z,23.9
2023-02-11T10:07:13.485Z,23.9
2023-02-11T10:08:00.899Z,23.9
2023-02-11T10:08:48.210Z,23.9
2023-02-11T10:09:35.551Z,23.9
2023-02-11T10:10:22.923Z,23.9
2023-02-11T10:11:17.582Z,23.9
2023-02-11T10:12:07.493Z,23.9
2023-02-11T10:12:55.006Z,23.9
2023-02-11T10:13:42.728Z,23.9
2023-02-11T10:14:30.175Z,23.9
2023-02-11T10:15:17.801Z,23.9
2023-02-11T10:16:05.358Z,23.9
2023-02-11T10:16:52.708Z,23.9
2023-02-11T10:17:40.027Z,23.8
2023-02-11T10:18:27.364Z,23.9
2023-02-11T10:19:14.713Z,23.9
2023-02-11T10:20:02.063Z,23.9
2023-02-11T10:20:49.845Z,23.9
2023-02-11T10:21:37.366Z,24.0
2023-02-11T10:22:24.727Z,24.0
2023-02-11T10:23:12.050Z,24.0
2023-02-11T10:23:59.414Z,24.1
2023-02-11T10:24:47.092Z,24.1
2023-02-11T10:25:34.734Z,24.2
2023-02-11T10:26:22.068Z,24.2
2023-02-11T10:27:09.420Z,24.3
2023-02-11T10:27:56.820Z,24.3
2023-02-11T10:28:44.449Z,24.3
2023-02-11T10:29:31.897Z,24.4
2023-02-11T10:30:19.268Z,24.4
2023-02-11T10:31:06.765Z,24.4
2023-02-11T10:31:56.595Z,24.4
2023-02-11T10:32:45.537Z,24.4
2023-02-11T10:33:32.857Z,24.5
2023-02-11T10:34:20.194Z,24.5
2023-02-11T10:35:07.585Z,24.4
2023-02-11T10:35:55.149Z,24.5
2023-02-11T10:36:42.675Z,24.5
2023-02-11T10:37:29.990Z,24.6
2023-02-11T10:38:17.332Z,24.6
2023-02-11T10:39:04.656Z,24.6
2023-02-11T10:39:51.983Z,24.7
2023-02-11T10:40:39.369Z,24.7
2023-02-11T10:41:26.706Z,24.7
2023-02-11T10:42:14.272Z,24.7
2023-02-11T10:43:01.598Z,24.8
2023-02-11T10:43:49.376Z,24.7
2023-02-11T10:44:36.719Z,24.8
2023-02-11T10:45:24.021Z,24.8
2023-02-11T10:46:11.427Z,24.8
2023-02-11T10:46:58.749Z,24.8
2023-02-11T10:47:46.086Z,24.8
2023-02-11T10:48:33.859Z,24.7
2023-02-11T10:49:21.205Z,24.7
2023-02-11T10:50:08.569Z,24.6
2023-02-11T10:50:55.878Z,24.6
2023-02-11T10:51:43.270Z,24.5
2023-02-11T10:52:32.091Z,24.5
2023-02-11T10:53:19.642Z,24.5
2023-02-11T10:54:07.186Z,24.4
2023-02-11T10:54:54.687Z,24.4
2023-02-11T10:55:42.072Z,24.4
2023-02-11T10:56:29.398Z,24.4
2023-02-11T10:57:16.727Z,24.5
2023-02-11T10:58:04.047Z,24.5
2023-02-11T10:58:51.366Z,24.5
2023-02-11T10:59:38.675Z,24.6
2023-02-11T11:00:26.007Z,24.6
2023-02-11T11:01:23.757Z,24.7
2023-02-11T11:02:10.627Z,24.7
2023-02-11T11:02:58.052Z,24.7
2023-02-11T11:03:45.421Z,24.7
2023-02-11T11:04:32.806Z,24.7
2023-02-11T11:05:20.184Z,24.7
2023-02-11T11:06:07.487Z,24.8
2023-02-11T11:06:54.808Z,24.8
2023-02-11T11:07:42.405Z,24.8
2023-02-11T11:08:29.736Z,24.8
2023-02-11T11:09:17.074Z,24.8
2023-02-11T11:10:04.547Z,24.8
2023-02-11T11:10:52.161Z,24.8
2023-02-11T11:11:39.641Z,24.8
2023-02-11T11:12:29.572Z,24.8
2023-02-11T11:13:16.909Z,24.9
2023-02-11T11:14:04.230Z,24.9
2023-02-11T11:14:51.547Z,24.9
2023-02-11T11:15:39.331Z,24.9
2023-02-11T11:16:26.768Z,24.9
2023-02-11T11:17:14.309Z,24.9
2023-02-11T11:18:19.192Z,24.9
2023-02-11T11:18:58.940Z,24.9
2023-02-11T11:19:46.419Z,24.9
2023-02-11T11:20:33.741Z,24.9
2023-02-11T11:21:21.070Z,24.9
2023-02-11T11:22:08.501Z,24.9
2023-02-11T11:22:55.828Z,24.9
2023-02-11T11:23:43.200Z,24.8
2023-02-11T11:24:30.599Z,24.8
2023-02-11T11:25:17.957Z,24.8
2023-02-11T11:26:05.273Z,24.8
2023-02-11T11:26:52.803Z,24.8
2023-02-11T11:27:40.137Z,24.7
2023-02-11T11:28:27.581Z,24.7
2023-02-11T11:29:14.919Z,24.7
2023-02-11T11:30:02.252Z,24.6
2023-02-11T11:30:49.978Z,24.6
2023-02-11T11:31:37.632Z,24.6
2023-02-11T11:39:10.046Z,24.5
2023-02-11T11:46:42.382Z,24.2
2023-02-11T11:54:14.738Z,24.1
2023-02-11T12:01:47.150Z,23.9
2023-02-11T12:09:19.467Z,23.9
2023-02-11T12:16:51.818Z,24.2
2023-02-11T12:24:24.198Z,24.0
2023-02-11T12:31:56.748Z,23.9
2023-02-11T12:39:29.109Z,23.9
2023-02-11T12:47:01.525Z,24.2
2023-02-11T12:54:33.866Z,24.3
2023-02-11T13:02:06.237Z,24.1
2023-02-11T13:09:38.576Z,23.9
2023-02-11T13:17:10.895Z,23.7
2023-02-11T13:24:43.221Z,23.7
2023-02-11T13:32:15.540Z,24.0
2023-02-11T13:39:47.871Z,24.2
2023-02-11T13:47:20.271Z,24.3
2023-02-11T13:54:52.569Z,24.3
2023-02-11T14:02:25.033Z,24.4
2023-02-11T14:09:57.399Z,24.3
2023-02-11T14:17:29.742Z,24.3
2023-02-11T14:25:02.133Z,24.2
2023-02-11T14:32:34.442Z,24.3
2023-02-11T14:40:06.770Z,24.5
2023-02-11T14:47:39.114Z,24.6
2023-02-11T14:55:11.436Z,24.6
2023-02-11T15:02:43.858Z,24.5
2023-02-11T15:10:16.232Z,24.4
2023-02-11T15:17:48.557Z,24.3
2023-02-11T15:25:20.883Z,24.3
2023-02-11T15:32:53.201Z,24.2
2023-02-11T15:40:25.511Z,24.2
2023-02-11T15:47:57.828Z,24.2
2023-02-11T15:55:30.149Z,24.2
2023-02-11T16:03:02.466Z,24.1
2023-02-11T16:10:34.776Z,24.1
2023-02-11T16:18:07.092Z,24.2
2023-02-11T16:25:39.393Z,24.3
2023-02-11T16:33:11.703Z,24.3
2023-02-11T16:40:44.058Z,24.3
2023-02-11T16:48:16.373Z,24.2
2023-02-11T16:55:48.677Z,24.2
2023-02-11T17:03:20.966Z,24.1
2023-02-11T17:10:53.647Z,24.1
2023-02-11T17:18:26.195Z,23.9
2023-02-11T17:25:58.535Z,23.9
2023-02-11T17:33:30.874Z,23.9
2023-02-11T17:41:03.197Z,24.1
2023-02-11T17:48:35.512Z,24.2
2023-02-11T17:56:07.821Z,24.2
2023-02-11T18:03:40.147Z,24.2
2023-02-11T18:11:12.448Z,24.2
2023-02-11T18:18:44.791Z,24.1
2023-02-11T18:26:17.135Z,24.1
2023-02-11T18:33:49.457Z,24.0
2023-02-11T18:41:21.810Z,24.0
2023-02-11T18:48:56.105Z,24.0
2023-02-11T18:56:28.645Z,24.0
2023-02-11T19:04:00.998Z,23.9
2023-02-11T19:11:33.361Z,24.1
2023-02-11T19:19:05.644Z,24.2
2023-02-11T19:26:37.956Z,24.2
2023-02-11T19:34:10.288Z,24.2
2023-02-11T19:41:42.623Z,24.2
2023-02-11T19:49:14.936Z,24.1
2023-02-11T19:56:47.307Z,24.1
2023-02-11T20:04:19.666Z,24.1
2023-02-11T20:11:52.004Z,24.0
2023-02-11T20:19:24.339Z,24.1
2023-02-11T20:26:56.830Z,24.0
2023-02-11T20:34:29.157Z,24.0
2023-02-11T20:42:01.480Z,24.1
2023-02-11T20:49:33.844Z,24.2
2023-02-11T20:57:06.144Z,24.3
2023-02-11T21:04:38.452Z,24.2
2023-02-11T21:12:10.773Z,24.2
2023-02-11T21:19:43.108Z,24.2
2023-02-11T21:27:15.428Z,24.2
2023-02-11T21:34:47.733Z,24.2
2023-02-11T21:42:20.033Z,24.1
2023-02-11T21:49:52.333Z,24.1
2023-02-11T21:57:24.668Z,24.0
2023-02-11T22:04:57.004Z,24.0
2023-02-11T22:12:29.333Z,24.0
2023-02-11T22:20:01.663Z,24.1
2023-02-11T22:27:34.006Z,24.2
2023-02-11T22:35:06.351Z,24.3
2023-02-11T22:42:38.747Z,24.3
2023-02-11T22:50:11.068Z,24.2
2023-02-11T22:57:43.404Z,24.2
2023-02-11T23:05:15.729Z,24.2
2023-02-11T23:12:48.057Z,24.1
2023-02-11T23:20:20.369Z,24.0
2023-02-11T23:27:52.676Z,24.0
2023-02-11T23:35:25.039Z,24.0
2023-02-11T23:42:57.554Z,24.0
2023-02-11T23:50:29.901Z,24.0
2023-02-11T23:58:02.206Z,24.1
