createdAt,value
2019-02-10T00:01:59.662Z,4.03
2019-02-10T00:07:01.218Z,3.99
2019-02-10T00:12:04.413Z,4.00
2019-02-10T00:17:06.661Z,4.00
2019-02-10T00:22:08.326Z,3.98
2019-02-10T00:27:09.880Z,3.95
2019-02-10T00:32:11.643Z,4.03
2019-02-10T00:37:13.190Z,4.09
2019-02-10T00:42:15.023Z,4.14
2019-02-10T00:47:16.585Z,4.23
2019-02-10T00:52:18.350Z,4.22
2019-02-10T00:57:20.086Z,4.23
2019-02-10T01:02:21.632Z,4.20
2019-02-10T01:07:23.297Z,4.25
2019-02-10T01:12:25.480Z,4.12
2019-02-10T01:17:27.118Z,4.16
2019-02-10T01:22:28.684Z,4.06
2019-02-10T01:27:30.246Z,4.00
2019-02-10T01:32:31.807Z,3.99
2019-02-10T01:37:33.408Z,3.94
2019-02-10T01:42:35.016Z,3.84
2019-02-10T01:47:36.726Z,3.82
2019-02-10T01:52:38.437Z,3.81
2019-02-10T01:57:40.660Z,3.74
2019-02-10T02:02:42.314Z,3.70
2019-02-10T02:07:45.798Z,3.67
2019-02-10T02:12:48.169Z,3.65
2019-02-10T02:17:50.131Z,3.58
2019-02-10T02:22:51.745Z,3.60
2019-02-10T02:27:53.443Z,3.57
2019-02-10T02:32:55.113Z,3.54
2019-02-10T02:37:56.674Z,3.51
2019-02-10T02:42:58.231Z,3.49
2019-02-10T02:48:00.026Z,3.52
2019-02-10T02:53:01.707Z,3.52
2019-02-10T02:58:03.467Z,3.57
2019-02-10T03:03:05.024Z,3.57
2019-02-10T03:08:06.597Z,3.52
2019-02-10T03:13:08.153Z,3.44
2019-02-10T03:18:09.925Z,3.36
2019-02-10T03:23:12.693Z,3.30
2019-02-10T03:28:14.327Z,3.19
2019-02-10T03:33:15.891Z,3.20
2019-02-10T03:38:17.448Z,3.17
2019-02-10T03:43:19.033Z,3.17
2019-02-10T03:48:20.631Z,3.16
2019-02-10T03:53:22.226Z,3.08
2019-02-10T03:58:23.871Z,3.11
2019-02-10T04:03:25.424Z,3.10
2019-02-10T04:08:27.036Z,3.11
2019-02-10T04:13:28.802Z,3.09
2019-02-10T04:18:30.475Z,3.02
2019-02-10T04:23:32.050Z,3.03
2019-02-10T04:28:33.823Z,3.05
2019-02-10T04:33:35.383Z,3.05
2019-02-10T04:38:37.300Z,3.03
2019-02-10T04:43:38.858Z,3.09
2019-02-10T04:48:40.449Z,3.10
2019-02-10T04:53:42.023Z,3.08
2019-02-10T04:58:43.740Z,3.10
2019-02-10T05:03:45.316Z,3.07
2019-02-10T05:08:46.944Z,3.02
2019-02-10T05:13:48.497Z,3.04
2019-02-10T05:18:50.312Z,3.07
2019-02-10T05:23:51.880Z,3.10
2019-02-10T05:28:53.436Z,3.14
2019-02-10T05:33:54.989Z,3.19
2019-02-10T05:38:56.605Z,3.21
2019-02-10T05:43:58.161Z,3.27
2019-02-10T05:49:00.879Z,3.30
2019-02-10T05:54:03.103Z,3.32
2019-02-10T05:59:04.720Z,3.32
2019-02-10T06:04:06.281Z,3.38
2019-02-10T06:09:07.889Z,3.43
2019-02-10T06:14:09.453Z,3.50
2019-02-10T06:19:11.055Z,3.53
2019-02-10T06:24:12.608Z,3.57
2019-02-10T06:29:14.159Z,3.60
2019-02-10T06:34:15.760Z,3.69
2019-02-10T06:39:17.327Z,4.18
2019-02-10T06:44:18.951Z,4.89
2019-02-10T06:49:20.530Z,5.50
2019-02-10T06:54:22.087Z,6.07
2019-02-10T06:59:31.442Z,6.44
2019-02-10T07:04:32.999Z,6.87
2019-02-10T07:09:34.570Z,6.81
2019-02-10T07:14:36.316Z,6.39
2019-02-10T07:20:26.651Z,6.23
2019-02-10T07:25:43.741Z,6.63
2019-02-10T07:30:56.171Z,7.90
2019-02-10T07:36:18.044Z,8.64
2019-02-10T07:41:46.889Z,9.04
2019-02-10T07:47:26.148Z,9.31
2019-02-10T07:52:51.741Z,9.65
2019-02-10T07:58:07.920Z,9.88
2019-02-10T08:03:39.783Z,9.84
2019-02-10T08:08:47.060Z,9.89
2019-02-10T08:14:12.350Z,9.88
2019-02-10T08:19:28.768Z,10.14
2019-02-10T08:24:53.157Z,10.20
2019-02-10T08:30:09.530Z,10.10
2019-02-10T08:35:39.412Z,10.37
2019-02-10T08:41:10.552Z,10.34
2019-02-10T08:46:29.773Z,10.12
2019-02-10T08:52:15.382Z,10.55
2019-02-10T08:57:16.949Z,11.29
2019-02-10T09:02:18.510Z,11.14
2019-02-10T09:07:20.135Z,10.83
2019-02-10T09:12:21.985Z,10.79
2019-02-10T09:17:23.637Z,10.97
2019-02-10T09:22:25.397Z,10.95
2019-02-10T09:27:26.974Z,10.65
2019-02-10T09:32:28.536Z,10.07
2019-02-10T09:37:30.094Z,9.67
2019-02-10T09:42:31.665Z,9.40
2019-02-10T09:47:33.228Z,9.26
2019-02-10T09:52:34.822Z,9.14
2019-02-10T09:57:36.406Z,9.25
2019-02-10T10:02:38.024Z,9.34
2019-02-10T10:07:39.970Z,10.63
2019-02-10T10:12:41.557Z,11.41
2019-02-10T10:17:44.334Z,12.01
2019-02-10T10:22:46.285Z,12.91
2019-02-10T10:27:47.915Z,13.40
2019-02-10T10:32:49.581Z,13.76
2019-02-10T10:37:51.279Z,14.58
2019-02-10T10:42:52.869Z,15.06
2019-02-10T10:47:54.477Z,15.57
2019-02-10T10:52:56.084Z,15.78
2019-02-10T10:57:57.654Z,16.05
2019-02-10T11:03:01.370Z,15.72
2019-02-10T11:08:03.176Z,15.89
2019-02-10T11:13:04.730Z,16.21
2019-02-10T11:18:06.490Z,15.97
2019-02-10T11:23:08.270Z,15.47
2019-02-10T11:28:09.848Z,14.83
2019-02-10T11:33:11.534Z,13.83
2019-02-10T11:38:13.207Z,13.59
2019-02-10T11:43:14.761Z,13.24
2019-02-10T11:48:16.325Z,13.20
2019-02-10T11:53:18.377Z,12.87
2019-02-10T11:58:20.147Z,12.89
2019-02-10T12:03:21.708Z,12.84
2019-02-10T12:08:23.331Z,12.61
2019-02-10T12:13:24.908Z,12.37
2019-02-10T12:18:28.108Z,12.28
2019-02-10T12:23:30.084Z,12.22
2019-02-10T12:28:31.669Z,12.17
2019-02-10T12:33:33.235Z,12.08
2019-02-10T12:38:34.898Z,11.68
2019-02-10T12:43:36.879Z,11.54
2019-02-10T12:48:38.449Z,11.54
2019-02-10T12:53:40.120Z,11.24
2019-02-10T12:58:42.784Z,11.14
2019-02-10T13:03:44.401Z,10.89
2019-02-10T13:08:46.021Z,11.11
2019-02-10T13:13:47.652Z,11.93
2019-02-10T13:18:49.221Z,12.24
2019-02-10T13:23:50.834Z,12.49
2019-02-10T13:28:52.408Z,13.03
2019-02-10T13:33:54.382Z,12.66
2019-02-10T13:38:56.027Z,11.92
2019-02-10T13:43:57.596Z,11.50
2019-02-10T13:49:01.111Z,11.34
2019-02-10T13:54:02.815Z,11.20
2019-02-10T13:59:04.373Z,11.06
2019-02-10T14:04:05.963Z,10.99
2019-02-10T14:09:09.531Z,10.85
2019-02-10T14:14:11.722Z,10.64
2019-02-10T14:19:13.288Z,10.50
2019-02-10T14:24:14.847Z,10.54
2019-02-10T14:29:16.473Z,10.47
2019-02-10T14:34:18.038Z,10.36
2019-02-10T14:39:19.598Z,10.19
2019-02-10T14:44:21.190Z,10.03
2019-02-10T14:49:22.756Z,10.04
2019-02-10T14:54:28.050Z,9.83
2019-02-10T14:59:30.074Z,9.54
2019-02-10T15:04:32.552Z,9.35
2019-02-10T15:09:34.205Z,9.18
2019-02-10T15:14:35.773Z,8.93
2019-02-10T15:19:37.343Z,8.74
2019-02-10T15:24:38.983Z,8.57
2019-02-10T15:29:40.557Z,8.30
2019-02-10T15:34:42.342Z,8.09
2019-02-10T15:39:43.913Z,8.05
2019-02-10T15:44:45.802Z,7.89
2019-02-10T15:49:47.466Z,7.72
2019-02-10T15:54:49.025Z,7.70
2019-02-10T15:59:50.700Z,7.72
2019-02-10T16:04:52.442Z,7.78
2019-02-10T16:09:54.136Z,7.80
2019-02-10T16:14:55.705Z,7.74
2019-02-10T16:19:57.268Z,7.77
2019-02-10T16:24:58.833Z,7.86
2019-02-10T16:30:00.434Z,7.87
2019-02-10T16:35:03.304Z,7.87
2019-02-10T16:40:13.034Z,7.85
2019-02-10T16:45:15.697Z,7.86
2019-02-10T16:50:17.314Z,7.84
2019-02-10T16:55:20.205Z,7.84
2019-02-10T17:00:22.132Z,7.78
2019-02-10T17:05:23.801Z,7.74
2019-02-10T17:10:25.832Z,7.60
2019-02-10T17:15:27.896Z,7.59
2019-02-10T17:20:29.527Z,7.58
2019-02-10T17:25:31.124Z,7.55
2019-02-10T17:30:33.945Z,7.50
2019-02-10T17:35:35.549Z,7.51
2019-02-10T17:40:45.856Z,7.62
2019-02-10T17:45:47.564Z,7.68
2019-02-10T17:50:49.602Z,7.66
2019-02-10T17:55:51.603Z,7.61
2019-02-10T18:00:53.538Z,7.69
2019-02-10T18:05:56.429Z,7.70
2019-02-10T18:10:58.442Z,7.66
2019-02-10T18:16:02.150Z,7.57
2019-02-10T18:21:05.810Z,7.50
2019-02-10T18:26:07.387Z,7.47
2019-02-10T18:31:16.849Z,7.45
2019-02-10T18:36:18.484Z,7.43
2019-02-10T18:41:26.146Z,7.39
2019-02-10T18:46:29.714Z,7.30
2019-02-10T18:51:49.625Z,7.36
2019-02-10T18:57:01.393Z,7.36
2019-02-10T19:02:10.982Z,7.38
2019-02-10T19:07:31.111Z,7.40
2019-02-10T19:12:34.734Z,7.37
2019-02-10T19:17:40.829Z,7.37
2019-02-10T19:22:53.088Z,7.36
2019-02-10T19:28:00.707Z,7.30
2019-02-10T19:33:04.182Z,7.26
2019-02-10T19:38:07.658Z,7.17
2019-02-10T19:43:15.320Z,7.03
2019-02-10T19:48:18.842Z,6.90
2019-02-10T19:53:34.308Z,6.87
2019-02-10T19:58:37.791Z,6.79
2019-02-10T20:03:44.155Z,6.78
2019-02-10T20:08:50.308Z,6.81
2019-02-10T20:14:02.988Z,6.84
2019-02-10T20:19:18.556Z,6.85
2019-02-10T20:24:22.095Z,6.83
2019-02-10T20:29:31.465Z,6.85
2019-02-10T20:34:43.926Z,6.84
2019-02-10T20:39:47.392Z,6.77
2019-02-10T20:45:03.551Z,6.73
2019-02-10T20:50:26.756Z,6.75
2019-02-10T20:55:33.218Z,6.88
2019-02-10T21:00:39.469Z,6.96
2019-02-10T21:05:48.679Z,7.07
2019-02-10T21:10:59.380Z,7.15
2019-02-10T21:16:02.923Z,7.23
2019-02-10T21:21:22.972Z,7.30
2019-02-10T21:26:26.472Z,7.38
2019-02-10T21:31:35.994Z,7.39
2019-02-10T21:36:39.462Z,7.39
2019-02-10T21:42:01.419Z,7.36
2019-02-10T21:47:04.885Z,7.33
2019-02-10T21:52:06.458Z,7.32
2019-02-10T21:57:08.225Z,7.30
2019-02-10T22:02:09.835Z,7.34
2019-02-10T22:07:11.386Z,7.36
2019-02-10T22:12:12.941Z,7.35
2019-02-10T22:17:14.677Z,7.37
2019-02-10T22:22:16.244Z,7.32
2019-02-10T22:27:17.998Z,7.28
2019-02-10T22:32:19.793Z,7.32
2019-02-10T22:37:21.445Z,7.27
2019-02-10T22:42:23.001Z,7.23
2019-02-10T22:47:24.553Z,7.04
2019-02-10T22:52:26.120Z,6.89
2019-02-10T22:57:27.742Z,6.79
2019-02-10T23:02:29.532Z,6.69
2019-02-10T23:07:31.107Z,6.60
2019-02-10T23:12:32.735Z,6.60
2019-02-10T23:17:34.375Z,6.65
2019-02-10T23:22:35.937Z,6.55
2019-02-10T23:27:37.615Z,6.55
2019-02-10T23:32:39.187Z,6.48
2019-02-10T23:37:40.752Z,6.45
2019-02-10T23:42:42.355Z,6.45
2019-02-10T23:47:43.924Z,6.45
2019-02-10T23:52:45.492Z,6.45
2019-02-10T23:57:47.149Z,6.46
