createdAt,value
2018-09-25T00:00:48.676Z,11.00
2018-09-25T00:15:13.529Z,10.80
2018-09-25T00:17:48.021Z,10.80
2018-09-25T00:20:22.462Z,10.80
2018-09-25T00:22:56.850Z,10.80
2018-09-25T00:25:31.535Z,10.70
2018-09-25T00:28:06.315Z,10.70
2018-09-25T00:30:40.891Z,10.70
2018-09-25T00:33:15.836Z,10.70
2018-09-25T00:35:50.390Z,10.80
2018-09-25T00:38:24.807Z,10.80
2018-09-25T00:40:59.260Z,10.80
2018-09-25T00:43:33.999Z,10.80
2018-09-25T00:46:08.441Z,10.80
2018-09-25T00:48:42.936Z,10.70
2018-09-25T00:51:17.660Z,10.70
2018-09-25T00:53:52.107Z,10.70
2018-09-25T00:56:26.651Z,10.70
2018-09-25T00:59:04.780Z,10.60
2018-09-25T01:01:39.256Z,10.50
2018-09-25T01:04:13.834Z,10.60
2018-09-25T01:06:48.537Z,10.60
2018-09-25T01:09:22.955Z,10.70
2018-09-25T01:11:57.432Z,10.70
2018-09-25T01:14:32.294Z,10.60
2018-09-25T01:17:06.711Z,10.60
2018-09-25T01:19:41.274Z,10.60
2018-09-25T01:22:15.756Z,10.60
2018-09-25T01:24:50.360Z,10.50
2018-09-25T01:27:24.844Z,10.50
2018-09-25T01:29:59.249Z,10.40
2018-09-25T01:32:34.364Z,10.50
2018-09-25T01:35:08.863Z,10.40
2018-09-25T01:37:43.298Z,10.30
2018-09-25T01:40:17.903Z,10.20
2018-09-25T01:42:52.588Z,10.30
2018-09-25T01:45:26.979Z,10.30
2018-09-25T01:48:01.409Z,10.30
2018-09-25T01:50:35.850Z,10.40
2018-09-25T01:53:10.387Z,10.30
2018-09-25T01:55:44.778Z,10.30
2018-09-25T01:58:19.112Z,10.40
2018-09-25T02:00:53.656Z,10.30
2018-09-25T02:03:28.211Z,10.20
2018-09-25T02:06:02.833Z,10.20
2018-09-25T02:08:37.252Z,10.10
2018-09-25T02:11:11.819Z,10.10
2018-09-25T02:13:46.295Z,10.20
2018-09-25T02:16:20.755Z,10.20
2018-09-25T02:18:55.243Z,10.10
2018-09-25T02:21:29.884Z,10.10
2018-09-25T02:24:04.371Z,10.10
2018-09-25T02:26:38.921Z,10.10
2018-09-25T02:29:13.555Z,10.10
2018-09-25T02:31:48.099Z,10.10
2018-09-25T02:34:22.581Z,10.10
2018-09-25T02:36:58.725Z,10.10
2018-09-25T02:39:33.322Z,10.10
2018-09-25T02:42:08.672Z,10.00
2018-09-25T02:44:43.134Z,10.00
2018-09-25T02:47:17.494Z,10.00
2018-09-25T02:49:52.072Z,9.90
2018-09-25T02:52:26.564Z,9.90
2018-09-25T02:55:01.138Z,9.90
2018-09-25T02:57:35.545Z,10.00
2018-09-25T03:00:09.998Z,10.00
2018-09-25T03:02:44.583Z,9.90
2018-09-25T03:05:19.250Z,9.90
2018-09-25T03:07:54.007Z,9.90
2018-09-25T03:10:28.660Z,9.90
2018-09-25T03:13:03.007Z,9.90
2018-09-25T03:15:37.513Z,9.90
2018-09-25T03:18:12.011Z,9.90
2018-09-25T03:20:46.607Z,9.90
2018-09-25T03:23:21.267Z,9.90
2018-09-25T03:25:55.617Z,9.90
2018-09-25T03:28:30.058Z,9.90
2018-09-25T03:31:04.406Z,9.90
2018-09-25T03:33:38.887Z,9.90
2018-09-25T03:36:13.310Z,9.80
2018-09-25T03:38:47.800Z,9.80
2018-09-25T03:41:22.408Z,9.80
2018-09-25T03:43:56.967Z,9.80
2018-09-25T03:46:31.499Z,9.80
2018-09-25T03:49:07.230Z,9.80
2018-09-25T03:51:42.168Z,9.80
2018-09-25T03:54:16.860Z,9.80
2018-09-25T03:56:51.402Z,9.60
2018-09-25T03:59:25.850Z,9.70
2018-09-25T04:02:00.409Z,9.60
2018-09-25T04:04:34.841Z,9.70
2018-09-25T04:07:09.412Z,9.60
2018-09-25T04:09:43.806Z,9.60
2018-09-25T04:12:18.967Z,9.60
2018-09-25T04:14:53.467Z,9.60
2018-09-25T04:17:27.975Z,9.50
2018-09-25T04:20:02.640Z,9.60
2018-09-25T04:22:37.030Z,9.60
2018-09-25T04:25:11.570Z,9.60
2018-09-25T04:27:46.000Z,9.60
2018-09-25T04:30:20.615Z,9.60
2018-09-25T04:32:55.106Z,9.60
2018-09-25T04:35:29.587Z,9.60
2018-09-25T04:38:04.004Z,9.50
2018-09-25T04:40:38.825Z,9.50
2018-09-25T04:43:13.267Z,9.40
2018-09-25T04:45:47.803Z,9.40
2018-09-25T04:48:22.362Z,9.30
2018-09-25T04:50:56.691Z,9.30
2018-09-25T04:53:31.087Z,9.20
2018-09-25T04:56:05.560Z,9.30
2018-09-25T04:58:40.159Z,9.40
2018-09-25T05:01:16.308Z,9.40
2018-09-25T05:03:50.838Z,9.40
2018-09-25T05:06:25.247Z,9.40
2018-09-25T05:08:59.655Z,9.40
2018-09-25T05:11:34.280Z,9.40
2018-09-25T05:14:08.888Z,9.40
2018-09-25T05:16:43.414Z,9.40
2018-09-25T05:19:18.296Z,9.40
2018-09-25T05:21:53.061Z,9.40
2018-09-25T05:24:27.638Z,9.40
2018-09-25T05:27:02.103Z,9.40
2018-09-25T05:29:36.705Z,9.20
2018-09-25T05:32:12.880Z,9.30
2018-09-25T05:34:48.906Z,9.30
2018-09-25T05:37:23.751Z,9.40
2018-09-25T05:39:58.448Z,9.40
2018-09-25T05:42:33.289Z,9.40
2018-09-25T05:45:07.871Z,9.30
2018-09-25T05:47:42.359Z,9.40
2018-09-25T05:50:16.822Z,9.30
2018-09-25T05:52:51.365Z,9.40
2018-09-25T05:55:25.918Z,9.30
2018-09-25T05:58:00.235Z,9.30
2018-09-25T06:00:34.724Z,9.30
2018-09-25T06:03:09.171Z,9.30
2018-09-25T06:05:43.641Z,9.40
2018-09-25T06:08:18.185Z,9.40
2018-09-25T06:10:52.690Z,9.40
2018-09-25T06:13:27.416Z,9.30
2018-09-25T06:16:01.923Z,9.40
2018-09-25T06:18:36.539Z,9.40
2018-09-25T06:21:11.216Z,9.40
2018-09-25T06:23:45.555Z,9.50
2018-09-25T06:26:20.131Z,9.50
2018-09-25T06:28:55.041Z,9.50
2018-09-25T06:31:29.500Z,9.50
2018-09-25T06:34:04.041Z,9.50
2018-09-25T06:36:39.360Z,9.60
2018-09-25T06:39:14.899Z,9.60
2018-09-25T06:41:49.503Z,9.70
2018-09-25T06:44:30.886Z,9.80
2018-09-25T06:47:05.443Z,9.70
2018-09-25T06:49:39.965Z,9.70
2018-09-25T06:52:14.479Z,9.90
2018-09-25T06:54:49.126Z,10.00
2018-09-25T06:57:23.524Z,10.00
2018-09-25T06:59:57.963Z,10.00
2018-09-25T07:02:32.607Z,10.20
2018-09-25T07:05:07.116Z,10.20
2018-09-25T07:07:41.567Z,10.30
2018-09-25T07:10:16.112Z,10.30
2018-09-25T07:12:50.870Z,10.40
2018-09-25T07:15:25.284Z,10.30
2018-09-25T07:17:59.852Z,10.30
2018-09-25T07:20:34.446Z,10.30
2018-09-25T07:23:08.919Z,10.50
2018-09-25T07:25:43.398Z,10.50
2018-09-25T07:28:17.974Z,10.60
2018-09-25T07:30:52.554Z,10.60
2018-09-25T07:33:26.973Z,10.60
2018-09-25T07:36:01.593Z,10.60
2018-09-25T07:38:36.125Z,10.50
2018-09-25T07:41:10.716Z,10.70
2018-09-25T07:43:45.191Z,10.70
2018-09-25T07:46:20.083Z,10.90
2018-09-25T07:48:54.563Z,11.10
2018-09-25T07:51:29.228Z,11.10
2018-09-25T07:54:03.751Z,11.10
2018-09-25T07:56:38.530Z,11.20
2018-09-25T07:59:13.195Z,11.30
2018-09-25T08:01:47.787Z,11.50
2018-09-25T08:04:22.394Z,11.50
2018-09-25T08:06:57.587Z,11.60
2018-09-25T08:09:32.149Z,11.60
2018-09-25T08:12:06.945Z,11.70
2018-09-25T08:14:41.543Z,11.70
2018-09-25T08:17:16.163Z,11.80
2018-09-25T08:19:50.833Z,11.80
2018-09-25T08:22:25.439Z,11.80
2018-09-25T08:24:59.914Z,11.70
2018-09-25T08:27:34.347Z,11.80
2018-09-25T08:30:08.888Z,11.80
2018-09-25T08:32:43.822Z,11.70
2018-09-25T08:35:18.415Z,11.70
2018-09-25T08:37:53.101Z,11.70
2018-09-25T08:40:27.585Z,11.80
2018-09-25T08:43:02.143Z,11.90
2018-09-25T08:45:36.725Z,12.10
2018-09-25T08:48:11.197Z,12.00
2018-09-25T08:50:46.351Z,12.00
2018-09-25T08:53:20.868Z,12.00
2018-09-25T08:55:55.243Z,12.00
2018-09-25T08:58:29.690Z,12.10
2018-09-25T09:01:04.244Z,12.10
2018-09-25T09:03:38.617Z,12.20
2018-09-25T09:06:13.571Z,12.30
2018-09-25T09:08:48.155Z,12.30
2018-09-25T09:11:22.601Z,12.40
2018-09-25T09:13:57.208Z,12.60
2018-09-25T09:16:31.756Z,12.70
2018-09-25T09:19:06.387Z,12.90
2018-09-25T09:21:40.945Z,13.10
2018-09-25T09:24:15.515Z,13.30
2018-09-25T09:26:49.895Z,13.40
2018-09-25T09:29:24.456Z,13.60
2018-09-25T09:31:58.974Z,13.80
2018-09-25T09:34:33.399Z,14.20
2018-09-25T09:37:07.924Z,14.40
2018-09-25T09:39:42.402Z,14.60
2018-09-25T09:42:16.841Z,14.80
2018-09-25T09:44:51.287Z,15.00
2018-09-25T09:47:25.783Z,15.20
2018-09-25T09:50:00.290Z,15.20
2018-09-25T09:52:34.791Z,14.90
2018-09-25T09:55:09.367Z,15.10
2018-09-25T09:57:43.891Z,15.40
2018-09-25T10:00:18.343Z,15.60
2018-09-25T10:02:52.898Z,15.50
2018-09-25T10:05:27.397Z,15.50
2018-09-25T10:08:02.054Z,15.60
2018-09-25T10:10:36.552Z,15.40
2018-09-25T10:13:11.000Z,15.60
2018-09-25T10:15:45.419Z,15.80
2018-09-25T10:18:19.880Z,16.20
2018-09-25T10:20:54.460Z,16.40
2018-09-25T10:23:28.962Z,16.60
2018-09-25T10:26:03.339Z,17.00
2018-09-25T10:28:37.930Z,17.00
2018-09-25T10:31:12.383Z,17.10
2018-09-25T10:33:46.825Z,17.10
2018-09-25T10:36:21.235Z,17.70
2018-09-25T10:38:55.783Z,17.20
2018-09-25T10:41:30.350Z,16.70
2018-09-25T10:44:04.947Z,16.50
2018-09-25T10:46:39.532Z,16.30
2018-09-25T10:49:14.595Z,16.30
2018-09-25T10:51:49.457Z,15.80
2018-09-25T10:54:24.088Z,15.40
2018-09-25T10:56:58.793Z,15.50
2018-09-25T10:59:33.205Z,15.60
2018-09-25T11:02:07.791Z,15.60
2018-09-25T11:04:42.433Z,15.40
2018-09-25T11:07:17.688Z,15.50
2018-09-25T11:09:52.486Z,15.00
2018-09-25T11:12:27.144Z,15.20
2018-09-25T11:15:01.663Z,15.20
2018-09-25T11:17:36.290Z,15.50
2018-09-25T11:20:10.988Z,15.50
2018-09-25T11:22:45.489Z,15.50
2018-09-25T11:25:19.919Z,15.60
2018-09-25T11:27:54.451Z,15.60
2018-09-25T11:30:29.096Z,15.60
2018-09-25T11:33:03.563Z,15.50
2018-09-25T11:35:37.952Z,15.60
2018-09-25T11:38:12.598Z,15.50
2018-09-25T11:40:46.951Z,15.50
2018-09-25T11:43:21.746Z,15.40
2018-09-25T11:45:56.219Z,15.40
2018-09-25T11:48:30.784Z,15.70
2018-09-25T11:51:05.394Z,15.80
2018-09-25T11:53:40.147Z,15.80
2018-09-25T11:56:14.701Z,15.80
2018-09-25T11:58:49.159Z,15.90
2018-09-25T12:01:23.590Z,15.90
2018-09-25T12:03:58.143Z,16.00
2018-09-25T12:06:32.583Z,16.00
2018-09-25T12:09:07.128Z,15.90
2018-09-25T12:11:41.675Z,15.80
2018-09-25T12:14:16.140Z,16.20
2018-09-25T12:16:50.813Z,16.30
2018-09-25T12:19:25.271Z,16.00
2018-09-25T12:21:59.831Z,16.20
2018-09-25T12:24:34.849Z,16.20
2018-09-25T12:27:09.369Z,16.10
2018-09-25T12:29:43.802Z,16.20
2018-09-25T12:32:18.467Z,16.30
2018-09-25T12:34:53.015Z,16.60
2018-09-25T12:37:27.443Z,16.70
2018-09-25T12:40:01.939Z,16.70
2018-09-25T12:42:36.350Z,16.90
2018-09-25T12:45:10.920Z,16.80
2018-09-25T12:47:45.381Z,16.70
2018-09-25T12:50:19.761Z,16.90
2018-09-25T12:52:54.472Z,16.70
2018-09-25T12:55:29.075Z,16.80
2018-09-25T12:58:03.623Z,16.70
2018-09-25T13:00:38.095Z,16.90
2018-09-25T13:03:12.534Z,16.90
2018-09-25T13:05:48.060Z,16.80
2018-09-25T13:08:22.642Z,16.50
2018-09-25T13:10:57.567Z,16.50
2018-09-25T13:13:32.327Z,16.70
2018-09-25T13:16:07.184Z,17.00
2018-09-25T13:18:42.019Z,16.90
2018-09-25T13:21:16.588Z,17.00
2018-09-25T13:23:52.270Z,17.00
2018-09-25T13:26:27.963Z,16.90
2018-09-25T13:29:02.539Z,16.80
2018-09-25T13:31:37.136Z,17.20
2018-09-25T13:34:11.990Z,17.30
2018-09-25T13:36:48.794Z,17.30
2018-09-25T13:39:23.168Z,17.30
2018-09-25T13:41:57.680Z,17.30
2018-09-25T13:44:32.196Z,17.30
2018-09-25T13:47:06.625Z,17.30
2018-09-25T13:49:41.142Z,17.20
2018-09-25T13:52:15.559Z,17.30
2018-09-25T13:54:50.206Z,17.30
2018-09-25T13:57:25.109Z,17.20
2018-09-25T13:59:59.639Z,17.10
2018-09-25T14:02:35.378Z,17.30
2018-09-25T14:05:10.107Z,17.40
2018-09-25T14:07:44.662Z,17.40
2018-09-25T14:10:19.154Z,17.40
2018-09-25T14:12:53.717Z,17.40
2018-09-25T14:15:28.423Z,17.50
2018-09-25T14:18:03.019Z,17.50
2018-09-25T14:20:37.639Z,17.60
2018-09-25T14:23:12.092Z,17.70
2018-09-25T14:25:46.685Z,17.60
2018-09-25T14:28:21.076Z,17.60
2018-09-25T14:30:55.614Z,17.50
2018-09-25T14:33:30.407Z,17.50
2018-09-25T14:36:05.115Z,17.50
2018-09-25T14:38:39.491Z,17.30
2018-09-25T14:41:13.940Z,17.40
2018-09-25T14:43:48.427Z,17.40
2018-09-25T14:46:24.027Z,17.50
2018-09-25T14:48:58.595Z,17.50
2018-09-25T14:51:33.283Z,17.40
2018-09-25T14:54:07.683Z,17.50
2018-09-25T14:56:42.319Z,17.30
2018-09-25T14:59:17.079Z,17.20
2018-09-25T15:01:51.620Z,17.10
2018-09-25T15:04:26.079Z,17.20
2018-09-25T15:07:00.655Z,17.30
2018-09-25T15:09:35.292Z,17.30
2018-09-25T15:12:09.882Z,17.30
2018-09-25T15:14:44.552Z,17.40
2018-09-25T15:17:19.068Z,17.40
2018-09-25T15:19:53.534Z,17.40
2018-09-25T15:22:27.874Z,17.40
2018-09-25T15:25:02.491Z,17.50
2018-09-25T15:27:36.994Z,17.60
2018-09-25T15:30:11.398Z,17.50
2018-09-25T15:32:45.924Z,17.60
2018-09-25T15:35:20.520Z,17.70
2018-09-25T15:37:54.734Z,17.50
2018-09-25T15:40:29.395Z,17.60
2018-09-25T15:43:03.860Z,17.50
2018-09-25T15:45:38.419Z,17.50
2018-09-25T15:48:12.829Z,17.50
2018-09-25T15:50:47.378Z,17.60
2018-09-25T15:53:21.831Z,17.80
2018-09-25T15:55:56.315Z,17.60
2018-09-25T15:58:30.955Z,17.60
2018-09-25T16:01:05.514Z,17.60
2018-09-25T16:03:41.006Z,17.60
2018-09-25T16:06:16.587Z,17.70
2018-09-25T16:08:51.200Z,17.50
2018-09-25T16:11:25.710Z,17.00
2018-09-25T16:14:00.315Z,17.10
2018-09-25T16:16:35.816Z,17.20
2018-09-25T16:19:10.316Z,17.20
2018-09-25T16:21:44.853Z,17.40
2018-09-25T16:24:19.452Z,17.30
2018-09-25T16:26:54.538Z,17.30
2018-09-25T16:29:28.889Z,17.20
2018-09-25T16:32:03.323Z,16.80
2018-09-25T16:34:37.780Z,16.80
2018-09-25T16:37:12.570Z,16.70
2018-09-25T16:39:48.004Z,17.00
2018-09-25T16:42:22.910Z,17.00
2018-09-25T16:44:57.399Z,16.50
2018-09-25T16:47:32.127Z,16.80
2018-09-25T16:50:06.508Z,16.90
2018-09-25T16:52:41.887Z,16.70
2018-09-25T16:55:17.402Z,16.70
2018-09-25T16:57:51.925Z,16.80
2018-09-25T17:00:26.495Z,16.80
2018-09-25T17:03:00.965Z,16.80
2018-09-25T17:05:35.436Z,16.80
2018-09-25T17:08:10.083Z,16.80
2018-09-25T17:10:44.651Z,16.80
2018-09-25T17:13:19.189Z,16.80
2018-09-25T17:15:56.204Z,16.70
2018-09-25T17:18:30.663Z,16.60
2018-09-25T17:21:05.073Z,16.60
2018-09-25T17:23:39.684Z,16.50
2018-09-25T17:26:14.170Z,16.50
2018-09-25T17:28:48.723Z,16.40
2018-09-25T17:31:24.268Z,16.40
2018-09-25T17:33:59.426Z,16.30
2018-09-25T17:36:34.142Z,16.30
2018-09-25T17:39:08.641Z,16.00
2018-09-25T17:41:43.324Z,15.90
2018-09-25T17:44:17.895Z,15.80
2018-09-25T17:46:53.479Z,15.80
2018-09-25T17:49:27.798Z,15.70
2018-09-25T17:52:02.407Z,15.50
2018-09-25T17:54:36.988Z,15.30
2018-09-25T17:57:11.546Z,15.30
2018-09-25T17:59:46.012Z,14.70
2018-09-25T18:02:27.133Z,14.90
2018-09-25T18:05:01.536Z,15.00
2018-09-25T18:07:36.018Z,15.00
2018-09-25T18:10:10.707Z,15.00
2018-09-25T18:12:46.252Z,14.80
2018-09-25T18:15:20.849Z,14.70
2018-09-25T18:17:56.030Z,14.80
2018-09-25T18:20:30.593Z,14.80
2018-09-25T18:23:04.906Z,14.70
2018-09-25T18:25:39.578Z,14.60
2018-09-25T18:28:14.057Z,14.80
2018-09-25T18:30:48.751Z,14.90
2018-09-25T18:33:23.193Z,14.80
2018-09-25T18:35:57.774Z,14.90
2018-09-25T18:38:32.672Z,14.90
2018-09-25T18:41:07.076Z,14.80
2018-09-25T18:43:41.563Z,14.80
2018-09-25T18:46:16.093Z,14.70
2018-09-25T18:48:50.958Z,14.70
2018-09-25T18:51:25.435Z,14.60
2018-09-25T18:54:00.003Z,14.40
2018-09-25T18:56:34.683Z,14.30
2018-09-25T18:59:09.551Z,14.30
2018-09-25T19:01:44.088Z,14.10
2018-09-25T19:04:18.532Z,13.80
2018-09-25T19:06:53.157Z,13.80
2018-09-25T19:09:27.730Z,14.00
2018-09-25T19:12:02.591Z,13.90
2018-09-25T19:14:37.064Z,13.90
2018-09-25T19:17:11.499Z,13.70
2018-09-25T19:19:46.045Z,13.40
2018-09-25T19:22:20.478Z,13.50
2018-09-25T19:24:54.975Z,13.50
2018-09-25T19:27:29.458Z,13.50
2018-09-25T19:30:05.102Z,13.50
2018-09-25T19:32:39.619Z,13.60
2018-09-25T19:35:14.194Z,13.60
2018-09-25T19:37:48.672Z,13.70
2018-09-25T19:40:23.800Z,13.60
2018-09-25T19:42:58.339Z,13.50
2018-09-25T19:45:34.904Z,13.50
2018-09-25T19:48:09.356Z,13.40
2018-09-25T19:50:44.083Z,13.50
2018-09-25T19:53:18.575Z,13.60
2018-09-25T19:55:53.063Z,13.50
2018-09-25T19:58:28.105Z,13.40
2018-09-25T20:01:02.754Z,13.50
2018-09-25T20:03:37.402Z,13.50
2018-09-25T20:06:11.863Z,13.50
2018-09-25T20:08:46.353Z,13.40
2018-09-25T20:11:20.843Z,13.50
2018-09-25T20:13:55.381Z,13.60
2018-09-25T20:16:30.190Z,13.50
2018-09-25T20:19:04.803Z,13.40
2018-09-25T20:21:39.275Z,13.40
2018-09-25T20:24:13.751Z,13.50
2018-09-25T20:26:48.236Z,13.50
2018-09-25T20:29:22.704Z,13.50
2018-09-25T20:31:57.264Z,13.40
2018-09-25T20:34:31.871Z,13.40
2018-09-25T20:37:06.633Z,13.40
2018-09-25T20:39:41.244Z,13.40
2018-09-25T20:42:15.983Z,13.20
2018-09-25T20:44:50.442Z,13.10
2018-09-25T20:47:24.886Z,13.20
2018-09-25T20:49:59.679Z,13.10
2018-09-25T20:52:34.316Z,13.10
2018-09-25T20:55:08.810Z,13.10
2018-09-25T20:57:43.430Z,13.10
2018-09-25T21:00:18.124Z,13.10
2018-09-25T21:02:52.779Z,13.10
2018-09-25T21:05:27.351Z,13.10
2018-09-25T21:08:01.876Z,13.10
2018-09-25T21:10:36.602Z,13.10
2018-09-25T21:13:11.127Z,13.10
2018-09-25T21:15:45.746Z,12.80
2018-09-25T21:18:20.197Z,12.70
2018-09-25T21:20:54.683Z,12.70
2018-09-25T21:23:29.222Z,12.50
2018-09-25T21:26:03.771Z,12.20
2018-09-25T21:28:38.185Z,12.20
2018-09-25T21:31:13.738Z,12.40
2018-09-25T21:33:48.328Z,12.40
2018-09-25T21:36:22.742Z,12.60
2018-09-25T21:38:57.351Z,12.60
2018-09-25T21:41:32.043Z,12.60
2018-09-25T21:44:06.696Z,12.70
2018-09-25T21:46:41.368Z,12.70
2018-09-25T21:49:15.889Z,12.70
2018-09-25T21:51:50.685Z,12.60
2018-09-25T21:54:25.374Z,12.60
2018-09-25T21:57:00.031Z,12.60
2018-09-25T21:59:34.603Z,12.40
2018-09-25T22:02:09.108Z,12.40
2018-09-25T22:04:43.737Z,12.30
2018-09-25T22:07:18.155Z,12.40
2018-09-25T22:09:52.774Z,12.40
2018-09-25T22:12:31.162Z,12.10
2018-09-25T22:15:06.730Z,12.20
2018-09-25T22:17:41.422Z,12.30
2018-09-25T22:20:16.411Z,12.30
2018-09-25T22:22:50.818Z,12.40
2018-09-25T22:25:25.531Z,12.50
2018-09-25T22:27:59.963Z,12.60
2018-09-25T22:30:34.586Z,12.60
2018-09-25T22:33:09.159Z,12.50
2018-09-25T22:35:43.589Z,12.50
2018-09-25T22:38:18.220Z,12.50
2018-09-25T22:40:52.632Z,12.50
2018-09-25T22:43:27.544Z,12.50
2018-09-25T22:46:03.489Z,12.40
2018-09-25T22:48:38.053Z,12.50
2018-09-25T22:51:12.403Z,12.50
2018-09-25T22:53:46.871Z,12.50
2018-09-25T22:56:21.486Z,12.40
2018-09-25T22:58:55.999Z,12.40
2018-09-25T23:01:30.857Z,12.40
2018-09-25T23:04:05.875Z,12.40
2018-09-25T23:06:40.197Z,12.40
2018-09-25T23:09:15.339Z,12.10
2018-09-25T23:11:49.847Z,12.10
2018-09-25T23:14:24.258Z,12.10
2018-09-25T23:16:58.883Z,12.00
2018-09-25T23:19:33.395Z,11.90
2018-09-25T23:22:07.801Z,11.90
2018-09-25T23:24:42.272Z,11.90
2018-09-25T23:27:16.728Z,12.00
2018-09-25T23:29:51.220Z,12.00
2018-09-25T23:32:25.652Z,12.10
2018-09-25T23:34:59.970Z,12.10
2018-09-25T23:37:34.712Z,12.10
2018-09-25T23:40:09.283Z,12.00
2018-09-25T23:42:43.766Z,12.00
2018-09-25T23:45:21.113Z,11.90
2018-09-25T23:48:57.694Z,11.90
2018-09-25T23:53:39.781Z,11.80
2018-09-25T23:56:20.346Z,11.40
2018-09-25T23:58:55.570Z,11.40
