createdAt,value
2023-03-06T00:00:33.163Z,15.43
2023-03-06T00:03:23.054Z,15.30
2023-03-06T00:06:10.364Z,15.07
2023-03-06T00:08:57.554Z,14.93
2023-03-06T00:11:47.179Z,15.48
2023-03-06T00:14:37.389Z,16.02
2023-03-06T00:17:28.219Z,17.58
2023-03-06T00:20:17.921Z,16.83
2023-03-06T00:23:07.529Z,17.08
2023-03-06T00:25:54.926Z,16.58
2023-03-06T00:28:44.429Z,16.95
2023-03-06T00:31:31.734Z,17.10
2023-03-06T00:34:18.899Z,17.05
2023-03-06T00:37:06.186Z,18.17
2023-03-06T00:39:56.008Z,18.42
2023-03-06T00:42:44.639Z,18.92
2023-03-06T00:45:31.953Z,18.92
2023-03-06T00:48:19.160Z,18.85
2023-03-06T00:51:07.113Z,19.20
2023-03-06T00:53:54.535Z,19.92
2023-03-06T00:56:41.696Z,19.67
2023-03-06T00:59:33.800Z,18.63
2023-03-06T01:02:21.405Z,18.92
2023-03-06T01:05:09.718Z,19.65
2023-03-06T01:07:56.930Z,18.95
2023-03-06T01:10:44.175Z,19.58
2023-03-06T01:13:33.635Z,20.92
2023-03-06T01:16:21.573Z,20.38
2023-03-06T01:19:14.907Z,19.27
2023-03-06T01:22:02.078Z,20.98
2023-03-06T01:24:49.230Z,19.95
2023-03-06T01:27:38.650Z,20.63
2023-03-06T01:30:26.122Z,20.02
2023-03-06T01:33:13.480Z,19.40
2023-03-06T01:36:03.713Z,19.65
2023-03-06T01:38:50.937Z,20.35
2023-03-06T01:41:38.172Z,19.98
2023-03-06T01:44:25.396Z,21.15
2023-03-06T01:47:12.549Z,21.10
2023-03-06T01:50:03.864Z,21.17
2023-03-06T01:52:59.635Z,20.40
2023-03-06T01:55:50.034Z,21.38
2023-03-06T01:58:38.090Z,20.73
2023-03-06T02:01:26.429Z,19.52
2023-03-06T02:04:14.110Z,19.52
2023-03-06T02:07:08.500Z,19.75
2023-03-06T02:09:57.217Z,20.25
2023-03-06T02:12:45.049Z,19.35
2023-03-06T02:15:32.251Z,19.60
2023-03-06T02:18:19.963Z,17.58
2023-03-06T02:21:10.835Z,17.55
2023-03-06T02:24:14.611Z,18.17
2023-03-06T02:27:07.090Z,17.70
2023-03-06T02:29:57.158Z,18.40
2023-03-06T02:32:44.469Z,17.27
2023-03-06T02:35:39.576Z,16.85
2023-03-06T02:38:52.036Z,18.17
2023-03-06T02:41:41.711Z,17.83
2023-03-06T02:44:30.052Z,16.58
2023-03-06T02:47:19.788Z,18.15
2023-03-06T02:50:07.883Z,17.10
2023-03-06T02:52:55.108Z,18.27
2023-03-06T02:55:44.891Z,18.00
2023-03-06T02:58:32.013Z,17.67
2023-03-06T03:01:19.240Z,16.48
2023-03-06T03:04:06.478Z,17.63
2023-03-06T03:06:58.119Z,17.40
2023-03-06T03:09:45.326Z,16.85
2023-03-06T03:12:33.087Z,17.52
2023-03-06T03:15:27.844Z,16.33
2023-03-06T03:18:15.027Z,18.27
2023-03-06T03:21:04.487Z,16.63
2023-03-06T03:23:51.601Z,16.08
2023-03-06T03:26:41.181Z,17.25
2023-03-06T03:29:28.390Z,17.85
2023-03-06T03:32:15.610Z,22.00
2023-03-06T03:35:05.829Z,20.83
2023-03-06T03:37:55.258Z,17.58
2023-03-06T03:40:42.743Z,17.00
2023-03-06T03:43:30.097Z,18.10
2023-03-06T03:46:17.385Z,15.43
2023-03-06T03:49:09.833Z,17.45
2023-03-06T03:52:01.693Z,17.38
2023-03-06T03:54:48.861Z,12.70
2023-03-06T03:57:39.922Z,16.85
2023-03-06T04:00:32.895Z,16.60
2023-03-06T04:03:20.091Z,17.00
2023-03-06T04:06:10.201Z,17.75
2023-03-06T04:08:57.411Z,16.67
2023-03-06T04:11:48.384Z,16.77
2023-03-06T04:14:35.646Z,16.98
2023-03-06T04:17:26.399Z,16.65
2023-03-06T04:20:14.562Z,17.23
2023-03-06T04:23:04.476Z,18.15
2023-03-06T04:25:52.092Z,16.10
2023-03-06T04:28:44.222Z,15.88
2023-03-06T04:31:39.113Z,16.80
2023-03-06T04:34:26.304Z,17.70
2023-03-06T04:37:28.906Z,15.88
2023-03-06T04:40:22.076Z,16.58
2023-03-06T04:43:09.380Z,17.65
2023-03-06T04:45:58.360Z,16.05
2023-03-06T04:48:48.971Z,16.20
2023-03-06T04:51:39.155Z,18.40
2023-03-06T04:54:26.298Z,15.75
2023-03-06T04:57:16.527Z,16.20
2023-03-06T05:00:21.686Z,17.73
2023-03-06T05:03:23.091Z,16.20
2023-03-06T05:06:16.160Z,15.60
2023-03-06T05:09:33.422Z,16.48
2023-03-06T05:12:28.519Z,15.05
2023-03-06T05:15:23.369Z,15.98
2023-03-06T05:18:10.786Z,16.02
2023-03-06T05:21:05.440Z,16.85
2023-03-06T05:23:53.172Z,17.25
2023-03-06T05:26:40.376Z,16.30
2023-03-06T05:29:27.975Z,16.92
2023-03-06T05:32:18.068Z,17.40
2023-03-06T05:35:06.469Z,16.02
2023-03-06T05:37:57.086Z,17.77
2023-03-06T05:40:47.497Z,17.52
2023-03-06T05:43:39.067Z,17.40
2023-03-06T05:46:26.391Z,19.02
2023-03-06T05:49:13.701Z,17.95
2023-03-06T05:52:04.124Z,19.13
2023-03-06T05:54:54.553Z,18.50
2023-03-06T05:57:42.264Z,17.98
2023-03-06T06:00:29.739Z,17.65
2023-03-06T06:03:19.697Z,18.73
2023-03-06T06:06:08.212Z,18.88
2023-03-06T06:08:57.668Z,18.52
2023-03-06T06:11:44.821Z,18.50
2023-03-06T06:14:34.504Z,20.25
2023-03-06T06:17:24.107Z,17.65
2023-03-06T06:20:14.567Z,18.63
2023-03-06T06:23:02.075Z,19.17
2023-03-06T06:25:49.479Z,19.25
2023-03-06T06:28:39.207Z,17.83
2023-03-06T06:31:26.561Z,18.98
2023-03-06T06:53:11.180Z,18.10
2023-03-06T06:56:16.549Z,19.35
2023-03-06T06:59:16.435Z,18.38
2023-03-06T08:22:36.764Z,15.93
2023-03-06T08:25:51.328Z,15.85
2023-03-06T08:28:38.046Z,15.32
2023-03-06T08:31:40.982Z,13.52
2023-03-06T08:34:30.540Z,13.27
2023-03-06T08:37:40.354Z,12.27
2023-03-06T09:21:00.993Z,9.65
2023-03-06T09:32:35.161Z,10.50
2023-03-06T09:44:28.475Z,9.15
2023-03-06T09:51:08.671Z,10.00
2023-03-06T09:54:19.552Z,10.10
2023-03-06T09:59:41.495Z,9.45
2023-03-06T10:01:55.129Z,9.75
2023-03-06T10:12:36.176Z,9.63
2023-03-06T10:15:46.466Z,10.63
2023-03-06T10:19:30.546Z,10.23
2023-03-06T10:23:14.512Z,10.10
2023-03-06T10:26:56.809Z,10.43
2023-03-06T10:30:04.061Z,10.57
2023-03-06T10:33:04.298Z,10.65
2023-03-06T10:40:44.373Z,10.85
2023-03-06T12:01:52.758Z,9.77
2023-03-06T12:05:55.258Z,8.40
2023-03-06T12:09:12.228Z,9.60
2023-03-06T12:12:36.043Z,8.75
2023-03-06T12:15:48.786Z,8.75
2023-03-06T12:18:39.763Z,9.02
2023-03-06T12:21:56.929Z,8.85
2023-03-06T12:25:05.702Z,9.43
2023-03-06T12:28:34.573Z,8.27
2023-03-06T12:31:58.223Z,9.02
2023-03-06T12:42:38.581Z,9.15
2023-03-06T12:46:37.497Z,9.82
2023-03-06T12:50:08.957Z,9.38
2023-03-06T12:56:52.693Z,8.85
2023-03-06T13:00:04.409Z,9.90
2023-03-06T13:03:58.913Z,9.13
2023-03-06T13:10:43.436Z,9.20
2023-03-06T13:18:36.015Z,8.75
2023-03-06T13:21:58.006Z,9.68
2023-03-06T13:25:26.181Z,9.18
2023-03-06T13:28:25.818Z,7.85
2023-03-06T13:31:44.087Z,8.95
2023-03-06T13:34:57.302Z,8.70
2023-03-06T13:39:40.083Z,8.93
2023-03-06T13:49:38.260Z,8.77
2023-03-06T13:53:22.868Z,8.00
2023-03-06T13:56:43.875Z,8.90
2023-03-06T14:00:09.173Z,8.48
2023-03-06T14:13:48.002Z,7.82
2023-03-06T14:17:20.123Z,7.85
2023-03-06T14:20:57.391Z,8.73
2023-03-06T14:23:47.160Z,9.23
2023-03-06T14:26:45.208Z,8.13
2023-03-06T14:30:32.498Z,9.15
2023-03-06T14:33:15.592Z,8.52
2023-03-06T14:36:11.217Z,8.93
2023-03-06T14:39:24.504Z,8.95
2023-03-06T14:42:22.611Z,9.15
2023-03-06T15:54:14.036Z,10.25
2023-03-06T15:57:07.322Z,10.23
2023-03-06T16:00:07.565Z,12.05
2023-03-06T16:03:14.245Z,11.15
2023-03-06T16:06:08.873Z,10.38
2023-03-06T16:08:59.198Z,11.82
2023-03-06T16:12:40.047Z,11.45
2023-03-06T16:15:25.424Z,12.65
2023-03-06T16:18:15.376Z,12.55
2023-03-06T16:21:26.473Z,12.75
2023-03-06T16:24:46.234Z,12.25
2023-03-06T16:27:45.293Z,12.25
2023-03-06T16:33:50.723Z,12.70
2023-03-06T16:36:39.958Z,12.82
2023-03-06T16:39:38.653Z,15.00
2023-03-06T16:45:58.100Z,13.82
2023-03-06T16:48:45.853Z,13.75
2023-03-06T16:51:42.166Z,12.00
2023-03-06T16:54:29.411Z,12.35
2023-03-06T16:57:17.489Z,13.20
2023-03-06T17:00:09.103Z,14.70
2023-03-06T17:02:56.717Z,13.50
2023-03-06T17:05:44.913Z,14.50
2023-03-06T17:08:32.463Z,14.75
2023-03-06T17:11:25.216Z,13.98
2023-03-06T17:14:15.072Z,14.55
2023-03-06T17:17:03.631Z,15.10
2023-03-06T17:19:53.913Z,14.88
2023-03-06T17:22:41.728Z,14.38
2023-03-06T17:25:29.231Z,16.60
2023-03-06T17:28:16.711Z,14.25
2023-03-06T17:31:14.964Z,14.23
2023-03-06T17:34:05.302Z,14.82
2023-03-06T17:36:52.764Z,13.85
2023-03-06T17:39:40.759Z,14.45
2023-03-06T17:42:29.818Z,15.32
2023-03-06T17:45:24.700Z,15.10
2023-03-06T17:48:12.156Z,14.35
2023-03-06T17:51:06.407Z,14.07
2023-03-06T17:53:54.111Z,14.52
2023-03-06T17:56:42.218Z,14.13
2023-03-06T17:59:31.274Z,15.32
2023-03-06T18:02:21.748Z,14.52
2023-03-06T18:05:09.661Z,14.40
2023-03-06T18:07:57.372Z,15.27
2023-03-06T18:10:49.370Z,15.40
2023-03-06T18:13:39.554Z,15.88
2023-03-06T18:16:27.875Z,16.73
2023-03-06T18:19:16.692Z,21.42
2023-03-06T18:22:04.370Z,19.02
2023-03-06T18:24:52.175Z,16.60
2023-03-06T18:27:41.784Z,22.17
2023-03-06T18:30:29.321Z,17.35
2023-03-06T18:33:19.595Z,18.58
2023-03-06T18:36:07.531Z,16.15
2023-03-06T18:38:55.793Z,16.20
2023-03-06T18:41:43.312Z,17.17
2023-03-06T18:44:30.653Z,19.25
2023-03-06T18:47:18.204Z,16.63
2023-03-06T18:50:07.638Z,18.83
2023-03-06T18:52:55.141Z,18.33
2023-03-06T18:55:51.129Z,17.90
2023-03-06T18:58:43.132Z,17.73
2023-03-06T19:01:34.366Z,17.75
2023-03-06T19:04:22.701Z,16.95
2023-03-06T19:07:13.934Z,17.10
2023-03-06T19:10:02.906Z,15.93
2023-03-06T19:12:54.667Z,15.65
2023-03-06T19:15:47.572Z,14.87
2023-03-06T19:18:38.976Z,15.18
2023-03-06T19:21:30.497Z,15.00
2023-03-06T19:24:19.158Z,14.60
2023-03-06T19:27:08.958Z,13.95
2023-03-06T19:29:59.686Z,15.75
2023-03-06T19:32:47.357Z,15.55
2023-03-06T19:35:39.749Z,16.25
2023-03-06T19:38:27.192Z,15.07
2023-03-06T19:41:18.754Z,15.45
2023-03-06T19:44:06.192Z,15.65
2023-03-06T19:46:53.798Z,16.63
2023-03-06T19:49:42.030Z,14.98
2023-03-06T19:52:30.721Z,13.55
2023-03-06T19:55:18.215Z,13.88
2023-03-06T19:58:06.423Z,15.73
2023-03-06T20:01:07.922Z,14.57
2023-03-06T20:03:59.921Z,14.40
2023-03-06T20:06:52.573Z,14.07
2023-03-06T20:09:42.593Z,16.05
2023-03-06T20:12:31.578Z,15.40
2023-03-06T20:15:23.304Z,15.50
2023-03-06T20:18:10.726Z,15.50
2023-03-06T20:20:59.718Z,15.30
2023-03-06T20:23:47.577Z,16.20
2023-03-06T20:26:36.961Z,13.88
2023-03-06T20:29:28.031Z,15.88
2023-03-06T20:32:21.686Z,16.15
2023-03-06T20:35:13.803Z,15.77
2023-03-06T20:38:01.730Z,17.27
2023-03-06T20:40:49.483Z,15.88
2023-03-06T20:43:36.912Z,17.95
2023-03-06T20:46:24.634Z,16.67
2023-03-06T20:49:13.371Z,17.88
2023-03-06T20:52:07.757Z,18.13
2023-03-06T20:54:54.973Z,16.80
2023-03-06T20:57:42.405Z,16.10
2023-03-06T21:00:30.059Z,17.83
2023-03-06T21:03:17.772Z,17.33
2023-03-06T21:06:05.509Z,17.95
2023-03-06T21:08:52.791Z,17.75
2023-03-06T21:11:43.426Z,16.15
2023-03-06T21:14:32.305Z,15.95
2023-03-06T21:17:19.539Z,17.77
2023-03-06T21:20:11.741Z,16.38
2023-03-06T21:22:59.103Z,17.75
2023-03-06T21:25:52.966Z,16.70
2023-03-06T21:31:42.801Z,15.75
2023-03-06T21:34:30.266Z,16.95
2023-03-06T21:37:17.644Z,17.13
2023-03-06T21:40:07.025Z,16.80
2023-03-06T21:42:54.310Z,16.35
2023-03-06T21:45:49.374Z,15.75
2023-03-06T21:48:39.542Z,15.18
2023-03-06T21:51:27.368Z,18.00
2023-03-06T21:54:19.364Z,16.15
2023-03-06T21:57:06.696Z,16.15
2023-03-06T21:59:56.351Z,16.58
2023-03-06T22:02:44.515Z,15.48
2023-03-06T22:05:34.787Z,15.73
2023-03-06T22:08:28.193Z,15.30
2023-03-06T22:11:17.746Z,14.95
2023-03-06T22:14:06.071Z,15.48
2023-03-06T22:16:53.339Z,16.05
2023-03-06T22:19:40.789Z,14.63
2023-03-06T22:22:28.024Z,15.32
2023-03-06T22:25:16.305Z,15.45
2023-03-06T22:28:04.840Z,17.00
2023-03-06T22:30:52.030Z,15.95
2023-03-06T22:33:39.274Z,15.80
2023-03-06T22:36:33.010Z,16.77
2023-03-06T22:39:21.621Z,16.15
2023-03-06T22:42:08.807Z,16.27
2023-03-06T22:44:55.981Z,15.52
2023-03-06T22:47:47.007Z,15.63
2023-03-06T22:50:34.477Z,15.15
2023-03-06T22:53:21.994Z,16.10
2023-03-06T22:56:11.956Z,16.40
2023-03-06T22:58:59.679Z,16.48
2023-03-06T23:01:49.357Z,15.20
2023-03-06T23:04:38.763Z,15.50
2023-03-06T23:07:26.156Z,15.70
2023-03-06T23:10:14.329Z,16.83
2023-03-06T23:13:03.735Z,15.88
2023-03-06T23:15:53.270Z,15.88
2023-03-06T23:18:41.013Z,17.63
2023-03-06T23:21:28.334Z,16.60
2023-03-06T23:24:18.582Z,15.57
2023-03-06T23:27:08.398Z,14.77
2023-03-06T23:30:01.876Z,14.25
2023-03-06T23:32:54.236Z,15.38
2023-03-06T23:35:41.567Z,15.27
2023-03-06T23:38:29.820Z,14.48
2023-03-06T23:41:22.750Z,15.95
2023-03-06T23:44:10.036Z,15.32
2023-03-06T23:46:57.181Z,14.85
2023-03-06T23:49:44.431Z,15.75
2023-03-06T23:52:36.494Z,14.70
2023-03-06T23:55:23.779Z,15.25
2023-03-06T23:58:11.631Z,16.08
