createdAt,value
2023-02-01T00:00:27.448Z,75.39
2023-02-01T00:01:27.403Z,74.67
2023-02-01T00:02:27.459Z,74.05
2023-02-01T00:03:27.470Z,74.05
2023-02-01T00:04:27.364Z,74.57
2023-02-01T00:05:27.355Z,74.15
2023-02-01T00:06:27.351Z,74.67
2023-02-01T00:07:27.334Z,72.91
2023-02-01T00:08:27.333Z,72.81
2023-02-01T00:09:27.316Z,74.46
2023-02-01T00:10:27.298Z,75.91
2023-02-01T00:11:27.291Z,75.67
2023-02-01T00:12:27.284Z,76.50
2023-02-01T00:13:27.266Z,75.67
2023-02-01T00:14:27.257Z,76.39
2023-02-01T00:15:27.241Z,75.98
2023-02-01T00:16:27.261Z,76.50
2023-02-01T00:17:27.223Z,75.98
2023-02-01T00:18:27.210Z,76.08
2023-02-01T00:19:27.201Z,75.36
2023-02-01T00:20:27.191Z,74.74
2023-02-01T00:21:27.177Z,73.64
2023-02-01T00:22:27.169Z,74.67
2023-02-01T00:23:27.156Z,73.64
2023-02-01T00:24:27.144Z,74.77
2023-02-01T00:25:27.138Z,74.98
2023-02-01T00:26:27.230Z,75.36
2023-02-01T00:27:27.118Z,74.63
2023-02-01T00:28:27.110Z,74.74
2023-02-01T00:29:27.113Z,75.98
2023-02-01T00:30:27.077Z,74.95
2023-02-01T00:31:29.340Z,75.87
2023-02-01T00:32:27.083Z,75.77
2023-02-01T00:33:27.045Z,74.43
2023-02-01T00:34:27.033Z,74.43
2023-02-01T00:35:27.038Z,74.33
2023-02-01T00:36:27.034Z,75.26
2023-02-01T00:37:27.001Z,75.15
2023-02-01T00:38:26.996Z,74.84
2023-02-01T00:39:26.979Z,75.05
2023-02-01T00:40:26.982Z,74.84
2023-02-01T00:41:26.957Z,76.70
2023-02-01T00:42:26.945Z,75.46
2023-02-01T00:43:26.951Z,76.60
2023-02-01T00:44:26.923Z,76.90
2023-02-01T00:45:26.913Z,76.81
2023-02-01T00:46:26.936Z,76.18
2023-02-01T00:47:26.891Z,76.18
2023-02-01T00:48:26.902Z,76.08
2023-02-01T00:49:26.867Z,76.18
2023-02-01T00:50:26.857Z,76.81
2023-02-01T00:51:26.854Z,76.39
2023-02-01T00:52:26.834Z,75.98
2023-02-01T00:53:26.839Z,76.70
2023-02-01T00:54:26.814Z,78.35
2023-02-01T00:55:26.803Z,79.04
2023-02-01T00:56:26.791Z,77.39
2023-02-01T00:57:26.781Z,77.59
2023-02-01T00:58:26.771Z,77.53
2023-02-01T00:59:26.759Z,77.22
2023-02-01T01:00:26.797Z,76.70
2023-02-01T01:01:26.738Z,78.45
2023-02-01T01:02:26.723Z,78.31
2023-02-01T01:03:26.715Z,78.05
2023-02-01T01:04:26.725Z,77.22
2023-02-01T01:05:26.693Z,77.32
2023-02-01T01:06:26.683Z,79.25
2023-02-01T01:07:26.674Z,78.31
2023-02-01T01:08:26.658Z,79.35
2023-02-01T01:09:26.648Z,80.79
2023-02-01T01:10:26.636Z,81.51
2023-02-01T01:11:26.627Z,80.69
2023-02-01T01:12:26.614Z,81.00
2023-02-01T01:13:26.603Z,80.07
2023-02-01T01:14:26.600Z,79.76
2023-02-01T01:15:26.581Z,80.28
2023-02-01T01:16:26.619Z,78.73
2023-02-01T01:17:26.561Z,78.21
2023-02-01T01:18:26.549Z,77.84
2023-02-01T01:19:26.536Z,78.77
2023-02-01T01:20:26.557Z,77.73
2023-02-01T01:21:26.513Z,76.29
2023-02-01T01:22:26.504Z,76.29
2023-02-01T01:23:26.492Z,76.08
2023-02-01T01:24:26.488Z,76.90
2023-02-01T01:25:26.470Z,76.60
2023-02-01T01:26:26.592Z,77.84
2023-02-01T01:27:26.449Z,77.53
2023-02-01T01:28:26.438Z,76.90
2023-02-01T01:29:26.426Z,79.28
2023-02-01T01:30:26.456Z,77.91
2023-02-01T01:31:26.492Z,79.45
2023-02-01T01:32:26.399Z,78.73
2023-02-01T01:33:26.380Z,78.21
2023-02-01T01:34:26.372Z,77.70
2023-02-01T01:35:26.359Z,78.73
2023-02-01T01:36:26.384Z,78.01
2023-02-01T01:37:26.338Z,78.73
2023-02-01T01:38:26.328Z,78.21
2023-02-01T01:39:26.316Z,78.73
2023-02-01T01:40:26.307Z,77.28
2023-02-01T01:41:26.300Z,76.60
2023-02-01T01:42:26.284Z,76.81
2023-02-01T01:43:26.272Z,78.05
2023-02-01T01:44:26.264Z,77.53
2023-02-01T01:45:26.251Z,77.01
2023-02-01T01:46:26.333Z,78.66
2023-02-01T01:47:26.229Z,76.46
2023-02-01T01:48:26.221Z,78.52
2023-02-01T01:49:26.206Z,78.94
2023-02-01T01:50:26.195Z,77.18
2023-02-01T01:51:26.189Z,78.01
2023-02-01T01:52:26.201Z,78.52
2023-02-01T01:53:26.163Z,77.70
2023-02-01T01:54:26.153Z,76.98
2023-02-01T01:55:26.141Z,76.50
2023-02-01T01:56:26.131Z,76.77
2023-02-01T01:57:26.116Z,76.18
2023-02-01T01:58:26.117Z,77.18
2023-02-01T01:59:26.144Z,76.25
2023-02-01T02:00:26.095Z,77.80
2023-02-01T02:01:26.080Z,76.50
2023-02-01T02:02:26.116Z,75.46
2023-02-01T02:03:26.053Z,75.77
2023-02-01T02:04:26.044Z,76.15
2023-02-01T02:05:26.033Z,76.15
2023-02-01T02:06:26.024Z,75.32
2023-02-01T02:07:26.007Z,75.95
2023-02-01T02:08:26.026Z,74.60
2023-02-01T02:09:25.986Z,74.63
2023-02-01T02:10:25.990Z,76.56
2023-02-01T02:11:25.964Z,75.84
2023-02-01T02:12:25.953Z,73.47
2023-02-01T02:13:25.953Z,74.81
2023-02-01T02:14:25.938Z,74.81
2023-02-01T02:15:25.928Z,74.43
2023-02-01T02:16:26.041Z,75.98
2023-02-01T02:17:25.912Z,75.53
2023-02-01T02:18:25.893Z,75.84
2023-02-01T02:19:25.874Z,77.59
2023-02-01T02:20:25.867Z,77.39
2023-02-01T02:21:25.854Z,77.59
2023-02-01T02:22:25.848Z,76.46
2023-02-01T02:23:25.828Z,76.46
2023-02-01T02:24:25.848Z,78.31
2023-02-01T02:25:25.813Z,78.01
2023-02-01T02:26:25.839Z,78.63
2023-02-01T02:27:25.985Z,77.59
2023-02-01T02:28:25.777Z,76.98
2023-02-01T02:29:25.764Z,76.77
2023-02-01T02:30:25.822Z,76.04
2023-02-01T02:31:25.763Z,76.98
2023-02-01T02:32:25.733Z,78.73
2023-02-01T02:33:25.731Z,77.18
2023-02-01T02:34:25.713Z,78.63
2023-02-01T02:35:25.698Z,78.42
2023-02-01T02:36:25.693Z,78.52
2023-02-01T02:37:25.678Z,77.08
2023-02-01T02:38:25.669Z,76.67
2023-02-01T02:39:25.654Z,76.67
2023-02-01T02:40:25.675Z,76.04
2023-02-01T02:41:25.633Z,76.67
2023-02-01T02:42:25.663Z,77.18
2023-02-01T02:43:25.612Z,78.21
2023-02-01T02:44:25.610Z,79.76
2023-02-01T02:45:25.751Z,79.76
2023-02-01T02:46:25.581Z,78.01
2023-02-01T02:47:25.567Z,76.56
2023-02-01T02:48:25.565Z,74.71
2023-02-01T02:49:25.549Z,76.46
2023-02-01T02:50:25.537Z,76.67
2023-02-01T02:51:25.526Z,75.12
2023-02-01T02:52:25.515Z,75.95
2023-02-01T02:53:25.509Z,74.40
2023-02-01T02:54:25.508Z,73.26
2023-02-01T02:55:25.480Z,72.64
2023-02-01T02:56:25.495Z,71.20
2023-02-01T02:57:25.467Z,70.89
2023-02-01T02:58:25.449Z,71.71
2023-02-01T02:59:25.438Z,71.09
2023-02-01T03:00:25.662Z,69.54
2023-02-01T03:01:25.524Z,69.48
2023-02-01T03:02:25.448Z,68.85
2023-02-01T03:03:25.394Z,68.65
2023-02-01T03:04:25.382Z,69.06
2023-02-01T03:05:25.369Z,68.93
2023-02-01T03:06:25.363Z,67.58
2023-02-01T03:07:25.348Z,66.38
2023-02-01T03:08:25.340Z,65.66
2023-02-01T03:09:25.324Z,64.00
2023-02-01T03:10:25.518Z,61.94
2023-02-01T03:11:25.306Z,61.11
2023-02-01T03:12:25.326Z,61.01
2023-02-01T03:13:25.291Z,60.28
2023-02-01T03:14:25.276Z,61.42
2023-02-01T03:15:25.259Z,62.55
2023-02-01T03:16:25.279Z,59.05
2023-02-01T03:17:25.237Z,59.77
2023-02-01T03:18:25.228Z,62.55
2023-02-01T03:19:25.219Z,60.80
2023-02-01T03:20:25.549Z,61.01
2023-02-01T03:21:25.203Z,58.94
2023-02-01T03:22:25.184Z,54.40
2023-02-01T03:23:25.174Z,50.58
2023-02-01T03:24:25.163Z,44.59
2023-02-01T03:25:25.153Z,38.32
2023-02-01T03:26:25.235Z,29.12
2023-02-01T03:27:25.137Z,21.79
2023-02-01T03:28:25.149Z,16.63
2023-02-01T03:29:25.108Z,13.43
2023-02-01T03:30:25.367Z,11.77
2023-02-01T03:31:25.134Z,8.06
2023-02-01T03:32:25.076Z,3.61
2023-02-01T03:33:25.062Z,1.96
2023-02-01T03:34:25.051Z,0.31
2023-02-01T03:35:25.040Z,0.00
2023-02-01T03:36:25.029Z,0.00
2023-02-01T03:37:25.015Z,0.00
2023-02-01T03:38:25.009Z,0.00
2023-02-01T03:39:24.999Z,0.00
2023-02-01T03:40:25.199Z,0.00
2023-02-01T03:41:24.987Z,0.00
2023-02-01T03:42:24.978Z,0.00
2023-02-01T03:43:24.955Z,0.00
2023-02-01T03:44:24.982Z,0.00
2023-02-01T03:45:24.929Z,0.00
2023-02-01T03:46:24.921Z,0.00
2023-02-01T03:47:24.931Z,0.00
2023-02-01T03:48:24.897Z,0.00
2023-02-01T03:49:24.889Z,0.00
2023-02-01T03:50:25.346Z,0.00
2023-02-01T03:51:24.871Z,0.00
2023-02-01T03:52:24.851Z,0.00
2023-02-01T03:53:24.841Z,0.00
2023-02-01T03:54:24.862Z,0.00
2023-02-01T03:55:24.829Z,0.00
2023-02-01T03:56:24.819Z,0.00
2023-02-01T03:57:24.799Z,0.00
2023-02-01T03:58:24.809Z,0.00
2023-02-01T03:59:24.781Z,0.00
2023-02-01T04:00:25.284Z,0.00
2023-02-01T04:01:24.761Z,0.00
2023-02-01T04:02:24.762Z,0.00
2023-02-01T04:03:24.731Z,0.00
2023-02-01T04:04:24.727Z,0.00
2023-02-01T04:05:24.713Z,0.00
2023-02-01T04:06:24.700Z,0.00
2023-02-01T04:07:24.691Z,0.00
2023-02-01T04:08:24.678Z,0.00
2023-02-01T04:09:24.671Z,0.00
2023-02-01T04:10:25.043Z,0.00
2023-02-01T04:11:24.649Z,0.00
2023-02-01T04:12:24.635Z,0.00
2023-02-01T04:13:24.630Z,0.00
2023-02-01T04:14:24.612Z,0.00
2023-02-01T04:15:24.599Z,0.00
2023-02-01T04:16:24.652Z,0.00
2023-02-01T04:17:24.580Z,0.00
2023-02-01T04:18:24.573Z,0.00
2023-02-01T04:19:24.557Z,0.00
2023-02-01T04:20:24.958Z,0.00
2023-02-01T04:21:24.537Z,0.00
2023-02-01T04:22:24.528Z,0.00
2023-02-01T04:23:24.517Z,0.00
2023-02-01T04:24:24.502Z,0.00
2023-02-01T04:25:24.493Z,0.00
2023-02-01T04:26:24.556Z,0.00
2023-02-01T04:27:25.764Z,0.00
2023-02-01T04:28:24.459Z,0.00
2023-02-01T04:29:24.447Z,0.00
2023-02-01T04:30:24.808Z,0.00
2023-02-01T04:31:24.500Z,0.00
2023-02-01T04:32:24.441Z,0.00
2023-02-01T04:33:24.408Z,0.00
2023-02-01T04:34:24.396Z,0.00
2023-02-01T04:35:24.385Z,0.00
2023-02-01T04:36:24.370Z,0.00
2023-02-01T04:37:24.363Z,0.00
2023-02-01T04:38:24.347Z,0.00
2023-02-01T04:39:24.340Z,0.00
2023-02-01T04:40:24.587Z,0.00
2023-02-01T04:41:24.317Z,0.00
2023-02-01T04:42:24.307Z,0.00
2023-02-01T04:43:24.297Z,0.00
2023-02-01T04:44:24.291Z,0.00
2023-02-01T04:45:24.281Z,0.00
2023-02-01T04:46:24.344Z,0.00
2023-02-01T04:47:24.269Z,0.00
2023-02-01T04:48:25.051Z,0.00
2023-02-01T04:49:24.241Z,0.00
2023-02-01T04:50:24.614Z,0.00
2023-02-01T04:51:24.208Z,0.00
2023-02-01T04:52:24.197Z,0.00
2023-02-01T04:53:24.185Z,0.00
2023-02-01T04:54:24.177Z,0.00
2023-02-01T04:55:24.169Z,0.00
2023-02-01T04:56:24.155Z,0.00
2023-02-01T04:57:24.147Z,0.00
2023-02-01T04:58:24.132Z,0.00
2023-02-01T04:59:24.121Z,0.00
2023-02-01T05:00:24.496Z,0.00
2023-02-01T05:01:24.259Z,0.00
2023-02-01T05:02:24.085Z,0.00
2023-02-01T05:03:24.074Z,0.00
2023-02-01T05:04:24.139Z,0.00
2023-02-01T05:05:24.055Z,0.00
2023-02-01T05:06:24.051Z,0.00
2023-02-01T05:07:24.034Z,0.00
2023-02-01T05:08:24.024Z,0.00
2023-02-01T05:09:24.017Z,0.00
2023-02-01T05:10:24.424Z,0.00
2023-02-01T05:11:23.987Z,0.00
2023-02-01T05:12:23.993Z,0.00
2023-02-01T05:13:23.970Z,0.00
2023-02-01T05:14:24.106Z,0.00
2023-02-01T05:15:23.959Z,0.00
2023-02-01T05:16:23.933Z,0.00
2023-02-01T05:17:23.928Z,0.00
2023-02-01T05:18:23.911Z,0.00
2023-02-01T05:19:23.906Z,0.00
2023-02-01T05:20:24.299Z,0.00
2023-02-01T05:21:23.886Z,0.00
2023-02-01T05:22:23.867Z,0.00
2023-02-01T05:23:23.857Z,0.00
2023-02-01T05:24:23.844Z,0.00
2023-02-01T05:25:23.941Z,0.00
2023-02-01T05:26:23.853Z,0.00
2023-02-01T05:27:23.823Z,0.00
2023-02-01T05:28:23.820Z,0.00
2023-02-01T05:29:23.789Z,0.00
2023-02-01T05:30:24.128Z,0.00
2023-02-01T05:31:23.890Z,0.00
2023-02-01T05:32:23.900Z,0.00
2023-02-01T05:33:23.760Z,0.00
2023-02-01T05:34:23.739Z,0.00
2023-02-01T05:35:23.727Z,0.00
2023-02-01T05:36:23.739Z,0.00
2023-02-01T05:37:23.707Z,0.00
2023-02-01T05:38:23.691Z,0.00
2023-02-01T05:39:23.685Z,0.00
2023-02-01T05:40:24.103Z,0.00
2023-02-01T05:41:23.658Z,0.00
2023-02-01T05:42:23.653Z,0.00
2023-02-01T05:43:23.637Z,0.00
2023-02-01T05:44:23.628Z,0.00
2023-02-01T05:45:23.616Z,0.00
2023-02-01T05:46:23.635Z,0.00
2023-02-01T05:47:23.597Z,0.00
2023-02-01T05:48:23.582Z,0.00
2023-02-01T05:49:23.572Z,0.00
2023-02-01T05:50:23.929Z,0.00
2023-02-01T05:51:23.559Z,0.00
2023-02-01T05:52:23.564Z,0.00
2023-02-01T05:53:23.526Z,0.00
2023-02-01T05:54:23.514Z,0.00
2023-02-01T05:55:23.528Z,0.00
2023-02-01T05:56:23.497Z,0.00
2023-02-01T05:57:23.481Z,0.00
2023-02-01T05:58:23.496Z,0.00
2023-02-01T05:59:23.460Z,0.00
2023-02-01T06:00:24.037Z,0.00
2023-02-01T06:01:23.446Z,0.00
2023-02-01T06:02:23.455Z,0.00
2023-02-01T06:03:23.416Z,0.00
2023-02-01T06:04:23.404Z,0.00
2023-02-01T06:05:23.394Z,0.00
2023-02-01T06:06:23.397Z,0.00
2023-02-01T06:07:23.372Z,0.00
2023-02-01T06:08:23.386Z,0.00
2023-02-01T06:09:23.354Z,0.00
2023-02-01T06:10:23.633Z,0.00
2023-02-01T06:11:32.147Z,0.00
2023-02-01T06:12:23.318Z,0.00
2023-02-01T06:13:23.308Z,0.00
2023-02-01T06:14:23.307Z,0.00
2023-02-01T06:15:23.301Z,0.00
2023-02-01T06:16:23.374Z,0.00
2023-02-01T06:17:23.261Z,0.00
2023-02-01T06:18:23.255Z,0.00
2023-02-01T06:19:23.247Z,0.00
2023-02-01T06:20:23.560Z,0.00
2023-02-01T06:21:23.218Z,0.00
2023-02-01T06:22:23.213Z,0.00
2023-02-01T06:23:23.196Z,0.00
2023-02-01T06:24:23.219Z,0.00
2023-02-01T06:25:23.200Z,0.00
2023-02-01T06:26:23.296Z,0.00
2023-02-01T06:27:23.156Z,0.00
2023-02-01T06:28:23.151Z,0.00
2023-02-01T06:29:23.132Z,0.00
2023-02-01T06:30:23.470Z,0.00
2023-02-01T06:31:23.290Z,0.00
2023-02-01T06:32:23.107Z,0.00
2023-02-01T06:33:23.119Z,0.00
2023-02-01T06:34:23.086Z,0.00
2023-02-01T06:35:23.089Z,0.00
2023-02-01T06:36:23.054Z,0.00
2023-02-01T06:37:23.047Z,0.00
2023-02-01T06:38:23.032Z,0.00
2023-02-01T06:39:23.020Z,0.00
2023-02-01T06:40:23.464Z,0.00
2023-02-01T06:41:23.005Z,0.00
2023-02-01T06:42:22.988Z,0.00
2023-02-01T06:43:22.976Z,0.00
2023-02-01T06:44:22.967Z,0.00
2023-02-01T06:45:22.951Z,0.00
2023-02-01T06:46:23.070Z,0.00
2023-02-01T06:47:22.930Z,0.00
2023-02-01T06:48:22.926Z,0.00
2023-02-01T06:49:22.933Z,0.00
2023-02-01T06:50:23.248Z,0.00
2023-02-01T06:51:22.890Z,0.00
2023-02-01T06:52:22.892Z,0.00
2023-02-01T06:53:22.869Z,0.00
2023-02-01T06:54:22.865Z,0.00
2023-02-01T06:55:22.848Z,0.00
2023-02-01T06:56:22.871Z,1.65
2023-02-01T06:57:22.877Z,0.51
2023-02-01T06:58:22.844Z,1.54
2023-02-01T06:59:22.901Z,0.62
2023-02-01T07:00:23.205Z,2.06
2023-02-01T07:01:22.929Z,0.00
2023-02-01T07:02:22.952Z,0.00
2023-02-01T07:03:22.895Z,0.00
2023-02-01T07:04:22.814Z,0.00
2023-02-01T07:05:22.734Z,0.00
2023-02-01T07:06:22.730Z,2.58
2023-02-01T07:07:22.714Z,3.61
2023-02-01T07:08:22.701Z,10.33
2023-02-01T07:09:22.692Z,11.26
2023-02-01T07:10:23.097Z,15.08
2023-02-01T07:11:22.667Z,10.74
2023-02-01T07:12:22.687Z,14.36
2023-02-01T07:13:22.654Z,13.74
2023-02-01T07:14:22.635Z,14.98
2023-02-01T07:15:25.241Z,13.64
2023-02-01T07:16:22.713Z,14.15
2023-02-01T07:17:22.827Z,11.36
2023-02-01T07:18:22.593Z,16.22
2023-02-01T07:19:22.579Z,18.60
2023-02-01T07:20:23.015Z,16.42
2023-02-01T07:21:22.556Z,18.69
2023-02-01T07:22:22.549Z,22.82
2023-02-01T07:23:22.535Z,29.95
2023-02-01T07:24:22.527Z,31.09
2023-02-01T07:25:22.531Z,26.75
2023-02-01T07:26:22.545Z,24.79
2023-02-01T07:27:22.491Z,26.95
2023-02-01T07:28:22.509Z,23.97
2023-02-01T07:29:22.469Z,22.42
2023-02-01T07:30:22.763Z,21.18
2023-02-01T07:31:22.517Z,20.15
2023-02-01T07:32:22.472Z,21.18
2023-02-01T07:33:22.423Z,24.38
2023-02-01T07:34:22.420Z,28.31
2023-02-01T07:35:22.402Z,26.25
2023-02-01T07:36:22.395Z,24.59
2023-02-01T07:37:22.387Z,25.31
2023-02-01T07:38:22.371Z,22.21
2023-02-01T07:39:22.359Z,26.04
2023-02-01T07:40:22.655Z,26.14
2023-02-01T07:41:22.333Z,25.62
2023-02-01T07:42:22.329Z,24.18
2023-02-01T07:43:22.312Z,25.31
2023-02-01T07:44:22.338Z,26.35
2023-02-01T07:45:22.301Z,21.28
2023-02-01T07:46:22.298Z,21.91
2023-02-01T07:47:22.270Z,20.04
2023-02-01T07:48:22.265Z,19.94
2023-02-01T07:49:22.248Z,21.80
2023-02-01T07:50:22.652Z,25.30
2023-02-01T07:51:22.223Z,26.03
2023-02-01T07:52:22.216Z,24.48
2023-02-01T07:53:22.205Z,22.10
2023-02-01T07:54:22.207Z,22.51
2023-02-01T07:55:22.186Z,23.34
2023-02-01T07:56:22.175Z,25.40
2023-02-01T07:57:22.159Z,26.53
2023-02-01T07:58:22.152Z,27.25
2023-02-01T07:59:22.142Z,26.63
2023-02-01T08:00:22.570Z,26.54
2023-02-01T08:01:22.288Z,27.78
2023-02-01T08:02:22.181Z,27.68
2023-02-01T08:03:22.097Z,24.99
2023-02-01T08:04:22.176Z,25.20
2023-02-01T08:05:22.081Z,23.44
2023-02-01T08:06:22.064Z,25.82
2023-02-01T08:07:22.053Z,28.80
2023-02-01T08:08:22.049Z,27.15
2023-02-01T08:09:22.038Z,26.43
2023-02-01T08:10:22.281Z,29.83
2023-02-01T08:11:22.015Z,31.90
2023-02-01T08:12:21.997Z,29.10
2023-02-01T08:13:21.995Z,32.42
2023-02-01T08:14:21.974Z,30.45
2023-02-01T08:15:21.961Z,26.73
2023-02-01T08:16:22.056Z,24.46
2023-02-01T08:17:21.940Z,22.50
2023-02-01T08:18:21.939Z,19.30
2023-02-01T08:19:21.928Z,18.58
2023-02-01T08:20:22.246Z,19.30
2023-02-01T08:21:21.897Z,18.89
2023-02-01T08:22:21.885Z,15.70
2023-02-01T08:23:21.873Z,13.12
2023-02-01T08:24:21.865Z,10.12
2023-02-01T08:25:21.857Z,9.81
2023-02-01T08:26:21.941Z,11.98
2023-02-01T08:27:21.833Z,7.12
2023-02-01T08:28:21.821Z,9.80
2023-02-01T08:29:21.827Z,8.05
2023-02-01T08:30:22.186Z,10.83
2023-02-01T08:31:21.888Z,11.04
2023-02-01T08:32:21.804Z,10.01
2023-02-01T08:33:21.769Z,10.53
2023-02-01T08:34:21.755Z,12.07
2023-02-01T08:35:25.782Z,12.18
2023-02-01T08:36:22.761Z,13.42
2023-02-01T08:37:21.720Z,16.10
2023-02-01T08:38:21.714Z,16.82
2023-02-01T08:39:21.699Z,20.74
2023-02-01T08:40:22.048Z,26.72
2023-02-01T08:41:21.682Z,32.49
2023-02-01T08:42:21.673Z,35.17
2023-02-01T08:43:21.656Z,34.55
2023-02-01T08:44:21.746Z,35.06
2023-02-01T08:45:21.680Z,42.18
2023-02-01T08:46:21.692Z,46.82
2023-02-01T08:47:21.618Z,49.19
2023-02-01T08:48:21.655Z,50.02
2023-02-01T08:49:21.608Z,46.39
2023-02-01T08:50:21.878Z,49.38
2023-02-01T08:51:21.594Z,54.43
2023-02-01T08:52:21.568Z,47.11
2023-02-01T08:53:21.543Z,53.19
2023-02-01T08:54:21.537Z,50.31
2023-02-01T08:55:21.522Z,47.11
2023-02-01T08:56:21.526Z,51.34
2023-02-01T08:57:21.498Z,50.82
2023-02-01T08:58:21.491Z,49.81
2023-02-01T08:59:21.481Z,46.41
2023-02-01T09:00:22.136Z,46.72
2023-02-01T09:01:21.568Z,47.55
2023-02-01T09:02:21.447Z,46.00
2023-02-01T09:03:21.435Z,47.94
2023-02-01T09:04:21.543Z,48.04
2023-02-01T09:05:21.416Z,47.31
2023-02-01T09:06:21.405Z,49.69
2023-02-01T09:07:21.404Z,48.76
2023-02-01T09:08:21.379Z,56.08
2023-02-01T09:09:21.368Z,52.86
2023-02-01T09:10:34.475Z,52.24
2023-02-01T09:11:21.356Z,50.70
2023-02-01T09:12:21.338Z,51.23
2023-02-01T09:13:21.324Z,52.16
2023-02-01T09:14:21.337Z,50.20
2023-02-01T09:15:21.304Z,50.49
2023-02-01T09:16:21.485Z,49.66
2023-02-01T09:17:21.280Z,53.89
2023-02-01T09:18:21.270Z,51.00
2023-02-01T09:19:26.334Z,49.98
2023-02-01T09:20:21.616Z,49.35
2023-02-01T09:21:21.236Z,50.28
2023-02-01T09:22:21.240Z,51.83
2023-02-01T09:23:21.216Z,51.21
2023-02-01T09:24:21.309Z,44.92
2023-02-01T09:25:21.225Z,47.91
2023-02-01T09:26:26.614Z,45.95
2023-02-01T09:27:21.168Z,46.58
2023-02-01T09:28:21.171Z,51.83
2023-02-01T09:29:21.154Z,51.00
2023-02-01T09:30:21.529Z,55.43
2023-02-01T09:31:21.251Z,54.71
2023-02-01T09:32:21.267Z,53.48
2023-02-01T09:33:21.176Z,52.76
2023-02-01T09:34:21.095Z,51.62
2023-02-01T09:35:21.085Z,55.21
2023-02-01T09:36:21.105Z,55.10
2023-02-01T09:37:21.062Z,58.58
2023-02-01T09:38:21.051Z,60.22
2023-02-01T09:39:21.043Z,64.34
2023-02-01T09:40:21.596Z,64.14
2023-02-01T09:41:21.016Z,59.63
2023-02-01T09:42:21.007Z,55.30
2023-02-01T09:43:20.991Z,58.29
2023-02-01T09:44:20.984Z,60.25
2023-02-01T09:45:21.009Z,59.12
2023-02-01T09:46:21.006Z,59.01
2023-02-01T09:47:20.966Z,59.01
2023-02-01T09:48:20.960Z,57.39
2023-02-01T09:49:20.929Z,59.04
2023-02-01T09:50:21.557Z,61.31
2023-02-01T09:51:20.907Z,60.69
2023-02-01T09:52:20.917Z,60.17
2023-02-01T09:53:20.885Z,58.94
2023-02-01T09:54:20.877Z,60.79
2023-02-01T09:55:20.863Z,59.56
2023-02-01T09:56:20.851Z,58.22
2023-02-01T09:57:20.863Z,60.38
2023-02-01T09:58:20.833Z,61.61
2023-02-01T09:59:20.821Z,59.97
2023-02-01T10:00:20.834Z,59.35
2023-02-01T10:01:20.828Z,59.86
2023-02-01T10:02:20.824Z,62.34
2023-02-01T10:03:20.771Z,58.94
2023-02-01T10:04:20.762Z,55.95
2023-02-01T10:05:20.756Z,56.88
2023-02-01T10:06:20.738Z,60.17
2023-02-01T10:07:20.742Z,60.79
2023-02-01T10:08:20.751Z,61.41
2023-02-01T10:09:20.711Z,60.49
2023-02-01T10:10:20.774Z,59.45
2023-02-01T10:11:20.697Z,59.66
2023-02-01T10:12:20.681Z,60.89
2023-02-01T10:13:20.666Z,59.04
2023-02-01T10:14:20.661Z,58.53
2023-02-01T10:15:20.706Z,60.79
2023-02-01T10:16:20.771Z,57.91
2023-02-01T10:17:20.628Z,57.09
2023-02-01T10:18:20.611Z,57.09
2023-02-01T10:19:20.596Z,55.43
2023-02-01T10:20:20.624Z,54.30
2023-02-01T10:21:20.613Z,53.27
2023-02-01T10:22:20.574Z,52.55
2023-02-01T10:23:33.403Z,54.22
2023-02-01T10:24:20.564Z,55.43
2023-02-01T10:25:20.532Z,51.73
2023-02-01T10:26:20.559Z,55.02
2023-02-01T10:27:20.513Z,55.74
2023-02-01T10:28:20.502Z,52.66
2023-02-01T10:29:20.497Z,53.78
2023-02-01T10:30:20.605Z,53.78
2023-02-01T10:31:20.579Z,53.48
2023-02-01T10:32:20.458Z,51.10
2023-02-01T10:33:20.445Z,50.28
2023-02-01T10:34:20.438Z,50.80
2023-02-01T10:35:20.436Z,50.28
2023-02-01T10:36:20.462Z,50.08
2023-02-01T10:37:20.407Z,46.37
2023-02-01T10:38:20.401Z,49.25
2023-02-01T10:39:20.385Z,46.67
2023-02-01T10:40:20.635Z,45.13
2023-02-01T10:41:20.370Z,41.85
2023-02-01T10:42:20.356Z,37.32
2023-02-01T10:43:20.337Z,36.90
2023-02-01T10:44:20.324Z,32.06
2023-02-01T10:45:20.362Z,28.66
2023-02-01T10:46:20.379Z,23.93
2023-02-01T10:47:20.305Z,18.46
2023-02-01T10:48:20.284Z,13.82
2023-02-01T10:49:20.277Z,12.07
2023-02-01T10:50:20.256Z,11.24
2023-02-01T10:51:20.246Z,5.36
2023-02-01T10:52:20.239Z,2.68
2023-02-01T10:53:20.235Z,0.00
2023-02-01T10:54:20.216Z,0.00
2023-02-01T10:55:20.200Z,0.00
2023-02-01T10:56:20.215Z,0.00
2023-02-01T10:57:20.184Z,0.00
2023-02-01T10:58:20.165Z,0.00
2023-02-01T10:59:20.159Z,0.00
2023-02-01T11:00:20.405Z,0.00
2023-02-01T11:01:20.220Z,0.00
2023-02-01T11:02:20.146Z,0.00
2023-02-01T11:03:20.111Z,0.00
2023-02-01T11:04:20.111Z,0.00
2023-02-01T11:05:20.093Z,0.00
2023-02-01T11:06:20.090Z,0.00
2023-02-01T11:07:20.118Z,0.00
2023-02-01T11:08:20.066Z,0.00
2023-02-01T11:09:20.049Z,0.00
2023-02-01T11:10:20.036Z,0.00
2023-02-01T11:11:20.474Z,0.00
2023-02-01T11:12:20.039Z,0.00
2023-02-01T11:13:20.024Z,0.00
2023-02-01T11:14:19.998Z,0.00
2023-02-01T11:15:19.983Z,0.00
2023-02-01T11:16:20.035Z,0.00
2023-02-01T11:17:19.991Z,0.00
2023-02-01T11:18:19.945Z,0.00
2023-02-01T11:19:19.938Z,0.00
2023-02-01T11:20:19.926Z,0.00
2023-02-01T11:21:19.923Z,0.00
2023-02-01T11:22:19.909Z,0.00
2023-02-01T11:23:19.917Z,0.00
2023-02-01T11:24:19.883Z,0.00
2023-02-01T11:25:19.915Z,0.00
2023-02-01T11:26:19.911Z,0.00
2023-02-01T11:27:27.209Z,0.00
2023-02-01T11:28:20.890Z,0.00
2023-02-01T11:29:19.831Z,0.00
2023-02-01T11:30:19.845Z,0.00
2023-02-01T11:31:19.844Z,0.00
2023-02-01T11:32:19.796Z,0.00
2023-02-01T11:33:19.787Z,0.00
2023-02-01T11:34:19.790Z,0.00
2023-02-01T11:35:19.775Z,0.00
2023-02-01T11:36:19.749Z,0.00
2023-02-01T11:37:19.747Z,0.00
2023-02-01T11:38:19.744Z,0.00
2023-02-01T11:39:19.718Z,0.00
2023-02-01T11:40:19.706Z,0.00
2023-02-01T11:41:19.696Z,0.00
2023-02-01T11:42:19.687Z,0.00
2023-02-01T11:43:19.679Z,0.00
2023-02-01T11:44:19.704Z,0.00
2023-02-01T11:45:19.657Z,0.00
2023-02-01T11:46:19.700Z,0.00
2023-02-01T11:47:19.630Z,0.00
2023-02-01T11:48:26.790Z,0.00
2023-02-01T11:49:20.636Z,0.00
2023-02-01T11:50:19.604Z,0.00
2023-02-01T11:51:19.586Z,0.00
2023-02-01T11:52:19.573Z,0.00
2023-02-01T11:53:19.568Z,0.00
2023-02-01T11:54:19.559Z,0.00
2023-02-01T11:55:19.549Z,0.00
2023-02-01T11:56:19.565Z,0.00
2023-02-01T11:57:19.518Z,0.00
2023-02-01T11:58:19.561Z,0.00
2023-02-01T11:59:19.498Z,0.00
2023-02-01T12:00:19.524Z,0.00
2023-02-01T12:01:20.082Z,0.00
2023-02-01T12:02:19.577Z,0.00
2023-02-01T12:03:19.487Z,0.00
2023-02-01T12:04:19.454Z,0.00
2023-02-01T12:05:19.432Z,0.00
2023-02-01T12:06:19.429Z,0.00
2023-02-01T12:07:19.415Z,0.00
2023-02-01T12:08:19.412Z,0.00
2023-02-01T12:09:19.384Z,0.00
2023-02-01T12:10:19.369Z,0.00
2023-02-01T12:11:19.363Z,0.00
2023-02-01T12:12:19.348Z,0.00
2023-02-01T12:13:19.339Z,0.00
2023-02-01T12:14:19.631Z,0.00
2023-02-01T12:15:19.321Z,0.00
2023-02-01T12:16:19.373Z,0.00
2023-02-01T12:17:19.296Z,0.00
2023-02-01T12:18:19.293Z,0.00
2023-02-01T12:19:19.295Z,0.00
2023-02-01T12:20:19.261Z,0.00
2023-02-01T12:21:19.256Z,0.00
2023-02-01T12:22:19.242Z,0.00
2023-02-01T12:23:19.245Z,0.00
2023-02-01T12:24:19.219Z,0.00
2023-02-01T12:25:19.217Z,0.00
2023-02-01T12:26:19.663Z,0.00
2023-02-01T12:27:19.187Z,0.00
2023-02-01T12:28:19.177Z,0.00
2023-02-01T12:29:19.169Z,0.00
2023-02-01T12:30:19.155Z,0.00
2023-02-01T12:31:19.219Z,0.00
2023-02-01T12:32:19.159Z,0.00
2023-02-01T12:33:19.117Z,0.00
2023-02-01T12:34:19.108Z,0.00
2023-02-01T12:35:19.107Z,0.00
2023-02-01T12:36:19.083Z,0.00
2023-02-01T12:37:19.075Z,0.00
2023-02-01T12:38:19.153Z,0.00
2023-02-01T12:39:19.056Z,0.00
2023-02-01T12:40:19.091Z,0.00
2023-02-01T12:41:19.044Z,0.00
2023-02-01T12:42:19.021Z,0.00
2023-02-01T12:43:19.007Z,0.00
2023-02-01T12:44:18.999Z,0.00
2023-02-01T12:45:18.996Z,0.00
2023-02-01T12:46:18.975Z,0.00
2023-02-01T12:47:18.961Z,0.00
2023-02-01T12:48:18.986Z,0.00
2023-02-01T12:49:18.940Z,0.00
2023-02-01T12:50:18.953Z,0.00
2023-02-01T12:51:18.919Z,0.00
2023-02-01T12:52:18.907Z,0.00
2023-02-01T12:53:18.924Z,0.00
2023-02-01T12:54:18.883Z,0.00
2023-02-01T12:55:18.878Z,0.00
2023-02-01T12:56:18.861Z,0.00
2023-02-01T12:57:18.875Z,0.00
2023-02-01T12:58:18.841Z,0.00
2023-02-01T12:59:18.833Z,0.00
2023-02-01T13:00:18.825Z,0.00
2023-02-01T13:01:18.844Z,0.00
2023-02-01T13:02:18.858Z,0.00
2023-02-01T13:03:18.790Z,0.00
2023-02-01T13:04:18.801Z,0.00