createdAt,value
2018-03-02T00:00:59.673Z,81.03
2018-03-02T00:01:59.662Z,81.22
2018-03-02T00:02:59.651Z,80.74
2018-03-02T00:03:59.641Z,80.93
2018-03-02T00:04:59.630Z,80.27
2018-03-02T00:05:59.617Z,80.56
2018-03-02T00:06:59.607Z,80.08
2018-03-02T00:07:59.595Z,80.37
2018-03-02T00:08:59.585Z,80.74
2018-03-02T00:09:59.637Z,80.74
2018-03-02T00:10:59.562Z,81.31
2018-03-02T00:11:59.550Z,81.69
2018-03-02T00:12:59.540Z,81.97
2018-03-02T00:13:59.529Z,82.82
2018-03-02T00:14:59.517Z,82.35
2018-03-02T00:15:59.506Z,82.54
2018-03-02T00:16:59.497Z,82.73
2018-03-02T00:17:59.484Z,82.63
2018-03-02T00:18:59.471Z,83.29
2018-03-02T00:19:59.462Z,83.01
2018-03-02T00:20:59.451Z,83.10
2018-03-02T00:21:59.438Z,83.48
2018-03-02T00:22:59.427Z,82.54
2018-03-02T00:23:59.416Z,82.82
2018-03-02T00:24:59.405Z,82.73
2018-03-02T00:25:59.393Z,82.63
2018-03-02T00:26:59.382Z,82.82
2018-03-02T00:27:59.373Z,82.63
2018-03-02T00:28:59.359Z,82.54
2018-03-02T00:29:59.348Z,83.29
2018-03-02T00:30:59.338Z,83.10
2018-03-02T00:31:59.326Z,82.92
2018-03-02T00:32:59.315Z,83.10
2018-03-02T00:33:59.305Z,83.39
2018-03-02T00:34:59.295Z,83.48
2018-03-02T00:35:59.282Z,82.73
2018-03-02T00:36:59.270Z,82.44
2018-03-02T00:37:59.259Z,82.63
2018-03-02T00:38:59.246Z,82.82
2018-03-02T00:39:59.236Z,82.73
2018-03-02T00:40:59.225Z,82.44
2018-03-02T00:41:59.213Z,83.20
2018-03-02T00:42:59.201Z,82.82
2018-03-02T00:43:59.191Z,83.58
2018-03-02T00:44:59.180Z,82.92
2018-03-02T00:45:59.167Z,83.01
2018-03-02T00:46:59.157Z,83.10
2018-03-02T00:47:59.148Z,83.10
2018-03-02T00:48:59.134Z,83.10
2018-03-02T00:49:59.127Z,83.39
2018-03-02T00:50:59.110Z,83.10
2018-03-02T00:51:59.100Z,83.01
2018-03-02T00:52:59.088Z,83.39
2018-03-02T00:53:59.076Z,83.58
2018-03-02T00:54:59.065Z,83.58
2018-03-02T00:55:59.054Z,82.73
2018-03-02T00:56:59.043Z,82.63
2018-03-02T00:57:59.031Z,82.54
2018-03-02T00:58:59.019Z,83.10
2018-03-02T00:59:59.009Z,83.20
2018-03-02T01:00:58.998Z,82.73
2018-03-02T01:01:58.993Z,82.54
2018-03-02T01:02:58.974Z,82.54
2018-03-02T01:03:58.963Z,83.10
2018-03-02T01:04:58.952Z,82.63
2018-03-02T01:05:58.939Z,83.10
2018-03-02T01:06:58.928Z,83.48
2018-03-02T01:07:58.918Z,83.29
2018-03-02T01:08:58.904Z,83.95
2018-03-02T01:09:58.894Z,83.58
2018-03-02T01:10:58.883Z,84.14
2018-03-02T01:11:58.870Z,84.23
2018-03-02T01:12:58.860Z,83.86
2018-03-02T01:13:58.847Z,83.48
2018-03-02T01:14:58.835Z,83.95
2018-03-02T01:15:58.824Z,84.23
2018-03-02T01:16:58.812Z,84.14
2018-03-02T01:17:58.799Z,84.61
2018-03-02T01:18:58.787Z,84.23
2018-03-02T01:19:58.786Z,84.23
2018-03-02T01:20:58.768Z,84.52
2018-03-02T01:21:58.753Z,84.52
2018-03-02T01:22:58.742Z,84.42
2018-03-02T01:23:58.731Z,84.42
2018-03-02T01:24:58.720Z,84.80
2018-03-02T01:25:58.708Z,84.70
2018-03-02T01:26:58.696Z,85.17
2018-03-02T01:27:58.683Z,85.08
2018-03-02T01:28:58.674Z,85.36
2018-03-02T01:29:58.661Z,85.46
2018-03-02T01:30:58.649Z,85.08
2018-03-02T01:31:58.642Z,84.80
2018-03-02T01:32:58.627Z,84.99
2018-03-02T01:33:58.613Z,85.46
2018-03-02T01:34:58.602Z,85.27
2018-03-02T01:35:58.592Z,85.08
2018-03-02T01:36:58.579Z,84.99
2018-03-02T01:37:58.566Z,85.27
2018-03-02T01:38:58.555Z,85.46
2018-03-02T01:39:58.549Z,85.36
2018-03-02T01:40:58.534Z,84.99
2018-03-02T01:41:58.525Z,84.42
2018-03-02T01:42:58.509Z,84.23
2018-03-02T01:43:58.498Z,83.76
2018-03-02T01:44:58.488Z,83.76
2018-03-02T01:45:58.477Z,83.48
2018-03-02T01:46:58.462Z,83.39
2018-03-02T01:47:58.452Z,83.39
2018-03-02T01:48:58.442Z,83.01
2018-03-02T01:49:58.429Z,83.29
2018-03-02T01:50:58.421Z,83.10
2018-03-02T01:51:58.406Z,83.76
2018-03-02T01:52:58.396Z,83.76
2018-03-02T01:53:58.384Z,83.58
2018-03-02T01:54:58.374Z,83.39
2018-03-02T01:55:58.360Z,83.48
2018-03-02T01:56:58.350Z,83.76
2018-03-02T01:57:58.337Z,83.48
2018-03-02T01:58:58.324Z,83.95
2018-03-02T01:59:58.315Z,83.86
2018-03-02T02:00:58.303Z,84.23
2018-03-02T02:01:58.291Z,84.23
2018-03-02T02:02:58.279Z,84.52
2018-03-02T02:03:58.269Z,84.61
2018-03-02T02:04:58.257Z,84.61
2018-03-02T02:05:58.249Z,84.33
2018-03-02T02:06:58.234Z,84.61
2018-03-02T02:07:58.223Z,84.61
2018-03-02T02:08:58.215Z,84.52
2018-03-02T02:09:58.200Z,84.61
2018-03-02T02:10:58.188Z,85.08
2018-03-02T02:11:58.176Z,85.27
2018-03-02T02:12:58.166Z,85.64
2018-03-02T02:13:58.153Z,85.17
2018-03-02T02:14:58.141Z,85.08
2018-03-02T02:15:58.133Z,85.27
2018-03-02T02:16:58.119Z,85.55
2018-03-02T02:17:58.106Z,85.74
2018-03-02T02:18:58.095Z,85.93
2018-03-02T02:19:58.085Z,86.11
2018-03-02T02:20:58.071Z,85.46
2018-03-02T02:21:58.059Z,85.74
2018-03-02T02:22:58.048Z,85.64
2018-03-02T02:23:58.336Z,86.30
2018-03-02T02:24:58.027Z,86.21
2018-03-02T02:25:58.012Z,86.30
2018-03-02T02:26:58.000Z,86.11
2018-03-02T02:27:57.991Z,86.49
2018-03-02T02:28:57.977Z,86.30
2018-03-02T02:29:57.965Z,86.30
2018-03-02T02:30:57.953Z,86.11
2018-03-02T02:31:57.942Z,85.64
2018-03-02T02:32:57.935Z,86.21
2018-03-02T02:33:57.918Z,85.74
2018-03-02T02:34:57.908Z,85.83
2018-03-02T02:35:57.896Z,86.02
2018-03-02T02:36:57.883Z,85.46
2018-03-02T02:37:57.875Z,85.83
2018-03-02T02:38:57.860Z,85.55
2018-03-02T02:39:57.850Z,86.21
2018-03-02T02:40:57.838Z,86.40
2018-03-02T02:41:57.824Z,86.11
2018-03-02T02:42:57.813Z,86.21
2018-03-02T02:43:57.801Z,85.74
2018-03-02T02:44:57.789Z,85.93
2018-03-02T02:45:57.777Z,85.55
2018-03-02T02:46:57.766Z,85.64
2018-03-02T02:47:57.755Z,85.74
2018-03-02T02:48:57.743Z,86.02
2018-03-02T02:49:57.730Z,86.11
2018-03-02T02:50:57.719Z,85.64
2018-03-02T02:51:57.706Z,86.11
2018-03-02T02:52:57.696Z,85.46
2018-03-02T02:53:57.683Z,85.36
2018-03-02T02:54:57.673Z,85.46
2018-03-02T02:55:57.661Z,85.17
2018-03-02T02:56:57.650Z,85.08
2018-03-02T02:57:57.637Z,85.08
2018-03-02T02:58:57.626Z,85.17
2018-03-02T02:59:57.629Z,84.99
2018-03-02T03:00:57.602Z,85.08
2018-03-02T03:01:57.590Z,85.36
2018-03-02T03:02:57.578Z,85.83
2018-03-02T03:03:57.568Z,86.30
2018-03-02T03:04:57.559Z,86.40
2018-03-02T03:05:57.543Z,86.40
2018-03-02T03:06:57.532Z,86.59
2018-03-02T03:07:57.519Z,86.30
2018-03-02T03:08:57.508Z,86.30
2018-03-02T03:09:57.495Z,86.40
2018-03-02T03:10:57.484Z,86.68
2018-03-02T03:11:57.473Z,86.87
2018-03-02T03:12:57.460Z,86.87
2018-03-02T03:13:57.452Z,86.59
2018-03-02T03:14:57.448Z,87.34
2018-03-02T03:15:57.432Z,87.15
2018-03-02T03:16:57.418Z,86.87
2018-03-02T03:17:57.400Z,86.87
2018-03-02T03:18:57.390Z,87.34
2018-03-02T03:19:57.377Z,86.87
2018-03-02T03:20:57.367Z,86.68
2018-03-02T03:21:57.353Z,86.59
2018-03-02T03:22:57.342Z,86.77
2018-03-02T03:23:57.330Z,86.30
2018-03-02T03:24:57.318Z,86.49
2018-03-02T03:25:57.306Z,86.30
2018-03-02T03:26:57.294Z,85.83
2018-03-02T03:27:57.282Z,86.02
2018-03-02T03:28:57.272Z,86.11
2018-03-02T03:29:57.258Z,85.93
2018-03-02T03:30:57.248Z,85.36
2018-03-02T03:31:57.235Z,85.64
2018-03-02T03:32:57.226Z,84.99
2018-03-02T03:33:57.212Z,85.36
2018-03-02T03:34:57.205Z,84.70
2018-03-02T03:35:57.189Z,84.42
2018-03-02T03:36:57.177Z,84.23
2018-03-02T03:37:57.165Z,84.23
2018-03-02T03:38:57.154Z,84.70
2018-03-02T03:39:57.142Z,84.89
2018-03-02T03:40:57.138Z,85.55
2018-03-02T03:41:57.120Z,85.27
2018-03-02T03:42:57.106Z,85.46
2018-03-02T03:43:57.099Z,84.99
2018-03-02T03:44:57.084Z,84.89
2018-03-02T03:45:57.071Z,85.17
2018-03-02T03:46:57.059Z,85.27
2018-03-02T03:47:57.048Z,85.17
2018-03-02T03:48:57.036Z,85.08
2018-03-02T03:49:57.024Z,84.80
2018-03-02T03:50:57.013Z,85.27
2018-03-02T03:51:57.002Z,85.17
2018-03-02T03:52:56.990Z,85.17
2018-03-02T03:53:56.978Z,85.36
2018-03-02T03:54:56.966Z,84.70
2018-03-02T03:55:56.955Z,84.89
2018-03-02T03:56:56.944Z,84.80
2018-03-02T03:57:56.931Z,84.42
2018-03-02T03:58:56.918Z,84.61
2018-03-02T03:59:56.909Z,84.52
2018-03-02T04:00:56.897Z,84.33
2018-03-02T04:01:56.883Z,84.05
2018-03-02T04:02:56.875Z,84.61
2018-03-02T04:03:56.863Z,84.23
2018-03-02T04:04:56.851Z,84.23
2018-03-02T04:05:56.838Z,84.33
2018-03-02T04:06:56.828Z,84.80
2018-03-02T04:07:56.817Z,85.17
2018-03-02T04:08:56.804Z,85.17
2018-03-02T04:09:56.792Z,85.08
2018-03-02T04:10:56.780Z,85.64
2018-03-02T04:11:56.768Z,84.52
2018-03-02T04:12:56.762Z,84.52
2018-03-02T04:13:56.744Z,84.61
2018-03-02T04:14:56.733Z,84.61
2018-03-02T04:15:56.723Z,84.42
2018-03-02T04:16:56.713Z,84.52
2018-03-02T04:17:56.699Z,84.61
2018-03-02T04:18:56.688Z,84.61
2018-03-02T04:19:56.674Z,84.42
2018-03-02T04:20:56.664Z,84.05
2018-03-02T04:21:56.653Z,84.23
2018-03-02T04:22:56.641Z,84.52
2018-03-02T04:23:56.630Z,84.61
2018-03-02T04:24:56.617Z,84.42
2018-03-02T04:25:56.606Z,83.86
2018-03-02T04:26:56.594Z,84.14
2018-03-02T04:27:56.583Z,84.23
2018-03-02T04:28:56.572Z,84.61
2018-03-02T04:29:56.558Z,84.80
2018-03-02T04:30:56.548Z,85.36
2018-03-02T04:31:56.537Z,84.52
2018-03-02T04:32:56.530Z,84.52
2018-03-02T04:33:56.513Z,84.61
2018-03-02T04:34:56.503Z,84.52
2018-03-02T04:35:56.489Z,84.14
2018-03-02T04:36:56.479Z,84.14
2018-03-02T04:37:56.469Z,84.70
2018-03-02T04:38:56.455Z,85.36
2018-03-02T04:39:56.449Z,85.36
2018-03-02T04:40:56.431Z,85.74
2018-03-02T04:41:56.420Z,85.27
2018-03-02T04:42:56.408Z,85.36
2018-03-02T04:43:56.402Z,86.02
2018-03-02T04:44:56.384Z,85.93
2018-03-02T04:45:56.373Z,86.11
2018-03-02T04:46:56.362Z,85.83
2018-03-02T04:47:56.349Z,86.02
2018-03-02T04:48:56.337Z,86.21
2018-03-02T04:49:56.326Z,85.93
2018-03-02T04:50:56.318Z,85.64
2018-03-02T04:51:56.303Z,86.40
2018-03-02T04:52:56.291Z,85.74
2018-03-02T04:53:56.279Z,85.83
2018-03-02T04:54:56.267Z,86.11
2018-03-02T04:55:56.256Z,85.74
2018-03-02T04:56:56.244Z,85.83
2018-03-02T04:57:56.230Z,85.74
2018-03-02T04:58:56.219Z,86.02
2018-03-02T04:59:56.207Z,85.93
2018-03-02T05:00:56.197Z,85.46
2018-03-02T05:01:56.184Z,85.27
2018-03-02T05:02:56.172Z,85.04
2018-03-02T05:03:56.161Z,85.22
2018-03-02T05:04:56.148Z,85.51
2018-03-02T05:05:56.136Z,86.36
2018-03-02T05:06:56.124Z,86.54
2018-03-02T05:07:56.114Z,86.83
2018-03-02T05:08:56.132Z,87.02
2018-03-02T05:09:56.088Z,86.92
2018-03-02T05:10:56.077Z,87.68
2018-03-02T05:11:56.066Z,87.68
2018-03-02T05:12:56.054Z,88.15
2018-03-02T05:13:56.043Z,88.24
2018-03-02T05:14:56.030Z,87.77
2018-03-02T05:15:56.018Z,87.58
2018-03-02T05:16:56.006Z,86.64
2018-03-02T05:17:55.994Z,86.64
2018-03-02T05:18:55.982Z,86.73
2018-03-02T05:19:55.971Z,86.36
2018-03-02T05:20:55.958Z,86.26
2018-03-02T05:21:55.945Z,86.26
2018-03-02T05:22:55.933Z,86.45
2018-03-02T05:23:55.922Z,86.17
2018-03-02T05:24:55.909Z,85.60
2018-03-02T05:25:55.899Z,86.45
2018-03-02T05:26:55.887Z,86.26
2018-03-02T05:27:55.875Z,86.30
2018-03-02T05:28:55.864Z,86.49
2018-03-02T05:29:55.851Z,85.55
2018-03-02T05:30:55.839Z,85.93
2018-03-02T05:31:55.832Z,85.08
2018-03-02T05:32:55.816Z,85.64
2018-03-02T05:33:55.806Z,85.46
2018-03-02T05:34:55.792Z,85.64
2018-03-02T05:35:55.780Z,85.27
2018-03-02T05:36:55.769Z,85.17
2018-03-02T05:37:55.760Z,84.61
2018-03-02T05:38:55.745Z,84.33
2018-03-02T05:39:55.733Z,84.33
2018-03-02T05:40:55.725Z,85.32
2018-03-02T05:41:55.709Z,85.22
2018-03-02T05:42:55.696Z,85.13
2018-03-02T05:43:55.686Z,85.13
2018-03-02T05:44:55.674Z,85.22
2018-03-02T05:45:55.688Z,85.32
2018-03-02T05:46:55.651Z,85.04
2018-03-02T05:47:55.639Z,85.51
2018-03-02T05:48:55.627Z,85.41
2018-03-02T05:49:55.614Z,85.41
2018-03-02T05:50:55.603Z,85.88
2018-03-02T05:51:55.594Z,86.26
2018-03-02T05:52:55.580Z,86.45
2018-03-02T05:53:55.567Z,86.36
2018-03-02T05:54:55.555Z,86.26
2018-03-02T05:55:55.543Z,86.26
2018-03-02T05:56:55.532Z,86.54
2018-03-02T05:57:55.519Z,87.30
2018-03-02T05:58:55.508Z,87.11
2018-03-02T05:59:55.495Z,87.39
2018-03-02T06:00:55.484Z,87.20
2018-03-02T06:01:55.472Z,87.02
2018-03-02T06:02:55.459Z,87.20
2018-03-02T06:03:55.447Z,87.39
2018-03-02T06:04:55.435Z,87.20
2018-03-02T06:05:55.423Z,87.02
2018-03-02T06:06:55.409Z,87.30
2018-03-02T06:07:55.408Z,87.11
2018-03-02T06:08:55.388Z,87.39
2018-03-02T06:09:55.373Z,87.11
2018-03-02T06:10:55.394Z,87.11
2018-03-02T06:11:55.350Z,87.20
2018-03-02T06:12:55.339Z,86.83
2018-03-02T06:13:55.325Z,86.92
2018-03-02T06:14:55.321Z,87.11
2018-03-02T06:15:55.302Z,86.45
2018-03-02T06:16:55.293Z,87.30
2018-03-02T06:17:55.277Z,87.20
2018-03-02T06:18:55.266Z,86.64
2018-03-02T06:19:55.255Z,86.17
2018-03-02T06:20:55.244Z,85.79
2018-03-02T06:21:55.230Z,86.07
2018-03-02T06:22:55.218Z,85.98
2018-03-02T06:23:55.206Z,86.26
2018-03-02T06:24:55.195Z,86.73
2018-03-02T06:25:55.183Z,86.26
2018-03-02T06:26:55.169Z,86.83
2018-03-02T06:27:55.161Z,86.64
2018-03-02T06:28:55.147Z,87.25
2018-03-02T06:29:55.133Z,87.15
2018-03-02T06:30:55.123Z,87.06
2018-03-02T06:31:55.111Z,86.40
2018-03-02T06:32:55.099Z,86.49
2018-03-02T06:33:55.087Z,86.21
2018-03-02T06:34:55.083Z,85.93
2018-03-02T06:35:55.064Z,85.93
2018-03-02T06:36:55.052Z,85.36
2018-03-02T06:37:55.040Z,85.83
2018-03-02T06:38:55.029Z,85.64
2018-03-02T06:39:55.015Z,85.93
2018-03-02T06:40:55.005Z,85.64
2018-03-02T06:41:54.992Z,85.93
2018-03-02T06:42:54.981Z,85.93
2018-03-02T06:43:54.970Z,85.64
2018-03-02T06:44:54.958Z,86.02
2018-03-02T06:45:54.945Z,85.83
2018-03-02T06:46:54.934Z,85.83
2018-03-02T06:47:54.926Z,85.74
2018-03-02T06:48:54.911Z,85.17
2018-03-02T06:49:54.900Z,85.74
2018-03-02T06:50:54.890Z,86.11
2018-03-02T06:51:54.875Z,85.93
2018-03-02T06:52:54.864Z,86.02
2018-03-02T06:53:54.850Z,85.46
2018-03-02T06:54:54.844Z,85.74
2018-03-02T06:55:54.828Z,86.02
2018-03-02T06:56:54.817Z,85.83
2018-03-02T06:57:54.803Z,85.08
2018-03-02T06:58:54.793Z,85.93
2018-03-02T06:59:54.782Z,85.27
2018-03-02T07:00:54.772Z,85.36
2018-03-02T07:01:54.758Z,84.61
2018-03-02T07:02:54.748Z,84.42
2018-03-02T07:03:54.737Z,84.14
2018-03-02T07:04:54.724Z,84.23
2018-03-02T07:05:54.711Z,83.67
2018-03-02T07:06:54.699Z,84.05
2018-03-02T07:07:54.689Z,83.58
2018-03-02T07:08:54.678Z,83.76
2018-03-02T07:09:54.666Z,83.86
2018-03-02T07:10:54.656Z,83.86
2018-03-02T07:11:54.642Z,83.67
2018-03-02T07:12:54.631Z,83.86
2018-03-02T07:13:54.619Z,84.05
2018-03-02T07:14:54.608Z,84.23
2018-03-02T07:15:54.596Z,84.42
2018-03-02T07:16:54.586Z,84.61
2018-03-02T07:17:54.572Z,84.70
2018-03-02T07:18:54.561Z,85.36
2018-03-02T07:19:54.550Z,85.17
2018-03-02T07:20:54.539Z,85.08
2018-03-02T07:21:54.527Z,85.27
2018-03-02T07:22:54.575Z,85.17
2018-03-02T07:23:54.504Z,85.55
2018-03-02T07:24:54.493Z,84.99
2018-03-02T07:25:54.481Z,85.08
2018-03-02T07:26:54.470Z,85.08
2018-03-02T07:27:54.458Z,84.99
2018-03-02T07:28:54.447Z,85.08
2018-03-02T07:29:54.436Z,85.17
2018-03-02T07:30:54.423Z,85.17
2018-03-02T07:31:54.412Z,84.61
2018-03-02T07:32:54.401Z,84.23
2018-03-02T07:33:54.389Z,84.05
2018-03-02T07:34:54.378Z,84.14
2018-03-02T07:35:54.366Z,84.05
2018-03-02T07:36:54.356Z,84.23
2018-03-02T07:37:54.343Z,84.23
2018-03-02T07:38:54.332Z,84.80
2018-03-02T07:39:54.321Z,84.80
2018-03-02T07:40:54.310Z,84.61
2018-03-02T07:41:54.298Z,84.61
2018-03-02T07:42:54.287Z,84.70
2018-03-02T07:43:54.276Z,85.17
2018-03-02T07:44:54.263Z,84.89
2018-03-02T07:45:54.253Z,85.17
2018-03-02T07:46:54.242Z,85.08
2018-03-02T07:47:54.229Z,84.42
2018-03-02T07:48:54.219Z,84.05
2018-03-02T07:49:54.207Z,83.76
2018-03-02T07:50:54.198Z,83.95
2018-03-02T07:51:54.184Z,83.48
2018-03-02T07:52:54.175Z,83.48
2018-03-02T07:53:54.162Z,83.10
2018-03-02T07:54:54.151Z,83.39
2018-03-02T07:55:54.141Z,83.48
2018-03-02T07:56:54.132Z,84.05
2018-03-02T07:57:54.117Z,83.58
2018-03-02T07:58:54.110Z,83.29
2018-03-02T07:59:54.097Z,83.29
2018-03-02T08:00:54.086Z,83.67
2018-03-02T08:01:54.073Z,83.10
2018-03-02T08:02:54.063Z,83.58
2018-03-02T08:03:54.053Z,82.25
2018-03-02T08:04:54.041Z,82.01
2018-03-02T08:05:54.033Z,82.20
2018-03-02T08:06:54.020Z,82.01
2018-03-02T08:07:54.009Z,81.82
2018-03-02T08:08:53.999Z,81.73
2018-03-02T08:09:53.988Z,81.35
2018-03-02T08:10:53.977Z,81.07
2018-03-02T08:11:53.967Z,79.47
2018-03-02T08:12:53.955Z,78.52
2018-03-02T08:13:53.946Z,78.15
2018-03-02T08:14:53.937Z,77.53
2018-03-02T08:15:53.927Z,76.87
2018-03-02T08:16:53.917Z,76.49
2018-03-02T08:17:53.905Z,75.92
2018-03-02T08:18:53.895Z,74.98
2018-03-02T08:19:53.887Z,74.41
2018-03-02T08:20:53.877Z,73.57
2018-03-02T08:21:53.868Z,73.57
2018-03-02T08:22:53.861Z,74.32
2018-03-02T08:23:53.853Z,75.07
2018-03-02T08:24:53.840Z,74.51
2018-03-02T08:25:53.830Z,73.28
2018-03-02T08:26:53.820Z,73.03
2018-03-02T08:27:53.820Z,72.19
2018-03-02T08:28:53.803Z,71.53
2018-03-02T08:29:53.793Z,70.96
2018-03-02T08:30:53.786Z,70.49
2018-03-02T08:31:53.778Z,71.06
2018-03-02T08:32:53.769Z,71.34
2018-03-02T08:33:53.760Z,70.77
2018-03-02T08:34:53.752Z,69.83
2018-03-02T08:35:53.744Z,69.26
2018-03-02T08:36:53.736Z,68.79
2018-03-02T08:37:53.726Z,68.32
2018-03-02T08:38:53.719Z,67.38
2018-03-02T08:39:53.713Z,67.13
2018-03-02T08:40:53.706Z,67.32
2018-03-02T08:41:53.697Z,67.22
2018-03-02T08:42:53.709Z,67.79
2018-03-02T08:43:53.685Z,67.03
2018-03-02T08:44:53.678Z,66.09
2018-03-02T08:45:53.669Z,66.47
2018-03-02T08:46:53.662Z,66.47
2018-03-02T08:47:53.657Z,67.22
2018-03-02T08:48:53.651Z,66.56
2018-03-02T08:49:53.667Z,65.17
2018-03-02T08:50:53.638Z,64.42
2018-03-02T08:51:53.633Z,63.85
2018-03-02T08:52:53.628Z,62.56
2018-03-02T08:53:53.625Z,60.49
2018-03-02T08:54:53.618Z,58.69
2018-03-02T08:55:53.613Z,57.65
2018-03-02T08:56:53.611Z,57.65
2018-03-02T08:57:53.602Z,58.03
2018-03-02T08:58:53.599Z,58.87
2018-03-02T08:59:53.595Z,58.06
2018-03-02T09:00:53.591Z,56.89
2018-03-02T09:01:53.586Z,56.32
2018-03-02T09:02:53.585Z,57.37
2018-03-02T09:03:53.581Z,57.55
2018-03-02T09:04:53.577Z,57.18
2018-03-02T09:05:53.574Z,57.46
2018-03-02T09:06:53.572Z,57.30
2018-03-02T09:07:53.567Z,56.07
2018-03-02T09:08:53.566Z,55.31
2018-03-02T09:09:53.561Z,54.55
2018-03-02T09:10:53.559Z,54.15
2018-03-02T09:11:53.560Z,54.53
2018-03-02T09:12:53.556Z,56.80
2018-03-02T09:13:53.553Z,56.80
2018-03-02T09:14:53.549Z,56.89
2018-03-02T09:15:53.548Z,55.66
2018-03-02T09:16:53.543Z,55.29
2018-03-02T09:17:53.540Z,56.04
2018-03-02T09:18:53.544Z,57.18
2018-03-02T09:19:53.534Z,59.06
2018-03-02T09:20:53.532Z,58.31
2018-03-02T09:21:53.527Z,58.87
2018-03-02T09:22:53.524Z,57.84
2018-03-02T09:23:53.927Z,57.18
2018-03-02T09:24:53.520Z,56.61
2018-03-02T09:25:53.517Z,59.06
2018-03-02T09:26:53.512Z,60.30
2018-03-02T09:27:53.512Z,59.63
2018-03-02T09:28:53.505Z,59.22
2018-03-02T09:29:53.500Z,60.17
2018-03-02T09:30:53.498Z,60.93
2018-03-02T09:31:53.496Z,61.24
2018-03-02T09:32:53.490Z,61.52
2018-03-02T09:33:53.485Z,59.66
2018-03-02T09:34:53.483Z,58.06
2018-03-02T09:35:53.480Z,57.58
2018-03-02T09:36:53.477Z,57.11
2018-03-02T09:37:53.474Z,55.53
2018-03-02T09:38:53.474Z,54.30
2018-03-02T09:39:53.469Z,53.36
2018-03-02T09:40:53.628Z,52.34
2018-03-02T09:41:53.464Z,51.46
2018-03-02T09:42:53.461Z,52.22
2018-03-02T09:43:53.461Z,53.74
2018-03-02T09:44:53.458Z,53.83
2018-03-02T09:45:53.456Z,53.66
2018-03-02T09:46:53.454Z,52.44
2018-03-02T09:47:53.454Z,51.32
2018-03-02T09:48:53.452Z,49.43
2018-03-02T09:49:53.450Z,50.26
2018-03-02T09:50:53.448Z,50.63
2018-03-02T09:51:53.447Z,49.79
2018-03-02T09:52:53.447Z,50.38
2018-03-02T09:53:53.444Z,50.54
2018-03-02T09:54:53.444Z,50.73
2018-03-02T09:55:53.444Z,52.22
2018-03-02T09:56:53.442Z,51.56
2018-03-02T09:57:53.440Z,52.22
2018-03-02T09:58:53.439Z,53.23
2018-03-02T09:59:53.439Z,54.18
2018-03-02T10:00:53.437Z,54.65
2018-03-02T10:01:53.436Z,54.65
2018-03-02T10:02:53.433Z,54.55
2018-03-02T10:03:53.436Z,54.65
2018-03-02T10:04:53.430Z,54.74
2018-03-02T10:05:53.428Z,55.85
2018-03-02T10:06:53.427Z,57.58
2018-03-02T10:07:53.425Z,58.06
2018-03-02T10:08:53.423Z,56.95
2018-03-02T10:09:53.420Z,56.48
2018-03-02T10:10:53.422Z,54.87
2018-03-02T10:11:53.416Z,55.25
2018-03-02T10:12:53.413Z,54.23
2018-03-02T10:13:53.412Z,53.17
2018-03-02T10:14:53.410Z,53.92
2018-03-02T10:15:53.408Z,54.68
2018-03-02T10:16:53.407Z,55.34
2018-03-02T10:17:53.404Z,54.90
2018-03-02T10:18:53.403Z,54.33
2018-03-02T10:19:53.405Z,54.04
2018-03-02T10:20:53.401Z,52.18
2018-03-02T10:21:53.399Z,50.97
2018-03-02T10:22:53.400Z,50.69
2018-03-02T10:23:53.395Z,50.19
2018-03-02T10:24:53.396Z,51.32
2018-03-02T10:25:53.395Z,52.25
2018-03-02T10:26:53.395Z,53.95
2018-03-02T10:27:53.394Z,53.28
2018-03-02T10:28:53.398Z,53.31
2018-03-02T10:29:53.393Z,51.23
2018-03-02T10:30:53.394Z,50.66
2018-03-02T10:31:53.393Z,50.31
2018-03-02T10:32:53.392Z,49.29
2018-03-02T10:33:53.392Z,48.22
2018-03-02T10:34:53.394Z,47.85
2018-03-02T10:35:53.393Z,47.11
2018-03-02T10:36:53.395Z,47.94
2018-03-02T10:37:53.394Z,48.03
2018-03-02T10:38:53.395Z,49.17
2018-03-02T10:39:53.396Z,49.84
2018-03-02T10:40:53.397Z,49.27
2018-03-02T10:41:53.398Z,48.91
2018-03-02T10:42:53.399Z,48.15
2018-03-02T10:43:53.400Z,47.30
2018-03-02T10:44:53.400Z,47.68
2018-03-02T10:45:53.402Z,47.68
2018-03-02T10:46:53.403Z,47.58
2018-03-02T10:47:53.405Z,48.03
2018-03-02T10:48:53.407Z,47.82
2018-03-02T10:49:53.406Z,48.39
2018-03-02T10:50:53.407Z,50.00
2018-03-02T10:51:53.409Z,51.51
2018-03-02T10:52:53.412Z,51.42
2018-03-02T10:53:53.411Z,50.97
2018-03-02T10:54:53.412Z,49.19
2018-03-02T10:55:53.414Z,47.58
2018-03-02T10:56:53.414Z,47.58
2018-03-02T10:57:53.416Z,47.02
2018-03-02T10:58:53.418Z,48.06
2018-03-02T10:59:53.419Z,47.68
2018-03-02T11:00:53.421Z,46.71
2018-03-02T11:01:53.485Z,46.80
2018-03-02T11:02:53.423Z,46.78
2018-03-02T11:03:53.426Z,48.29
2018-03-02T11:04:53.427Z,50.09
2018-03-02T11:05:53.428Z,51.35
2018-03-02T11:06:53.430Z,50.47
2018-03-02T11:07:53.431Z,49.33
2018-03-02T11:08:53.434Z,49.71
2018-03-02T11:09:53.432Z,50.49
2018-03-02T11:10:53.436Z,50.59
2018-03-02T11:11:53.437Z,50.21
2018-03-02T11:12:53.439Z,50.02
2018-03-02T11:13:53.444Z,50.12
2018-03-02T11:14:53.440Z,49.38
2018-03-02T11:15:53.442Z,49.27
2018-03-02T11:16:53.442Z,49.27
2018-03-02T11:17:53.444Z,50.31
2018-03-02T11:18:53.445Z,50.78
2018-03-02T11:19:53.446Z,51.32
2018-03-02T11:20:53.483Z,52.94
2018-03-02T11:21:53.447Z,53.78
2018-03-02T11:22:53.449Z,53.22
2018-03-02T11:23:53.450Z,52.65
2018-03-02T11:24:53.450Z,53.13
2018-03-02T11:25:53.451Z,53.41
2018-03-02T11:26:53.450Z,53.13
2018-03-02T11:27:53.451Z,53.69
2018-03-02T11:28:53.455Z,53.63
2018-03-02T11:29:53.451Z,52.87
2018-03-02T11:30:53.452Z,52.20
2018-03-02T11:31:53.452Z,51.85
2018-03-02T11:32:53.459Z,50.78
2018-03-02T11:33:53.452Z,51.45
2018-03-02T11:34:53.452Z,52.29
2018-03-02T11:35:53.454Z,51.04
2018-03-02T11:36:53.453Z,51.04
2018-03-02T11:37:53.453Z,51.23
2018-03-02T11:38:53.452Z,52.27
2018-03-02T11:39:53.451Z,51.80
2018-03-02T11:40:53.453Z,52.37
2018-03-02T11:41:53.452Z,53.25
2018-03-02T11:42:53.458Z,52.20
2018-03-02T11:43:53.452Z,50.99
2018-03-02T11:44:53.453Z,49.86
2018-03-02T11:45:53.450Z,50.34
2018-03-02T11:46:53.457Z,50.43
2018-03-02T11:47:53.452Z,49.38
2018-03-02T11:48:53.453Z,48.41
2018-03-02T11:49:53.770Z,49.17
2018-03-02T11:50:53.453Z,51.32
2018-03-02T11:51:53.452Z,54.07
2018-03-02T11:52:53.454Z,53.97
2018-03-02T11:53:53.461Z,53.91
2018-03-02T11:54:53.453Z,52.39
2018-03-02T11:55:53.452Z,53.31
2018-03-02T11:56:53.453Z,54.35
2018-03-02T11:57:53.454Z,53.00
2018-03-02T11:58:53.454Z,54.14
2018-03-02T11:59:53.451Z,54.61
2018-03-02T12:00:53.456Z,54.80
2018-03-02T12:01:53.450Z,56.13
2018-03-02T12:02:53.452Z,55.96
2018-03-02T12:03:53.447Z,54.23
2018-03-02T12:04:53.447Z,53.00
2018-03-02T12:05:53.444Z,54.26
2018-03-02T12:06:53.445Z,54.23
2018-03-02T12:07:53.444Z,54.23
2018-03-02T12:08:53.443Z,54.71
2018-03-02T12:09:53.443Z,54.04
2018-03-02T12:10:53.441Z,54.61
2018-03-02T12:11:53.439Z,54.33
2018-03-02T12:12:53.438Z,54.90
2018-03-02T12:13:53.441Z,55.18
2018-03-02T12:14:53.708Z,56.34
2018-03-02T12:15:53.435Z,55.21
2018-03-02T12:16:53.448Z,54.64
2018-03-02T12:17:53.432Z,54.45
2018-03-02T12:18:53.432Z,53.22
2018-03-02T12:19:53.431Z,53.69
2018-03-02T12:20:53.430Z,54.04
2018-03-02T12:21:53.427Z,54.33
2018-03-02T12:22:53.427Z,54.80
2018-03-02T12:23:53.424Z,55.44
2018-03-02T12:24:53.424Z,57.45
2018-03-02T12:25:53.421Z,57.35
2018-03-02T12:26:53.419Z,58.02
2018-03-02T12:27:53.418Z,57.29
2018-03-02T12:28:53.414Z,56.44
2018-03-02T12:29:53.414Z,54.16
2018-03-02T12:30:53.411Z,53.41
2018-03-02T12:31:53.409Z,53.88
2018-03-02T12:32:53.408Z,54.45
2018-03-02T12:33:53.404Z,53.50
2018-03-02T12:34:53.416Z,53.50
2018-03-02T12:35:53.402Z,53.59
2018-03-02T12:36:53.399Z,54.07
2018-03-02T12:37:53.398Z,54.35
2018-03-02T12:38:53.397Z,54.35
2018-03-02T12:39:53.395Z,54.93
2018-03-02T12:40:53.394Z,55.49
2018-03-02T12:41:53.391Z,55.40
2018-03-02T12:42:53.389Z,55.49
2018-03-02T12:43:53.484Z,55.87
2018-03-02T12:44:53.392Z,55.49
2018-03-02T12:45:53.387Z,54.74
2018-03-02T12:46:53.385Z,54.93
2018-03-02T12:47:53.385Z,55.77
2018-03-02T12:48:53.384Z,56.06
2018-03-02T12:49:53.425Z,57.70
2018-03-02T12:50:53.380Z,56.94
2018-03-02T12:51:53.387Z,56.18
2018-03-02T12:52:53.376Z,54.67