createdAt,value
2018-08-07T00:00:41.943Z,70.6
2018-08-07T00:01:31.982Z,70.6
2018-08-07T00:02:21.939Z,70.6
2018-08-07T00:03:12.162Z,70.6
2018-08-07T00:04:02.522Z,70.6
2018-08-07T00:04:52.256Z,70.6
2018-08-07T00:05:42.335Z,70.6
2018-08-07T00:06:32.643Z,70.6
2018-08-07T00:07:22.724Z,70.6
2018-08-07T00:08:12.587Z,70.5
2018-08-07T00:09:02.642Z,70.5
2018-08-07T00:09:52.630Z,70.5
2018-08-07T00:10:42.746Z,70.5
2018-08-07T00:11:32.759Z,70.5
2018-08-07T00:12:22.804Z,70.5
2018-08-07T00:13:13.163Z,70.5
2018-08-07T00:14:03.248Z,70.4
2018-08-07T00:14:53.015Z,70.4
2018-08-07T00:15:43.549Z,70.4
2018-08-07T00:16:33.413Z,70.4
2018-08-07T00:17:23.190Z,70.4
2018-08-07T00:18:13.269Z,70.4
2018-08-07T00:19:03.864Z,70.4
2018-08-07T00:19:53.712Z,70.4
2018-08-07T00:20:43.765Z,70.4
2018-08-07T00:21:33.298Z,70.4
2018-08-07T00:22:23.373Z,70.4
2018-08-07T00:23:13.441Z,70.4
2018-08-07T00:24:03.439Z,70.4
2018-08-07T00:24:53.542Z,70.4
2018-08-07T00:25:43.841Z,70.3
2018-08-07T00:26:34.207Z,70.3
2018-08-07T00:27:24.010Z,70.3
2018-08-07T00:28:14.649Z,70.3
2018-08-07T00:29:04.128Z,70.3
2018-08-07T00:29:53.904Z,70.3
2018-08-07T00:30:44.221Z,70.3
2018-08-07T00:31:34.915Z,70.3
2018-08-07T00:32:24.615Z,70.3
2018-08-07T00:33:14.706Z,70.3
2018-08-07T00:34:05.070Z,70.3
2018-08-07T00:34:54.588Z,70.3
2018-08-07T00:35:45.215Z,70.3
2018-08-07T00:36:34.716Z,70.3
2018-08-07T00:37:24.776Z,70.2
2018-08-07T00:38:15.400Z,70.2
2018-08-07T00:39:05.453Z,70.2
2018-08-07T00:39:55.504Z,70.2
2018-08-07T00:40:45.626Z,70.2
2018-08-07T00:41:35.427Z,70.2
2018-08-07T00:42:24.544Z,70.2
2018-08-07T00:43:15.492Z,70.1
2018-08-07T00:44:05.308Z,70.2
2018-08-07T00:44:55.358Z,70.1
2018-08-07T00:45:45.127Z,70.1
2018-08-07T00:46:35.497Z,70.1
2018-08-07T00:47:25.524Z,70.1
2018-08-07T00:48:15.627Z,70.1
2018-08-07T00:49:05.073Z,70.1
2018-08-07T00:49:55.983Z,70.1
2018-08-07T00:50:45.798Z,70.1
2018-08-07T00:51:36.166Z,70.1
2018-08-07T00:52:25.605Z,70.1
2018-08-07T00:53:15.692Z,70.1
2018-08-07T00:54:06.048Z,70.1
2018-08-07T00:54:55.889Z,70
2018-08-07T00:55:45.894Z,70
2018-08-07T00:56:36.233Z,70
2018-08-07T00:57:26.321Z,70
2018-08-07T00:58:16.643Z,70
2018-08-07T00:59:06.133Z,70
2018-08-07T00:59:55.668Z,70
2018-08-07T01:00:46.548Z,70
2018-08-07T01:01:36.983Z,69.9
2018-08-07T01:02:26.110Z,69.9
2018-08-07T01:03:17.056Z,69.9
2018-08-07T01:04:06.830Z,69.9
2018-08-07T01:04:56.853Z,69.9
2018-08-07T01:05:46.355Z,69.9
2018-08-07T01:06:37.315Z,69.9
2018-08-07T01:07:27.755Z,69.9
2018-08-07T01:08:17.423Z,69.9
2018-08-07T01:09:07.467Z,69.9
2018-08-07T01:09:57.552Z,69.9
2018-08-07T01:10:47.610Z,69.9
2018-08-07T01:11:37.952Z,69.9
2018-08-07T01:12:27.590Z,69.9
2018-08-07T01:13:17.517Z,69.8
2018-08-07T01:14:08.148Z,69.8
2018-08-07T01:14:58.215Z,69.8
2018-08-07T01:15:47.998Z,69.8
2018-08-07T01:16:38.341Z,69.8
2018-08-07T01:17:28.419Z,69.8
2018-08-07T01:18:17.882Z,69.8
2018-08-07T01:19:07.948Z,69.8
2018-08-07T01:19:57.460Z,69.8
2018-08-07T01:20:48.384Z,69.8
2018-08-07T01:21:38.446Z,69.8
2018-08-07T01:22:28.802Z,69.8
2018-08-07T01:23:18.580Z,69.8
2018-08-07T01:24:08.372Z,69.7
2018-08-07T01:24:58.672Z,69.7
2018-08-07T01:25:48.202Z,69.7
2018-08-07T01:26:39.116Z,69.7
2018-08-07T01:27:29.192Z,69.7
2018-08-07T01:28:18.944Z,69.7
2018-08-07T01:29:08.718Z,69.7
2018-08-07T01:29:59.177Z,69.6
2018-08-07T01:30:49.146Z,69.6
2018-08-07T01:31:39.239Z,69.6
2018-08-07T01:32:29.566Z,69.6
2018-08-07T01:33:19.618Z,69.6
2018-08-07T01:34:09.391Z,69.6
2018-08-07T01:34:59.784Z,69.6
2018-08-07T01:35:49.529Z,69.6
2018-08-07T01:36:39.872Z,69.6
2018-08-07T01:37:29.918Z,69.6
2018-08-07T01:38:19.426Z,69.6
2018-08-07T01:39:09.763Z,69.6
2018-08-07T01:40:00.133Z,69.6
2018-08-07T01:40:49.909Z,69.5
2018-08-07T01:41:40.297Z,69.6
2018-08-07T01:42:29.788Z,69.6
2018-08-07T01:43:20.176Z,69.5
2018-08-07T01:44:09.900Z,69.5
2018-08-07T01:45:00.204Z,69.5
2018-08-07T01:45:50.569Z,69.5
2018-08-07T01:46:40.354Z,69.5
2018-08-07T01:47:30.134Z,69.5
2018-08-07T01:48:20.194Z,69.4
2018-08-07T01:49:10.844Z,69.4
2018-08-07T01:50:00.068Z,69.4
2018-08-07T01:50:50.636Z,69.4
2018-08-07T01:51:40.723Z,69.4
2018-08-07T01:52:30.221Z,69.4
2018-08-07T01:53:21.078Z,69.4
2018-08-07T01:54:11.222Z,69.4
2018-08-07T01:55:00.684Z,69.4
2018-08-07T01:55:50.520Z,69.4
2018-08-07T01:56:41.102Z,69.4
2018-08-07T01:57:31.451Z,69.4
2018-08-07T01:58:21.044Z,69.4
2018-08-07T01:59:10.809Z,69.4
2018-08-07T02:00:00.610Z,69.4
2018-08-07T02:00:50.995Z,69.4
2018-08-07T05:07:03.171Z,67.4
2018-08-07T05:07:52.870Z,67.4
2018-08-07T05:08:43.465Z,67.4
2018-08-07T05:09:33.198Z,67.4
2018-08-07T05:10:23.683Z,67.4
2018-08-07T05:11:13.663Z,67.4
2018-08-07T05:12:03.751Z,67.4
2018-08-07T05:12:53.470Z,67.4
2018-08-07T05:13:43.501Z,67.4
2018-08-07T05:14:33.828Z,67.4
2018-08-07T05:15:23.076Z,67.4
2018-08-07T05:16:14.004Z,67.4
2018-08-07T05:17:04.133Z,67.3
2018-08-07T05:17:53.840Z,67.3
2018-08-07T05:18:43.680Z,67.3
2018-08-07T05:19:34.286Z,67.3
2018-08-07T05:20:24.356Z,67.3
2018-08-07T05:21:14.108Z,67.3
2018-08-07T05:22:03.907Z,67.3
2018-08-07T05:22:54.227Z,67.3
2018-08-07T05:23:43.854Z,67.3
2018-08-07T05:24:34.368Z,67.3
2018-08-07T05:25:24.694Z,67.3
2018-08-07T05:26:14.223Z,67.3
2018-08-07T05:27:04.840Z,67.2
2018-08-07T05:27:54.354Z,67.2
2018-08-07T05:28:45.201Z,67.2
2018-08-07T05:29:34.997Z,67.2
2018-08-07T05:30:24.813Z,67.2
2018-08-07T05:31:14.373Z,67.2
2018-08-07T05:32:04.398Z,67.1
2018-08-07T05:32:55.280Z,67.1
2018-08-07T05:33:44.500Z,67.1
2018-08-07T05:34:35.411Z,67.1
2018-08-07T05:35:25.190Z,67.1
2018-08-07T05:36:14.715Z,67.1
2018-08-07T05:37:05.371Z,67.1
2018-08-07T05:37:55.690Z,67.1
2018-08-07T05:38:45.194Z,67.1
2018-08-07T05:39:35.709Z,67.1
2018-08-07T05:40:40.270Z,67.1
2018-08-07T05:41:14.818Z,67.1
2018-08-07T05:42:05.416Z,67.1
2018-08-07T05:42:56.574Z,67.1
2018-08-07T05:43:45.848Z,67.1
2018-08-07T05:44:35.386Z,67
2018-08-07T05:45:25.382Z,67.1
2018-08-07T05:46:16.040Z,67
2018-08-07T05:47:06.394Z,67
2018-08-07T05:47:56.147Z,67
2018-08-07T05:48:45.991Z,67
2018-08-07T05:49:36.558Z,67
2018-08-07T05:50:28.664Z,67
2018-08-07T05:51:21.584Z,66.9
2018-08-07T05:52:06.753Z,66.9
2018-08-07T05:52:56.523Z,66.9
2018-08-07T05:53:47.132Z,66.9
2018-08-07T05:54:36.939Z,66.9
2018-08-07T05:55:27.011Z,66.9
2018-08-07T05:56:16.549Z,66.9
2018-08-07T05:57:06.326Z,66.9
2018-08-07T05:57:57.226Z,66.9
2018-08-07T05:59:00.886Z,66.9
2018-08-07T05:59:37.354Z,66.9
2018-08-07T06:00:26.858Z,66.9
2018-08-07T06:01:16.648Z,66.9
2018-08-07T06:02:07.618Z,66.9
2018-08-07T06:02:57.571Z,66.9
2018-08-07T06:03:46.898Z,66.9
2018-08-07T06:04:37.591Z,66.8
2018-08-07T06:05:27.777Z,66.8
2018-08-07T06:06:17.293Z,66.8
2018-08-07T06:07:07.366Z,66.8
2018-08-07T06:07:58.223Z,66.8
2018-08-07T06:09:36.735Z,66.8
2018-08-07T06:10:27.599Z,66.8
2018-08-07T06:11:17.975Z,66.8
2018-08-07T06:12:08.040Z,66.8
2018-08-07T06:12:58.346Z,66.8
2018-08-07T06:13:47.416Z,66.8
2018-08-07T06:14:38.045Z,66.8
2018-08-07T06:15:28.335Z,66.7
2018-08-07T06:16:17.568Z,66.7
2018-08-07T06:17:08.234Z,66.7
2018-08-07T06:17:58.229Z,66.7
2018-08-07T06:18:47.782Z,66.7
2018-08-07T06:19:38.892Z,66.7
2018-08-07T06:20:28.962Z,66.7
2018-08-07T06:21:18.974Z,66.7
2018-08-07T06:22:09.072Z,66.7
2018-08-07T06:22:59.099Z,66.6
2018-08-07T06:23:48.947Z,66.6
2018-08-07T06:24:39.493Z,66.6
2018-08-07T06:25:29.157Z,66.6
2018-08-07T06:26:19.375Z,66.6
2018-08-07T06:27:09.222Z,66.6
2018-08-07T06:27:58.752Z,66.6
2018-08-07T06:28:48.491Z,66.6
2018-08-07T06:29:39.113Z,66.6
2018-08-07T06:30:27.975Z,66.6
2018-08-07T06:31:19.807Z,66.6
2018-08-07T06:32:09.347Z,66.6
2018-08-07T06:32:58.929Z,66.6
2018-08-07T06:33:49.190Z,66.6
2018-08-07T06:34:39.895Z,66.6
2018-08-07T06:35:29.299Z,66.5
2018-08-07T06:36:18.844Z,66.5
2018-08-07T06:37:09.679Z,66.5
2018-08-07T06:38:00.011Z,66.5
2018-08-07T06:38:50.108Z,66.5
2018-08-07T06:39:40.497Z,66.5
2018-08-07T06:40:30.270Z,66.5
2018-08-07T06:41:20.307Z,66.5
2018-08-07T06:42:10.084Z,66.5
2018-08-07T06:43:01.314Z,66.5
2018-08-07T06:43:50.778Z,66.4
2018-08-07T06:44:40.858Z,66.4
2018-08-07T06:45:30.899Z,66.4
2018-08-07T06:46:20.680Z,66.4
2018-08-07T06:47:10.187Z,66.4
2018-08-07T06:48:01.361Z,66.4
2018-08-07T06:48:51.117Z,66.4
2018-08-07T06:49:40.940Z,66.4
2018-08-07T06:50:31.004Z,66.4
2018-08-07T06:51:21.008Z,66.4
2018-08-07T06:52:11.386Z,66.4
2018-08-07T06:53:01.244Z,66.3
2018-08-07T06:54:05.715Z,66.3
2018-08-07T06:54:40.751Z,66.3
2018-08-07T06:55:31.365Z,66.3
2018-08-07T06:56:21.199Z,66.3
2018-08-07T06:57:11.723Z,66.3
2018-08-07T06:58:01.878Z,66.3
2018-08-07T06:58:51.640Z,66.3
2018-08-07T06:59:41.993Z,66.3
2018-08-07T07:00:32.045Z,66.3
2018-08-07T07:01:22.102Z,66.3
2018-08-07T07:02:11.937Z,66.3
2018-08-07T07:03:02.627Z,66.3
2018-08-07T07:03:51.830Z,66.3
2018-08-07T07:04:41.872Z,66.3
2018-08-07T07:05:32.529Z,66.3
2018-08-07T07:06:22.935Z,66.3
2018-08-07T07:07:12.570Z,66.3
2018-08-07T07:08:01.548Z,66.2
2018-08-07T07:08:52.480Z,66.2
2018-08-07T07:09:42.390Z,66.2
2018-08-07T07:10:32.347Z,66.2
2018-08-07T07:11:22.634Z,66.2
2018-08-07T07:12:12.714Z,66.2
2018-08-07T07:13:03.069Z,66.1
2018-08-07T07:13:52.571Z,66.1
2018-08-07T07:14:42.316Z,66.1
2018-08-07T07:15:32.396Z,66.1
2018-08-07T07:16:23.304Z,66.1
2018-08-07T07:17:12.511Z,66.1
2018-08-07T07:18:03.151Z,66.1
2018-08-07T07:18:52.211Z,66.1
2018-08-07T07:19:42.053Z,66.1
2018-08-07T07:20:32.377Z,66.1
2018-08-07T07:21:23.167Z,66
2018-08-07T07:22:12.961Z,66.1
2018-08-07T07:23:03.055Z,66.1
2018-08-07T07:23:53.359Z,66
2018-08-07T07:24:43.477Z,66
2018-08-07T07:25:33.593Z,66
2018-08-07T07:26:23.587Z,66
2018-08-07T07:27:13.555Z,66
2018-08-07T07:28:03.643Z,66
2018-08-07T07:28:53.992Z,66
2018-08-07T07:29:43.864Z,65.9
2018-08-07T07:30:34.365Z,65.9
2018-08-07T07:31:23.679Z,65.9
2018-08-07T07:32:14.493Z,65.9
2018-08-07T07:33:04.563Z,65.9
2018-08-07T07:33:54.340Z,65.9
2018-08-07T07:34:45.430Z,65.9
2018-08-07T07:35:34.798Z,65.9
2018-08-07T07:36:24.598Z,65.9
2018-08-07T07:37:14.939Z,65.9
2018-08-07T07:38:04.992Z,65.9
2018-08-07T07:38:55.018Z,65.9
2018-08-07T07:39:44.550Z,65.9
2018-08-07T07:40:34.951Z,65.9
2018-08-07T07:41:24.773Z,65.9
2018-08-07T07:42:14.760Z,65.9
2018-08-07T07:43:05.100Z,65.9
2018-08-07T07:43:53.842Z,65.9
2018-08-07T07:44:45.280Z,65.8
2018-08-07T07:45:35.368Z,65.8
2018-08-07T07:46:25.372Z,65.8
2018-08-07T07:47:15.371Z,65.8
2018-08-07T07:48:05.204Z,65.8
2018-08-07T07:48:55.823Z,65.8
2018-08-07T07:49:45.895Z,65.8
2018-08-07T07:50:35.967Z,65.8
2018-08-07T07:51:25.465Z,65.8
2018-08-07T07:52:15.793Z,65.8
2018-08-07T07:53:20.553Z,65.8
2018-08-07T07:53:56.599Z,65.8
2018-08-07T07:54:46.010Z,65.8
2018-08-07T07:55:35.782Z,65.7
2018-08-07T07:56:26.401Z,65.8
2018-08-07T07:57:16.444Z,65.7
2018-08-07T07:58:06.703Z,65.7
2018-08-07T07:58:56.297Z,65.7
2018-08-07T07:59:46.350Z,65.7
2018-08-07T08:00:36.220Z,65.7
2018-08-07T08:01:26.795Z,65.7
2018-08-07T08:02:16.854Z,65.7
2018-08-07T08:03:06.952Z,65.6
2018-08-07T08:03:56.411Z,65.6
2018-08-07T08:04:47.082Z,65.6
2018-08-07T08:05:37.383Z,65.6
2018-08-07T08:06:27.163Z,65.6
2018-08-07T08:07:16.995Z,65.6
2018-08-07T08:08:06.774Z,65.6
2018-08-07T08:08:57.349Z,65.6
2018-08-07T08:09:47.400Z,65.6
2018-08-07T08:10:36.962Z,65.6
2018-08-07T08:11:27.040Z,65.6
2018-08-07T08:12:17.363Z,65.6
2018-08-07T08:13:07.710Z,65.6
2018-08-07T08:13:57.787Z,65.6
2018-08-07T08:14:47.559Z,65.6
2018-08-07T08:15:37.965Z,65.5
2018-08-07T08:16:27.756Z,65.5
2018-08-07T08:17:17.777Z,65.5
2018-08-07T08:18:06.975Z,65.5
2018-08-07T08:18:57.904Z,65.5
2018-08-07T08:19:47.954Z,65.5
2018-08-07T08:20:37.754Z,65.5
2018-08-07T08:21:28.068Z,65.5
2018-08-07T08:22:18.406Z,65.5
2018-08-07T08:23:08.219Z,65.4
2018-08-07T08:23:58.294Z,65.4
2018-08-07T08:24:48.307Z,65.4
2018-08-07T08:25:38.685Z,65.4
2018-08-07T08:26:28.480Z,65.4
2018-08-07T08:27:18.329Z,65.4
2018-08-07T08:28:07.828Z,65.4
2018-08-07T08:28:59.513Z,65.4
2018-08-07T08:29:49.733Z,65.4
2018-08-07T08:30:38.225Z,65.4
2018-08-07T08:31:29.123Z,65.4
2018-08-07T08:32:18.999Z,65.4
2018-08-07T08:33:08.692Z,65.4
2018-08-07T08:33:59.315Z,65.4
2018-08-07T08:34:49.393Z,65.4
2018-08-07T08:35:40.322Z,65.4
2018-08-07T08:36:29.501Z,65.3
2018-08-07T08:37:19.257Z,65.3
2018-08-07T08:38:09.625Z,65.3
2018-08-07T08:38:59.736Z,65.3
2018-08-07T08:39:49.496Z,65.3
2018-08-07T08:40:38.831Z,65.3
2018-08-07T08:41:29.131Z,65.3
2018-08-07T08:42:20.016Z,65.3
2018-08-07T08:43:09.480Z,65.3
2018-08-07T08:43:59.817Z,65.3
2018-08-07T08:44:49.939Z,65.3
2018-08-07T08:45:39.974Z,65.3
2018-08-07T08:46:30.280Z,65.3
2018-08-07T08:47:20.360Z,65.2
2018-08-07T08:48:10.203Z,65.2
2018-08-07T08:48:59.955Z,65.2
2018-08-07T08:49:49.280Z,65.2
2018-08-07T08:50:39.775Z,65.2
2018-08-07T08:51:30.425Z,65.2
2018-08-07T08:52:20.769Z,65.2
2018-08-07T08:53:10.568Z,65.2
2018-08-07T08:54:00.929Z,65.1
2018-08-07T08:54:50.432Z,65.1
2018-08-07T08:55:40.264Z,65.1
2018-08-07T08:56:31.119Z,65.1
2018-08-07T08:57:21.179Z,65.1
2018-08-07T08:58:10.950Z,65.1
2018-08-07T08:59:00.792Z,65.1
2018-08-07T08:59:51.346Z,65.1
2018-08-07T09:00:40.592Z,65.1
2018-08-07T09:01:30.196Z,65.1
2018-08-07T09:02:21.536Z,65.1
2018-08-07T09:03:10.806Z,65.1
2018-08-07T09:04:01.706Z,65.1
2018-08-07T09:21:26.207Z,65.4
2018-08-07T09:22:16.853Z,65.4
2018-08-07T09:23:06.916Z,65.4
2018-08-07T09:23:56.643Z,65.4
2018-08-07T09:24:46.998Z,65.4
2018-08-07T09:25:39.192Z,65.4
2018-08-07T09:26:26.867Z,65.4
2018-08-07T09:27:16.897Z,65.4
2018-08-07T09:28:07.243Z,65.4
2018-08-07T09:28:57.115Z,65.4
2018-08-07T09:29:47.085Z,65.4
2018-08-07T09:30:36.936Z,65.4
2018-08-07T09:31:27.152Z,65.4
2018-08-07T09:32:17.340Z,65.4
2018-08-07T09:33:08.272Z,65.4
2018-08-07T09:33:57.457Z,65.4
2018-08-07T09:34:47.811Z,65.4
2018-08-07T09:35:37.298Z,65.4
2018-08-07T09:36:27.936Z,65.4
2018-08-07T09:37:17.708Z,65.5
2018-08-07T09:38:08.070Z,65.5
2018-08-07T09:38:58.126Z,65.5
2018-08-07T09:39:48.653Z,65.5
2018-08-07T09:40:38.016Z,65.6
2018-08-07T09:41:28.040Z,65.6
2018-08-07T09:42:18.391Z,65.6
2018-08-07T09:43:08.209Z,65.6
2018-08-07T09:43:58.296Z,65.7
2018-08-07T09:44:48.364Z,65.8
2018-08-07T09:45:38.388Z,65.8
2018-08-07T09:46:28.951Z,65.9
2018-08-07T09:47:18.023Z,65.9
2018-08-07T09:48:08.867Z,65.9
2018-08-07T09:48:58.890Z,65.9
2018-08-07T09:49:49.800Z,66
2018-08-07T09:50:38.492Z,66.1
2018-08-07T09:51:28.847Z,66.1
2018-08-07T09:52:19.515Z,66.2
2018-08-07T09:53:08.372Z,66.3
2018-08-07T09:53:59.264Z,66.3
2018-08-07T09:54:49.060Z,66.4
2018-08-07T09:55:38.871Z,66.4
2018-08-07T09:56:29.201Z,66.5
2018-08-07T09:57:19.246Z,66.6
2018-08-07T09:58:09.607Z,66.6
2018-08-07T09:58:59.399Z,66.7
2018-08-07T09:59:49.462Z,66.8
2018-08-07T10:00:39.284Z,66.8
2018-08-07T10:01:29.604Z,66.8
2018-08-07T10:02:19.951Z,66.9
2018-08-07T10:03:09.771Z,66.9
2018-08-07T10:03:59.508Z,67.1
2018-08-07T10:04:49.306Z,67.1
2018-08-07T10:05:40.652Z,67.1
2018-08-07T10:06:30.011Z,67.2
2018-08-07T10:07:20.319Z,67.3
2018-08-07T10:08:09.851Z,67.3
2018-08-07T10:08:59.897Z,67.4
2018-08-07T10:09:50.512Z,67.5
2018-08-07T10:10:40.346Z,67.6
2018-08-07T10:11:30.649Z,67.6
2018-08-07T10:12:20.771Z,67.6
2018-08-07T10:13:10.802Z,67.7
2018-08-07T10:14:00.555Z,67.8
2018-08-07T10:14:50.357Z,67.8
2018-08-07T10:15:40.697Z,67.9
2018-08-07T10:16:31.069Z,67.9
2018-08-07T10:17:20.919Z,68.1
2018-08-07T10:18:10.656Z,68.1
2018-08-07T10:19:01.257Z,68.1
2018-08-07T10:19:50.793Z,68.2
2018-08-07T10:20:41.404Z,68.3
2018-08-07T10:21:31.443Z,68.3
2018-08-07T10:22:20.986Z,68.4
2018-08-07T10:23:11.976Z,68.4
2018-08-07T10:24:01.343Z,68.5
2018-08-07T10:24:51.678Z,68.6
2018-08-07T10:25:41.763Z,68.6
2018-08-07T10:26:31.803Z,68.7
2018-08-07T10:27:22.107Z,68.8
2018-08-07T10:28:11.453Z,68.8
2018-08-07T10:29:01.727Z,68.9
2018-08-07T10:29:51.843Z,68.9
2018-08-07T10:30:42.139Z,68.9
2018-08-07T10:31:32.416Z,69.1
2018-08-07T10:32:21.760Z,69.1
2018-08-07T10:33:11.896Z,69.1
2018-08-07T10:34:02.421Z,69.2
2018-08-07T10:34:52.495Z,69.3
2018-08-07T10:35:42.266Z,69.3
2018-08-07T10:36:32.085Z,69.4
2018-08-07T10:37:22.670Z,69.4
2018-08-07T10:38:12.485Z,69.5
2018-08-07T10:39:02.539Z,69.6
2018-08-07T10:39:52.675Z,69.6
2018-08-07T10:40:44.111Z,69.6
2018-08-07T10:41:32.745Z,69.7
2018-08-07T10:42:22.542Z,69.8
2018-08-07T10:43:14.799Z,69.8
2018-08-07T10:44:03.553Z,69.9
2018-08-07T10:44:52.452Z,69.9
2018-08-07T10:45:43.050Z,70
2018-08-07T10:46:33.962Z,70.1
2018-08-07T10:47:23.179Z,70.1
2018-08-07T10:48:13.563Z,70.1
2018-08-07T10:49:03.063Z,70.1
2018-08-07T10:49:53.146Z,70.2
2018-08-07T10:50:43.786Z,70.3
2018-08-07T10:51:33.232Z,70.3
2018-08-07T10:52:24.730Z,70.4
2018-08-07T10:53:13.649Z,70.5
2018-08-07T10:54:03.996Z,70.6
2018-08-07T10:54:54.047Z,70.6
2018-08-07T10:55:43.301Z,70.6
2018-08-07T10:56:35.263Z,70.8
2018-08-07T10:57:23.989Z,70.8
2018-08-07T10:58:14.443Z,70.8
2018-08-07T10:59:04.289Z,70.8
2018-08-07T10:59:53.903Z,70.9
2018-08-07T11:00:43.681Z,70.9
2018-08-07T11:01:34.346Z,71
2018-08-07T11:02:24.631Z,71.1
2018-08-07T11:03:14.424Z,71.1
2018-08-07T11:04:04.547Z,71.2
2018-08-07T11:04:54.830Z,71.3
2018-08-07T11:05:45.563Z,71.3
2018-08-07T11:06:35.000Z,71.3
2018-08-07T11:07:25.013Z,71.4
2018-08-07T11:08:15.065Z,71.4
2018-08-07T11:09:04.593Z,71.5
2018-08-07T11:09:55.266Z,71.6
2018-08-07T11:10:44.757Z,71.6
2018-08-07T11:11:35.368Z,71.6
2018-08-07T11:12:25.421Z,71.6
2018-08-07T11:13:15.520Z,71.7
2018-08-07T11:14:05.275Z,71.8
2018-08-07T11:14:55.636Z,71.8
2018-08-07T11:15:45.421Z,71.8
2018-08-07T11:16:35.734Z,71.9
2018-08-07T11:17:25.561Z,71.9
2018-08-07T11:18:15.346Z,72
2018-08-07T11:19:05.683Z,72
2018-08-07T11:19:56.028Z,72.1
2018-08-07T11:20:45.570Z,72.1
2018-08-07T11:21:35.626Z,72.1
2018-08-07T11:22:25.927Z,72.2
2018-08-07T11:23:16.292Z,72.3
2018-08-07T11:24:06.338Z,72.3
2018-08-07T11:24:56.263Z,72.4
2018-08-07T11:25:46.217Z,72.4
2018-08-07T11:26:36.557Z,72.4
2018-08-07T11:27:26.378Z,72.5
2018-08-07T11:28:16.136Z,72.6
2018-08-07T11:29:06.485Z,72.6
2018-08-07T11:29:57.511Z,72.7
2018-08-07T11:30:46.321Z,72.7
2018-08-07T11:31:36.966Z,72.8
2018-08-07T11:32:26.737Z,72.8
2018-08-07T11:33:16.526Z,72.8
2018-08-07T11:34:07.149Z,72.8
2018-08-07T11:34:56.955Z,72.9
2018-08-07T11:35:47.026Z,72.9
2018-08-07T11:36:37.043Z,72.9
2018-08-07T11:37:26.333Z,72.9
2018-08-07T11:38:17.269Z,73
2018-08-07T11:39:07.350Z,73.1
2018-08-07T11:39:57.396Z,73.1
2018-08-07T11:40:47.369Z,73.1
2018-08-07T11:41:37.188Z,73.2
2018-08-07T11:42:27.225Z,73.2
2018-08-07T11:43:17.411Z,73.3
2018-08-07T11:44:07.728Z,73.3
2018-08-07T11:44:57.735Z,73.4
2018-08-07T11:45:48.096Z,73.4
2018-08-07T11:46:37.563Z,73.4
2018-08-07T11:47:27.623Z,73.4
2018-08-07T11:48:19.006Z,73.5
2018-08-07T11:49:08.268Z,73.5
2018-08-07T11:49:58.339Z,73.5
2018-08-07T11:50:48.213Z,73.6
2018-08-07T11:51:38.483Z,73.6
2018-08-07T11:52:28.842Z,73.6
2018-08-07T11:53:18.633Z,73.7
2018-08-07T11:54:08.584Z,73.8
2018-08-07T11:54:58.500Z,73.8
2018-08-07T11:55:48.813Z,73.8
2018-08-07T11:56:38.626Z,73.8
2018-08-07T11:57:28.127Z,73.9
2018-08-07T11:58:18.859Z,73.9
2018-08-07T11:59:08.940Z,73.9
2018-08-07T11:59:58.669Z,74
2018-08-07T12:00:48.938Z,74
2018-08-07T12:01:39.275Z,74
2018-08-07T12:02:28.598Z,74.1
2018-08-07T12:03:19.132Z,74.1
2018-08-07T12:04:09.275Z,74.1
2018-08-07T12:04:59.520Z,74.1
2018-08-07T12:05:49.627Z,74.2
2018-08-07T12:06:39.675Z,74.3
2018-08-07T12:07:29.765Z,74.3
2018-08-07T12:08:19.090Z,74.3
2018-08-07T12:09:09.050Z,74.3
2018-08-07T12:09:59.960Z,74.3
2018-08-07T12:10:49.732Z,74.3
2018-08-07T12:11:40.049Z,74.3
2018-08-07T12:12:30.135Z,74.3
2018-08-07T12:13:19.379Z,74.3
2018-08-07T12:14:10.316Z,74.3
2018-08-07T12:15:00.080Z,74.3
2018-08-07T12:15:49.609Z,74.3
2018-08-07T12:16:40.207Z,74.3
2018-08-07T12:17:30.514Z,74.3
2018-08-07T12:18:20.562Z,74.3
2018-08-07T12:19:10.070Z,74.3
2018-08-07T12:20:00.436Z,74.3
2018-08-07T12:20:50.496Z,74.3
2018-08-07T12:21:41.086Z,74.3
2018-08-07T12:22:30.949Z,74.3
2018-08-07T12:23:20.674Z,74.3
2018-08-07T12:24:10.561Z,74.3
2018-08-07T12:25:01.096Z,74.2
2018-08-07T12:25:50.924Z,74.2
2018-08-07T12:26:40.929Z,74.2
2018-08-07T12:27:31.295Z,74.2
2018-08-07T12:28:21.366Z,74.2
2018-08-07T12:29:11.137Z,74.2
2018-08-07T12:30:01.238Z,74.2
2018-08-07T12:30:50.744Z,74.2
2018-08-07T12:31:41.378Z,74.2
2018-08-07T12:32:31.181Z,74.2
2018-08-07T12:33:21.493Z,74.2
2018-08-07T12:34:11.857Z,74.2
2018-08-07T12:35:02.167Z,74.2
2018-08-07T12:35:51.483Z,74.2
2018-08-07T12:36:41.481Z,74.1
2018-08-07T12:37:31.543Z,74.1
2018-08-07T12:38:21.621Z,74.1
2018-08-07T12:39:12.216Z,74.1
2018-08-07T12:40:02.031Z,74.1
2018-08-07T12:40:50.996Z,74.1
2018-08-07T12:41:42.452Z,74.1
2018-08-07T12:42:32.253Z,74.1
2018-08-07T12:43:22.643Z,74.1
2018-08-07T12:44:12.101Z,74.1
2018-08-07T12:45:02.423Z,74.1
2018-08-07T12:45:52.223Z,74.1
2018-08-07T12:46:43.756Z,74.1
2018-08-07T12:47:32.859Z,74.1
2018-08-07T12:48:22.933Z,74.1
2018-08-07T12:49:12.721Z,74.1
2018-08-07T12:50:02.806Z,74.1
2018-08-07T12:50:53.232Z,74.1
2018-08-07T12:51:43.212Z,74.1
2018-08-07T12:52:33.270Z,74.1
2018-08-07T12:53:24.453Z,74.1
2018-08-07T12:54:13.390Z,74
2018-08-07T12:55:02.980Z,74
2018-08-07T12:55:53.520Z,74
2018-08-07T12:56:43.297Z,74
2018-08-07T12:57:33.687Z,74
2018-08-07T12:58:23.463Z,74
2018-08-07T12:59:12.961Z,74
2018-08-07T13:00:03.627Z,74
2018-08-07T13:00:53.405Z,73.9
2018-08-07T13:01:43.998Z,73.9
2018-08-07T13:02:33.277Z,73.9
2018-08-07T13:03:23.876Z,73.9
2018-08-07T13:04:14.176Z,73.9
2018-08-07T13:05:03.800Z,73.9
2018-08-07T13:05:54.045Z,73.9
2018-08-07T13:06:44.391Z,73.9
2018-08-07T13:07:34.492Z,73.9
2018-08-07T13:08:23.696Z,73.9
2018-08-07T13:09:14.315Z,73.9
2018-08-07T13:10:04.112Z,73.9
2018-08-07T13:10:54.722Z,73.9
2018-08-07T13:11:44.816Z,73.9
2018-08-07T13:12:34.849Z,73.9
2018-08-07T13:13:24.625Z,73.9
2018-08-07T13:14:15.009Z,73.9
2018-08-07T13:15:04.778Z,73.9
2018-08-07T13:15:54.864Z,73.8
2018-08-07T13:16:44.430Z,73.8
2018-08-07T13:17:35.319Z,73.8
2018-08-07T13:18:24.748Z,73.8
2018-08-07T13:19:15.391Z,73.8
2018-08-07T13:20:05.181Z,73.8
2018-08-07T13:20:54.700Z,73.8
2018-08-07T13:21:45.557Z,73.8
2018-08-07T13:22:35.662Z,73.8
2018-08-07T13:23:24.917Z,73.8
2018-08-07T13:24:14.967Z,73.8
2018-08-07T13:25:05.272Z,73.8
2018-08-07T13:25:56.656Z,73.8
2018-08-07T13:26:45.959Z,73.8
2018-08-07T13:27:35.494Z,73.8
2018-08-07T13:28:26.138Z,73.8
2018-08-07T13:29:15.852Z,73.8
2018-08-07T13:30:05.640Z,73.8
2018-08-07T13:30:55.731Z,73.8
2018-08-07T13:31:46.308Z,73.7
2018-08-07T13:32:36.137Z,73.7
2018-08-07T13:33:26.355Z,73.7
2018-08-07T13:34:16.568Z,73.7
2018-08-07T13:35:06.367Z,73.7
2018-08-07T13:35:55.862Z,73.7
2018-08-07T13:36:45.773Z,73.7
2018-08-07T13:37:36.852Z,73.7
2018-08-07T13:38:26.694Z,73.7
2018-08-07T13:39:16.268Z,73.6
2018-08-07T13:40:06.546Z,73.6
2018-08-07T13:40:57.164Z,73.6
2018-08-07T13:41:46.336Z,73.6
2018-08-07T13:42:36.921Z,73.6
2018-08-07T13:43:26.720Z,73.6
2018-08-07T13:44:17.361Z,73.6
2018-08-07T13:45:07.389Z,73.6
2018-08-07T13:45:57.509Z,73.6
2018-08-07T13:46:47.555Z,73.6
2018-08-07T13:47:37.560Z,73.6
2018-08-07T13:48:27.616Z,73.6
2018-08-07T13:49:17.441Z,73.6
2018-08-07T13:50:07.773Z,73.6
2018-08-07T13:50:57.829Z,73.6
2018-08-07T13:51:47.620Z,73.6
2018-08-07T13:52:37.959Z,73.5
2018-08-07T13:53:28.041Z,73.5
2018-08-07T13:54:18.093Z,73.5
2018-08-07T13:55:07.897Z,73.5
2018-08-07T13:55:59.270Z,73.5
2018-08-07T13:56:48.056Z,73.5
2018-08-07T13:57:37.881Z,73.5
2018-08-07T13:58:28.225Z,73.4
2018-08-07T13:59:17.961Z,73.5
2018-08-07T14:00:08.323Z,73.5
2018-08-07T14:00:58.388Z,73.5
2018-08-07T14:01:47.896Z,73.4
2018-08-07T14:02:38.223Z,73.4
2018-08-07T14:03:28.742Z,73.4
2018-08-07T14:04:18.089Z,73.4
2018-08-07T14:05:08.434Z,73.4
2018-08-07T14:05:58.798Z,73.4
2018-08-07T14:06:48.611Z,73.4
2018-08-07T14:07:38.640Z,73.4
2018-08-07T14:08:29.246Z,73.4
2018-08-07T14:09:19.601Z,73.4
2018-08-07T14:10:09.400Z,73.4
2018-08-07T14:10:58.633Z,73.4
2018-08-07T14:11:49.226Z,73.4
2018-08-07T14:12:38.879Z,73.4
2018-08-07T14:13:29.351Z,73.4
2018-08-07T14:14:19.151Z,73.4
2018-08-07T14:15:09.474Z,73.3
2018-08-07T14:15:59.273Z,73.3
2018-08-07T14:16:49.128Z,73.3
2018-08-07T14:17:39.948Z,73.3
2018-08-07T14:18:30.019Z,73.3
2018-08-07T14:19:19.633Z,73.3
2018-08-07T14:20:09.859Z,73.3
2018-08-07T14:20:59.378Z,73.3
2018-08-07T14:21:49.732Z,73.3
2018-08-07T14:22:40.064Z,73.3
2018-08-07T14:23:30.718Z,73.3
2018-08-07T14:24:20.244Z,73.3
2018-08-07T14:25:09.976Z,73.3
2018-08-07T14:25:59.763Z,73.3
2018-08-07T14:26:50.156Z,73.3
2018-08-07T14:27:40.018Z,73.3
2018-08-07T14:28:30.638Z,73.3
2018-08-07T14:29:20.643Z,73.3
2018-08-07T14:30:10.092Z,73.2
2018-08-07T14:31:00.716Z,73.3
2018-08-07T14:31:50.838Z,73.2