createdAt,value
2022-10-02T00:00:34.035Z,97.13
2022-10-02T00:02:51.248Z,96.88
2022-10-02T00:05:08.315Z,96.92
2022-10-02T00:07:25.323Z,97.27
2022-10-02T00:09:43.410Z,96.61
2022-10-02T00:12:00.699Z,95.93
2022-10-02T00:14:17.896Z,96.67
2022-10-02T00:16:35.498Z,96.33
2022-10-02T00:18:52.913Z,96.57
2022-10-02T00:21:09.948Z,96.60
2022-10-02T00:23:27.922Z,96.45
2022-10-02T00:25:45.123Z,96.88
2022-10-02T00:28:02.467Z,96.49
2022-10-02T00:30:19.522Z,96.45
2022-10-02T00:32:36.771Z,96.31
2022-10-02T00:34:54.253Z,96.25
2022-10-02T00:37:12.201Z,95.84
2022-10-02T00:39:29.052Z,95.62
2022-10-02T00:41:46.348Z,95.85
2022-10-02T00:44:03.357Z,96.59
2022-10-02T00:46:20.259Z,96.30
2022-10-02T00:48:38.340Z,96.27
2022-10-02T00:50:55.570Z,96.29
2022-10-02T00:53:12.541Z,97.24
2022-10-02T00:55:30.174Z,97.16
2022-10-02T00:57:47.149Z,96.52
2022-10-02T01:00:04.470Z,96.67
2022-10-02T01:02:22.710Z,96.55
2022-10-02T01:04:39.717Z,96.68
2022-10-02T01:06:56.957Z,96.75
2022-10-02T01:09:14.186Z,96.64
2022-10-02T01:11:31.147Z,96.36
2022-10-02T01:13:48.055Z,97.01
2022-10-02T01:16:04.976Z,97.19
2022-10-02T01:18:23.037Z,96.88
2022-10-02T01:20:40.261Z,96.25
2022-10-02T01:22:57.180Z,96.50
2022-10-02T01:25:15.152Z,97.39
2022-10-02T01:27:35.449Z,97.17
2022-10-02T01:29:56.144Z,97.83
2022-10-02T01:32:13.178Z,97.23
2022-10-02T01:34:30.490Z,97.56
2022-10-02T01:36:48.683Z,97.17
2022-10-02T01:39:05.673Z,97.76
2022-10-02T01:41:22.987Z,97.06
2022-10-02T01:43:40.006Z,97.78
2022-10-02T01:45:57.231Z,97.26
2022-10-02T01:48:14.230Z,97.22
2022-10-02T01:50:31.543Z,97.27
2022-10-02T01:52:48.775Z,97.90
2022-10-02T01:55:05.717Z,96.91
2022-10-02T01:57:22.639Z,97.78
2022-10-02T01:59:41.813Z,96.92
2022-10-02T02:01:58.850Z,97.81
2022-10-02T02:04:16.873Z,97.87
2022-10-02T02:06:34.372Z,98.32
2022-10-02T02:08:51.527Z,97.31
2022-10-02T02:11:10.847Z,97.20
2022-10-02T02:13:28.830Z,97.64
2022-10-02T02:15:46.017Z,97.28
2022-10-02T02:18:02.995Z,97.38
2022-10-02T02:20:21.326Z,97.06
2022-10-02T02:22:38.761Z,97.04
2022-10-02T02:24:55.931Z,96.78
2022-10-02T02:27:13.157Z,97.10
2022-10-02T02:29:30.130Z,96.83
2022-10-02T02:31:47.371Z,97.80
2022-10-02T02:34:04.744Z,96.72
2022-10-02T02:36:21.733Z,96.80
2022-10-02T02:38:39.966Z,96.98
2022-10-02T02:40:56.887Z,97.55
2022-10-02T02:43:14.089Z,98.17
2022-10-02T02:45:32.122Z,97.66
2022-10-02T02:47:49.853Z,97.52
2022-10-02T02:50:06.761Z,97.68
2022-10-02T02:52:25.035Z,97.34
2022-10-02T02:54:41.997Z,97.64
2022-10-02T02:56:59.265Z,97.75
2022-10-02T02:59:17.327Z,97.25
2022-10-02T03:01:34.606Z,97.81
2022-10-02T03:03:51.660Z,97.73
2022-10-02T03:06:08.624Z,97.38
2022-10-02T03:08:25.647Z,97.19
2022-10-02T03:10:43.903Z,97.61
2022-10-02T03:13:01.105Z,97.75
2022-10-02T03:15:18.131Z,99.01
2022-10-02T03:17:35.369Z,98.15
2022-10-02T03:19:52.800Z,97.83
2022-10-02T03:22:10.043Z,97.92
2022-10-02T03:24:27.022Z,97.44
2022-10-02T03:26:44.009Z,97.60
2022-10-02T03:29:01.073Z,97.55
2022-10-02T03:31:18.046Z,98.71
2022-10-02T03:33:35.108Z,97.81
2022-10-02T03:35:52.089Z,98.44
2022-10-02T03:38:09.127Z,98.39
2022-10-02T03:40:26.319Z,97.67
2022-10-02T03:42:43.309Z,97.64
2022-10-02T03:45:00.587Z,97.32
2022-10-02T03:47:17.818Z,97.67
2022-10-02T03:49:35.797Z,97.23
2022-10-02T03:51:53.011Z,97.64
2022-10-02T03:54:10.924Z,97.39
2022-10-02T03:56:27.895Z,97.18
2022-10-02T03:58:45.861Z,97.52
2022-10-02T04:01:03.077Z,97.09
2022-10-02T04:03:20.517Z,97.24
2022-10-02T04:05:37.516Z,97.84
2022-10-02T04:07:54.541Z,96.63
2022-10-02T04:10:12.786Z,96.84
2022-10-02T04:12:31.038Z,96.68
2022-10-02T04:14:47.940Z,96.65
2022-10-02T04:17:05.974Z,97.74
2022-10-02T04:19:23.162Z,97.51
2022-10-02T04:21:40.400Z,96.66
2022-10-02T04:23:57.401Z,97.03
2022-10-02T04:26:14.406Z,96.92
2022-10-02T04:28:31.710Z,96.81
2022-10-02T04:30:48.712Z,96.78
2022-10-02T04:33:06.924Z,97.83
2022-10-02T04:35:23.958Z,97.83
2022-10-02T04:37:41.944Z,97.79
2022-10-02T04:39:58.932Z,97.50
2022-10-02T04:42:16.008Z,97.29
2022-10-02T04:44:34.243Z,97.52
2022-10-02T04:46:52.200Z,98.39
2022-10-02T04:49:09.070Z,97.49
2022-10-02T04:51:27.341Z,97.28
2022-10-02T04:53:45.546Z,97.15
2022-10-02T04:56:02.485Z,97.20
2022-10-02T04:58:20.716Z,96.92
2022-10-02T05:00:37.957Z,97.20
2022-10-02T05:02:56.037Z,97.70
2022-10-02T05:05:13.300Z,97.91
2022-10-02T05:07:30.257Z,97.68
2022-10-02T05:09:47.523Z,97.87
2022-10-02T05:12:04.439Z,97.48
2022-10-02T05:14:21.477Z,97.04
2022-10-02T05:16:39.101Z,97.14
2022-10-02T05:18:58.817Z,97.83
2022-10-02T05:21:15.796Z,98.25
2022-10-02T05:23:32.835Z,96.89
2022-10-02T05:25:49.749Z,97.03
2022-10-02T05:28:06.719Z,98.18
2022-10-02T05:30:23.975Z,97.33
2022-10-02T05:32:40.965Z,96.21
2022-10-02T05:34:57.948Z,97.78
2022-10-02T05:37:14.980Z,98.59
2022-10-02T05:39:32.296Z,96.72
2022-10-02T05:41:49.508Z,97.30
2022-10-02T05:44:06.586Z,97.32
2022-10-02T05:46:24.562Z,96.46
2022-10-02T05:48:41.872Z,97.91
2022-10-02T05:50:59.106Z,97.16
2022-10-02T05:53:16.404Z,97.23
2022-10-02T05:55:33.266Z,98.50
2022-10-02T05:57:50.201Z,97.33
2022-10-02T06:00:07.434Z,97.23
2022-10-02T06:02:24.717Z,97.69
2022-10-02T06:04:41.691Z,98.05
2022-10-02T06:06:58.970Z,97.73
2022-10-02T06:09:19.859Z,98.54
2022-10-02T06:11:37.337Z,96.82
2022-10-02T06:13:54.226Z,97.80
2022-10-02T06:16:11.371Z,97.99
2022-10-02T06:18:29.395Z,98.29
2022-10-02T06:20:46.723Z,96.58
2022-10-02T06:23:04.048Z,97.92
2022-10-02T06:25:21.113Z,98.30
2022-10-02T06:27:38.478Z,96.80
2022-10-02T06:29:55.608Z,97.25
2022-10-02T06:32:12.512Z,97.26
2022-10-02T06:34:29.592Z,98.44
2022-10-02T06:36:46.617Z,97.88
2022-10-02T06:39:03.861Z,97.69
2022-10-02T06:41:21.752Z,99.17
2022-10-02T06:43:38.830Z,98.33
2022-10-02T06:45:55.840Z,98.29
2022-10-02T06:48:12.861Z,98.49
2022-10-02T06:50:30.099Z,99.11
2022-10-02T06:52:46.966Z,98.49
2022-10-02T06:55:03.978Z,98.66
2022-10-02T06:57:21.008Z,99.58
2022-10-02T06:59:37.944Z,99.44
2022-10-02T07:01:57.314Z,98.58
2022-10-02T07:04:14.516Z,98.94
2022-10-02T07:06:32.557Z,99.38
2022-10-02T07:08:49.439Z,99.46
2022-10-02T07:11:06.399Z,99.28
2022-10-02T07:13:24.699Z,98.97
2022-10-02T07:15:41.727Z,100.00
2022-10-02T07:17:59.052Z,100.00
2022-10-02T07:20:16.122Z,99.86
2022-10-02T07:22:44.449Z,100.00
2022-10-02T07:25:02.686Z,100.00
2022-10-02T07:27:19.992Z,100.00
2022-10-02T07:29:37.225Z,99.90
2022-10-02T07:31:54.506Z,100.00
2022-10-02T07:34:12.643Z,100.00
2022-10-02T07:36:29.648Z,99.31
2022-10-02T07:38:46.916Z,100.00
2022-10-02T07:41:04.004Z,99.36
2022-10-02T07:43:22.323Z,100.00
2022-10-02T07:45:39.603Z,100.00
2022-10-02T07:47:56.666Z,100.00
2022-10-02T07:50:14.864Z,99.65
2022-10-02T07:52:31.774Z,99.68
2022-10-02T07:54:48.741Z,99.86
2022-10-02T07:57:09.793Z,100.00
2022-10-02T07:59:27.287Z,99.93
2022-10-02T08:01:45.297Z,100.00
2022-10-02T08:04:02.452Z,99.98
2022-10-02T08:06:19.495Z,99.24
2022-10-02T08:08:37.456Z,100.00
2022-10-02T08:10:54.752Z,100.00
2022-10-02T08:13:11.665Z,99.14
2022-10-02T08:15:28.922Z,100.00
2022-10-02T08:17:46.261Z,99.72
2022-10-02T08:20:04.414Z,100.00
2022-10-02T08:22:23.823Z,100.00
2022-10-02T08:24:40.771Z,100.00
2022-10-02T08:26:57.806Z,99.25
2022-10-02T08:29:15.687Z,99.72
2022-10-02T08:31:33.115Z,98.98
2022-10-02T08:33:51.143Z,99.42
2022-10-02T08:36:09.566Z,100.00
2022-10-02T08:38:27.529Z,98.78
2022-10-02T08:40:44.516Z,100.00
2022-10-02T08:43:01.761Z,98.58
2022-10-02T08:45:19.787Z,98.81
2022-10-02T08:47:37.030Z,99.04
2022-10-02T08:49:54.257Z,100.00
2022-10-02T08:52:11.747Z,100.00
2022-10-02T08:54:29.978Z,98.56
2022-10-02T08:56:47.322Z,100.00
2022-10-02T08:59:04.578Z,100.00
2022-10-02T09:01:21.623Z,99.22
2022-10-02T09:03:40.008Z,98.68
2022-10-02T09:05:56.958Z,99.80
2022-10-02T09:08:14.181Z,99.25
2022-10-02T09:10:31.235Z,99.83
2022-10-02T09:12:49.317Z,100.00
2022-10-02T09:15:07.570Z,98.92
2022-10-02T09:17:24.495Z,98.68
2022-10-02T09:19:42.735Z,99.73
2022-10-02T09:21:59.664Z,99.98
2022-10-02T09:24:16.856Z,99.59
2022-10-02T09:26:35.362Z,98.91
2022-10-02T09:28:53.819Z,99.55
2022-10-02T09:31:10.799Z,99.87
2022-10-02T09:33:28.888Z,100.00
2022-10-02T09:35:45.822Z,99.37
2022-10-02T09:38:02.722Z,99.76
2022-10-02T09:40:20.801Z,98.78
2022-10-02T09:42:39.094Z,100.00
2022-10-02T09:44:59.183Z,98.80
2022-10-02T09:47:18.365Z,98.56
2022-10-02T09:49:35.304Z,99.29
2022-10-02T09:51:52.295Z,98.94
2022-10-02T09:54:09.252Z,98.57
2022-10-02T09:56:26.130Z,98.29
2022-10-02T09:58:43.452Z,99.90
2022-10-02T10:01:00.369Z,99.78
2022-10-02T10:03:17.617Z,99.74
2022-10-02T10:05:34.483Z,98.32
2022-10-02T10:07:51.752Z,99.96
2022-10-02T10:10:09.783Z,99.95
2022-10-02T10:12:27.001Z,99.64
2022-10-02T10:14:46.697Z,98.05
2022-10-02T10:17:03.883Z,98.31
2022-10-02T10:19:21.179Z,98.83
2022-10-02T10:21:38.532Z,97.92
2022-10-02T10:23:58.252Z,97.60
2022-10-02T10:26:15.482Z,98.11
2022-10-02T10:28:32.435Z,97.34
2022-10-02T10:30:49.714Z,98.94
2022-10-02T10:33:06.662Z,98.69
2022-10-02T10:35:23.605Z,98.91
2022-10-02T10:37:41.891Z,98.15
2022-10-02T10:39:58.904Z,97.73
2022-10-02T10:42:17.157Z,96.55
2022-10-02T10:44:34.402Z,95.77
2022-10-02T10:46:52.802Z,97.29
2022-10-02T10:49:10.069Z,95.57
2022-10-02T10:51:27.272Z,96.12
2022-10-02T10:53:45.234Z,96.65
2022-10-02T10:56:03.457Z,97.70
2022-10-02T10:58:20.322Z,97.41
2022-10-02T11:00:37.653Z,96.67
2022-10-02T11:02:54.993Z,98.42
2022-10-02T11:05:12.079Z,97.17
2022-10-02T11:07:29.053Z,97.70
2022-10-02T11:09:46.252Z,98.34
2022-10-02T11:12:07.525Z,96.69
2022-10-02T11:14:26.904Z,98.14
2022-10-02T11:16:43.965Z,97.07
2022-10-02T11:19:01.226Z,97.21
2022-10-02T11:21:20.687Z,97.67
2022-10-02T11:23:38.152Z,96.99
2022-10-02T11:25:55.392Z,98.24
2022-10-02T11:28:12.428Z,98.50
2022-10-02T11:30:29.733Z,97.07
2022-10-02T11:32:48.992Z,98.38
2022-10-02T11:35:06.277Z,98.83
2022-10-02T11:37:25.408Z,98.66
2022-10-02T11:39:47.462Z,97.89
2022-10-02T11:42:04.967Z,98.61
2022-10-02T11:44:22.370Z,97.62
2022-10-02T11:46:41.248Z,95.76
2022-10-02T11:48:58.582Z,96.42
2022-10-02T11:51:15.939Z,95.02
2022-10-02T11:53:35.564Z,94.99
2022-10-02T11:55:53.256Z,93.02
2022-10-02T11:58:10.199Z,94.60
2022-10-02T12:00:28.578Z,93.03
2022-10-02T12:02:46.058Z,93.18
2022-10-02T12:05:03.965Z,93.55
2022-10-02T12:07:22.196Z,93.83
2022-10-02T12:09:39.348Z,94.78
2022-10-02T12:11:56.609Z,93.73
2022-10-02T12:14:13.691Z,94.05
2022-10-02T12:16:30.819Z,94.21
2022-10-02T12:18:48.305Z,94.67
2022-10-02T12:21:05.533Z,93.53
2022-10-02T12:23:22.565Z,94.63
2022-10-02T12:25:39.831Z,94.30
2022-10-02T12:27:57.056Z,94.62
2022-10-02T12:30:15.686Z,95.72
2022-10-02T12:32:32.604Z,94.83
2022-10-02T12:34:50.584Z,95.64
2022-10-02T12:37:07.447Z,94.74
2022-10-02T12:39:24.352Z,95.10
2022-10-02T12:41:44.574Z,94.97
2022-10-02T12:44:01.486Z,95.43
2022-10-02T12:46:19.467Z,94.43
2022-10-02T12:48:36.504Z,94.07
2022-10-02T12:50:53.618Z,94.63
2022-10-02T12:53:10.540Z,94.51
2022-10-02T12:55:27.473Z,94.42
2022-10-02T12:57:44.400Z,94.53
2022-10-02T13:00:01.621Z,94.11
2022-10-02T13:02:19.077Z,94.53
2022-10-02T13:04:36.387Z,94.33
2022-10-02T13:06:53.487Z,94.49
2022-10-02T13:09:10.749Z,94.82
2022-10-02T13:11:28.046Z,93.95
2022-10-02T13:13:45.188Z,94.33
2022-10-02T13:16:02.158Z,94.94
2022-10-02T13:18:19.212Z,94.27
2022-10-02T13:20:36.043Z,94.11
2022-10-02T13:22:53.113Z,93.30
2022-10-02T13:25:10.039Z,93.95
2022-10-02T13:27:31.272Z,94.12
2022-10-02T13:29:48.842Z,94.11
2022-10-02T13:32:06.203Z,95.36
2022-10-02T13:34:23.496Z,95.57
2022-10-02T13:36:40.591Z,95.87
2022-10-02T13:38:57.617Z,95.39
2022-10-02T13:41:14.656Z,95.50
2022-10-02T13:43:31.734Z,94.65
2022-10-02T13:45:48.738Z,95.41
2022-10-02T13:48:05.801Z,94.68
2022-10-02T13:50:23.377Z,94.88
2022-10-02T13:52:42.997Z,94.42
2022-10-02T13:55:00.440Z,95.15
2022-10-02T13:57:17.716Z,95.44
2022-10-02T13:59:34.786Z,95.02
2022-10-02T14:01:52.162Z,95.57
2022-10-02T14:04:09.200Z,95.20
2022-10-02T14:06:26.526Z,96.14
2022-10-02T14:08:44.312Z,95.57
2022-10-02T14:11:01.531Z,96.52
2022-10-02T14:13:19.495Z,96.55
2022-10-02T14:15:36.875Z,96.83
2022-10-02T14:17:54.910Z,97.40
2022-10-02T14:20:12.256Z,96.96
2022-10-02T14:22:29.306Z,96.18
2022-10-02T14:24:47.465Z,96.73
2022-10-02T14:27:05.722Z,96.68
2022-10-02T14:29:23.358Z,97.43
2022-10-02T14:31:41.633Z,97.64
2022-10-02T14:33:58.939Z,97.68
2022-10-02T14:36:16.226Z,97.25
2022-10-02T14:38:33.587Z,97.04
2022-10-02T14:40:50.624Z,97.16
2022-10-02T14:43:07.591Z,97.69
2022-10-02T14:45:24.668Z,97.76
2022-10-02T14:47:41.778Z,97.70
2022-10-02T14:49:59.821Z,96.88
2022-10-02T14:52:17.139Z,96.60
2022-10-02T14:54:34.055Z,97.35
2022-10-02T14:56:52.106Z,97.25
2022-10-02T14:59:09.414Z,97.32
2022-10-02T15:01:27.480Z,95.96
2022-10-02T15:03:44.891Z,97.61
2022-10-02T15:06:01.972Z,97.46
2022-10-02T15:08:19.018Z,96.30
2022-10-02T15:10:36.066Z,96.05
2022-10-02T15:12:53.128Z,97.10
2022-10-02T15:15:10.443Z,96.77
2022-10-02T15:17:27.490Z,96.96
2022-10-02T15:19:47.724Z,97.72
2022-10-02T15:22:07.129Z,96.94
2022-10-02T15:24:24.474Z,97.07
2022-10-02T15:26:41.821Z,96.90
2022-10-02T15:28:59.671Z,97.53
2022-10-02T15:31:16.908Z,97.55
2022-10-02T15:33:33.844Z,96.84
2022-10-02T15:35:50.895Z,96.37
2022-10-02T15:38:07.916Z,96.62
2022-10-02T15:40:25.148Z,96.49
2022-10-02T15:42:42.187Z,96.23
2022-10-02T15:44:59.116Z,97.68
2022-10-02T15:47:16.059Z,96.50
2022-10-02T15:49:33.136Z,96.94
2022-10-02T15:51:50.370Z,97.39
2022-10-02T15:54:07.706Z,96.87
2022-10-02T15:56:24.804Z,97.39
2022-10-02T15:58:44.100Z,95.85
2022-10-02T16:01:01.297Z,95.65
2022-10-02T16:03:18.787Z,96.02
2022-10-02T16:05:36.095Z,96.34
2022-10-02T16:07:54.656Z,96.24
2022-10-02T16:10:14.422Z,96.11
2022-10-02T16:12:31.310Z,96.67
2022-10-02T16:14:48.301Z,96.07
2022-10-02T16:17:05.558Z,95.91
2022-10-02T16:19:23.899Z,97.16
2022-10-02T16:21:40.841Z,96.08
2022-10-02T16:23:58.238Z,94.61
2022-10-02T16:26:15.184Z,95.13
2022-10-02T16:28:32.267Z,96.46
2022-10-02T16:30:50.353Z,96.83
2022-10-02T16:33:07.401Z,94.91
2022-10-02T16:35:27.206Z,95.58
2022-10-02T16:37:44.434Z,96.19
2022-10-02T16:40:01.458Z,95.77
2022-10-02T16:42:18.740Z,95.91
2022-10-02T16:44:35.686Z,96.33
2022-10-02T16:46:52.697Z,95.33
2022-10-02T16:49:10.075Z,96.25
2022-10-02T16:51:27.326Z,95.45
2022-10-02T16:53:44.204Z,96.93
2022-10-02T16:56:01.336Z,95.67
2022-10-02T16:58:18.578Z,95.26
2022-10-02T17:00:35.835Z,96.18
2022-10-02T17:02:53.351Z,95.19
2022-10-02T17:05:10.447Z,96.46
2022-10-02T17:07:27.449Z,95.36
2022-10-02T17:09:44.679Z,94.90
2022-10-02T17:12:03.145Z,95.99
2022-10-02T17:14:20.265Z,94.27
2022-10-02T17:16:40.202Z,95.04
2022-10-02T17:18:57.456Z,93.74
2022-10-02T17:21:14.417Z,93.51
2022-10-02T17:23:32.714Z,94.06
2022-10-02T17:25:49.712Z,94.22
2022-10-02T17:28:07.673Z,94.73
2022-10-02T17:30:24.974Z,94.50
2022-10-02T17:32:42.192Z,94.97
2022-10-02T17:35:00.422Z,93.43
2022-10-02T17:37:17.331Z,95.62
2022-10-02T17:39:34.322Z,94.63
2022-10-02T17:41:51.575Z,95.40
2022-10-02T17:44:08.886Z,95.83
2022-10-02T17:46:28.200Z,96.24
2022-10-02T17:48:45.409Z,95.73
2022-10-02T17:51:02.345Z,96.59
2022-10-02T17:53:19.588Z,95.03
2022-10-02T17:55:37.618Z,95.33
2022-10-02T17:57:54.855Z,95.30
2022-10-02T18:00:12.095Z,95.53
2022-10-02T18:02:29.351Z,95.66
2022-10-02T18:04:46.392Z,96.93
2022-10-02T18:07:04.396Z,96.92
2022-10-02T18:09:21.282Z,96.93
2022-10-02T18:11:38.338Z,97.17
2022-10-02T18:13:59.529Z,96.88
2022-10-02T18:16:16.988Z,94.99
2022-10-02T18:18:34.407Z,96.21
2022-10-02T18:20:51.656Z,95.54
2022-10-02T18:23:08.949Z,95.08
2022-10-02T18:25:26.217Z,95.92
2022-10-02T18:27:43.439Z,96.19
2022-10-02T18:30:00.265Z,95.38
2022-10-02T18:32:17.367Z,96.51
2022-10-02T18:34:38.189Z,95.89
2022-10-02T18:36:57.494Z,95.77
2022-10-02T18:39:14.778Z,94.57
2022-10-02T18:41:31.765Z,95.88
2022-10-02T18:43:49.078Z,95.06
2022-10-02T18:46:06.341Z,94.19
2022-10-02T18:48:23.299Z,93.80
2022-10-02T18:50:41.592Z,93.63
2022-10-02T18:52:58.608Z,94.15
2022-10-02T18:55:16.574Z,94.12
2022-10-02T18:57:33.608Z,93.33
2022-10-02T18:59:50.651Z,93.84
2022-10-02T19:02:07.802Z,93.48
2022-10-02T19:04:24.723Z,94.08
2022-10-02T19:06:41.591Z,93.40
2022-10-02T19:08:58.474Z,93.10
2022-10-02T19:11:15.491Z,92.97
2022-10-02T19:13:32.422Z,92.90
2022-10-02T19:15:49.620Z,93.31
2022-10-02T19:18:06.618Z,93.39
2022-10-02T19:20:24.646Z,93.58
2022-10-02T19:22:41.885Z,94.27
2022-10-02T19:24:59.100Z,93.96
2022-10-02T19:27:16.406Z,94.41
2022-10-02T19:29:34.378Z,94.13
2022-10-02T19:31:51.410Z,94.36
2022-10-02T19:34:08.474Z,94.50
2022-10-02T19:36:25.388Z,94.31
2022-10-02T19:38:42.435Z,93.98
2022-10-02T19:40:59.670Z,94.27
2022-10-02T19:43:17.643Z,94.07
2022-10-02T19:45:34.624Z,93.99
2022-10-02T19:47:51.665Z,93.95
2022-10-02T19:50:09.030Z,94.35
2022-10-02T19:52:26.349Z,94.34
2022-10-02T19:54:43.591Z,93.54
2022-10-02T19:57:00.622Z,93.53
2022-10-02T19:59:17.697Z,93.90
2022-10-02T20:01:35.010Z,93.78
2022-10-02T20:03:55.569Z,93.15
2022-10-02T20:06:13.779Z,93.38
2022-10-02T20:08:30.814Z,93.86
2022-10-02T20:10:48.072Z,94.40
2022-10-02T20:13:05.092Z,94.29
2022-10-02T20:15:22.166Z,94.47
2022-10-02T20:17:40.492Z,94.60
2022-10-02T20:19:57.518Z,94.55
2022-10-02T20:22:14.430Z,94.62
2022-10-02T20:24:32.491Z,93.84
2022-10-02T20:26:50.705Z,93.20
2022-10-02T20:29:08.023Z,93.77
2022-10-02T20:31:27.259Z,93.63
2022-10-02T20:33:44.213Z,93.63
2022-10-02T20:36:01.211Z,93.32
2022-10-02T20:38:18.434Z,94.00
2022-10-02T20:40:35.660Z,92.73
2022-10-02T20:42:52.922Z,93.21
2022-10-02T20:45:09.848Z,93.04
2022-10-02T20:47:27.086Z,92.37
2022-10-02T20:49:44.162Z,93.09
2022-10-02T20:52:01.135Z,92.36
2022-10-02T20:54:19.336Z,93.69
2022-10-02T20:56:36.299Z,92.58
2022-10-02T20:58:53.265Z,92.80
2022-10-02T21:01:11.385Z,92.48
2022-10-02T21:03:29.175Z,92.76
2022-10-02T21:05:46.392Z,92.85
2022-10-02T21:08:03.703Z,93.36
2022-10-02T21:10:20.678Z,92.99
2022-10-02T21:12:38.918Z,94.26
2022-10-02T21:14:57.166Z,93.38
2022-10-02T21:17:14.288Z,93.55
2022-10-02T21:19:31.636Z,93.32
2022-10-02T21:21:52.791Z,94.03
2022-10-02T21:24:10.797Z,93.96
2022-10-02T21:26:28.078Z,93.81
2022-10-02T21:28:45.370Z,93.48
2022-10-02T21:31:03.681Z,93.24
2022-10-02T21:33:20.722Z,93.73
2022-10-02T21:35:37.654Z,93.03
2022-10-02T21:37:54.614Z,93.28
2022-10-02T21:40:11.619Z,93.34
2022-10-02T21:42:28.844Z,93.60
2022-10-02T21:44:45.853Z,92.31
2022-10-02T21:47:03.157Z,93.38
2022-10-02T21:49:20.203Z,93.67
2022-10-02T21:51:37.705Z,93.64
2022-10-02T21:53:56.660Z,93.10
2022-10-02T21:56:13.943Z,93.59
2022-10-02T21:58:30.844Z,93.22
2022-10-02T22:00:47.798Z,93.43
2022-10-02T22:03:05.043Z,94.12
2022-10-02T22:05:22.307Z,93.83
2022-10-02T22:07:39.644Z,92.28
2022-10-02T22:09:56.631Z,92.74
2022-10-02T22:12:13.643Z,92.96
2022-10-02T22:14:30.835Z,92.78
2022-10-02T22:16:48.116Z,93.28
2022-10-02T22:19:05.052Z,94.15
2022-10-02T22:21:23.269Z,93.37
2022-10-02T22:23:40.522Z,93.45
2022-10-02T22:25:57.456Z,94.48
2022-10-02T22:28:14.596Z,93.25
2022-10-02T22:30:31.927Z,93.29
2022-10-02T22:32:48.980Z,93.17
2022-10-02T22:35:06.012Z,94.71
2022-10-02T22:37:23.289Z,94.30
2022-10-02T22:39:40.500Z,94.63
2022-10-02T22:41:57.526Z,95.09
2022-10-02T22:44:15.716Z,94.12
2022-10-02T22:46:32.885Z,92.89
2022-10-02T22:48:51.131Z,93.29
2022-10-02T22:51:08.348Z,93.56
2022-10-02T22:53:25.303Z,94.50
2022-10-02T22:55:42.539Z,94.71
2022-10-02T22:58:00.524Z,93.74
2022-10-02T23:00:17.504Z,93.51
2022-10-02T23:02:35.593Z,93.93
2022-10-02T23:04:52.548Z,93.24
2022-10-02T23:07:09.831Z,94.22
2022-10-02T23:09:26.841Z,93.39
2022-10-02T23:11:44.195Z,93.59
2022-10-02T23:14:02.225Z,94.05
2022-10-02T23:16:19.541Z,93.64
2022-10-02T23:18:36.448Z,93.85
2022-10-02T23:20:53.729Z,93.97
2022-10-02T23:23:12.478Z,94.19
2022-10-02T23:25:29.510Z,94.14
2022-10-02T23:27:47.207Z,92.85
2022-10-02T23:30:04.736Z,94.42
2022-10-02T23:32:21.864Z,93.90
2022-10-02T23:34:39.185Z,93.73
2022-10-02T23:36:56.366Z,93.65
2022-10-02T23:39:13.736Z,92.60
2022-10-02T23:41:30.706Z,93.81
2022-10-02T23:43:47.740Z,94.20
2022-10-02T23:46:05.087Z,94.60
2022-10-02T23:48:22.388Z,94.01
2022-10-02T23:50:40.336Z,94.13
2022-10-02T23:52:57.448Z,92.97
2022-10-02T23:55:15.708Z,93.84
2022-10-02T23:57:32.673Z,92.87
2022-10-02T23:59:50.600Z,92.13
