createdAt,value
2023-04-20T00:22:58.215Z,6.39
2023-04-20T00:53:00.664Z,6.66
2023-04-20T01:23:03.125Z,7.10
2023-04-20T01:53:09.872Z,6.36
2023-04-20T02:23:15.871Z,5.77
2023-04-20T02:53:13.279Z,5.24
2023-04-20T03:23:13.927Z,3.99
2023-04-20T03:53:16.382Z,3.90
2023-04-20T04:23:16.800Z,5.20
2023-04-20T04:53:19.362Z,7.29
2023-04-20T05:23:26.498Z,8.39
2023-04-20T05:53:25.205Z,7.97
2023-04-20T06:23:27.708Z,9.42
2023-04-20T06:53:30.229Z,12.39
2023-04-20T07:23:32.774Z,14.17
2023-04-20T07:53:36.510Z,15.94
2023-04-20T08:23:39.024Z,18.67
2023-04-20T08:53:41.993Z,15.52
2023-04-20T09:23:44.520Z,15.75
2023-04-20T09:53:52.399Z,15.11
2023-04-20T10:23:53.147Z,10.31
2023-04-20T10:53:55.727Z,7.86
2023-04-20T11:23:58.274Z,7.55
2023-04-20T11:54:01.627Z,6.38
2023-04-20T12:24:04.490Z,5.26
2023-04-20T12:54:07.321Z,5.29
2023-04-20T13:24:09.891Z,5.87
2023-04-20T13:54:16.015Z,6.02
2023-04-20T14:29:26.943Z,7.05
2023-04-20T14:59:31.828Z,7.33
2023-04-20T15:29:30.957Z,8.50
2023-04-20T15:59:34.660Z,10.61
2023-04-20T16:29:36.219Z,10.55
2023-04-20T16:59:41.260Z,12.63
2023-04-20T17:29:43.958Z,18.41
2023-04-20T17:59:46.450Z,20.65
2023-04-20T18:29:48.928Z,22.45
2023-04-20T18:59:51.439Z,26.59
2023-04-20T19:29:54.153Z,29.16
2023-04-20T19:59:56.280Z,29.08
2023-04-20T20:29:59.800Z,28.62
2023-04-20T21:00:04.698Z,27.74
2023-04-20T21:30:07.403Z,28.26
2023-04-20T22:00:09.437Z,28.62
2023-04-20T22:30:12.058Z,27.57
2023-04-20T23:00:14.737Z,24.92
2023-04-20T23:30:17.290Z,26.29
