createdAt,value
2023-05-10T00:01:01.086Z,100622.81
2023-05-10T00:03:28.206Z,100618.66
2023-05-10T00:05:55.470Z,100618.94
2023-05-10T00:08:22.735Z,100625.13
2023-05-10T00:10:50.382Z,100623.34
2023-05-10T00:13:17.569Z,100627.19
2023-05-10T00:15:44.622Z,100613.25
2023-05-10T00:18:11.979Z,100612.44
2023-05-10T00:20:39.019Z,100621.41
2023-05-10T00:23:06.244Z,100614.22
2023-05-10T00:25:33.628Z,100615.19
2023-05-10T00:28:02.279Z,100605.44
2023-05-10T00:30:29.379Z,100604.41
2023-05-10T00:32:56.450Z,100603.16
2023-05-10T00:35:23.787Z,100595.00
2023-05-10T00:37:51.010Z,100599.16
2023-05-10T00:40:18.360Z,100589.56
2023-05-10T00:42:45.946Z,100586.88
2023-05-10T00:45:13.057Z,100587.13
2023-05-10T00:47:40.684Z,100584.09
2023-05-10T00:50:09.698Z,100574.66
2023-05-10T00:52:36.893Z,100578.13
2023-05-10T00:55:04.988Z,100578.44
2023-05-10T00:57:32.653Z,100574.63
2023-05-10T01:00:00.384Z,100578.81
2023-05-10T01:02:28.263Z,100574.09
2023-05-10T01:04:56.191Z,100572.38
2023-05-10T01:07:23.303Z,100564.66
2023-05-10T01:09:50.420Z,100567.22
2023-05-10T01:12:17.581Z,100558.63
2023-05-10T01:14:44.858Z,100558.97
2023-05-10T01:17:13.224Z,100557.66
2023-05-10T01:19:40.493Z,100554.69
2023-05-10T01:23:08.837Z,100547.56
2023-05-10T01:27:01.005Z,100543.59
2023-05-10T01:30:36.901Z,100547.66
2023-05-10T01:33:32.945Z,100541.81
2023-05-10T01:36:26.925Z,100544.03
2023-05-10T01:39:12.729Z,100537.00
2023-05-10T01:42:12.029Z,100535.88
2023-05-10T01:45:26.676Z,100530.41
2023-05-10T01:48:13.101Z,100540.03
2023-05-10T01:50:46.364Z,100528.88
2023-05-10T01:53:18.899Z,100528.22
2023-05-10T01:55:56.169Z,100530.97
2023-05-10T01:58:33.546Z,100525.97
2023-05-10T02:01:05.127Z,100524.56
2023-05-10T02:03:33.243Z,100528.91
2023-05-10T02:06:00.728Z,100529.19
2023-05-10T02:08:28.289Z,100526.47
2023-05-10T02:10:57.769Z,100529.28
2023-05-10T02:13:27.855Z,100527.25
2023-05-10T02:15:56.655Z,100532.88
2023-05-10T02:18:24.821Z,100530.59
2023-05-10T02:20:53.523Z,100520.28
2023-05-10T02:23:22.486Z,100526.16
2023-05-10T02:25:54.794Z,100521.09
2023-05-10T02:28:24.859Z,100525.38
2023-05-10T02:30:53.909Z,100522.31
2023-05-10T02:33:23.067Z,100514.63
2023-05-10T02:35:51.933Z,100518.69
2023-05-10T02:38:23.696Z,100511.84
2023-05-10T02:40:51.716Z,100517.72
2023-05-10T02:43:24.094Z,100518.25
2023-05-10T02:45:51.243Z,100506.84
2023-05-10T02:48:18.720Z,100518.75
2023-05-10T02:50:52.137Z,100515.44
2023-05-10T02:53:34.420Z,100504.31
2023-05-10T02:56:12.025Z,100513.72
2023-05-10T02:58:39.101Z,100507.50
2023-05-10T03:01:07.710Z,100508.81
2023-05-10T03:03:35.007Z,100515.34
2023-05-10T03:06:02.150Z,100518.50
2023-05-10T03:08:30.468Z,100509.16
2023-05-10T03:11:40.996Z,100512.63
2023-05-10T03:15:00.992Z,100520.22
2023-05-10T03:17:59.222Z,100512.63
2023-05-10T03:20:32.430Z,100513.03
2023-05-10T03:23:30.312Z,100512.75
2023-05-10T03:25:58.845Z,100505.88
2023-05-10T03:28:28.087Z,100503.06
2023-05-10T03:30:56.169Z,100500.44
2023-05-10T03:33:23.320Z,100513.31
2023-05-10T03:35:50.393Z,100507.03
2023-05-10T03:38:17.450Z,100498.59
2023-05-10T03:40:44.486Z,100504.84
2023-05-10T03:43:11.558Z,100505.09
2023-05-10T03:45:38.612Z,100502.34
2023-05-10T03:48:09.557Z,100496.84
2023-05-10T03:50:36.639Z,100499.34
2023-05-10T03:53:03.767Z,100495.31
2023-05-10T03:55:31.178Z,100498.00
2023-05-10T03:57:59.416Z,100497.56
2023-05-10T04:00:26.490Z,100500.19
2023-05-10T04:02:53.650Z,100510.38
2023-05-10T04:05:21.015Z,100499.78
2023-05-10T04:07:50.188Z,100498.81
2023-05-10T04:10:17.861Z,100495.97
2023-05-10T04:12:45.218Z,100498.50
2023-05-10T04:15:15.290Z,100492.94
2023-05-10T04:17:42.427Z,100487.88
2023-05-10T04:20:10.689Z,100490.28
2023-05-10T04:22:37.823Z,100494.91
2023-05-10T04:25:06.041Z,100484.78
2023-05-10T04:27:33.341Z,100493.63
2023-05-10T04:30:01.988Z,100484.94
2023-05-10T04:32:29.227Z,100481.28
2023-05-10T04:34:56.358Z,100481.91
2023-05-10T04:37:24.176Z,100484.97
2023-05-10T04:39:54.238Z,100485.47
2023-05-10T04:42:21.332Z,100486.25
2023-05-10T04:44:48.376Z,100492.34
2023-05-10T04:47:17.190Z,100481.38
2023-05-10T04:49:47.189Z,100488.53
2023-05-10T04:52:15.322Z,100482.41
2023-05-10T04:54:44.747Z,100475.78
2023-05-10T04:57:11.816Z,100480.56
2023-05-10T04:59:38.938Z,100489.94
2023-05-10T05:02:06.717Z,100481.50
2023-05-10T05:04:36.893Z,100478.84
2023-05-10T05:07:03.978Z,100479.03
2023-05-10T05:09:34.077Z,100488.53
2023-05-10T05:12:01.415Z,100481.34
2023-05-10T05:14:28.463Z,100481.44
2023-05-10T05:16:55.550Z,100472.50
2023-05-10T05:19:23.521Z,100485.50
2023-05-10T05:21:50.760Z,100479.09
2023-05-10T05:24:17.824Z,100471.72
2023-05-10T05:26:44.954Z,100481.75
2023-05-10T05:29:12.204Z,100477.56
2023-05-10T05:31:39.582Z,100464.88
2023-05-10T05:34:06.820Z,100479.81
2023-05-10T05:36:39.300Z,100476.34
2023-05-10T05:39:06.586Z,100471.72
2023-05-10T05:41:36.857Z,100474.38
2023-05-10T05:44:04.092Z,100475.06
2023-05-10T05:46:31.430Z,100472.44
2023-05-10T05:48:58.707Z,100472.78
2023-05-10T05:51:26.232Z,100475.06
2023-05-10T05:53:53.989Z,100476.28
2023-05-10T05:56:25.501Z,100465.63
2023-05-10T05:58:53.053Z,100463.19
2023-05-10T06:01:20.552Z,100469.41
2023-05-10T06:03:48.195Z,100465.19
2023-05-10T06:06:16.216Z,100471.19
2023-05-10T06:08:43.508Z,100476.59
2023-05-10T06:11:10.793Z,100476.56
2023-05-10T06:13:38.004Z,100463.88
2023-05-10T06:16:05.620Z,100469.41
2023-05-10T06:18:32.849Z,100471.22
2023-05-10T06:21:06.202Z,100476.94
2023-05-10T06:23:33.289Z,100470.53
2023-05-10T06:26:00.384Z,100470.00
2023-05-10T06:28:27.675Z,100471.44
2023-05-10T06:30:54.725Z,100462.13
2023-05-10T06:33:21.764Z,100469.59
2023-05-10T06:35:48.912Z,100460.19
2023-05-10T06:38:16.139Z,100469.44
2023-05-10T06:40:46.703Z,100472.56
2023-05-10T06:43:13.934Z,100472.72
2023-05-10T06:45:41.865Z,100470.59
2023-05-10T06:48:09.189Z,100462.38
2023-05-10T06:50:36.506Z,100457.41
2023-05-10T06:53:03.805Z,100459.41
2023-05-10T06:55:32.184Z,100461.06
2023-05-10T06:57:59.219Z,100458.00
2023-05-10T07:00:26.440Z,100457.31
2023-05-10T07:02:53.719Z,100445.88
2023-05-10T07:05:21.239Z,100455.69
2023-05-10T07:07:48.767Z,100450.53
2023-05-10T07:10:16.282Z,100452.00
2023-05-10T07:12:43.525Z,100450.16
2023-05-10T07:15:11.437Z,100460.69
2023-05-10T07:17:38.744Z,100456.63
2023-05-10T07:20:09.762Z,100458.31
2023-05-10T07:22:39.579Z,100455.88
2023-05-10T07:25:10.828Z,100457.97
2023-05-10T07:27:37.871Z,100453.41
2023-05-10T07:30:05.792Z,100458.31
2023-05-10T07:32:33.227Z,100453.66
2023-05-10T07:35:00.752Z,100460.78
2023-05-10T07:37:27.932Z,100456.56
2023-05-10T07:39:55.057Z,100455.84
2023-05-10T07:42:24.118Z,100470.50
2023-05-10T07:44:52.019Z,100451.78
2023-05-10T07:47:19.898Z,100455.53
2023-05-10T07:49:47.263Z,100462.91
2023-05-10T07:52:14.820Z,100461.81
2023-05-10T07:54:42.223Z,100452.59
2023-05-10T07:57:09.611Z,100458.28
2023-05-10T07:59:37.436Z,100448.56
2023-05-10T08:02:05.052Z,100455.75
2023-05-10T08:04:33.258Z,100453.84
2023-05-10T08:07:00.386Z,100444.00
2023-05-10T08:09:39.333Z,100443.88
2023-05-10T08:12:07.087Z,100448.16
2023-05-10T08:14:34.265Z,100444.50
2023-05-10T08:17:04.798Z,100444.97
2023-05-10T08:19:32.024Z,100440.03
2023-05-10T08:21:59.230Z,100452.91
2023-05-10T08:24:26.486Z,100445.19
2023-05-10T08:26:54.077Z,100448.34
2023-05-10T08:29:21.484Z,100438.25
2023-05-10T08:31:48.639Z,100445.44
2023-05-10T08:36:43.335Z,100444.63
2023-05-10T08:39:22.973Z,100449.00
2023-05-10T08:42:02.948Z,100449.56
2023-05-10T08:44:36.194Z,100448.75
2023-05-10T08:47:09.113Z,100437.28
2023-05-10T08:49:38.026Z,100442.81
2023-05-10T08:52:06.877Z,100444.91
2023-05-10T08:54:35.131Z,100435.84
2023-05-10T08:57:05.750Z,100439.47
2023-05-10T08:59:40.377Z,100443.31
2023-05-10T09:02:09.624Z,100433.59
2023-05-10T09:04:38.870Z,100435.31
2023-05-10T09:07:08.142Z,100442.06
2023-05-10T09:09:36.048Z,100446.28
2023-05-10T09:12:03.373Z,100435.41
2023-05-10T09:14:36.276Z,100438.56
2023-05-10T09:17:03.659Z,100435.69
2023-05-10T09:19:30.784Z,100440.91
2023-05-10T09:21:57.922Z,100441.41
2023-05-10T09:24:28.084Z,100441.63
2023-05-10T09:26:57.519Z,100450.28
2023-05-10T09:29:24.802Z,100439.84
2023-05-10T09:31:55.441Z,100443.75
2023-05-10T09:34:32.983Z,100452.97
2023-05-10T09:37:05.120Z,100447.75
2023-05-10T09:39:38.458Z,100450.25
2023-05-10T09:42:10.887Z,100460.94
2023-05-10T09:44:42.022Z,100453.28
2023-05-10T09:47:09.119Z,100462.97
2023-05-10T09:49:36.176Z,100444.66
2023-05-10T09:52:06.306Z,100454.22
2023-05-10T09:54:35.147Z,100451.22
2023-05-10T09:57:04.078Z,100446.91
2023-05-10T09:59:35.748Z,100452.78
2023-05-10T10:02:03.689Z,100447.16
2023-05-10T10:04:31.289Z,100447.53
2023-05-10T10:07:04.719Z,100447.00
2023-05-10T10:09:33.604Z,100448.22
2023-05-10T10:12:02.938Z,100438.19
2023-05-10T10:14:31.685Z,100442.69
2023-05-10T10:17:08.033Z,100443.03
2023-05-10T10:19:37.942Z,100441.91
2023-05-10T10:22:06.924Z,100449.50
2023-05-10T10:24:34.902Z,100432.13
2023-05-10T10:27:53.913Z,100436.28
2023-05-10T10:30:45.018Z,100447.00
2023-05-10T10:34:10.749Z,100434.03
2023-05-10T10:36:48.145Z,100424.22
2023-05-10T10:39:16.103Z,100430.38
2023-05-10T10:41:55.766Z,100431.81
2023-05-10T10:44:34.947Z,100417.66
2023-05-10T10:47:19.430Z,100433.88
2023-05-10T10:50:01.583Z,100434.06
2023-05-10T10:52:40.082Z,100429.00
2023-05-10T10:55:15.813Z,100436.69
2023-05-10T10:58:03.139Z,100436.25
2023-05-10T11:00:41.970Z,100435.69
2023-05-10T11:03:21.992Z,100434.41
2023-05-10T11:05:52.249Z,100428.69
2023-05-10T11:08:34.042Z,100422.47
2023-05-10T11:11:04.979Z,100434.44
2023-05-10T11:13:50.813Z,100439.97
2023-05-10T11:16:24.794Z,100435.28
2023-05-10T11:19:12.986Z,100425.69
2023-05-10T11:22:16.495Z,100427.16
2023-05-10T11:24:59.539Z,100425.72
2023-05-10T11:27:26.854Z,100436.25
2023-05-10T11:29:54.193Z,100424.66
2023-05-10T11:32:21.778Z,100417.81
2023-05-10T11:34:49.483Z,100422.06
2023-05-10T11:37:21.697Z,100429.19
2023-05-10T11:39:48.721Z,100416.00
2023-05-10T11:42:16.130Z,100429.03
2023-05-10T11:44:45.309Z,100422.56
2023-05-10T11:47:13.575Z,100418.13
2023-05-10T11:49:44.213Z,100428.44
2023-05-10T11:52:12.457Z,100426.72
2023-05-10T11:54:47.613Z,100412.41
2023-05-10T11:57:16.303Z,100422.28
2023-05-10T11:59:43.387Z,100425.97
2023-05-10T12:02:11.433Z,100424.97
2023-05-10T12:04:39.084Z,100415.41
2023-05-10T12:07:06.543Z,100414.91
2023-05-10T12:09:43.325Z,100425.03
2023-05-10T12:12:16.856Z,100428.56
2023-05-10T12:14:44.299Z,100430.13
2023-05-10T12:17:14.531Z,100436.50
2023-05-10T12:19:44.703Z,100435.53
2023-05-10T12:22:11.857Z,100428.66
2023-05-10T12:24:39.697Z,100433.50
2023-05-10T12:27:09.377Z,100434.25
2023-05-10T12:29:36.899Z,100433.50
2023-05-10T12:32:04.071Z,100425.16
2023-05-10T12:34:39.798Z,100426.09
2023-05-10T12:37:10.054Z,100436.06
2023-05-10T12:39:47.251Z,100435.66
2023-05-10T12:42:14.577Z,100429.50
2023-05-10T12:44:42.387Z,100432.88
2023-05-10T12:47:09.688Z,100428.81
2023-05-10T12:49:36.846Z,100424.88
2023-05-10T12:52:04.441Z,100427.38
2023-05-10T12:54:31.665Z,100428.28
2023-05-10T12:56:59.168Z,100426.22
2023-05-10T12:59:26.468Z,100436.94
2023-05-10T13:01:53.605Z,100437.63
2023-05-10T13:04:20.740Z,100425.97
2023-05-10T13:06:47.978Z,100424.00
2023-05-10T13:09:16.062Z,100430.47
2023-05-10T13:11:43.243Z,100433.78
2023-05-10T13:14:10.451Z,100431.44
2023-05-10T13:16:37.690Z,100431.31
2023-05-10T13:19:05.086Z,100421.13
2023-05-10T13:21:35.702Z,100431.84
2023-05-10T13:24:05.252Z,100424.97
2023-05-10T13:26:32.317Z,100427.03
2023-05-10T13:28:59.608Z,100416.25
2023-05-10T13:31:26.787Z,100418.44
2023-05-10T13:33:54.309Z,100407.97
2023-05-10T13:36:21.473Z,100423.44
2023-05-10T13:38:48.521Z,100418.84
2023-05-10T13:41:15.710Z,100403.44
2023-05-10T13:43:42.807Z,100403.81
2023-05-10T13:46:10.381Z,100398.69
2023-05-10T13:48:40.147Z,100401.63
2023-05-10T13:51:07.468Z,100397.84
2023-05-10T13:53:35.636Z,100407.84
2023-05-10T13:56:03.805Z,100402.00
2023-05-10T13:58:33.606Z,100407.72
2023-05-10T14:01:00.763Z,100404.06
2023-05-10T14:03:28.071Z,100415.34
2023-05-10T14:05:57.813Z,100412.88
2023-05-10T14:08:25.193Z,100413.75
2023-05-10T14:10:53.216Z,100414.81
2023-05-10T14:13:20.363Z,100407.13
2023-05-10T14:15:47.428Z,100405.84
2023-05-10T14:18:15.447Z,100405.28
2023-05-10T14:20:45.618Z,100402.50
2023-05-10T14:23:13.389Z,100398.88
2023-05-10T14:25:43.666Z,100395.81
2023-05-10T14:28:11.590Z,100405.53
2023-05-10T14:30:38.660Z,100399.47
2023-05-10T14:33:11.876Z,100396.56
2023-05-10T14:35:38.954Z,100401.09
2023-05-10T14:38:06.523Z,100399.09
2023-05-10T14:40:34.055Z,100398.16
2023-05-10T14:43:01.647Z,100391.22
2023-05-10T14:45:30.731Z,100398.09
2023-05-10T14:47:59.353Z,100398.50
2023-05-10T14:50:36.532Z,100397.16
2023-05-10T14:53:06.663Z,100398.81
2023-05-10T14:55:33.890Z,100389.25
2023-05-10T14:58:00.987Z,100397.75
2023-05-10T15:00:30.441Z,100388.94
2023-05-10T15:02:58.547Z,100388.13
2023-05-10T15:05:26.544Z,100398.47
2023-05-10T15:07:54.036Z,100395.28
2023-05-10T15:10:21.097Z,100400.66
2023-05-10T15:12:48.267Z,100390.25
2023-05-10T15:15:16.228Z,100407.00
2023-05-10T15:17:43.609Z,100395.56
2023-05-10T15:20:11.315Z,100396.72
2023-05-10T15:22:39.153Z,100405.13
2023-05-10T15:25:08.340Z,100403.13
2023-05-10T15:27:36.154Z,100399.31
2023-05-10T15:30:03.552Z,100401.97
2023-05-10T15:32:30.709Z,100393.38
2023-05-10T15:34:58.008Z,100397.38
2023-05-10T15:37:25.411Z,100396.97
2023-05-10T15:39:52.435Z,100399.53
2023-05-10T15:42:22.827Z,100403.50
2023-05-10T15:44:51.140Z,100406.38
2023-05-10T15:47:18.390Z,100396.50
2023-05-10T15:49:45.690Z,100401.44
2023-05-10T15:52:12.854Z,100403.88
2023-05-10T15:54:40.693Z,100405.56
2023-05-10T15:57:08.035Z,100403.94
2023-05-10T15:59:36.369Z,100409.47
2023-05-10T16:02:04.366Z,100406.09
2023-05-10T16:04:31.548Z,100407.25
2023-05-10T16:06:58.691Z,100402.88
2023-05-10T16:09:27.534Z,100410.25
2023-05-10T16:11:54.785Z,100416.66
2023-05-10T16:14:22.924Z,100407.47
2023-05-10T16:16:50.374Z,100406.41
2023-05-10T16:19:17.772Z,100406.44
2023-05-10T16:21:44.952Z,100412.41
2023-05-10T16:24:12.231Z,100412.38
2023-05-10T16:26:40.967Z,100420.94
2023-05-10T16:29:09.324Z,100418.59
2023-05-10T16:31:36.453Z,100418.41
2023-05-10T16:34:03.785Z,100414.25
2023-05-10T16:36:31.562Z,100430.94
2023-05-10T16:38:58.892Z,100421.22
2023-05-10T16:41:26.450Z,100424.50
2023-05-10T16:43:55.101Z,100430.66
2023-05-10T16:46:22.216Z,100416.97
2023-05-10T16:48:49.399Z,100428.00
2023-05-10T16:51:16.460Z,100428.78
2023-05-10T16:53:43.700Z,100432.34
2023-05-10T16:56:11.253Z,100436.81
2023-05-10T16:58:39.471Z,100441.34
2023-05-10T17:01:07.208Z,100446.56
2023-05-10T17:03:34.657Z,100446.63
2023-05-10T17:06:01.880Z,100444.47
2023-05-10T17:08:28.955Z,100447.09
2023-05-10T17:10:56.440Z,100445.59
2023-05-10T17:13:23.508Z,100452.88
2023-05-10T17:15:50.640Z,100452.03
2023-05-10T17:18:18.157Z,100451.78
2023-05-10T17:20:45.325Z,100461.38
2023-05-10T17:23:12.590Z,100465.47
2023-05-10T17:25:39.697Z,100467.63
2023-05-10T17:28:06.737Z,100476.16
2023-05-10T17:30:33.948Z,100481.28
2023-05-10T17:33:01.833Z,100488.00
2023-05-10T17:35:31.273Z,100486.44
2023-05-10T17:37:58.310Z,100490.50
2023-05-10T17:40:25.457Z,100495.31
2023-05-10T17:42:52.575Z,100511.78
2023-05-10T17:45:19.903Z,100514.25
2023-05-10T17:47:47.184Z,100517.19
2023-05-10T17:50:14.304Z,100524.78
2023-05-10T17:52:41.411Z,100520.97
2023-05-10T17:55:09.040Z,100529.03
2023-05-10T17:57:38.073Z,100536.47
2023-05-10T18:00:09.120Z,100543.81
2023-05-10T18:02:37.002Z,100540.91
2023-05-10T18:05:05.478Z,100547.31
2023-05-10T18:07:32.664Z,100545.03
2023-05-10T18:10:00.973Z,100552.91
2023-05-10T18:12:28.107Z,100547.69
2023-05-10T18:14:55.170Z,100549.84
2023-05-10T18:17:22.366Z,100555.63
2023-05-10T18:19:49.511Z,100553.63
2023-05-10T18:22:16.573Z,100556.53
2023-05-10T18:24:43.647Z,100555.72
2023-05-10T18:27:11.270Z,100569.88
2023-05-10T18:29:39.389Z,100563.41
2023-05-10T18:32:07.378Z,100564.41
2023-05-10T18:34:34.459Z,100561.75
2023-05-10T18:37:07.035Z,100571.81
2023-05-10T18:39:34.495Z,100576.09
2023-05-10T18:42:01.751Z,100581.72
2023-05-10T18:44:28.901Z,100576.75
2023-05-10T18:46:56.551Z,100579.78
2023-05-10T18:49:23.826Z,100584.31
2023-05-10T18:51:51.201Z,100584.75
2023-05-10T18:54:18.330Z,100590.75
2023-05-10T18:56:45.542Z,100589.88
2023-05-10T18:59:13.428Z,100601.41
2023-05-10T19:01:43.769Z,100604.69
2023-05-10T19:04:13.223Z,100604.28
2023-05-10T19:06:43.276Z,100610.63
2023-05-10T19:09:10.663Z,100611.38
2023-05-10T19:11:37.796Z,100621.72
2023-05-10T19:14:05.784Z,100622.13
2023-05-10T19:16:34.494Z,100620.13
2023-05-10T19:19:02.955Z,100627.06
2023-05-10T19:21:31.514Z,100631.66
2023-05-10T19:23:58.921Z,100629.97
2023-05-10T19:26:26.004Z,100629.94
2023-05-10T19:28:53.729Z,100635.66
2023-05-10T19:31:21.768Z,100632.34
2023-05-10T19:33:49.068Z,100633.03
2023-05-10T19:36:16.282Z,100635.94
2023-05-10T19:38:43.434Z,100640.81
2023-05-10T19:41:11.364Z,100640.28
2023-05-10T19:43:39.528Z,100636.75
2023-05-10T19:46:06.695Z,100639.34
2023-05-10T19:48:33.776Z,100640.00
2023-05-10T19:51:03.907Z,100636.47
2023-05-10T19:53:32.340Z,100651.91
2023-05-10T19:56:06.457Z,100647.69
2023-05-10T19:58:34.097Z,100641.53
2023-05-10T20:01:01.650Z,100643.28
2023-05-10T20:03:29.110Z,100649.25
2023-05-10T20:05:56.295Z,100648.88
2023-05-10T20:08:23.392Z,100643.22
2023-05-10T20:10:50.669Z,100651.16
2023-05-10T20:13:17.906Z,100648.56
2023-05-10T20:15:46.074Z,100659.91
2023-05-10T20:18:13.171Z,100657.69
2023-05-10T20:20:40.298Z,100652.47
2023-05-10T20:23:07.441Z,100653.31
2023-05-10T20:25:38.002Z,100653.44
2023-05-10T20:28:05.765Z,100660.16
2023-05-10T20:30:32.938Z,100654.75
2023-05-10T20:33:00.116Z,100654.94
2023-05-10T20:35:27.393Z,100654.63
2023-05-10T20:37:54.474Z,100649.47
2023-05-10T20:40:21.610Z,100658.13
2023-05-10T20:42:49.572Z,100658.38
2023-05-10T20:45:16.686Z,100659.66
2023-05-10T20:47:44.060Z,100655.06
2023-05-10T20:50:11.713Z,100653.47
2023-05-10T20:52:38.800Z,100656.94
2023-05-10T20:55:06.896Z,100663.13
2023-05-10T20:57:33.954Z,100653.72
2023-05-10T21:00:01.062Z,100661.16
2023-05-10T21:02:28.219Z,100665.91
2023-05-10T21:04:57.806Z,100659.94
2023-05-10T21:07:25.424Z,100660.78
2023-05-10T21:09:52.539Z,100662.41
2023-05-10T21:12:21.757Z,100654.88
2023-05-10T21:14:48.865Z,100657.69
2023-05-10T21:17:16.954Z,100673.03
2023-05-10T21:19:45.124Z,100672.28
2023-05-10T21:22:12.162Z,100670.50
2023-05-10T21:24:39.214Z,100670.25
2023-05-10T21:27:07.451Z,100677.44
2023-05-10T21:29:34.608Z,100672.75
2023-05-10T21:32:01.733Z,100683.50
2023-05-10T21:34:28.983Z,100679.16
2023-05-10T21:36:56.068Z,100679.84
2023-05-10T21:39:23.169Z,100685.09
2023-05-10T21:41:50.216Z,100679.63
2023-05-10T21:44:20.071Z,100682.59
2023-05-10T21:46:47.346Z,100684.50
2023-05-10T21:49:14.387Z,100688.72
2023-05-10T21:51:44.055Z,100685.09
2023-05-10T21:54:11.238Z,100688.75
2023-05-10T21:56:38.561Z,100690.44
2023-05-10T21:59:06.052Z,100690.09
2023-05-10T22:01:33.190Z,100689.59
2023-05-10T22:04:00.637Z,100692.25
2023-05-10T22:06:27.832Z,100699.34
2023-05-10T22:08:54.882Z,100697.16
2023-05-10T22:11:21.962Z,100694.50
2023-05-10T22:13:49.024Z,100695.69
2023-05-10T22:16:18.168Z,100694.50
2023-05-10T22:18:45.277Z,100697.75
2023-05-10T22:21:15.154Z,100702.91
2023-05-10T22:23:42.240Z,100701.25
2023-05-10T22:26:09.458Z,100697.94
2023-05-10T22:28:39.032Z,100689.47
2023-05-10T22:31:13.427Z,100691.59
2023-05-10T22:33:40.557Z,100694.69
2023-05-10T22:36:08.385Z,100694.69
2023-05-10T22:38:35.462Z,100702.03
2023-05-10T22:41:02.547Z,100704.47
2023-05-10T22:43:29.634Z,100703.06
2023-05-10T22:45:56.702Z,100703.50
2023-05-10T22:48:23.869Z,100705.16
2023-05-10T22:50:51.927Z,100697.06
2023-05-10T22:53:18.984Z,100706.34
2023-05-10T22:55:46.995Z,100706.13
2023-05-10T22:58:14.102Z,100710.84
2023-05-10T23:00:41.224Z,100706.38
2023-05-10T23:03:08.401Z,100708.75
2023-05-10T23:05:37.915Z,100714.94
2023-05-10T23:08:05.645Z,100714.97
2023-05-10T23:10:32.870Z,100721.44
2023-05-10T23:12:59.989Z,100714.03
2023-05-10T23:16:18.785Z,100719.28
2023-05-10T23:18:45.958Z,100710.66
2023-05-10T23:21:13.033Z,100708.81
2023-05-10T23:23:40.523Z,100714.97
2023-05-10T23:26:08.734Z,100713.06
2023-05-10T23:28:35.815Z,100714.72
2023-05-10T23:31:02.895Z,100712.75
2023-05-10T23:33:29.937Z,100718.16
2023-05-10T23:35:59.935Z,100713.00
2023-05-10T23:38:27.083Z,100714.94
2023-05-10T23:40:54.372Z,100722.31
2023-05-10T23:43:21.847Z,100716.91
2023-05-10T23:45:56.753Z,100721.34
2023-05-10T23:48:24.345Z,100714.72
2023-05-10T23:50:51.734Z,100715.06
2023-05-10T23:53:19.199Z,100708.09
2023-05-10T23:55:46.346Z,100717.19
2023-05-10T23:58:13.553Z,100715.66
