createdAt,value
2022-09-12T00:00:32.699Z,100.00
2022-09-12T00:03:30.875Z,100.00
2022-09-12T00:06:33.547Z,100.00
2022-09-12T00:09:16.482Z,100.00
2022-09-12T00:12:04.606Z,100.00
2022-09-12T00:14:52.896Z,100.00
2022-09-12T00:17:27.553Z,100.00
2022-09-12T00:20:18.634Z,100.00
2022-09-12T00:22:59.535Z,100.00
2022-09-12T00:25:37.934Z,100.00
2022-09-12T00:28:35.669Z,100.00
2022-09-12T00:31:31.915Z,100.00
2022-09-12T00:34:20.777Z,100.00
2022-09-12T00:36:55.634Z,100.00
2022-09-12T00:39:28.510Z,100.00
2022-09-12T00:42:31.007Z,100.00
2022-09-12T00:45:41.902Z,100.00
2022-09-12T00:48:38.258Z,100.00
2022-09-12T00:51:17.997Z,100.00
2022-09-12T00:56:56.384Z,100.00
2022-09-12T01:02:49.604Z,100.00
2022-09-12T01:05:17.603Z,100.00
2022-09-12T01:07:49.374Z,100.00
2022-09-12T01:10:30.971Z,100.00
2022-09-12T01:13:10.710Z,100.00
2022-09-12T01:15:57.208Z,100.00
2022-09-12T01:19:04.508Z,100.00
2022-09-12T01:25:18.596Z,100.00
2022-09-12T01:28:19.194Z,100.00
2022-09-12T01:31:34.178Z,100.00
2022-09-12T01:37:37.892Z,100.00
2022-09-12T01:40:51.373Z,100.00
2022-09-12T01:43:36.416Z,100.00
2022-09-12T01:46:58.178Z,100.00
2022-09-12T01:49:54.477Z,100.00
2022-09-12T01:52:41.776Z,100.00
2022-09-12T01:55:31.149Z,100.00
2022-09-12T01:58:13.469Z,100.00
2022-09-12T02:01:09.362Z,100.00
2022-09-12T02:03:45.125Z,100.00
2022-09-12T02:06:20.625Z,100.00
2022-09-12T02:08:56.173Z,100.00
2022-09-12T02:11:23.568Z,100.00
2022-09-12T02:14:03.743Z,100.00
2022-09-12T02:16:39.834Z,100.00
2022-09-12T02:19:16.077Z,100.00
2022-09-12T02:21:52.536Z,100.00
2022-09-12T02:24:23.348Z,100.00
2022-09-12T02:26:58.437Z,100.00
2022-09-12T02:29:26.289Z,100.00
2022-09-12T02:31:59.635Z,100.00
2022-09-12T02:34:39.921Z,100.00
2022-09-12T02:37:46.306Z,100.00
2022-09-12T02:40:16.091Z,100.00
2022-09-12T02:42:43.771Z,100.00
2022-09-12T02:45:15.192Z,100.00
2022-09-12T02:48:05.989Z,100.00
2022-09-12T02:50:33.398Z,100.00
2022-09-12T02:53:06.990Z,100.00
2022-09-12T02:55:43.330Z,100.00
2022-09-12T02:58:17.920Z,100.00
2022-09-12T03:01:24.612Z,100.00
2022-09-12T03:04:34.060Z,100.00
2022-09-12T03:07:27.895Z,100.00
2022-09-12T03:10:02.440Z,100.00
2022-09-12T03:12:44.836Z,100.00
2022-09-12T03:15:28.544Z,100.00
2022-09-12T03:18:06.782Z,100.00
2022-09-12T03:21:10.256Z,100.00
2022-09-12T03:23:41.734Z,100.00
2022-09-12T03:26:35.191Z,100.00
2022-09-12T03:29:06.532Z,100.00
2022-09-12T03:31:42.618Z,100.00
2022-09-12T03:34:16.217Z,100.00
2022-09-12T03:36:51.909Z,100.00
2022-09-12T03:39:26.441Z,100.00
2022-09-12T03:41:55.446Z,100.00
2022-09-12T03:44:24.780Z,100.00
2022-09-12T03:46:52.942Z,100.00
2022-09-12T03:49:25.359Z,100.00
2022-09-12T03:51:55.749Z,100.00
2022-09-12T03:54:28.796Z,100.00
2022-09-12T03:56:59.441Z,100.00
2022-09-12T03:59:27.745Z,100.00
2022-09-12T04:02:01.395Z,100.00
2022-09-12T04:04:30.756Z,100.00
2022-09-12T04:09:48.140Z,100.00
2022-09-12T04:12:26.518Z,100.00
2022-09-12T04:14:56.531Z,100.00
2022-09-12T04:17:31.143Z,100.00
2022-09-12T04:20:20.554Z,100.00
2022-09-12T04:22:56.748Z,100.00
2022-09-12T04:25:32.691Z,100.00
2022-09-12T04:28:16.604Z,100.00
2022-09-12T04:30:52.822Z,100.00
2022-09-12T04:33:20.165Z,100.00
2022-09-12T04:35:48.061Z,100.00
2022-09-12T04:38:21.803Z,100.00
2022-09-12T04:40:50.295Z,100.00
2022-09-12T04:43:19.267Z,100.00
2022-09-12T04:45:46.489Z,100.00
2022-09-12T04:48:16.143Z,100.00
2022-09-12T04:50:44.109Z,100.00
2022-09-12T04:53:11.480Z,100.00
2022-09-12T04:55:38.650Z,100.00
2022-09-12T04:58:07.885Z,100.00
2022-09-12T05:00:38.685Z,100.00
2022-09-12T05:03:14.228Z,100.00
2022-09-12T05:05:42.139Z,100.00
2022-09-12T05:08:13.816Z,100.00
2022-09-12T05:11:21.573Z,100.00
2022-09-12T05:14:06.338Z,100.00
2022-09-12T05:17:10.870Z,100.00
2022-09-12T05:20:17.609Z,100.00
2022-09-12T05:23:06.111Z,100.00
2022-09-12T05:25:59.777Z,100.00
2022-09-12T05:28:49.318Z,100.00
2022-09-12T05:31:42.735Z,100.00
2022-09-12T05:34:11.610Z,100.00
2022-09-12T05:36:59.051Z,100.00
2022-09-12T05:39:34.637Z,100.00
2022-09-12T05:42:17.323Z,100.00
2022-09-12T05:45:02.394Z,100.00
2022-09-12T05:47:44.017Z,100.00
2022-09-12T05:50:25.621Z,100.00
2022-09-12T05:53:24.754Z,100.00
2022-09-12T05:56:14.848Z,100.00
2022-09-12T05:58:48.137Z,100.00
2022-09-12T06:01:21.351Z,100.00
2022-09-12T06:03:55.222Z,100.00
2022-09-12T06:06:27.811Z,100.00
2022-09-12T06:09:08.326Z,100.00
2022-09-12T06:11:46.791Z,100.00
2022-09-12T06:14:23.248Z,100.00
2022-09-12T06:17:04.623Z,100.00
2022-09-12T06:19:34.912Z,100.00
2022-09-12T06:22:35.035Z,100.00
2022-09-12T06:25:12.742Z,100.00
2022-09-12T06:27:49.920Z,100.00
2022-09-12T06:30:27.734Z,100.00
2022-09-12T06:32:57.856Z,100.00
2022-09-12T06:35:26.794Z,100.00
2022-09-12T06:38:01.923Z,100.00
2022-09-12T06:40:44.195Z,100.00
2022-09-12T06:43:19.964Z,100.00
2022-09-12T06:45:55.257Z,100.00
2022-09-12T06:48:30.444Z,100.00
2022-09-12T06:51:32.106Z,100.00
2022-09-12T06:54:11.736Z,100.00
2022-09-12T06:56:53.765Z,100.00
2022-09-12T06:59:27.755Z,100.00
2022-09-12T07:02:02.989Z,100.00
2022-09-12T07:04:58.403Z,100.00
2022-09-12T07:07:31.540Z,100.00
2022-09-12T07:10:02.689Z,100.00
2022-09-12T07:12:54.925Z,100.00
2022-09-12T07:15:40.390Z,100.00
2022-09-12T07:18:16.360Z,100.00
2022-09-12T07:20:58.080Z,100.00
2022-09-12T07:23:30.197Z,100.00
2022-09-12T07:26:07.317Z,100.00
2022-09-12T07:28:42.417Z,100.00
2022-09-12T07:31:24.727Z,100.00
2022-09-12T07:33:59.965Z,100.00
2022-09-12T07:36:43.189Z,100.00
2022-09-12T07:39:52.355Z,100.00
2022-09-12T07:42:32.125Z,100.00
2022-09-12T07:45:06.191Z,100.00
2022-09-12T07:47:42.327Z,100.00
2022-09-12T07:50:19.330Z,100.00
2022-09-12T07:53:04.169Z,100.00
2022-09-12T07:55:37.671Z,100.00
2022-09-12T07:58:34.766Z,100.00
2022-09-12T08:01:29.410Z,100.00
2022-09-12T08:04:05.377Z,100.00
2022-09-12T08:06:44.694Z,100.00
2022-09-12T08:09:32.152Z,100.00
2022-09-12T08:12:07.723Z,100.00
2022-09-12T08:15:45.166Z,100.00
2022-09-12T08:18:30.446Z,100.00
2022-09-12T08:21:55.991Z,100.00
2022-09-12T08:24:32.310Z,100.00
2022-09-12T08:27:15.968Z,100.00
2022-09-12T08:30:00.088Z,100.00
2022-09-12T08:32:32.005Z,100.00
2022-09-12T08:35:09.947Z,100.00
2022-09-12T08:37:41.982Z,100.00
2022-09-12T08:40:21.082Z,100.00
2022-09-12T08:43:33.863Z,100.00
2022-09-12T08:46:15.234Z,100.00
2022-09-12T08:48:46.341Z,100.00
2022-09-12T08:51:47.273Z,100.00
2022-09-12T08:54:36.372Z,100.00
2022-09-12T08:57:12.772Z,100.00
2022-09-12T08:59:50.928Z,100.00
2022-09-12T09:06:05.374Z,100.00
2022-09-12T09:12:27.176Z,100.00
2022-09-12T09:16:04.503Z,100.00
2022-09-12T09:18:39.361Z,100.00
2022-09-12T09:22:04.110Z,99.83
2022-09-12T09:24:50.503Z,100.00
2022-09-12T09:27:41.592Z,98.68
2022-09-12T09:30:43.381Z,98.64
2022-09-12T09:33:21.568Z,96.76
2022-09-12T09:36:35.846Z,91.58
2022-09-12T09:42:37.920Z,91.48
2022-09-12T09:45:20.748Z,93.95
2022-09-12T09:48:18.290Z,92.11
2022-09-12T09:51:20.742Z,91.55
2022-09-12T09:54:23.961Z,89.93
2022-09-12T09:56:56.954Z,88.37
2022-09-12T09:59:35.615Z,88.17
2022-09-12T10:02:26.739Z,89.42
2022-09-12T10:05:01.417Z,86.68
2022-09-12T10:07:29.447Z,85.12
2022-09-12T10:10:22.894Z,86.36
2022-09-12T10:13:08.707Z,86.92
2022-09-12T10:15:38.801Z,88.94
2022-09-12T10:18:11.059Z,88.40
2022-09-12T10:20:47.573Z,85.44
2022-09-12T10:23:37.781Z,85.75
2022-09-12T10:26:12.510Z,87.53
2022-09-12T10:28:55.218Z,84.38
2022-09-12T10:31:29.554Z,85.05
2022-09-12T10:34:00.296Z,84.08
2022-09-12T10:36:41.014Z,86.01
2022-09-12T10:39:18.698Z,85.92
2022-09-12T10:41:47.207Z,90.52
2022-09-12T10:44:26.457Z,89.51
2022-09-12T10:46:57.970Z,89.07
2022-09-12T10:49:40.407Z,85.39
2022-09-12T10:52:28.563Z,83.59
2022-09-12T10:54:57.854Z,83.65
2022-09-12T10:57:31.905Z,78.56
2022-09-12T10:59:59.627Z,79.18
2022-09-12T11:02:47.799Z,79.17
2022-09-12T11:05:56.565Z,81.58
2022-09-12T11:08:40.491Z,81.27
2022-09-12T11:11:50.519Z,81.51
2022-09-12T11:15:11.460Z,81.54
2022-09-12T11:18:02.064Z,82.32
2022-09-12T11:20:32.386Z,82.88
2022-09-12T11:23:41.984Z,80.53
2022-09-12T11:26:54.532Z,74.40
2022-09-12T11:29:45.826Z,68.15
2022-09-12T11:32:56.518Z,63.52
2022-09-12T11:35:32.687Z,55.07
2022-09-12T11:38:31.665Z,56.81
2022-09-12T11:41:32.322Z,57.69
2022-09-12T11:44:40.047Z,60.01
2022-09-12T11:47:14.055Z,60.15
2022-09-12T11:49:47.707Z,58.07
2022-09-12T11:52:29.451Z,60.38
2022-09-12T11:55:20.037Z,60.18
2022-09-12T11:58:01.947Z,58.57
2022-09-12T12:01:00.157Z,59.33
2022-09-12T12:03:31.394Z,56.65
2022-09-12T12:06:28.977Z,54.16
2022-09-12T12:09:00.540Z,53.40
2022-09-12T12:11:34.672Z,53.97
2022-09-12T12:14:14.926Z,54.70
2022-09-12T12:16:43.673Z,55.92
2022-09-12T12:19:15.908Z,53.60
2022-09-12T12:21:49.609Z,53.29
2022-09-12T12:24:26.241Z,52.51
2022-09-12T12:26:58.961Z,52.95
2022-09-12T12:29:44.391Z,53.26
2022-09-12T12:32:16.656Z,52.16
2022-09-12T12:34:49.220Z,53.81
2022-09-12T12:37:18.930Z,54.42
2022-09-12T12:39:50.967Z,54.92
2022-09-12T12:42:50.103Z,55.23
2022-09-12T12:45:20.876Z,55.98
2022-09-12T12:48:09.957Z,55.86
2022-09-12T12:51:35.977Z,53.75
2022-09-12T12:54:34.364Z,52.96
2022-09-12T12:57:16.472Z,52.69
2022-09-12T12:59:49.235Z,51.92
2022-09-12T13:02:28.312Z,49.50
2022-09-12T13:04:58.474Z,48.89
2022-09-12T13:07:32.974Z,47.44
2022-09-12T13:10:02.320Z,48.58
2022-09-12T13:12:47.163Z,46.59
2022-09-12T13:15:33.887Z,45.68
2022-09-12T13:18:05.395Z,45.27
2022-09-12T13:20:38.645Z,44.05
2022-09-12T13:23:29.825Z,43.69
2022-09-12T13:26:00.004Z,44.45
2022-09-12T13:28:30.148Z,44.36
2022-09-12T13:31:04.759Z,44.28
2022-09-12T13:34:01.282Z,45.60
2022-09-12T13:36:43.277Z,43.92
2022-09-12T13:39:29.375Z,45.61
2022-09-12T13:42:36.415Z,46.76
2022-09-12T13:45:27.054Z,47.35
2022-09-12T13:48:02.151Z,46.99
2022-09-12T13:51:04.066Z,46.80
2022-09-12T13:53:54.108Z,48.97
2022-09-12T13:56:22.919Z,47.71
2022-09-12T13:58:54.930Z,47.36
2022-09-12T14:01:36.746Z,47.78
2022-09-12T14:04:49.462Z,48.65
2022-09-12T14:08:16.976Z,47.94
2022-09-12T14:10:50.551Z,46.61
2022-09-12T14:13:26.337Z,45.96
2022-09-12T14:15:58.378Z,46.98
2022-09-12T14:18:29.841Z,48.10
2022-09-12T14:21:09.578Z,47.59
2022-09-12T14:23:42.732Z,47.97
2022-09-12T14:26:13.741Z,48.47
2022-09-12T14:28:44.636Z,49.22
2022-09-12T14:31:35.773Z,49.23
2022-09-12T14:34:17.292Z,49.43
2022-09-12T14:36:52.440Z,49.78
2022-09-12T14:39:34.277Z,51.04
2022-09-12T14:42:18.408Z,50.86
2022-09-12T14:45:15.688Z,53.27
2022-09-12T14:47:50.426Z,51.71
2022-09-12T14:50:22.481Z,50.86
2022-09-12T14:53:25.986Z,50.96
2022-09-12T14:55:59.535Z,50.16
2022-09-12T14:58:28.490Z,49.50
2022-09-12T15:01:09.751Z,50.02
2022-09-12T15:03:53.428Z,51.58
2022-09-12T15:06:31.746Z,50.50
2022-09-12T15:09:08.646Z,50.71
2022-09-12T15:11:36.129Z,50.61
2022-09-12T15:14:14.080Z,50.53
2022-09-12T15:16:42.281Z,50.91
2022-09-12T15:19:09.810Z,50.79
2022-09-12T15:21:37.058Z,51.64
2022-09-12T15:24:05.010Z,52.67
2022-09-12T15:26:32.223Z,52.47
2022-09-12T15:28:59.434Z,53.20
2022-09-12T15:31:29.605Z,52.64
2022-09-12T15:33:59.534Z,52.94
2022-09-12T15:41:37.075Z,53.71
2022-09-12T15:44:07.923Z,53.80
2022-09-12T15:46:35.438Z,53.70
2022-09-12T15:49:03.050Z,54.24
2022-09-12T15:51:30.608Z,55.84
2022-09-12T15:54:04.673Z,55.13
2022-09-12T15:56:33.633Z,55.50
2022-09-12T15:59:07.440Z,56.00
2022-09-12T16:01:36.656Z,55.73
2022-09-12T16:04:28.536Z,55.42
2022-09-12T16:06:57.021Z,57.80
2022-09-12T16:09:25.568Z,54.86
2022-09-12T16:11:54.768Z,54.83
2022-09-12T16:14:23.592Z,54.98
2022-09-12T16:16:56.142Z,59.04
2022-09-12T16:19:23.675Z,55.49
2022-09-12T16:21:51.487Z,55.96
2022-09-12T16:24:20.345Z,57.86
2022-09-12T16:26:48.099Z,55.35
2022-09-12T16:29:18.518Z,55.57
2022-09-12T16:31:46.031Z,57.36
2022-09-12T16:34:13.879Z,56.59
2022-09-12T16:36:41.105Z,57.89
2022-09-12T16:39:08.397Z,56.73
2022-09-12T16:41:38.309Z,57.69
2022-09-12T16:44:10.284Z,58.28
2022-09-12T16:46:39.637Z,57.98
2022-09-12T16:49:09.758Z,59.00
2022-09-12T16:51:37.063Z,58.31
2022-09-12T16:54:05.551Z,59.18
2022-09-12T16:56:34.877Z,60.96
2022-09-12T16:59:02.183Z,61.09
2022-09-12T17:01:35.006Z,60.78
2022-09-12T17:04:23.620Z,59.14
2022-09-12T17:06:51.443Z,59.92
2022-09-12T17:09:18.753Z,61.46
2022-09-12T17:11:47.886Z,59.62
2022-09-12T17:14:15.340Z,62.20
2022-09-12T17:16:50.748Z,61.22
2022-09-12T17:19:23.101Z,60.83
2022-09-12T17:21:50.321Z,60.50
2022-09-12T17:24:19.177Z,63.04
2022-09-12T17:26:47.041Z,60.74
2022-09-12T17:29:15.145Z,62.03
2022-09-12T17:31:44.013Z,61.49
2022-09-12T17:34:14.646Z,62.07
2022-09-12T17:36:45.718Z,62.11
2022-09-12T17:39:13.846Z,61.96
2022-09-12T17:41:42.920Z,61.88
2022-09-12T17:44:15.233Z,61.16
2022-09-12T17:46:43.476Z,61.52
2022-09-12T17:49:16.561Z,62.44
2022-09-12T17:51:44.381Z,64.02
2022-09-12T17:54:15.813Z,63.21
2022-09-12T17:56:45.555Z,61.98
2022-09-12T17:59:21.687Z,64.29
2022-09-12T18:02:07.775Z,63.66
2022-09-12T18:04:35.737Z,66.37
2022-09-12T18:07:06.072Z,64.00
2022-09-12T18:09:33.748Z,66.12
2022-09-12T18:12:01.645Z,63.99
2022-09-12T18:14:29.622Z,64.11
2022-09-12T18:16:57.366Z,65.73
2022-09-12T18:19:25.137Z,65.97
2022-09-12T18:21:52.545Z,62.41
2022-09-12T18:24:20.910Z,62.82
2022-09-12T18:26:48.470Z,64.70
2022-09-12T18:29:17.029Z,63.69
2022-09-12T18:31:45.134Z,64.23
2022-09-12T18:34:13.950Z,63.23
2022-09-12T18:36:42.865Z,64.92
2022-09-12T18:39:11.254Z,64.67
2022-09-12T18:41:39.218Z,65.63
2022-09-12T18:44:07.384Z,66.91
2022-09-12T18:46:35.349Z,67.89
2022-09-12T18:49:03.865Z,68.57
2022-09-12T18:51:36.060Z,68.71
2022-09-12T18:54:11.957Z,69.51
2022-09-12T18:56:41.055Z,69.44
2022-09-12T18:59:12.877Z,69.92
2022-09-12T19:01:41.670Z,71.37
2022-09-12T19:04:12.121Z,71.41
2022-09-12T19:06:42.685Z,70.60
2022-09-12T19:09:12.609Z,70.35
2022-09-12T19:12:18.212Z,70.42
2022-09-12T19:15:27.834Z,71.68
2022-09-12T19:18:24.439Z,71.69
2022-09-12T19:21:54.674Z,72.43
2022-09-12T19:24:36.007Z,74.72
2022-09-12T19:27:05.765Z,71.67
2022-09-12T19:29:35.901Z,72.19
2022-09-12T19:32:12.700Z,72.58
2022-09-12T19:34:40.351Z,72.34
2022-09-12T19:37:17.203Z,72.95
2022-09-12T19:39:50.158Z,73.17
2022-09-12T19:42:17.579Z,73.42
2022-09-12T19:44:46.016Z,76.85
2022-09-12T19:47:13.520Z,75.69
2022-09-12T19:49:40.785Z,77.11
2022-09-12T19:52:08.443Z,74.75
2022-09-12T19:54:36.078Z,74.11
2022-09-12T19:57:03.601Z,75.23
2022-09-12T19:59:30.897Z,75.61
2022-09-12T20:01:58.677Z,77.10
2022-09-12T20:04:27.630Z,77.84
2022-09-12T20:06:57.641Z,79.26
2022-09-12T20:09:25.209Z,80.07
2022-09-12T20:11:53.284Z,81.17
2022-09-12T20:14:23.702Z,81.16
2022-09-12T20:16:51.439Z,81.57
2022-09-12T20:19:18.754Z,82.55
2022-09-12T20:21:46.356Z,82.80
2022-09-12T20:24:17.548Z,82.91
2022-09-12T20:26:45.233Z,83.58
2022-09-12T20:29:25.304Z,83.79
2022-09-12T20:32:03.414Z,87.50
2022-09-12T20:37:41.422Z,86.42
2022-09-12T20:40:10.998Z,84.03
2022-09-12T20:42:51.944Z,84.45
2022-09-12T20:45:21.649Z,84.84
2022-09-12T20:47:51.506Z,85.54
2022-09-12T20:50:26.871Z,85.72
2022-09-12T20:52:58.264Z,85.79
2022-09-12T20:55:26.630Z,89.13
2022-09-12T20:57:53.927Z,84.18
2022-09-12T21:00:22.457Z,85.77
2022-09-12T21:02:52.678Z,84.75
2022-09-12T21:05:24.529Z,85.09
2022-09-12T21:08:11.491Z,83.94
2022-09-12T21:10:45.877Z,83.31
2022-09-12T21:13:15.848Z,85.43
2022-09-12T21:15:44.287Z,85.32
2022-09-12T21:18:14.881Z,86.63
2022-09-12T21:20:44.441Z,84.78
2022-09-12T21:23:12.282Z,85.76
2022-09-12T21:25:41.586Z,85.89
2022-09-12T21:28:09.209Z,86.58
2022-09-12T21:30:36.551Z,87.95
2022-09-12T21:33:09.217Z,85.40
2022-09-12T21:35:45.234Z,88.88
2022-09-12T21:38:13.272Z,85.51
2022-09-12T21:40:44.323Z,85.76
2022-09-12T21:43:15.300Z,87.12
2022-09-12T21:45:44.839Z,87.90
2022-09-12T21:48:23.466Z,90.38
2022-09-12T21:50:57.436Z,89.94
2022-09-12T21:53:29.161Z,88.99
2022-09-12T21:56:02.986Z,86.01
2022-09-12T21:58:30.690Z,84.87
2022-09-12T22:01:02.259Z,85.97
2022-09-12T22:03:30.389Z,87.53
2022-09-12T22:06:00.611Z,92.93
2022-09-12T22:08:32.910Z,88.48
2022-09-12T22:11:03.211Z,89.44
2022-09-12T22:13:32.638Z,88.98
2022-09-12T22:16:03.497Z,90.49
2022-09-12T22:18:36.824Z,87.80
2022-09-12T22:21:13.239Z,87.53
2022-09-12T22:24:00.741Z,88.76
2022-09-12T22:26:36.964Z,90.21
2022-09-12T22:29:05.970Z,90.12
2022-09-12T22:31:34.078Z,89.52
2022-09-12T22:34:04.020Z,90.70
2022-09-12T22:36:38.162Z,91.71
2022-09-12T22:39:07.741Z,91.99
2022-09-12T22:41:36.553Z,99.02
2022-09-12T22:44:04.944Z,94.64
2022-09-12T22:46:37.196Z,91.86
2022-09-12T22:49:07.825Z,90.66
2022-09-12T22:51:37.515Z,89.43
2022-09-12T22:54:12.227Z,90.25
2022-09-12T22:56:40.437Z,89.83
2022-09-12T22:59:10.001Z,91.46
2022-09-12T23:01:38.658Z,95.10
2022-09-12T23:04:07.790Z,92.65
2022-09-12T23:06:50.193Z,92.69
2022-09-12T23:09:35.805Z,93.57
2022-09-12T23:16:07.236Z,95.82
2022-09-12T23:18:36.713Z,94.24
2022-09-12T23:21:17.658Z,99.09
2022-09-12T23:23:49.250Z,98.49
2022-09-12T23:26:29.026Z,92.22
2022-09-12T23:29:04.309Z,88.71
2022-09-12T23:31:38.373Z,90.45
2022-09-12T23:34:12.189Z,89.53
2022-09-12T23:36:50.706Z,92.95
2022-09-12T23:39:21.356Z,90.30
2022-09-12T23:42:00.468Z,89.42
2022-09-12T23:44:29.553Z,90.67
2022-09-12T23:47:01.763Z,91.95
2022-09-12T23:49:35.874Z,100.00
2022-09-12T23:52:09.864Z,92.27
2022-09-12T23:54:39.441Z,94.23
2022-09-12T23:57:13.809Z,93.33
2022-09-12T23:59:47.152Z,100.00
