createdAt,value
2016-08-27T00:04:31.567Z,"    0"
2016-08-27T00:09:28.199Z,"    0"
2016-08-27T00:14:24.959Z,"    0"
2016-08-27T00:19:21.421Z,"    0"
2016-08-27T00:24:17.990Z,"    0"
2016-08-27T00:29:15.516Z,"    0"
2016-08-27T00:34:12.174Z,"    0"
2016-08-27T00:39:08.694Z,"    0"
2016-08-27T00:44:06.692Z,"    0"
2016-08-27T00:49:02.956Z,"    0"
2016-08-27T00:53:59.849Z,"    0"
2016-08-27T00:58:56.459Z,"    0"
2016-08-27T01:03:53.073Z,"    0"
2016-08-27T01:08:51.589Z,"    0"
2016-08-27T01:13:47.698Z,"    0"
2016-08-27T01:18:44.403Z,"    0"
2016-08-27T01:23:41.321Z,"    0"
2016-08-27T01:28:37.908Z,"    0"
2016-08-27T01:33:34.562Z,"    0"
2016-08-27T01:38:31.112Z,"    0"
2016-08-27T01:43:28.001Z,"    0"
2016-08-27T01:48:24.603Z,"    0"
2016-08-27T01:53:21.213Z,"    0"
2016-08-27T01:58:17.920Z,"    0"
2016-08-27T02:03:14.592Z,"    0"
2016-08-27T02:08:11.728Z,"    0"
2016-08-27T02:13:08.419Z,"    0"
2016-08-27T02:18:05.378Z,"    0"
2016-08-27T02:23:01.971Z,"    0"
2016-08-27T02:27:58.542Z,"    0"
2016-08-27T02:32:58.132Z,"    0"
2016-08-27T02:37:54.215Z,"    0"
2016-08-27T02:42:50.917Z,"    0"
2016-08-27T02:47:47.633Z,"    0"
2016-08-27T02:52:44.328Z,"    0"
2016-08-27T02:57:40.963Z,"    0"
2016-08-27T03:02:37.504Z,"    0"
2016-08-27T03:07:34.372Z,"    0"
2016-08-27T03:12:33.610Z,"    0"
2016-08-27T03:17:29.774Z,"    0"
2016-08-27T03:22:26.792Z,"    0"
2016-08-27T03:27:23.543Z,"    0"
2016-08-27T03:32:20.209Z,"    0"
2016-08-27T03:37:19.183Z,"    0"
2016-08-27T03:42:15.207Z,"    0"
2016-08-27T03:47:11.872Z,"    0"
2016-08-27T03:52:08.424Z,"    0"
2016-08-27T03:57:04.968Z,"    0"
2016-08-27T04:02:02.898Z,"    0"
2016-08-27T04:06:59.241Z,"    0"
2016-08-27T04:11:55.697Z,"    0"
2016-08-27T04:16:53.495Z,"    0"
2016-08-27T04:21:49.947Z,"    0"
2016-08-27T04:26:46.640Z,"    0"
2016-08-27T04:31:43.138Z,"    0"
2016-08-27T04:36:39.887Z,"    0"
2016-08-27T04:41:36.360Z,"    0"
2016-08-27T04:46:32.981Z,"    0"
2016-08-27T04:51:29.754Z,"    0"
2016-08-27T04:56:26.369Z,"    0"
2016-08-27T05:01:23.184Z,"    0"
2016-08-27T05:06:20.136Z,"    0"
2016-08-27T05:11:16.911Z,"    5"
2016-08-27T05:16:13.683Z,"    5"
2016-08-27T05:21:10.369Z,"    5"
2016-08-27T05:26:07.001Z,"    5"
2016-08-27T05:31:03.858Z,"   10"
2016-08-27T05:36:00.579Z,"   10"
2016-08-27T05:40:57.415Z,"   10"
2016-08-27T05:45:54.163Z,"   10"
2016-08-27T05:50:50.901Z,"   15"
2016-08-27T05:55:47.426Z,"   15"
2016-08-27T06:00:45.373Z,"   15"
2016-08-27T06:05:41.796Z,"   15"
2016-08-27T06:10:38.323Z,"   20"
2016-08-27T06:15:35.193Z,"   20"
2016-08-27T06:20:31.952Z,"   20"
2016-08-27T06:25:28.698Z,"   25"
2016-08-27T06:30:25.388Z,"   25"
2016-08-27T06:35:22.177Z,"   25"
2016-08-27T06:40:18.862Z,"   25"
2016-08-27T06:45:15.661Z,"   25"
2016-08-27T06:50:12.798Z,"   25"
2016-08-27T06:55:09.461Z,"   25"
2016-08-27T07:00:06.037Z,"   30"
2016-08-27T07:05:02.742Z,"   30"
2016-08-27T07:09:59.302Z,"   30"
2016-08-27T07:14:56.343Z,"   30"
2016-08-27T07:19:53.005Z,"   30"
2016-08-27T07:24:49.780Z,"   30"
2016-08-27T07:29:46.461Z,"   30"
2016-08-27T07:34:43.128Z,"   40"
2016-08-27T07:39:39.965Z,"   35"
2016-08-27T07:44:36.719Z,"   35"
2016-08-27T07:49:33.608Z,"   40"
2016-08-27T07:54:30.293Z,"   40"
2016-08-27T07:59:27.013Z,"  145"
2016-08-27T08:04:26.309Z,"  120"
2016-08-27T08:09:22.680Z,"  415"
2016-08-27T08:14:20.029Z,"  410"
2016-08-27T08:19:17.550Z,"  465"
2016-08-27T08:24:15.188Z,"  210"
2016-08-27T08:29:12.348Z,"  120"
2016-08-27T08:34:09.441Z,"  105"
2016-08-27T08:39:06.489Z,"   90"
2016-08-27T08:44:03.331Z,"   80"
2016-08-27T08:49:00.111Z,"   70"
2016-08-27T08:53:56.793Z,"   60"
2016-08-27T08:58:54.786Z,"   50"
2016-08-27T09:03:50.809Z,"   40"
2016-08-27T09:08:47.129Z,"   40"
2016-08-27T09:13:43.270Z,"   35"
2016-08-27T09:18:39.654Z,"   35"
2016-08-27T09:23:36.078Z,"   35"
2016-08-27T09:28:32.566Z,"   30"
2016-08-27T09:33:29.160Z,"   30"
2016-08-27T09:38:25.666Z,"   25"
2016-08-27T09:43:25.179Z,"   25"
2016-08-27T09:48:21.449Z,"   25"
2016-08-27T09:53:20.493Z,"   25"
2016-08-27T09:58:16.515Z,"   25"
2016-08-27T10:03:13.085Z,"   25"
2016-08-27T10:08:10.069Z,"   25"
2016-08-27T10:13:06.648Z,"   25"
2016-08-27T10:18:03.269Z,"   25"
2016-08-27T10:23:01.061Z,"   25"
2016-08-27T10:27:57.601Z,"   25"
2016-08-27T10:32:54.358Z,"   20"
2016-08-27T10:37:51.069Z,"   20"
2016-08-27T10:42:47.870Z,"   20"
2016-08-27T10:47:44.965Z,"   20"
2016-08-27T10:52:41.618Z,"   20"
2016-08-27T10:57:38.331Z,"   20"
2016-08-27T11:02:35.019Z,"   20"
2016-08-27T11:07:31.816Z,"   20"
2016-08-27T11:12:28.546Z,"   20"
2016-08-27T11:17:25.356Z,"   20"
2016-08-27T11:22:22.101Z,"   15"
2016-08-27T11:27:18.690Z,"   15"
2016-08-27T11:32:15.380Z,"   15"
2016-08-27T11:37:14.479Z,"   15"
2016-08-27T11:42:10.749Z,"   15"
2016-08-27T11:47:08.533Z,"   15"
2016-08-27T11:52:05.367Z,"   15"
2016-08-27T11:57:02.162Z,"   15"
2016-08-27T12:01:59.037Z,"   15"
2016-08-27T12:06:55.770Z,"   15"
2016-08-27T12:11:54.064Z,"   15"
2016-08-27T12:16:50.891Z,"   15"
2016-08-27T12:21:47.591Z,"   15"
2016-08-27T12:26:44.662Z,"   15"
2016-08-27T12:31:41.454Z,"   15"
2016-08-27T12:36:38.151Z,"   15"
2016-08-27T12:41:37.322Z,"   15"
2016-08-27T12:46:33.357Z,"   10"
2016-08-27T12:51:30.108Z,"   10"
2016-08-27T12:56:27.191Z,"   10"
2016-08-27T13:01:23.919Z,"   10"
2016-08-27T13:06:22.061Z,"   10"
2016-08-27T13:11:18.732Z,"   10"
2016-08-27T13:16:15.475Z,"   10"
2016-08-27T13:21:12.036Z,"   10"
2016-08-27T13:26:09.275Z,"   10"
2016-08-27T13:31:06.272Z,"   10"
2016-08-27T13:36:03.149Z,"   10"
2016-08-27T13:40:59.864Z,"   10"
2016-08-27T13:45:56.547Z,"   10"
2016-08-27T13:50:53.213Z,"   10"
2016-08-27T13:55:52.982Z,"   10"
2016-08-27T14:00:49.093Z,"   10"
2016-08-27T14:05:45.765Z,"   10"
2016-08-27T14:10:42.608Z,"   10"
2016-08-27T14:15:39.286Z,"   10"
2016-08-27T14:20:35.889Z,"   10"
2016-08-27T14:25:32.503Z,"   10"
2016-08-27T14:30:29.353Z,"   10"
2016-08-27T14:35:26.117Z,"   10"
2016-08-27T14:40:22.874Z,"   10"
2016-08-27T14:45:21.985Z,"   10"
2016-08-27T14:50:18.133Z,"   10"
2016-08-27T14:55:14.871Z,"   10"
2016-08-27T15:00:11.672Z,"   10"
2016-08-27T15:05:08.452Z,"   10"
2016-08-27T15:10:05.511Z,"   10"
2016-08-27T15:15:02.380Z,"   10"
2016-08-27T15:20:00.361Z,"   10"
2016-08-27T15:24:56.772Z,"   15"
2016-08-27T15:29:53.516Z,"   15"
2016-08-27T15:34:50.246Z,"   20"
2016-08-27T15:39:47.017Z,"   20"
2016-08-27T15:44:43.687Z,"   20"
2016-08-27T15:49:40.504Z,"   20"
2016-08-27T15:54:37.397Z,"   20"
2016-08-27T15:59:34.047Z,"   20"
2016-08-27T16:04:31.001Z,"   15"
2016-08-27T16:09:27.660Z,"   15"
2016-08-27T16:14:24.348Z,"   15"
2016-08-27T16:19:23.661Z,"   15"
2016-08-27T16:24:19.833Z,"   15"
2016-08-27T16:29:18.974Z,"   15"
2016-08-27T16:34:14.989Z,"   15"
2016-08-27T16:39:11.638Z,"   10"
2016-08-27T16:44:08.228Z,"   10"
2016-08-27T16:49:04.983Z,"   10"
2016-08-27T16:54:01.703Z,"   10"
2016-08-27T16:58:58.296Z,"   10"
2016-08-27T17:03:54.996Z,"   10"
2016-08-27T17:08:51.690Z,"    5"
2016-08-27T17:13:48.312Z,"    5"
2016-08-27T17:18:45.011Z,"    5"
2016-08-27T17:23:41.851Z,"    5"
2016-08-27T17:28:38.470Z,"    5"
2016-08-27T17:33:35.427Z,"    5"
2016-08-27T17:38:32.234Z,"    5"
2016-08-27T17:43:28.827Z,"    0"
2016-08-27T17:48:25.594Z,"    0"
2016-08-27T17:53:22.495Z,"    0"
2016-08-27T17:58:19.191Z,"    0"
2016-08-27T18:03:15.786Z,"    0"
2016-08-27T18:08:13.176Z,"    0"
2016-08-27T18:13:09.937Z,"    0"
2016-08-27T18:18:06.723Z,"    0"
2016-08-27T18:23:04.697Z,"    0"
2016-08-27T18:28:01.108Z,"    0"
2016-08-27T18:32:57.774Z,"    0"
2016-08-27T18:37:54.265Z,"    0"
2016-08-27T18:42:51.034Z,"    0"
2016-08-27T18:47:48.868Z,"    0"
2016-08-27T18:52:45.187Z,"    0"
2016-08-27T18:57:41.683Z,"    0"
2016-08-27T19:02:38.401Z,"    0"
2016-08-27T19:07:35.141Z,"    0"
2016-08-27T19:12:33.012Z,"    0"
2016-08-27T19:17:29.478Z,"    0"
2016-08-27T19:22:26.150Z,"    0"
2016-08-27T19:27:23.050Z,"    0"
2016-08-27T19:32:19.651Z,"    0"
2016-08-27T19:37:16.399Z,"    0"
2016-08-27T19:42:13.155Z,"    0"
2016-08-27T19:47:11.257Z,"    0"
2016-08-27T19:52:08.172Z,"    0"
2016-08-27T19:57:04.697Z,"    0"
2016-08-27T20:02:01.337Z,"    0"
2016-08-27T20:06:57.941Z,"    0"
2016-08-27T20:11:54.677Z,"    0"
2016-08-27T20:16:51.497Z,"    0"
2016-08-27T20:21:48.367Z,"    0"
2016-08-27T20:26:45.262Z,"    0"
2016-08-27T20:31:44.459Z,"    0"
2016-08-27T20:36:40.540Z,"    0"
2016-08-27T20:41:37.385Z,"    0"
2016-08-27T20:46:34.128Z,"    0"
2016-08-27T20:51:31.241Z,"    0"
2016-08-27T20:56:28.030Z,"    0"
2016-08-27T21:01:24.557Z,"    0"
2016-08-27T21:06:21.239Z,"    0"
2016-08-27T21:11:18.257Z,"    0"
2016-08-27T21:16:14.751Z,"    0"
2016-08-27T21:21:11.287Z,"    0"
2016-08-27T21:26:08.082Z,"    0"
2016-08-27T21:31:04.863Z,"    0"
2016-08-27T21:36:01.659Z,"    0"
2016-08-27T21:40:58.414Z,"    0"
2016-08-27T21:45:54.933Z,"    0"
2016-08-27T21:50:51.669Z,"    0"
2016-08-27T21:55:48.650Z,"    0"
2016-08-27T22:00:45.162Z,"    0"
2016-08-27T22:05:42.183Z,"    0"
2016-08-27T22:10:38.983Z,"    0"
2016-08-27T22:15:35.917Z,"    0"
2016-08-27T22:20:32.614Z,"    0"
2016-08-27T22:25:29.286Z,"    0"
2016-08-27T22:30:26.249Z,"    0"
2016-08-27T22:35:22.852Z,"    0"
2016-08-27T22:40:19.508Z,"    0"
2016-08-27T22:45:17.492Z,"    0"
2016-08-27T22:50:13.915Z,"    0"
2016-08-27T22:55:10.985Z,"    0"
2016-08-27T23:00:07.573Z,"    0"
2016-08-27T23:05:04.306Z,"    0"
2016-08-27T23:10:01.373Z,"    0"
2016-08-27T23:14:58.112Z,"    0"
2016-08-27T23:19:54.876Z,"    0"
2016-08-27T23:24:51.482Z,"    0"
2016-08-27T23:29:48.224Z,"    0"
2016-08-27T23:34:45.205Z,"    0"
2016-08-27T23:39:41.815Z,"    0"
2016-08-27T23:44:41.042Z,"    0"
2016-08-27T23:49:37.158Z,"    0"
2016-08-27T23:54:33.874Z,"    0"
2016-08-27T23:59:30.392Z,"    0"
