createdAt,value
2022-08-07T00:02:36.731Z,101542.81
2022-08-07T00:05:06.174Z,101548.38
2022-08-07T00:07:40.878Z,101555.94
2022-08-07T00:10:26.115Z,101554.75
2022-08-07T00:12:59.685Z,101553.19
2022-08-07T00:15:36.148Z,101547.56
2022-08-07T00:18:19.268Z,101550.34
2022-08-07T00:20:49.815Z,101550.34
2022-08-07T00:23:21.864Z,101547.94
2022-08-07T00:25:59.023Z,101549.16
2022-08-07T00:28:33.790Z,101545.13
2022-08-07T00:31:06.130Z,101539.09
2022-08-07T00:33:43.011Z,101540.63
2022-08-07T00:36:17.068Z,101538.16
2022-08-07T00:38:49.080Z,101541.03
2022-08-07T00:41:28.434Z,101536.66
2022-08-07T00:43:59.298Z,101537.47
2022-08-07T00:46:33.164Z,101530.97
2022-08-07T00:49:03.743Z,101532.59
2022-08-07T00:51:56.592Z,101534.59
2022-08-07T00:54:25.785Z,101536.63
2022-08-07T00:56:55.424Z,101530.25
2022-08-07T00:59:32.657Z,101534.94
2022-08-07T01:02:06.267Z,101526.56
2022-08-07T01:04:43.278Z,101532.09
2022-08-07T01:07:14.328Z,101537.25
2022-08-07T01:10:04.817Z,101525.34
2022-08-07T01:12:36.067Z,101521.34
2022-08-07T01:15:11.796Z,101525.41
2022-08-07T01:17:46.365Z,101534.19
2022-08-07T01:20:17.566Z,101534.59
2022-08-07T01:23:00.837Z,101540.50
2022-08-07T01:25:55.654Z,101534.44
2022-08-07T01:28:26.325Z,101539.63
2022-08-07T01:30:59.047Z,101528.47
2022-08-07T01:33:47.627Z,101538.00
2022-08-07T01:36:18.114Z,101530.84
2022-08-07T01:38:50.127Z,101533.66
2022-08-07T01:41:25.801Z,101533.22
2022-08-07T01:43:56.121Z,101531.59
2022-08-07T01:46:25.587Z,101529.16
2022-08-07T01:48:55.041Z,101531.16
2022-08-07T01:52:03.539Z,101518.38
2022-08-07T01:54:33.225Z,101522.31
2022-08-07T01:57:09.496Z,101526.59
2022-08-07T01:59:58.670Z,101524.97
2022-08-07T02:03:19.274Z,101525.31
2022-08-07T02:05:48.407Z,101521.25
2022-08-07T02:08:23.802Z,101517.63
2022-08-07T02:10:59.612Z,101519.56
2022-08-07T02:13:57.964Z,101523.53
2022-08-07T02:16:28.703Z,101525.50
2022-08-07T02:19:05.481Z,101517.91
2022-08-07T02:21:58.584Z,101517.03
2022-08-07T02:24:30.196Z,101516.97
2022-08-07T02:27:03.814Z,101516.44
2022-08-07T02:29:36.826Z,101513.31
2022-08-07T02:32:19.210Z,101514.47
2022-08-07T02:34:54.909Z,101510.97
2022-08-07T02:37:34.239Z,101517.69
2022-08-07T02:43:34.581Z,101502.00
2022-08-07T02:46:07.294Z,101505.13
2022-08-07T02:48:36.865Z,101506.59
2022-08-07T02:51:29.029Z,101503.44
2022-08-07T02:54:02.907Z,101504.22
2022-08-07T02:56:34.291Z,101501.38
2022-08-07T02:59:12.301Z,101503.25
2022-08-07T03:01:42.590Z,101503.06
2022-08-07T03:04:18.455Z,101508.44
2022-08-07T03:06:51.868Z,101512.09
2022-08-07T03:09:43.199Z,101506.97
2022-08-07T03:12:22.380Z,101513.75
2022-08-07T03:15:07.584Z,101517.19
2022-08-07T03:17:52.778Z,101507.97
2022-08-07T03:20:22.780Z,101516.75
2022-08-07T03:22:55.293Z,101513.50
2022-08-07T03:25:25.533Z,101508.63
2022-08-07T03:27:59.521Z,101514.72
2022-08-07T03:30:43.166Z,101517.00
2022-08-07T03:33:14.675Z,101522.53
2022-08-07T03:35:50.380Z,101520.63
2022-08-07T03:38:29.320Z,101525.91
2022-08-07T03:41:00.639Z,101510.09
2022-08-07T03:43:32.414Z,101517.84
2022-08-07T03:46:18.162Z,101512.28
2022-08-07T03:49:03.067Z,101520.41
2022-08-07T03:51:47.765Z,101520.81
2022-08-07T03:54:35.745Z,101516.47
2022-08-07T03:58:34.251Z,101511.41
2022-08-07T04:00:05.106Z,101516.91
2022-08-07T04:02:41.201Z,101514.81
2022-08-07T04:05:11.499Z,101523.47
2022-08-07T04:07:42.642Z,101523.47
2022-08-07T04:10:15.530Z,101518.31
2022-08-07T04:12:45.530Z,101524.97
2022-08-07T04:15:18.044Z,101530.75
2022-08-07T04:18:57.301Z,101524.31
2022-08-07T04:20:54.339Z,101521.53
2022-08-07T04:23:24.857Z,101528.19
2022-08-07T04:26:13.492Z,101533.34
2022-08-07T04:28:46.869Z,101539.59
2022-08-07T04:31:19.977Z,101534.00
2022-08-07T04:33:54.937Z,101525.00
2022-08-07T04:36:26.628Z,101535.56
2022-08-07T04:38:59.311Z,101543.63
2022-08-07T04:41:28.857Z,101534.94
2022-08-07T04:44:12.906Z,101535.31
2022-08-07T04:47:04.761Z,101540.16
2022-08-07T04:49:58.158Z,101533.22
2022-08-07T04:52:50.978Z,101530.22
2022-08-07T04:58:16.316Z,101531.16
2022-08-07T04:58:34.842Z,101525.28
2022-08-07T05:01:18.634Z,101519.13
2022-08-07T05:04:06.761Z,101523.66
2022-08-07T05:06:51.601Z,101526.59
2022-08-07T05:09:46.130Z,101527.09
2022-08-07T05:12:27.021Z,101530.06
2022-08-07T05:15:23.049Z,101532.91
2022-08-07T05:18:00.560Z,101535.50
2022-08-07T05:20:36.693Z,101536.88
2022-08-07T05:23:15.813Z,101528.31
2022-08-07T05:26:13.328Z,101531.59
2022-08-07T05:28:40.629Z,101537.75
2022-08-07T05:31:11.541Z,101532.00
2022-08-07T05:34:01.527Z,101537.78
2022-08-07T05:36:36.076Z,101543.59
2022-08-07T05:40:06.359Z,101535.84
2022-08-07T05:42:05.421Z,101534.38
2022-08-07T05:44:41.590Z,101536.09
2022-08-07T05:47:20.833Z,101535.47
2022-08-07T05:50:11.614Z,101532.81
2022-08-07T05:52:41.590Z,101541.28
2022-08-07T05:55:14.143Z,101536.47
2022-08-07T05:57:45.437Z,101541.28
2022-08-07T06:00:17.761Z,101542.63
2022-08-07T06:02:51.755Z,101545.81
2022-08-07T06:05:28.407Z,101539.91
2022-08-07T06:08:14.537Z,101540.78
2022-08-07T06:10:54.770Z,101541.66
2022-08-07T06:14:10.765Z,101541.69
2022-08-07T06:16:15.771Z,101528.94
2022-08-07T06:18:51.740Z,101531.31
2022-08-07T06:22:14.327Z,101537.75
2022-08-07T06:24:46.080Z,101540.13
2022-08-07T06:27:08.048Z,101541.75
2022-08-07T06:29:38.720Z,101540.91
2022-08-07T06:32:09.087Z,101542.03
2022-08-07T06:34:45.466Z,101540.38
2022-08-07T06:37:17.032Z,101549.09
2022-08-07T06:40:16.392Z,101544.66
2022-08-07T06:42:40.685Z,101540.59
2022-08-07T06:45:17.989Z,101532.34
2022-08-07T06:47:58.903Z,101533.00
2022-08-07T06:50:30.355Z,101537.50
2022-08-07T06:53:04.260Z,101541.47
2022-08-07T06:55:53.745Z,101526.81
2022-08-07T06:58:28.965Z,101531.81
2022-08-07T07:01:02.947Z,101536.13
2022-08-07T07:03:49.152Z,101534.88
2022-08-07T07:06:26.105Z,101540.63
2022-08-07T07:08:56.964Z,101530.09
2022-08-07T07:12:08.580Z,101524.13
2022-08-07T07:14:22.968Z,101523.88
2022-08-07T07:16:55.794Z,101530.06
2022-08-07T07:19:56.157Z,101526.41
2022-08-07T07:22:36.639Z,101525.03
2022-08-07T07:25:13.962Z,101522.78
2022-08-07T07:28:29.496Z,101518.09
2022-08-07T07:31:02.152Z,101518.31
2022-08-07T07:33:35.517Z,101520.47
2022-08-07T07:36:12.556Z,101524.59
2022-08-07T07:38:45.917Z,101509.59
2022-08-07T07:41:19.227Z,101511.09
2022-08-07T07:44:16.768Z,101511.41
2022-08-07T07:46:55.787Z,101505.06
2022-08-07T07:50:36.531Z,101510.00
2022-08-07T07:52:22.326Z,101499.75
2022-08-07T07:54:53.685Z,101499.81
2022-08-07T07:57:51.518Z,101498.88
2022-08-07T08:00:29.178Z,101496.47
2022-08-07T08:03:09.393Z,101502.44
2022-08-07T08:05:55.131Z,101490.50
2022-08-07T08:08:34.509Z,101496.34
2022-08-07T08:11:08.482Z,101489.09
2022-08-07T08:13:52.862Z,101478.06
2022-08-07T08:16:25.501Z,101484.69
2022-08-07T08:19:00.476Z,101486.31
2022-08-07T08:22:03.821Z,101493.34
2022-08-07T08:24:51.257Z,101490.06
2022-08-07T08:27:38.699Z,101493.19
2022-08-07T08:30:11.395Z,101479.31
2022-08-07T08:32:49.131Z,101489.41
2022-08-07T08:35:28.578Z,101491.50
2022-08-07T08:38:03.174Z,101486.88
2022-08-07T08:40:49.033Z,101482.72
2022-08-07T08:43:32.048Z,101480.16
2022-08-07T08:46:20.274Z,101482.59
2022-08-07T08:49:05.359Z,101475.28
2022-08-07T08:52:12.839Z,101474.69
2022-08-07T08:54:37.821Z,101481.97
2022-08-07T08:57:16.318Z,101475.69
2022-08-07T08:59:50.454Z,101472.66
2022-08-07T09:02:34.665Z,101467.88
2022-08-07T09:05:20.707Z,101473.53
2022-08-07T09:08:02.464Z,101466.97
2022-08-07T09:10:44.305Z,101462.84
2022-08-07T09:13:37.762Z,101457.44
2022-08-07T09:16:22.936Z,101455.66
2022-08-07T09:19:53.337Z,101449.41
2022-08-07T09:24:29.105Z,101451.88
2022-08-07T09:25:17.588Z,101464.19
2022-08-07T09:28:01.182Z,101447.00
2022-08-07T09:30:40.349Z,101443.00
2022-08-07T09:33:41.143Z,101440.31
2022-08-07T09:36:17.329Z,101430.84
2022-08-07T09:38:54.093Z,101435.16
2022-08-07T09:41:58.677Z,101432.00
2022-08-07T09:45:03.357Z,101431.31
2022-08-07T09:48:00.067Z,101418.09
2022-08-07T09:50:42.139Z,101427.75
2022-08-07T09:53:14.927Z,101428.56
2022-08-07T09:56:03.885Z,101427.34
2022-08-07T09:58:59.838Z,101419.88
2022-08-07T10:01:51.523Z,101424.44
2022-08-07T10:05:00.636Z,101421.00
2022-08-07T10:07:53.321Z,101415.00
2022-08-07T10:11:07.867Z,101416.59
2022-08-07T10:14:01.428Z,101420.31
2022-08-07T10:17:01.011Z,101414.84
2022-08-07T10:19:49.319Z,101410.03
2022-08-07T10:22:36.834Z,101400.06
2022-08-07T10:25:22.665Z,101397.31
2022-08-07T10:28:13.271Z,101397.25
2022-08-07T10:30:57.731Z,101396.00
2022-08-07T10:34:05.573Z,101398.56
2022-08-07T10:36:50.324Z,101396.56
2022-08-07T10:40:03.310Z,101403.22
2022-08-07T10:42:41.314Z,101395.25
2022-08-07T10:45:44.888Z,101391.00
2022-08-07T10:48:20.200Z,101390.81
2022-08-07T10:50:57.281Z,101387.06
2022-08-07T10:53:41.738Z,101395.75
2022-08-07T10:56:31.137Z,101388.91
2022-08-07T10:59:13.477Z,101387.03
2022-08-07T11:02:05.123Z,101377.63
2022-08-07T11:04:57.671Z,101374.56
2022-08-07T11:07:58.982Z,101372.56
2022-08-07T11:10:37.553Z,101364.69
2022-08-07T11:14:41.755Z,101372.31
2022-08-07T11:16:08.926Z,101365.28
2022-08-07T11:18:51.040Z,101367.06
2022-08-07T11:21:31.957Z,101357.69
2022-08-07T11:24:12.156Z,101355.81
2022-08-07T11:26:50.418Z,101357.53
2022-08-07T11:29:47.247Z,101352.28
2022-08-07T11:32:25.694Z,101338.38
2022-08-07T11:34:59.974Z,101339.72
2022-08-07T11:37:57.961Z,101324.84
2022-08-07T11:40:50.000Z,101328.41
2022-08-07T11:43:29.767Z,101324.09
2022-08-07T11:46:23.256Z,101332.28
2022-08-07T11:49:51.105Z,101328.38
2022-08-07T11:52:29.118Z,101319.66
2022-08-07T11:55:13.108Z,101322.41
2022-08-07T11:58:02.319Z,101331.00
2022-08-07T12:00:53.653Z,101315.59
2022-08-07T12:03:49.259Z,101326.66
2022-08-07T12:06:39.774Z,101320.31
2022-08-07T12:09:27.538Z,101318.59
2022-08-07T12:12:09.268Z,101316.50
2022-08-07T12:14:55.547Z,101301.06
2022-08-07T12:17:37.167Z,101303.22
2022-08-07T12:20:30.914Z,101297.63
2022-08-07T12:24:04.903Z,101300.06
2022-08-07T12:26:29.936Z,101293.09
2022-08-07T12:29:08.840Z,101286.56
2022-08-07T12:32:03.617Z,101293.31
2022-08-07T12:34:37.209Z,101278.59
2022-08-07T12:37:17.001Z,101281.78
2022-08-07T12:39:54.964Z,101277.47
2022-08-07T12:42:31.897Z,101268.63
2022-08-07T12:45:09.098Z,101270.25
2022-08-07T12:47:50.209Z,101279.38
2022-08-07T12:50:38.088Z,101272.56
2022-08-07T12:53:17.829Z,101270.53
2022-08-07T12:56:02.709Z,101274.66
2022-08-07T12:58:39.715Z,101264.88
2022-08-07T13:01:19.623Z,101260.84
2022-08-07T13:04:09.744Z,101265.56
2022-08-07T13:08:14.442Z,101262.09
2022-08-07T13:10:55.900Z,101260.06
2022-08-07T13:13:50.673Z,101257.59
2022-08-07T13:16:29.850Z,101257.41
2022-08-07T13:19:22.020Z,101256.75
2022-08-07T13:22:12.779Z,101244.84
2022-08-07T13:25:02.367Z,101249.47
2022-08-07T13:28:10.883Z,101246.50
2022-08-07T13:30:41.301Z,101232.81
2022-08-07T13:34:32.787Z,101233.63
2022-08-07T13:36:21.868Z,101245.28
2022-08-07T13:39:13.000Z,101224.28
2022-08-07T13:41:56.476Z,101230.19
2022-08-07T13:44:34.409Z,101228.69
2022-08-07T13:47:15.042Z,101225.75
2022-08-07T13:50:33.120Z,101224.78
2022-08-07T13:52:47.016Z,101224.88
2022-08-07T13:55:26.233Z,101216.00
2022-08-07T13:58:28.061Z,101211.41
2022-08-07T14:01:08.783Z,101209.63
2022-08-07T14:04:07.266Z,101213.53
2022-08-07T14:06:34.957Z,101212.94
2022-08-07T14:09:07.768Z,101218.75
2022-08-07T14:11:53.693Z,101212.34
2022-08-07T14:14:41.349Z,101197.91
2022-08-07T14:18:13.193Z,101199.63
2022-08-07T14:20:43.777Z,101193.09
2022-08-07T14:23:08.582Z,101192.44
2022-08-07T14:25:45.932Z,101190.00
2022-08-07T14:28:32.078Z,101192.38
2022-08-07T14:31:09.696Z,101185.81
2022-08-07T14:33:45.038Z,101177.34
2022-08-07T14:36:16.540Z,101171.25
2022-08-07T14:38:50.539Z,101174.38
2022-08-07T14:44:29.377Z,101180.69
2022-08-07T14:47:08.603Z,101176.94
2022-08-07T14:49:57.398Z,101163.69
2022-08-07T14:52:30.086Z,101167.56
2022-08-07T14:55:02.395Z,101165.09
2022-08-07T14:57:58.684Z,101162.13
2022-08-07T15:00:31.947Z,101163.19
2022-08-07T15:03:16.469Z,101162.81
2022-08-07T15:05:55.296Z,101162.81
2022-08-07T15:08:50.190Z,101146.97
2022-08-07T15:11:54.112Z,101146.66
2022-08-07T15:14:30.418Z,101145.72
2022-08-07T15:17:02.638Z,101149.38
2022-08-07T15:20:31.380Z,101155.16
2022-08-07T15:22:33.477Z,101134.72
2022-08-07T15:25:17.945Z,101156.25
2022-08-07T15:28:31.029Z,101146.50
2022-08-07T15:31:04.648Z,101153.22
2022-08-07T15:33:36.963Z,101149.84
2022-08-07T15:36:10.279Z,101147.09
2022-08-07T15:42:44.078Z,101139.72
2022-08-07T15:44:26.286Z,101140.72
2022-08-07T15:50:04.820Z,101129.25
2022-08-07T15:52:52.411Z,101124.72
2022-08-07T15:55:23.382Z,101131.78
2022-08-07T15:58:20.681Z,101141.53
2022-08-07T16:00:52.553Z,101142.59
2022-08-07T16:03:47.178Z,101133.31
2022-08-07T16:06:27.422Z,101141.78
2022-08-07T16:09:07.774Z,101137.91
2022-08-07T16:11:56.521Z,101134.09
2022-08-07T16:14:44.785Z,101129.22
2022-08-07T16:18:01.497Z,101139.47
2022-08-07T16:21:43.727Z,101123.56
2022-08-07T16:23:58.974Z,101129.81
2022-08-07T16:26:59.002Z,101134.81
2022-08-07T16:30:09.587Z,101124.28
2022-08-07T16:32:46.254Z,101124.28
2022-08-07T16:35:56.575Z,101122.75
2022-08-07T16:41:59.491Z,101125.47
2022-08-07T16:45:07.279Z,101114.88
2022-08-07T16:48:28.531Z,101126.25
2022-08-07T16:51:22.882Z,101121.31
2022-08-07T16:54:21.342Z,101119.38
2022-08-07T16:57:15.767Z,101120.53
2022-08-07T17:00:09.162Z,101115.88
2022-08-07T17:02:53.926Z,101120.75
2022-08-07T17:06:22.450Z,101123.56
2022-08-07T17:12:04.403Z,101119.47
2022-08-07T17:14:51.195Z,101123.28
2022-08-07T17:17:46.013Z,101121.75
2022-08-07T17:20:29.859Z,101123.16
2022-08-07T17:23:08.789Z,101122.22
2022-08-07T17:25:54.012Z,101118.09
2022-08-07T17:28:31.517Z,101122.34
2022-08-07T17:31:16.311Z,101123.34
2022-08-07T17:34:18.322Z,101119.19
2022-08-07T17:36:57.695Z,101124.38
2022-08-07T17:39:58.374Z,101113.66
2022-08-07T17:42:58.295Z,101120.41
2022-08-07T17:45:37.049Z,101116.00
2022-08-07T17:48:13.238Z,101116.44
2022-08-07T17:50:56.447Z,101108.91
2022-08-07T17:54:00.486Z,101107.81
2022-08-07T17:56:29.811Z,101102.09
2022-08-07T17:59:17.097Z,101100.38
2022-08-07T18:01:58.535Z,101101.97
2022-08-07T18:04:34.428Z,101107.91
2022-08-07T18:07:22.569Z,101099.47
2022-08-07T18:10:06.327Z,101107.50
2022-08-07T18:12:54.288Z,101104.13
2022-08-07T18:15:33.181Z,101113.13
2022-08-07T18:19:02.350Z,101108.72
2022-08-07T18:21:42.108Z,101108.84
2022-08-07T18:24:09.105Z,101108.84
2022-08-07T18:27:20.846Z,101107.84
2022-08-07T18:30:08.245Z,101117.38
2022-08-07T18:33:39.327Z,101115.22
2022-08-07T18:36:34.779Z,101111.44
2022-08-07T18:40:09.007Z,101122.72
2022-08-07T18:42:19.764Z,101122.94
2022-08-07T18:45:40.188Z,101128.84
2022-08-07T18:48:01.493Z,101118.13
2022-08-07T18:50:55.816Z,101133.69
2022-08-07T18:53:40.990Z,101135.41
2022-08-07T18:56:17.911Z,101142.53
2022-08-07T18:59:03.111Z,101145.44
2022-08-07T19:02:33.926Z,101145.53
2022-08-07T19:04:56.212Z,101144.06
2022-08-07T19:07:37.799Z,101151.06
2022-08-07T19:10:31.803Z,101151.38
2022-08-07T19:13:25.923Z,101155.78
2022-08-07T19:17:00.748Z,101154.88
2022-08-07T19:19:01.997Z,101157.88
2022-08-07T19:21:44.017Z,101163.28
2022-08-07T19:24:30.033Z,101163.38
2022-08-07T19:28:30.745Z,101166.41
2022-08-07T19:31:03.822Z,101170.13
2022-08-07T19:32:49.145Z,101171.06
2022-08-07T19:35:25.399Z,101173.66
2022-08-07T19:37:59.541Z,101181.41
2022-08-07T19:40:49.891Z,101179.50
2022-08-07T19:43:43.375Z,101181.19
2022-08-07T19:46:14.654Z,101186.91
2022-08-07T19:48:53.738Z,101187.78
2022-08-07T19:51:51.755Z,101191.56
2022-08-07T19:54:30.016Z,101191.34
2022-08-07T19:58:03.203Z,101191.88
2022-08-07T20:00:02.283Z,101190.13
2022-08-07T20:02:39.108Z,101192.78
2022-08-07T20:05:12.610Z,101190.56
2022-08-07T20:07:50.785Z,101199.63
2022-08-07T20:10:36.312Z,101197.31
2022-08-07T20:13:23.482Z,101197.47
2022-08-07T20:15:57.625Z,101192.00
2022-08-07T20:18:33.766Z,101196.94
2022-08-07T20:21:21.571Z,101186.19
2022-08-07T20:23:55.160Z,101197.19
2022-08-07T20:26:38.906Z,101190.03
2022-08-07T20:29:48.827Z,101190.22
2022-08-07T20:32:22.652Z,101192.31
2022-08-07T20:34:58.712Z,101190.03
2022-08-07T20:37:33.985Z,101193.34
2022-08-07T20:40:33.333Z,101186.63
2022-08-07T20:42:59.430Z,101185.97
2022-08-07T20:46:28.294Z,101185.22
2022-08-07T20:48:29.746Z,101182.91
2022-08-07T20:51:01.660Z,101186.19
2022-08-07T20:54:04.333Z,101184.75
2022-08-07T20:56:27.208Z,101189.81
2022-08-07T20:59:01.324Z,101186.41
2022-08-07T21:01:45.947Z,101183.69
2022-08-07T21:04:28.842Z,101188.91
2022-08-07T21:07:04.349Z,101185.00
2022-08-07T21:09:53.174Z,101180.84
2022-08-07T21:12:34.505Z,101178.59
2022-08-07T21:15:18.793Z,101181.09
2022-08-07T21:18:20.728Z,101182.38
2022-08-07T21:20:48.027Z,101188.50
2022-08-07T21:23:49.403Z,101176.13
2022-08-07T21:26:30.827Z,101179.06
2022-08-07T21:29:05.772Z,101183.59
2022-08-07T21:32:43.835Z,101185.59
2022-08-07T21:34:54.190Z,101183.66
2022-08-07T21:37:57.305Z,101183.75
2022-08-07T21:40:36.014Z,101189.75
2022-08-07T21:43:11.047Z,101177.81
2022-08-07T21:46:09.279Z,101191.50
2022-08-07T21:48:43.885Z,101189.91
2022-08-07T21:51:32.585Z,101187.59
2022-08-07T21:54:24.755Z,101189.22
2022-08-07T21:57:31.270Z,101187.69
2022-08-07T22:00:12.243Z,101196.50
2022-08-07T22:02:59.267Z,101211.00
2022-08-07T22:05:45.248Z,101201.09
2022-08-07T22:08:24.621Z,101202.03
2022-08-07T22:10:57.895Z,101205.09
2022-08-07T22:13:51.901Z,101216.72
2022-08-07T22:16:42.142Z,101208.72
2022-08-07T22:19:23.447Z,101217.56
2022-08-07T22:22:17.762Z,101218.19
2022-08-07T22:25:08.315Z,101216.66
2022-08-07T22:28:24.621Z,101216.19
2022-08-07T22:30:51.948Z,101214.19
2022-08-07T22:33:52.599Z,101220.59
2022-08-07T22:36:29.575Z,101219.06
2022-08-07T22:39:05.506Z,101220.25
2022-08-07T22:42:02.563Z,101220.25
2022-08-07T22:44:41.484Z,101217.91
2022-08-07T22:47:41.088Z,101221.56
2022-08-07T22:50:33.632Z,101221.97
2022-08-07T22:54:07.355Z,101227.63
2022-08-07T22:56:32.820Z,101217.72
2022-08-07T22:59:36.716Z,101232.16
2022-08-07T23:02:22.266Z,101231.47
2022-08-07T23:06:07.166Z,101236.06
2022-08-07T23:08:23.985Z,101226.16
2022-08-07T23:11:04.535Z,101232.63
2022-08-07T23:14:15.127Z,101247.50
2022-08-07T23:17:02.189Z,101241.66
2022-08-07T23:19:57.875Z,101232.81
2022-08-07T23:22:41.875Z,101235.56
2022-08-07T23:25:28.418Z,101236.34
2022-08-07T23:28:20.379Z,101231.94
2022-08-07T23:31:11.284Z,101231.66
2022-08-07T23:34:35.389Z,101237.44
2022-08-07T23:37:20.155Z,101238.69
2022-08-07T23:40:14.830Z,101233.47
2022-08-07T23:42:57.315Z,101231.47
2022-08-07T23:46:03.357Z,101229.09
2022-08-07T23:48:56.218Z,101224.69
2022-08-07T23:53:00.112Z,101229.91
2022-08-07T23:54:44.375Z,101226.72
2022-08-07T23:57:27.599Z,101234.28
