createdAt,value
2022-12-26T00:01:50.181Z,52.00
2022-12-26T00:04:51.424Z,48.20
2022-12-26T00:07:14.288Z,48.80
2022-12-26T00:09:46.122Z,49.30
2022-12-26T00:12:17.856Z,33.50
2022-12-26T00:14:50.006Z,41.00
2022-12-26T00:17:21.687Z,51.80
2022-12-26T00:19:53.901Z,36.20
2022-12-26T00:22:25.661Z,49.50
2022-12-26T00:24:57.379Z,47.60
2022-12-26T00:27:29.270Z,43.60
2022-12-26T00:30:01.014Z,42.90
2022-12-26T00:32:33.316Z,36.20
2022-12-26T00:35:05.212Z,38.70
2022-12-26T00:37:37.345Z,42.60
2022-12-26T00:40:11.546Z,27.80
2022-12-26T00:42:43.290Z,42.80
2022-12-26T00:45:15.001Z,40.10
2022-12-26T00:47:46.672Z,36.40
2022-12-26T00:50:20.011Z,42.00
2022-12-26T00:52:51.752Z,37.80
2022-12-26T00:55:23.703Z,32.30
2022-12-26T00:57:56.412Z,39.70
2022-12-26T01:00:28.348Z,38.00
2022-12-26T01:03:00.514Z,39.40
2022-12-26T01:05:33.283Z,35.00
2022-12-26T01:08:22.649Z,42.90
2022-12-26T01:10:56.917Z,44.60
2022-12-26T01:13:28.680Z,26.30
2022-12-26T01:16:00.460Z,44.30
2022-12-26T01:18:32.602Z,46.00
2022-12-26T01:21:07.292Z,36.70
2022-12-26T01:23:39.159Z,38.60
2022-12-26T01:26:19.088Z,43.80
2022-12-26T01:28:53.355Z,40.70
2022-12-26T01:31:25.313Z,33.60
2022-12-26T01:33:57.236Z,36.70
2022-12-26T01:36:29.171Z,27.90
2022-12-26T01:39:00.905Z,36.50
2022-12-26T01:41:33.149Z,41.50
2022-12-26T01:44:06.952Z,39.40
2022-12-26T01:46:41.680Z,37.60
2022-12-26T01:49:19.127Z,37.50
2022-12-26T01:51:57.518Z,39.20
2022-12-26T01:54:39.645Z,35.80
2022-12-26T01:57:18.715Z,42.00
2022-12-26T01:59:52.955Z,38.90
2022-12-26T02:02:28.162Z,39.20
2022-12-26T02:05:26.552Z,42.60
2022-12-26T02:07:58.344Z,37.70
2022-12-26T02:10:32.998Z,38.90
2022-12-26T02:13:05.568Z,43.60
2022-12-26T02:15:37.741Z,36.40
2022-12-26T02:18:09.562Z,40.40
2022-12-26T02:20:49.032Z,40.50
2022-12-26T02:24:06.992Z,42.50
2022-12-26T02:27:03.558Z,37.00
2022-12-26T02:30:07.414Z,44.20
2022-12-26T02:33:04.458Z,36.90
2022-12-26T02:35:50.519Z,44.70
2022-12-26T02:38:34.694Z,38.20
2022-12-26T02:41:20.375Z,31.90
2022-12-26T02:44:26.224Z,42.50
2022-12-26T02:47:09.012Z,36.00
2022-12-26T02:50:18.119Z,37.10
2022-12-26T02:53:19.014Z,37.20
2022-12-26T02:56:26.555Z,36.40
2022-12-26T02:59:56.080Z,35.90
2022-12-26T03:02:42.429Z,42.00
2022-12-26T03:05:39.431Z,33.60
2022-12-26T03:08:36.697Z,31.40
2022-12-26T03:11:26.066Z,30.90
2022-12-26T03:14:07.485Z,30.30
2022-12-26T03:17:11.815Z,32.30
2022-12-26T03:20:00.314Z,33.20
2022-12-26T03:22:39.469Z,28.50
2022-12-26T03:25:32.997Z,31.00
2022-12-26T03:30:51.042Z,35.60
2022-12-26T03:33:46.298Z,31.30
2022-12-26T03:36:30.068Z,29.90
2022-12-26T03:39:10.238Z,36.50
2022-12-26T03:42:08.867Z,33.50
2022-12-26T03:45:03.758Z,30.70
2022-12-26T03:47:58.911Z,31.80
2022-12-26T03:50:53.762Z,28.60
2022-12-26T03:53:47.259Z,31.50
2022-12-26T03:56:44.016Z,32.10
2022-12-26T03:59:38.837Z,32.60
2022-12-26T04:02:31.344Z,32.30
2022-12-26T04:05:24.287Z,23.70
2022-12-26T04:08:19.228Z,28.60
2022-12-26T04:11:12.381Z,31.40
2022-12-26T04:14:09.643Z,40.50
2022-12-26T04:17:03.131Z,33.10
2022-12-26T04:19:51.288Z,33.40
2022-12-26T04:22:47.909Z,27.80
2022-12-26T04:25:50.739Z,28.20
2022-12-26T04:28:43.103Z,29.70
2022-12-26T04:31:39.750Z,29.80
2022-12-26T04:34:37.663Z,28.20
2022-12-26T04:37:32.907Z,29.70
2022-12-26T04:40:25.990Z,30.90
2022-12-26T04:43:49.233Z,27.50
2022-12-26T04:46:09.413Z,21.90
2022-12-26T04:49:04.408Z,24.30
2022-12-26T04:51:36.974Z,23.80
2022-12-26T04:54:09.374Z,24.60
2022-12-26T04:56:40.986Z,24.70
2022-12-26T04:59:12.863Z,25.20
2022-12-26T05:02:02.471Z,31.70
2022-12-26T05:04:52.350Z,25.30
2022-12-26T05:07:44.342Z,22.90
2022-12-26T05:10:20.405Z,30.40
2022-12-26T05:12:52.276Z,19.70
2022-12-26T05:15:24.472Z,20.60
2022-12-26T05:18:13.714Z,22.30
2022-12-26T05:21:02.858Z,26.30
2022-12-26T05:23:52.640Z,24.90
2022-12-26T05:26:42.773Z,22.90
2022-12-26T05:29:14.600Z,23.70
2022-12-26T05:31:46.738Z,18.40
2022-12-26T05:34:20.901Z,23.40
2022-12-26T05:36:56.546Z,25.70
2022-12-26T05:39:28.491Z,25.40
2022-12-26T05:42:00.348Z,20.40
2022-12-26T05:44:32.236Z,29.90
2022-12-26T05:47:04.083Z,17.70
2022-12-26T05:49:36.277Z,17.10
2022-12-26T05:52:08.078Z,21.30
2022-12-26T05:54:39.756Z,22.10
2022-12-26T05:57:11.469Z,23.20
2022-12-26T05:59:43.132Z,22.00
2022-12-26T06:02:15.563Z,21.60
2022-12-26T06:04:47.319Z,17.50
2022-12-26T06:07:19.513Z,19.90
2022-12-26T06:09:51.395Z,19.10
2022-12-26T06:12:23.199Z,20.60
2022-12-26T06:14:54.940Z,15.50
2022-12-26T06:17:26.863Z,20.60
2022-12-26T06:19:58.699Z,19.80
2022-12-26T06:22:32.908Z,17.00
2022-12-26T06:25:04.936Z,20.70
2022-12-26T06:27:36.750Z,19.40
2022-12-26T06:30:09.783Z,21.20
2022-12-26T06:32:41.776Z,22.80
2022-12-26T06:35:13.631Z,18.10
2022-12-26T06:37:45.423Z,17.80
2022-12-26T06:40:17.425Z,18.40
2022-12-26T06:42:49.160Z,21.40
2022-12-26T06:45:20.971Z,19.80
2022-12-26T06:50:23.770Z,15.40
2022-12-26T06:52:55.479Z,17.90
2022-12-26T06:55:27.178Z,15.90
2022-12-26T06:57:58.980Z,18.90
2022-12-26T07:00:31.040Z,23.40
2022-12-26T07:03:03.264Z,18.70
2022-12-26T07:05:38.237Z,17.90
2022-12-26T07:08:10.243Z,16.90
2022-12-26T07:10:42.125Z,18.60
2022-12-26T07:13:13.763Z,16.40
2022-12-26T07:15:45.550Z,11.50
2022-12-26T07:18:17.236Z,11.90
2022-12-26T07:20:48.906Z,20.40
2022-12-26T07:23:21.026Z,15.60
2022-12-26T07:25:52.772Z,20.00
2022-12-26T07:28:24.813Z,19.20
2022-12-26T07:30:57.456Z,16.80
2022-12-26T07:36:04.401Z,22.50
2022-12-26T07:38:36.387Z,21.40
2022-12-26T07:41:22.511Z,17.80
2022-12-26T07:43:54.569Z,23.90
2022-12-26T07:46:26.683Z,12.50
2022-12-26T07:48:58.727Z,16.50
2022-12-26T07:51:30.833Z,19.40
2022-12-26T07:54:07.296Z,14.50
2022-12-26T07:56:43.602Z,16.90
2022-12-26T08:01:47.914Z,15.20
2022-12-26T08:04:20.062Z,15.20
2022-12-26T08:06:51.746Z,17.10
2022-12-26T08:09:23.447Z,17.80
2022-12-26T08:11:55.662Z,19.80
2022-12-26T08:14:27.341Z,14.90
2022-12-26T08:16:59.135Z,18.50
2022-12-26T08:19:31.413Z,21.30
2022-12-26T08:22:03.185Z,11.40
2022-12-26T08:24:34.887Z,18.00
2022-12-26T08:27:07.671Z,15.20
2022-12-26T08:29:39.675Z,16.80
2022-12-26T08:32:11.627Z,17.40
2022-12-26T08:34:43.467Z,18.70
2022-12-26T08:37:15.299Z,17.80
2022-12-26T08:39:47.439Z,15.60
2022-12-26T08:42:19.278Z,14.30
2022-12-26T08:44:51.215Z,9.70
2022-12-26T08:47:26.315Z,12.40
2022-12-26T08:49:58.066Z,15.10
2022-12-26T08:52:29.822Z,16.00
2022-12-26T08:55:01.510Z,17.00
2022-12-26T08:57:33.315Z,10.20
2022-12-26T09:00:06.059Z,13.70
2022-12-26T09:02:38.345Z,17.70
2022-12-26T09:05:11.280Z,16.90
2022-12-26T09:10:15.206Z,12.70
2022-12-26T09:12:47.347Z,16.30
2022-12-26T09:15:19.347Z,14.60
2022-12-26T09:17:51.209Z,17.40
2022-12-26T09:20:23.173Z,12.60
2022-12-26T09:22:55.549Z,15.30
2022-12-26T09:25:28.220Z,13.90
2022-12-26T09:30:31.753Z,14.50
2022-12-26T09:33:04.081Z,15.40
2022-12-26T09:35:36.141Z,16.60
2022-12-26T09:38:08.003Z,17.10
2022-12-26T09:40:56.633Z,12.70
2022-12-26T09:43:50.367Z,19.50
2022-12-26T09:46:31.878Z,16.90
2022-12-26T09:49:07.546Z,14.70
2022-12-26T09:51:42.049Z,16.00
2022-12-26T09:54:20.332Z,13.60
2022-12-26T09:57:02.274Z,16.10
2022-12-26T09:59:50.127Z,12.40
2022-12-26T10:02:25.790Z,20.60
2022-12-26T10:04:57.958Z,18.90
2022-12-26T10:07:38.865Z,18.50
2022-12-26T10:10:14.382Z,18.50
2022-12-26T10:13:00.027Z,16.40
2022-12-26T10:15:41.113Z,14.50
2022-12-26T10:18:25.450Z,16.80
2022-12-26T10:21:15.131Z,17.40
2022-12-26T10:23:51.062Z,12.90
2022-12-26T10:26:26.221Z,16.00
2022-12-26T10:29:03.685Z,19.10
2022-12-26T10:31:43.522Z,19.20
2022-12-26T10:34:20.727Z,13.30
2022-12-26T10:36:55.715Z,22.00
2022-12-26T10:39:34.974Z,15.80
2022-12-26T10:42:15.479Z,15.60
2022-12-26T10:44:47.270Z,15.30
2022-12-26T10:47:25.775Z,17.70
2022-12-26T10:49:59.877Z,14.60
2022-12-26T10:52:35.888Z,15.20
2022-12-26T10:55:29.004Z,14.10
2022-12-26T10:58:07.979Z,13.00
2022-12-26T11:00:39.700Z,16.50
2022-12-26T11:03:13.305Z,13.10
2022-12-26T11:06:07.041Z,14.60
2022-12-26T11:08:49.119Z,18.10
2022-12-26T11:11:27.144Z,13.90
2022-12-26T11:14:03.545Z,16.20
2022-12-26T11:16:39.819Z,20.20
2022-12-26T11:19:29.239Z,16.00
2022-12-26T11:22:22.567Z,12.10
2022-12-26T11:25:19.348Z,15.70
2022-12-26T11:27:54.223Z,16.60
2022-12-26T11:30:30.797Z,15.90
2022-12-26T11:33:15.058Z,12.00
2022-12-26T11:35:53.628Z,14.00
2022-12-26T11:38:44.809Z,10.00
2022-12-26T11:41:32.676Z,12.80
2022-12-26T11:44:21.036Z,13.00
2022-12-26T11:46:57.057Z,13.30
2022-12-26T11:49:33.152Z,12.20
2022-12-26T11:52:26.708Z,9.00
2022-12-26T11:54:59.208Z,13.30
2022-12-26T11:57:32.905Z,12.90
2022-12-26T12:00:20.070Z,12.30
2022-12-26T12:02:52.122Z,12.60
2022-12-26T12:05:39.787Z,9.90
2022-12-26T12:08:24.412Z,12.70
2022-12-26T12:11:08.488Z,16.90
2022-12-26T12:13:50.804Z,11.50
2022-12-26T12:16:43.048Z,11.30
2022-12-26T12:19:28.659Z,13.80
2022-12-26T12:22:20.393Z,13.00
2022-12-26T12:25:06.049Z,11.80
2022-12-26T12:27:45.148Z,16.70
2022-12-26T12:30:23.826Z,14.70
2022-12-26T12:33:26.011Z,12.90
2022-12-26T12:36:09.654Z,13.40
2022-12-26T12:38:59.138Z,18.60
2022-12-26T12:41:57.446Z,14.00
2022-12-26T12:44:40.477Z,19.50
2022-12-26T12:47:24.666Z,14.30
2022-12-26T12:52:43.055Z,16.10
2022-12-26T12:55:32.888Z,19.00
2022-12-26T12:58:15.814Z,13.80
2022-12-26T13:03:32.297Z,17.20
2022-12-26T13:06:10.829Z,15.40
2022-12-26T13:08:45.701Z,17.70
2022-12-26T13:11:23.204Z,16.80
2022-12-26T13:14:00.054Z,19.30
2022-12-26T13:16:36.588Z,16.80
2022-12-26T13:19:14.140Z,17.00
2022-12-26T13:21:47.770Z,17.60
2022-12-26T13:24:26.373Z,16.80
2022-12-26T13:27:06.416Z,18.60
2022-12-26T13:29:41.680Z,17.20
2022-12-26T13:32:23.845Z,18.60
2022-12-26T13:34:58.066Z,25.60
2022-12-26T13:37:57.955Z,19.80
2022-12-26T13:40:32.157Z,14.20
2022-12-26T13:43:27.740Z,16.20
2022-12-26T13:46:01.744Z,17.10
2022-12-26T13:48:58.807Z,15.10
2022-12-26T13:51:59.525Z,16.40
2022-12-26T13:54:34.059Z,14.10
2022-12-26T13:57:36.961Z,12.20
2022-12-26T14:00:23.271Z,14.40
2022-12-26T14:03:26.428Z,12.40
2022-12-26T14:06:28.816Z,15.30
2022-12-26T14:09:20.518Z,15.20
2022-12-26T14:12:09.206Z,15.60
2022-12-26T14:14:57.806Z,15.10
2022-12-26T14:17:43.207Z,10.60
2022-12-26T14:20:26.416Z,12.10
2022-12-26T14:23:13.458Z,14.70
2022-12-26T14:25:54.336Z,12.20
2022-12-26T14:28:32.894Z,7.80
2022-12-26T14:31:17.867Z,8.70
2022-12-26T14:33:57.008Z,8.70
2022-12-26T14:36:42.645Z,8.40
2022-12-26T14:39:29.844Z,7.80
2022-12-26T14:42:40.885Z,10.50
2022-12-26T14:45:41.344Z,7.80
2022-12-26T14:48:41.627Z,6.90
2022-12-26T14:51:41.056Z,6.90
2022-12-26T14:54:35.995Z,7.90
2022-12-26T14:57:44.165Z,10.50
2022-12-26T15:00:36.976Z,6.80
2022-12-26T15:03:44.580Z,7.90
2022-12-26T15:06:41.725Z,6.50
2022-12-26T15:09:33.164Z,9.00
2022-12-26T15:12:32.476Z,6.40
2022-12-26T15:15:23.800Z,6.60
2022-12-26T15:18:16.668Z,8.40
2022-12-26T15:21:17.537Z,8.80
2022-12-26T15:24:10.160Z,6.80
2022-12-26T15:27:09.168Z,7.40
2022-12-26T15:30:01.694Z,9.30
2022-12-26T15:32:39.457Z,9.20
2022-12-26T15:35:22.396Z,10.00
2022-12-26T15:38:17.361Z,9.20
2022-12-26T15:40:56.704Z,7.50
2022-12-26T15:43:49.803Z,9.00
2022-12-26T15:46:27.695Z,9.80
2022-12-26T15:49:21.963Z,13.20
2022-12-26T15:52:02.781Z,10.60
2022-12-26T15:55:07.144Z,10.60
2022-12-26T15:57:49.407Z,9.50
2022-12-26T16:00:25.653Z,10.10
2022-12-26T16:03:21.739Z,12.70
2022-12-26T16:06:10.338Z,10.60
2022-12-26T16:09:03.177Z,9.10
2022-12-26T16:11:53.483Z,13.10
2022-12-26T16:14:31.835Z,12.30
2022-12-26T16:17:25.327Z,11.40
2022-12-26T16:19:57.190Z,12.50
2022-12-26T16:22:47.629Z,11.00
2022-12-26T16:25:22.636Z,11.10
2022-12-26T16:27:58.093Z,11.90
2022-12-26T16:30:33.822Z,13.80
2022-12-26T16:33:06.313Z,14.10
2022-12-26T16:35:41.569Z,13.50
2022-12-26T16:38:19.218Z,17.20
2022-12-26T16:40:52.758Z,14.20
2022-12-26T16:43:30.677Z,16.70
2022-12-26T16:46:06.847Z,23.00
2022-12-26T16:48:39.191Z,16.40
2022-12-26T16:51:49.583Z,16.60
2022-12-26T16:54:37.225Z,13.60
2022-12-26T16:57:20.077Z,18.40
2022-12-26T16:59:55.588Z,17.90
2022-12-26T17:02:31.569Z,19.30
2022-12-26T17:05:07.672Z,18.60
2022-12-26T17:07:44.481Z,18.90
2022-12-26T17:10:24.231Z,16.60
2022-12-26T17:12:58.637Z,18.60
2022-12-26T17:15:34.622Z,17.90
2022-12-26T17:18:45.510Z,18.90
2022-12-26T17:21:34.134Z,19.70
2022-12-26T17:24:21.548Z,20.40
2022-12-26T17:27:16.744Z,16.20
2022-12-26T17:29:54.421Z,20.60
2022-12-26T17:32:35.004Z,18.60
2022-12-26T17:35:15.132Z,16.90
2022-12-26T17:37:48.872Z,20.00
2022-12-26T17:40:28.390Z,17.30
2022-12-26T17:43:09.354Z,15.80
2022-12-26T17:45:46.879Z,20.10
2022-12-26T17:48:19.415Z,15.80
2022-12-26T17:50:59.046Z,22.90
2022-12-26T17:53:34.049Z,20.10
2022-12-26T17:56:08.506Z,18.20
2022-12-26T17:58:40.347Z,17.10
2022-12-26T18:01:17.455Z,16.80
2022-12-26T18:03:53.096Z,17.20
2022-12-26T18:06:30.505Z,27.90
2022-12-26T18:09:02.292Z,15.20
2022-12-26T18:11:36.090Z,16.20
2022-12-26T18:14:13.392Z,20.20
2022-12-26T18:16:45.386Z,15.40
2022-12-26T18:19:18.668Z,16.40
2022-12-26T18:21:50.681Z,19.50
2022-12-26T18:24:22.408Z,13.80
2022-12-26T18:26:54.244Z,16.80
2022-12-26T18:29:25.945Z,16.90
2022-12-26T18:31:58.490Z,21.10
2022-12-26T18:37:00.824Z,15.00
2022-12-26T18:39:32.813Z,16.10
2022-12-26T18:42:04.599Z,17.30
2022-12-26T18:44:36.402Z,19.40
2022-12-26T18:47:08.386Z,14.30
2022-12-26T18:49:40.427Z,19.40
2022-12-26T18:52:17.969Z,23.20
2022-12-26T18:54:49.912Z,26.30
2022-12-26T18:57:22.415Z,25.80
2022-12-26T18:59:54.712Z,21.40
2022-12-26T19:02:27.141Z,19.50
2022-12-26T19:07:29.585Z,22.20
2022-12-26T19:10:01.371Z,29.20
2022-12-26T19:12:36.125Z,24.10
2022-12-26T19:15:09.291Z,23.00
2022-12-26T19:17:43.542Z,23.00
2022-12-26T19:20:20.501Z,22.80
2022-12-26T19:22:53.842Z,22.00
2022-12-26T19:25:26.870Z,24.00
2022-12-26T19:27:58.654Z,21.60
2022-12-26T19:30:36.781Z,21.40
2022-12-26T19:33:10.810Z,20.10
2022-12-26T19:35:43.582Z,21.70
2022-12-26T19:38:15.461Z,20.50
2022-12-26T19:40:47.251Z,23.60
2022-12-26T19:43:18.979Z,21.90
2022-12-26T19:45:59.050Z,22.10
2022-12-26T19:48:32.925Z,20.60
2022-12-26T19:51:06.152Z,24.70
2022-12-26T19:53:39.168Z,21.60
2022-12-26T19:56:12.143Z,22.10
2022-12-26T19:58:44.284Z,16.90
2022-12-26T20:01:18.230Z,17.90
2022-12-26T20:03:50.898Z,17.60
2022-12-26T20:06:25.067Z,21.20
2022-12-26T20:09:00.269Z,23.40
2022-12-26T20:11:34.329Z,26.10
2022-12-26T20:14:08.847Z,17.60
2022-12-26T20:19:32.570Z,18.20
2022-12-26T20:22:04.629Z,15.50
2022-12-26T20:24:36.835Z,12.50
2022-12-26T20:27:08.598Z,17.00
2022-12-26T20:29:40.639Z,18.70
2022-12-26T20:32:12.397Z,16.50
2022-12-26T20:34:44.131Z,14.70
2022-12-26T20:37:16.435Z,16.90
2022-12-26T20:39:49.492Z,16.50
2022-12-26T20:42:21.313Z,13.10
2022-12-26T20:44:53.026Z,16.90
2022-12-26T20:47:25.346Z,15.00
2022-12-26T20:49:57.755Z,14.00
2022-12-26T20:52:29.531Z,14.60
2022-12-26T20:55:01.269Z,17.20
2022-12-26T20:57:33.410Z,12.40
2022-12-26T21:00:06.999Z,15.20
2022-12-26T21:02:39.195Z,21.90
2022-12-26T21:05:11.696Z,13.00
2022-12-26T21:07:45.115Z,13.30
2022-12-26T21:10:18.801Z,12.70
2022-12-26T21:12:51.143Z,16.30
2022-12-26T21:15:22.927Z,15.70
2022-12-26T21:17:54.951Z,15.00
2022-12-26T21:20:27.162Z,14.20
2022-12-26T21:22:59.384Z,8.30
2022-12-26T21:25:31.308Z,13.70
2022-12-26T21:28:03.473Z,12.90
2022-12-26T21:30:35.271Z,12.80
2022-12-26T21:33:07.244Z,15.80
2022-12-26T21:35:40.432Z,11.40
2022-12-26T21:38:13.296Z,10.10
2022-12-26T21:43:16.734Z,10.50
2022-12-26T21:45:48.705Z,9.20
2022-12-26T21:48:20.469Z,9.10
2022-12-26T21:50:52.718Z,8.00
2022-12-26T21:53:24.773Z,7.80
2022-12-26T21:56:03.796Z,10.60
2022-12-26T21:58:56.502Z,7.40
2022-12-26T22:01:29.342Z,9.40
2022-12-26T22:04:18.656Z,8.00
2022-12-26T22:06:52.513Z,7.00
2022-12-26T22:09:25.754Z,10.10
2022-12-26T22:12:15.988Z,6.10
2022-12-26T22:14:47.664Z,9.40
2022-12-26T22:17:19.426Z,4.90
2022-12-26T22:19:51.101Z,9.70
2022-12-26T22:22:22.971Z,6.90
2022-12-26T22:24:54.789Z,7.00
2022-12-26T22:27:27.788Z,7.60
2022-12-26T22:30:00.481Z,7.90
2022-12-26T22:35:02.613Z,7.50
2022-12-26T22:37:34.660Z,7.70
2022-12-26T22:40:09.233Z,7.00
2022-12-26T22:42:41.239Z,8.30
2022-12-26T22:45:13.742Z,9.60
2022-12-26T22:47:45.808Z,8.10
2022-12-26T22:50:18.593Z,4.40
2022-12-26T22:52:51.973Z,8.70
2022-12-26T22:55:25.584Z,10.00
2022-12-26T22:58:02.294Z,9.70
2022-12-26T23:00:35.526Z,7.00
2022-12-26T23:03:07.787Z,6.50
2022-12-26T23:05:40.747Z,7.40
2022-12-26T23:08:17.215Z,8.70
2022-12-26T23:10:52.554Z,7.70
2022-12-26T23:13:29.173Z,8.70
2022-12-26T23:16:07.356Z,5.30
2022-12-26T23:19:03.975Z,5.20
2022-12-26T23:21:40.164Z,2.60
2022-12-26T23:24:16.319Z,7.70
2022-12-26T23:26:51.937Z,3.80
2022-12-26T23:29:43.403Z,1.50
2022-12-26T23:32:15.498Z,1.50
2022-12-26T23:34:47.367Z,4.30
2022-12-26T23:37:19.553Z,1.20
2022-12-26T23:39:51.507Z,3.20
2022-12-26T23:42:24.047Z,6.90
2022-12-26T23:44:57.663Z,2.50
2022-12-26T23:47:29.663Z,4.60
2022-12-26T23:50:01.375Z,1.20
2022-12-26T23:52:33.566Z,5.10
2022-12-26T23:55:06.447Z,4.50
