createdAt,value
2024-04-18T00:01:31.439Z,78.83
2024-04-18T00:04:17.823Z,79.08
2024-04-18T00:07:06.093Z,78.86
2024-04-18T00:09:51.965Z,79.26
2024-04-18T00:12:50.783Z,79.28
2024-04-18T00:15:46.104Z,79.13
2024-04-18T00:18:52.238Z,79.20
2024-04-18T00:21:44.687Z,79.23
2024-04-18T00:24:46.175Z,79.22
2024-04-18T00:27:41.492Z,79.06
2024-04-18T00:30:28.287Z,79.41
2024-04-18T00:33:14.671Z,79.35
2024-04-18T00:36:01.060Z,79.38
2024-04-18T00:39:06.309Z,79.34
2024-04-18T00:41:52.341Z,79.40
2024-04-18T00:44:48.531Z,79.52
2024-04-18T00:47:35.702Z,79.15
2024-04-18T00:50:28.550Z,79.14
2024-04-18T00:53:34.834Z,79.79
2024-04-18T00:56:42.214Z,79.71
2024-04-18T00:59:48.976Z,79.71
2024-04-18T01:02:35.508Z,79.56
2024-04-18T01:05:41.307Z,79.57
2024-04-18T01:08:27.341Z,79.78
2024-04-18T01:11:16.463Z,79.68
2024-04-18T01:14:12.874Z,79.98
2024-04-18T01:17:18.138Z,79.89
2024-04-18T01:20:04.646Z,79.97
2024-04-18T01:22:50.700Z,79.92
2024-04-18T01:25:57.312Z,79.96
2024-04-18T01:28:43.844Z,79.97
2024-04-18T01:31:49.833Z,79.92
2024-04-18T01:34:36.341Z,80.03
2024-04-18T01:37:34.970Z,80.15
2024-04-18T01:40:34.512Z,79.96
2024-04-18T01:43:40.178Z,80.07
2024-04-18T01:47:04.666Z,80.08
2024-04-18T01:49:50.858Z,80.35
2024-04-18T01:52:39.372Z,80.30
2024-04-18T01:55:25.457Z,80.05
2024-04-18T01:58:27.834Z,80.11
2024-04-18T02:01:13.995Z,80.45
2024-04-18T02:04:00.235Z,80.42
2024-04-18T02:06:46.272Z,80.36
2024-04-18T02:09:44.729Z,80.55
2024-04-18T02:12:46.216Z,80.58
2024-04-18T02:15:33.102Z,80.47
2024-04-18T02:18:33.220Z,80.53
2024-04-18T02:21:32.199Z,80.56
2024-04-18T02:24:18.681Z,80.46
2024-04-18T02:27:05.072Z,80.33
2024-04-18T02:29:51.327Z,80.58
2024-04-18T02:32:55.974Z,80.65
2024-04-18T02:35:42.181Z,80.41
2024-04-18T02:38:48.467Z,80.82
2024-04-18T02:41:34.556Z,80.83
2024-04-18T02:44:40.592Z,80.57
2024-04-18T02:47:27.212Z,80.77
2024-04-18T02:50:36.059Z,80.58
2024-04-18T02:53:23.482Z,80.66
2024-04-18T02:56:28.147Z,80.86
2024-04-18T02:59:27.923Z,80.89
2024-04-18T03:02:14.554Z,80.83
2024-04-18T03:05:00.972Z,80.77
2024-04-18T03:07:46.835Z,81.11
2024-04-18T03:10:33.008Z,81.04
2024-04-18T03:13:19.149Z,80.91
2024-04-18T03:16:11.287Z,81.19
2024-04-18T03:19:02.164Z,80.99
2024-04-18T03:22:08.289Z,80.97
2024-04-18T03:25:14.510Z,81.38
2024-04-18T03:28:20.832Z,81.03
2024-04-18T03:31:07.193Z,81.29
2024-04-18T03:33:53.703Z,81.45
2024-04-18T03:36:45.074Z,81.31
2024-04-18T03:39:48.996Z,81.18
2024-04-18T03:42:35.086Z,80.96
2024-04-18T03:45:21.127Z,81.12
2024-04-18T03:48:07.572Z,81.01
2024-04-18T03:51:11.987Z,81.17
2024-04-18T03:54:17.159Z,80.94
2024-04-18T03:57:12.578Z,80.97
2024-04-18T04:00:16.218Z,81.20
2024-04-18T04:03:02.367Z,81.16
2024-04-18T04:05:48.553Z,81.18
2024-04-18T04:08:34.895Z,81.20
2024-04-18T04:11:30.944Z,81.49
2024-04-18T04:14:17.134Z,81.33
2024-04-18T04:17:13.484Z,81.58
2024-04-18T04:19:59.693Z,81.69
2024-04-18T04:22:46.109Z,81.87
2024-04-18T04:25:41.510Z,81.64
2024-04-18T04:28:28.120Z,81.61
2024-04-18T04:31:14.400Z,81.73
2024-04-18T04:34:00.522Z,81.60
2024-04-18T04:36:46.664Z,81.49
2024-04-18T04:39:33.202Z,81.68
2024-04-18T04:42:38.131Z,81.38
2024-04-18T04:45:24.604Z,81.56
2024-04-18T04:48:26.419Z,81.67
2024-04-18T04:51:31.407Z,81.65
2024-04-18T04:54:22.099Z,81.80
2024-04-18T04:57:08.796Z,81.80
2024-04-18T04:59:54.739Z,82.07
2024-04-18T05:02:43.272Z,82.11
2024-04-18T05:05:38.149Z,81.93
2024-04-18T05:08:24.403Z,81.77
2024-04-18T05:11:10.559Z,81.88
2024-04-18T05:13:57.214Z,82.00
2024-04-18T05:17:06.757Z,82.11
2024-04-18T05:19:53.086Z,81.95
2024-04-18T05:22:54.852Z,82.13
2024-04-18T05:25:41.181Z,82.02
2024-04-18T05:29:02.597Z,82.31
2024-04-18T05:31:48.935Z,82.09
2024-04-18T05:34:36.029Z,82.22
2024-04-18T05:37:23.240Z,82.15
2024-04-18T05:40:10.168Z,81.94
2024-04-18T05:42:56.333Z,82.18
2024-04-18T05:46:02.835Z,82.57
2024-04-18T05:48:49.297Z,82.34
2024-04-18T05:51:35.259Z,82.10
2024-04-18T05:54:40.311Z,82.00
2024-04-18T05:57:26.529Z,82.50
2024-04-18T06:00:13.481Z,82.69
2024-04-18T06:02:59.677Z,82.85
2024-04-18T06:05:46.127Z,82.42
2024-04-18T06:08:32.230Z,82.46
2024-04-18T06:11:18.225Z,82.54
2024-04-18T06:14:06.044Z,82.74
2024-04-18T06:16:53.523Z,82.48
2024-04-18T06:19:59.442Z,82.92
2024-04-18T06:22:50.102Z,82.83
2024-04-18T06:25:45.131Z,82.90
2024-04-18T06:28:31.289Z,82.81
2024-04-18T06:31:18.236Z,82.54
2024-04-18T06:34:04.579Z,82.40
2024-04-18T06:36:51.794Z,82.82
2024-04-18T06:39:38.449Z,82.94
2024-04-18T06:42:25.118Z,83.19
2024-04-18T06:45:11.276Z,82.89
2024-04-18T06:47:57.713Z,82.29
2024-04-18T06:50:44.191Z,82.58
2024-04-18T06:53:30.623Z,82.56
2024-04-18T06:56:17.653Z,82.59
2024-04-18T06:59:04.961Z,82.90
2024-04-18T07:02:00.333Z,82.78
2024-04-18T07:04:47.084Z,82.71
2024-04-18T07:07:33.370Z,82.80
2024-04-18T07:10:19.535Z,82.73
2024-04-18T07:13:13.120Z,82.93
2024-04-18T07:16:13.767Z,82.68
2024-04-18T07:19:15.231Z,82.69
2024-04-18T07:22:12.759Z,82.52
2024-04-18T07:25:14.442Z,82.49
2024-04-18T07:28:00.787Z,82.53
2024-04-18T07:30:47.685Z,82.43
2024-04-18T07:33:35.149Z,82.54
2024-04-18T07:36:34.853Z,82.46
2024-04-18T07:39:26.837Z,82.44
2024-04-18T07:42:13.846Z,82.52
2024-04-18T07:44:59.718Z,82.36
2024-04-18T07:47:46.912Z,82.11
2024-04-18T07:50:32.751Z,82.24
2024-04-18T07:53:18.926Z,82.27
2024-04-18T07:56:09.305Z,82.24
2024-04-18T07:58:56.443Z,81.84
2024-04-18T08:01:46.141Z,81.64
2024-04-18T08:04:50.949Z,81.68
2024-04-18T08:07:40.884Z,81.98
2024-04-18T08:10:36.300Z,82.10
2024-04-18T08:13:35.550Z,81.88
2024-04-18T08:16:24.628Z,81.74
2024-04-18T08:19:10.771Z,81.86
2024-04-18T08:21:56.780Z,81.79
2024-04-18T08:24:42.909Z,81.57
2024-04-18T08:27:29.005Z,81.36
2024-04-18T08:30:15.370Z,81.19
2024-04-18T08:33:01.594Z,81.18
2024-04-18T08:35:47.922Z,80.84
2024-04-18T08:38:34.172Z,80.71
2024-04-18T08:41:21.536Z,80.78
2024-04-18T08:44:07.756Z,81.36
2024-04-18T08:46:54.272Z,81.08
2024-04-18T08:49:41.200Z,81.08
2024-04-18T08:52:35.049Z,81.13
2024-04-18T08:55:24.270Z,81.00
2024-04-18T08:58:12.333Z,81.00
2024-04-18T09:00:58.643Z,80.91
2024-04-18T09:03:45.194Z,80.41
2024-04-18T09:06:32.125Z,80.15
2024-04-18T09:09:20.152Z,79.47
2024-04-18T09:12:07.780Z,79.11
2024-04-18T09:14:54.185Z,78.59
2024-04-18T09:17:40.553Z,77.82
2024-04-18T09:20:26.614Z,77.43
2024-04-18T09:23:12.893Z,77.59
2024-04-18T09:25:59.241Z,77.59
2024-04-18T09:28:46.236Z,77.23
2024-04-18T09:31:38.499Z,75.56
2024-04-18T09:34:32.495Z,75.40
2024-04-18T09:37:18.855Z,74.68
2024-04-18T09:40:11.902Z,74.24
2024-04-18T09:43:19.126Z,74.07
2024-04-18T09:46:07.494Z,74.28
2024-04-18T09:48:56.979Z,74.58
2024-04-18T09:54:23.336Z,75.56
2024-04-18T09:57:11.531Z,75.66
2024-04-18T09:59:59.068Z,76.13
2024-04-18T10:02:48.989Z,76.40
2024-04-18T10:05:37.666Z,77.01
2024-04-18T10:08:28.965Z,76.77
2024-04-18T10:11:22.664Z,77.27
2024-04-18T10:14:12.129Z,77.63
2024-04-18T10:16:58.722Z,77.93
2024-04-18T10:19:46.714Z,78.32
2024-04-18T10:22:45.461Z,78.80
2024-04-18T10:25:45.169Z,79.14
2024-04-18T10:28:35.225Z,79.29
2024-04-18T10:31:22.344Z,79.52
2024-04-18T10:34:08.825Z,79.30
2024-04-18T10:36:57.714Z,79.56
2024-04-18T10:39:45.646Z,79.61
2024-04-18T10:42:37.141Z,79.10
2024-04-18T10:45:23.787Z,78.44
2024-04-18T10:48:10.074Z,77.30
2024-04-18T10:50:56.241Z,76.96
2024-04-18T10:53:42.674Z,76.83
2024-04-18T10:56:30.161Z,76.31
2024-04-18T10:59:16.586Z,76.24
2024-04-18T11:02:10.649Z,75.81
2024-04-18T11:04:57.145Z,75.79
2024-04-18T11:08:03.712Z,75.93
2024-04-18T11:10:52.948Z,76.01
2024-04-18T11:13:39.314Z,76.22
2024-04-18T11:16:26.827Z,76.57
2024-04-18T11:19:13.822Z,76.85
2024-04-18T11:22:03.503Z,77.39
2024-04-18T11:24:49.893Z,77.63
2024-04-18T11:27:40.213Z,78.09
2024-04-18T11:30:27.327Z,78.54
2024-04-18T11:33:13.795Z,78.93
2024-04-18T11:36:00.054Z,79.16
2024-04-18T11:38:49.092Z,79.30
2024-04-18T11:41:35.689Z,79.45
2024-04-18T11:44:21.876Z,78.85
2024-04-18T11:47:08.166Z,79.31
2024-04-18T11:49:54.268Z,79.60
2024-04-18T11:52:40.735Z,79.25
2024-04-18T11:55:27.306Z,79.53
2024-04-18T11:58:13.451Z,79.54
2024-04-18T12:00:59.698Z,79.51
2024-04-18T12:03:58.586Z,79.66
2024-04-18T12:06:51.550Z,79.88
2024-04-18T12:09:52.410Z,80.51
2024-04-18T12:12:38.807Z,80.70
2024-04-18T12:15:40.203Z,80.79
2024-04-18T12:18:26.290Z,80.77
2024-04-18T12:21:12.791Z,80.49
2024-04-18T12:23:58.922Z,79.92
2024-04-18T12:26:54.152Z,79.33
2024-04-18T12:29:40.470Z,78.97
2024-04-18T12:32:27.601Z,78.56
2024-04-18T12:35:14.036Z,78.50
2024-04-18T12:38:00.228Z,78.43
2024-04-18T12:40:46.824Z,78.35
2024-04-18T12:43:33.569Z,78.11
2024-04-18T12:46:23.683Z,77.89
2024-04-18T12:49:10.912Z,77.57
2024-04-18T12:51:57.496Z,77.07
2024-04-18T12:54:44.180Z,76.92
2024-04-18T12:57:42.339Z,76.45
2024-04-18T13:00:48.764Z,76.13
2024-04-18T13:03:56.753Z,75.93
2024-04-18T13:07:01.820Z,75.86
2024-04-18T13:09:47.817Z,75.77
2024-04-18T13:12:34.701Z,75.75
2024-04-18T13:15:40.917Z,75.10
2024-04-18T13:18:27.536Z,74.44
2024-04-18T13:21:16.727Z,74.24
2024-04-18T13:24:02.753Z,73.46
2024-04-18T13:27:07.852Z,73.14
2024-04-18T13:30:12.531Z,70.72
2024-04-18T13:32:58.989Z,69.82
2024-04-18T13:35:45.081Z,71.06
2024-04-18T13:38:32.075Z,71.76
2024-04-18T13:41:19.957Z,71.73
2024-04-18T13:44:06.021Z,71.29
2024-04-18T13:47:00.164Z,71.68
2024-04-18T13:49:58.975Z,72.04
2024-04-18T13:52:45.131Z,71.97
2024-04-18T13:55:31.598Z,72.36
2024-04-18T13:58:18.767Z,72.20
2024-04-18T14:01:17.335Z,71.74
2024-04-18T14:04:21.191Z,71.33
2024-04-18T14:07:07.432Z,69.15
2024-04-18T14:09:56.148Z,68.99
2024-04-18T14:13:01.993Z,69.42
2024-04-18T14:16:24.917Z,69.22
2024-04-18T14:19:11.973Z,66.40
2024-04-18T14:21:58.144Z,65.94
2024-04-18T14:24:44.364Z,66.31
2024-04-18T14:27:50.798Z,65.75
2024-04-18T14:30:55.314Z,65.50
2024-04-18T14:33:41.867Z,65.72
2024-04-18T14:36:27.957Z,65.85
2024-04-18T14:39:14.215Z,65.94
2024-04-18T14:42:00.310Z,66.00
2024-04-18T14:44:48.128Z,66.45
2024-04-18T14:47:34.803Z,66.76
2024-04-18T14:50:21.501Z,68.73
2024-04-18T14:53:25.737Z,69.19
2024-04-18T14:56:28.863Z,67.61
2024-04-18T14:59:21.036Z,65.91
2024-04-18T15:02:07.329Z,64.84
2024-04-18T15:05:15.437Z,63.77
2024-04-18T15:08:18.704Z,61.91
2024-04-18T15:11:10.065Z,60.79
2024-04-18T15:14:16.616Z,58.83
2024-04-18T15:17:03.420Z,58.22
2024-04-18T15:19:49.751Z,57.56
2024-04-18T15:22:54.419Z,58.06
2024-04-18T15:25:43.511Z,57.93
2024-04-18T15:28:31.777Z,57.72
2024-04-18T15:31:27.753Z,58.65
2024-04-18T15:34:17.011Z,58.75
2024-04-18T15:37:15.312Z,58.13
2024-04-18T15:40:17.938Z,58.63
2024-04-18T15:43:22.066Z,59.17
2024-04-18T15:46:08.293Z,59.45
2024-04-18T15:48:54.350Z,59.92
2024-04-18T15:51:40.845Z,60.25
2024-04-18T15:54:27.069Z,60.65
2024-04-18T15:57:13.236Z,60.99
2024-04-18T16:00:19.427Z,61.03
2024-04-18T16:03:06.218Z,60.91
2024-04-18T16:06:11.152Z,61.13
2024-04-18T16:09:03.392Z,61.26
2024-04-18T16:11:58.967Z,61.08
2024-04-18T16:14:48.377Z,61.27
2024-04-18T16:17:34.671Z,61.23
2024-04-18T16:20:30.026Z,61.29
2024-04-18T16:23:17.358Z,61.50
2024-04-18T16:26:03.915Z,61.65
2024-04-18T16:28:54.169Z,61.54
2024-04-18T16:31:40.272Z,61.91
2024-04-18T16:34:35.416Z,61.75
2024-04-18T16:37:23.671Z,62.28
2024-04-18T16:40:31.574Z,62.29
2024-04-18T16:43:17.655Z,62.34
2024-04-18T16:46:19.282Z,62.58
2024-04-18T16:49:05.526Z,62.30
2024-04-18T16:51:52.671Z,62.46
2024-04-18T16:54:49.624Z,62.64
2024-04-18T16:57:56.247Z,62.94
2024-04-18T17:00:42.499Z,62.78
2024-04-18T17:03:32.208Z,63.37
2024-04-18T17:06:18.540Z,63.34
2024-04-18T17:09:05.104Z,62.64
2024-04-18T17:11:51.464Z,62.33
2024-04-18T17:14:56.802Z,62.07
2024-04-18T17:17:42.816Z,61.65
2024-04-18T17:20:43.964Z,61.04
2024-04-18T17:23:30.566Z,60.62
2024-04-18T17:26:16.816Z,60.28
2024-04-18T17:29:03.523Z,60.58
2024-04-18T17:31:59.269Z,60.48
2024-04-18T17:34:45.557Z,60.57
2024-04-18T17:37:52.909Z,60.11
2024-04-18T17:40:41.773Z,60.09
2024-04-18T17:43:27.715Z,59.70
2024-04-18T17:46:16.175Z,60.25
2024-04-18T17:49:05.530Z,60.48
2024-04-18T17:51:52.384Z,60.20
2024-04-18T17:54:38.876Z,60.36
2024-04-18T17:57:25.240Z,60.57
2024-04-18T18:00:31.205Z,60.27
2024-04-18T18:03:17.552Z,59.98
2024-04-18T18:06:03.666Z,60.04
2024-04-18T18:08:49.624Z,60.10
2024-04-18T18:11:44.820Z,60.24
2024-04-18T18:14:30.959Z,60.52
2024-04-18T18:17:17.168Z,60.69
2024-04-18T18:20:04.232Z,60.88
2024-04-18T18:23:06.840Z,60.84
2024-04-18T18:25:52.547Z,61.59
2024-04-18T18:28:38.815Z,61.27
2024-04-18T18:31:25.538Z,62.01
2024-04-18T18:34:26.924Z,62.52
2024-04-18T18:37:13.885Z,62.74
2024-04-18T18:40:01.390Z,63.03
2024-04-18T18:42:50.473Z,63.16
2024-04-18T18:45:41.011Z,63.09
2024-04-18T18:48:35.870Z,63.49
2024-04-18T18:54:48.582Z,63.72
2024-04-18T18:57:37.559Z,63.82
2024-04-18T19:00:28.883Z,64.08
2024-04-18T19:03:28.144Z,64.20
2024-04-18T19:06:20.119Z,64.98
2024-04-18T19:09:07.515Z,65.10
2024-04-18T19:11:56.779Z,65.20
2024-04-18T19:14:43.374Z,65.43
2024-04-18T19:17:29.448Z,65.31
2024-04-18T19:20:15.753Z,65.44
2024-04-18T19:23:01.973Z,65.85
2024-04-18T19:25:47.919Z,65.92
2024-04-18T19:28:37.007Z,65.88
2024-04-18T19:31:23.209Z,65.82
2024-04-18T19:34:09.384Z,66.37
2024-04-18T19:36:55.650Z,66.46
2024-04-18T19:39:41.880Z,66.20
2024-04-18T19:42:29.817Z,66.37
2024-04-18T19:45:16.015Z,66.84
2024-04-18T19:48:02.669Z,67.10
2024-04-18T19:50:48.721Z,67.12
2024-04-18T19:53:43.949Z,67.21
2024-04-18T19:56:30.297Z,67.08
2024-04-18T19:59:16.360Z,67.58
2024-04-18T20:02:02.626Z,67.60
2024-04-18T20:04:48.813Z,67.90
2024-04-18T20:07:35.185Z,67.91
2024-04-18T20:10:21.324Z,67.80
2024-04-18T20:13:07.712Z,68.24
2024-04-18T20:15:54.250Z,68.42
2024-04-18T20:18:40.314Z,68.52
2024-04-18T20:21:27.001Z,68.59
2024-04-18T20:24:15.562Z,68.81
2024-04-18T20:27:21.443Z,68.97
2024-04-18T20:30:08.394Z,68.88
2024-04-18T20:32:54.958Z,69.19
2024-04-18T20:35:41.174Z,68.99
2024-04-18T20:38:26.867Z,69.25
2024-04-18T20:41:12.973Z,69.37
2024-04-18T20:43:59.795Z,69.54
2024-04-18T20:46:46.036Z,69.81
2024-04-18T20:49:31.933Z,69.75
2024-04-18T20:52:18.025Z,69.96
2024-04-18T20:55:07.652Z,69.97
2024-04-18T20:57:53.878Z,69.90
2024-04-18T21:00:45.536Z,70.17
2024-04-18T21:03:32.624Z,70.19
2024-04-18T21:06:19.206Z,70.44
2024-04-18T21:09:11.044Z,70.43
2024-04-18T21:11:57.503Z,70.58
2024-04-18T21:14:43.746Z,70.68
2024-04-18T21:17:30.255Z,70.89
2024-04-18T21:20:16.391Z,70.85
2024-04-18T21:23:02.719Z,70.84
2024-04-18T21:25:49.130Z,70.98
2024-04-18T21:28:35.311Z,70.98
2024-04-18T21:31:21.378Z,71.19
2024-04-18T21:34:08.908Z,71.04
2024-04-18T21:36:55.065Z,71.22
2024-04-18T21:39:41.328Z,71.37
2024-04-18T21:42:27.558Z,71.88
2024-04-18T21:45:13.629Z,71.84
2024-04-18T21:48:00.296Z,71.23
2024-04-18T21:50:46.921Z,71.68
2024-04-18T21:53:33.308Z,71.64
2024-04-18T21:56:19.457Z,71.78
2024-04-18T21:59:05.763Z,71.74
2024-04-18T22:01:57.956Z,72.06
2024-04-18T22:04:46.617Z,72.31
2024-04-18T22:07:33.176Z,72.14
2024-04-18T22:10:19.810Z,72.13
2024-04-18T22:13:06.199Z,72.22
2024-04-18T22:15:52.455Z,72.29
2024-04-18T22:18:39.233Z,72.31
2024-04-18T22:21:25.704Z,72.28
2024-04-18T22:24:11.837Z,72.35
2024-04-18T22:26:58.147Z,72.26
2024-04-18T22:29:44.624Z,72.49
2024-04-18T22:32:30.700Z,72.40
2024-04-18T22:35:17.028Z,72.39
2024-04-18T22:38:03.224Z,72.56
2024-04-18T22:40:52.677Z,72.51
2024-04-18T22:43:38.660Z,72.62
2024-04-18T22:46:24.959Z,72.64
2024-04-18T22:49:11.116Z,72.50
2024-04-18T22:51:57.338Z,72.74
2024-04-18T22:54:43.602Z,72.87
2024-04-18T22:57:35.625Z,73.00
2024-04-18T23:00:22.943Z,72.96
2024-04-18T23:03:09.681Z,73.05
2024-04-18T23:05:55.945Z,73.24
2024-04-18T23:09:00.482Z,73.12
2024-04-18T23:11:47.118Z,73.32
2024-04-18T23:14:33.645Z,73.36
2024-04-18T23:17:19.851Z,73.80
2024-04-18T23:20:08.410Z,73.64
2024-04-18T23:22:55.027Z,73.72
2024-04-18T23:25:50.306Z,73.54
2024-04-18T23:28:36.589Z,73.71
2024-04-18T23:31:22.408Z,73.86
2024-04-18T23:34:08.700Z,74.06
2024-04-18T23:36:55.089Z,73.71
2024-04-18T23:39:42.212Z,73.97
2024-04-18T23:42:28.657Z,74.11
2024-04-18T23:45:15.010Z,74.35
2024-04-18T23:48:01.295Z,74.31
2024-04-18T23:50:47.406Z,74.30
2024-04-18T23:53:33.755Z,74.69
2024-04-18T23:56:19.923Z,74.93
2024-04-18T23:59:06.148Z,74.75
