createdAt,value
2019-01-24T00:01:02.340Z,-5.40
2019-01-24T00:04:06.015Z,-5.40
2019-01-24T00:07:09.662Z,-5.40
2019-01-24T00:10:13.356Z,-5.40
2019-01-24T00:13:17.012Z,-5.40
2019-01-24T00:16:21.002Z,-5.30
2019-01-24T00:19:24.618Z,-5.30
2019-01-24T00:22:28.348Z,-5.30
2019-01-24T00:25:32.013Z,-5.30
2019-01-24T00:28:35.851Z,-5.30
2019-01-24T00:31:39.403Z,-5.30
2019-01-24T00:34:43.141Z,-5.20
2019-01-24T00:37:46.772Z,-5.20
2019-01-24T00:40:50.404Z,-5.30
2019-01-24T00:43:54.102Z,-5.40
2019-01-24T00:46:58.468Z,-5.40
2019-01-24T00:50:02.053Z,-5.40
2019-01-24T00:53:05.743Z,-5.40
2019-01-24T00:56:09.384Z,-5.30
2019-01-24T00:59:13.075Z,-5.40
2019-01-24T01:02:16.672Z,-5.40
2019-01-24T01:05:20.370Z,-5.30
2019-01-24T01:08:24.651Z,-5.40
2019-01-24T01:11:28.302Z,-5.30
2019-01-24T01:14:31.869Z,-5.30
2019-01-24T01:17:35.592Z,-5.30
2019-01-24T01:20:39.256Z,-5.30
2019-01-24T01:23:42.863Z,-5.40
2019-01-24T01:26:46.501Z,-5.40
2019-01-24T01:29:50.204Z,-5.40
2019-01-24T01:32:53.853Z,-5.30
2019-01-24T01:35:58.754Z,-5.40
2019-01-24T01:39:02.503Z,-5.40
2019-01-24T01:42:06.405Z,-5.40
2019-01-24T01:45:18.094Z,-5.30
2019-01-24T01:48:21.813Z,-5.40
2019-01-24T01:51:25.416Z,-5.30
2019-01-24T01:54:29.133Z,-5.30
2019-01-24T01:57:32.789Z,-5.30
2019-01-24T02:00:36.509Z,-5.30
2019-01-24T02:03:40.104Z,-5.40
2019-01-24T02:06:43.808Z,-5.30
2019-01-24T02:09:47.392Z,-5.30
2019-01-24T02:12:51.124Z,-5.40
2019-01-24T02:15:54.731Z,-5.40
2019-01-24T02:18:58.335Z,-5.40
2019-01-24T02:22:01.936Z,-5.40
2019-01-24T02:25:08.199Z,-5.30
2019-01-24T02:28:11.857Z,-5.40
2019-01-24T02:31:15.551Z,-5.30
2019-01-24T02:34:19.193Z,-5.30
2019-01-24T02:37:24.062Z,-5.40
2019-01-24T02:40:27.707Z,-5.40
2019-01-24T02:43:31.329Z,-5.40
2019-01-24T02:46:35.363Z,-5.40
2019-01-24T02:49:39.062Z,-5.40
2019-01-24T02:52:42.741Z,-5.40
2019-01-24T02:55:46.335Z,-5.50
2019-01-24T02:58:49.905Z,-5.50
2019-01-24T03:01:53.602Z,-5.50
2019-01-24T03:04:57.309Z,-5.50
2019-01-24T03:08:00.935Z,-5.60
2019-01-24T03:11:04.589Z,-5.60
2019-01-24T03:14:08.282Z,-5.60
2019-01-24T03:17:11.903Z,-5.60
2019-01-24T03:20:16.783Z,-5.70
2019-01-24T03:23:20.444Z,-5.70
2019-01-24T03:26:24.152Z,-5.60
2019-01-24T03:29:27.803Z,-5.60
2019-01-24T03:32:31.536Z,-5.60
2019-01-24T03:35:36.151Z,-5.70
2019-01-24T03:38:41.153Z,-5.70
2019-01-24T03:41:44.745Z,-5.70
2019-01-24T03:44:48.438Z,-5.70
2019-01-24T03:47:52.048Z,-5.70
2019-01-24T03:50:55.733Z,-5.70
2019-01-24T03:54:00.452Z,-5.70
2019-01-24T03:57:04.112Z,-5.70
2019-01-24T04:00:16.283Z,-5.70
2019-01-24T04:03:19.956Z,-5.80
2019-01-24T04:06:23.542Z,-5.70
2019-01-24T04:09:27.187Z,-5.70
2019-01-24T04:12:30.823Z,-5.70
2019-01-24T04:15:34.452Z,-5.60
2019-01-24T04:18:38.115Z,-5.70
2019-01-24T04:21:41.824Z,-5.70
2019-01-24T04:24:45.452Z,-5.70
2019-01-24T04:27:49.156Z,-5.70
2019-01-24T04:30:52.731Z,-5.70
2019-01-24T04:33:56.479Z,-5.60
2019-01-24T04:37:00.083Z,-5.60
2019-01-24T04:40:03.797Z,-5.60
2019-01-24T04:43:07.433Z,-5.60
2019-01-24T04:46:11.131Z,-5.60
2019-01-24T04:49:14.835Z,-5.70
2019-01-24T04:52:18.452Z,-5.70
2019-01-24T04:55:22.106Z,-5.60
2019-01-24T04:58:25.783Z,-5.60
2019-01-24T05:01:29.440Z,-5.70
2019-01-24T05:04:33.079Z,-5.70
2019-01-24T05:07:36.723Z,-5.70
2019-01-24T05:10:43.357Z,-5.70
2019-01-24T05:13:47.022Z,-5.60
2019-01-24T05:16:50.724Z,-5.70
2019-01-24T05:19:54.371Z,-5.70
2019-01-24T05:22:58.122Z,-5.70
2019-01-24T05:26:01.683Z,-5.70
2019-01-24T05:29:05.376Z,-5.70
2019-01-24T05:32:09.012Z,-5.80
2019-01-24T05:35:12.721Z,-5.70
2019-01-24T05:38:16.395Z,-5.80
2019-01-24T05:41:20.092Z,-5.80
2019-01-24T05:44:23.734Z,-5.80
2019-01-24T05:47:27.457Z,-5.90
2019-01-24T05:50:31.111Z,-5.80
2019-01-24T05:53:34.731Z,-5.70
2019-01-24T05:56:38.275Z,-5.80
2019-01-24T05:59:42.034Z,-5.80
2019-01-24T06:02:45.697Z,-5.80
2019-01-24T06:05:49.391Z,-5.80
2019-01-24T06:08:53.041Z,-5.90
2019-01-24T06:11:56.726Z,-5.90
2019-01-24T06:15:00.462Z,-5.80
2019-01-24T06:18:04.168Z,-5.80
2019-01-24T06:21:08.399Z,-5.80
2019-01-24T06:24:12.128Z,-5.90
2019-01-24T06:27:15.965Z,-5.90
2019-01-24T06:30:21.366Z,-5.90
2019-01-24T06:33:24.945Z,-5.90
2019-01-24T06:36:28.614Z,-5.80
2019-01-24T06:39:32.273Z,-5.90
2019-01-24T06:42:35.957Z,-5.90
2019-01-24T06:45:39.592Z,-5.90
2019-01-24T06:48:43.304Z,-5.80
2019-01-24T06:51:46.957Z,-5.80
2019-01-24T06:54:50.674Z,-5.80
2019-01-24T06:57:54.632Z,-5.80
2019-01-24T07:00:58.342Z,-5.80
2019-01-24T07:04:01.985Z,-5.80
2019-01-24T07:07:05.608Z,-5.80
2019-01-24T07:10:14.224Z,-5.80
2019-01-24T07:13:17.950Z,-5.80
2019-01-24T07:16:21.539Z,-5.80
2019-01-24T07:19:25.150Z,-5.80
2019-01-24T07:22:28.815Z,-5.80
2019-01-24T07:25:32.575Z,-5.80
2019-01-24T07:28:36.220Z,-5.70
2019-01-24T07:31:39.884Z,-5.70
2019-01-24T07:34:43.566Z,-5.70
2019-01-24T07:37:47.258Z,-5.80
2019-01-24T07:40:51.159Z,-5.80
2019-01-24T07:43:54.752Z,-5.80
2019-01-24T07:46:58.444Z,-5.80
2019-01-24T07:50:02.096Z,-5.80
2019-01-24T07:53:05.958Z,-5.80
2019-01-24T07:56:09.564Z,-5.70
2019-01-24T07:59:13.210Z,-5.70
2019-01-24T08:02:16.842Z,-5.80
2019-01-24T08:05:20.663Z,-5.80
2019-01-24T08:08:24.393Z,-5.80
2019-01-24T08:11:28.017Z,-5.90
2019-01-24T08:14:31.721Z,-5.80
2019-01-24T08:17:35.361Z,-5.80
2019-01-24T08:20:39.027Z,-5.70
2019-01-24T08:23:42.684Z,-5.70
2019-01-24T08:26:46.315Z,-5.70
2019-01-24T08:29:49.964Z,-5.70
2019-01-24T08:32:53.568Z,-5.70
2019-01-24T08:35:57.142Z,-5.50
2019-01-24T08:39:00.876Z,-5.50
2019-01-24T08:42:04.443Z,-5.50
2019-01-24T08:45:10.733Z,-5.40
2019-01-24T08:48:14.391Z,-5.60
2019-01-24T08:51:18.018Z,-5.60
2019-01-24T08:54:21.505Z,-5.50
2019-01-24T08:57:25.209Z,-5.50
2019-01-24T09:00:28.877Z,-5.60
2019-01-24T09:03:32.555Z,-5.40
2019-01-24T09:06:36.137Z,-5.50
2019-01-24T09:09:41.091Z,-5.50
2019-01-24T09:12:44.693Z,-5.50
2019-01-24T09:15:48.293Z,-5.40
2019-01-24T09:18:51.780Z,-5.30
2019-01-24T09:21:55.478Z,-5.30
2019-01-24T09:24:59.112Z,-5.20
2019-01-24T09:28:02.781Z,-5.30
2019-01-24T09:31:06.442Z,-5.20
2019-01-24T09:34:10.132Z,-5.20
2019-01-24T09:37:13.782Z,-5.20
2019-01-24T09:40:22.537Z,-5.20
2019-01-24T09:43:26.356Z,-5.20
2019-01-24T09:46:30.024Z,-5.10
2019-01-24T09:49:33.681Z,-5.10
2019-01-24T09:52:37.500Z,-5.20
2019-01-24T09:55:41.460Z,-5.10
2019-01-24T09:58:45.143Z,-5.00
2019-01-24T10:01:48.816Z,-4.90
2019-01-24T10:04:52.507Z,-4.90
2019-01-24T10:07:55.997Z,-4.90
2019-01-24T10:10:59.693Z,-5.10
2019-01-24T10:14:03.330Z,-5.20
2019-01-24T10:17:07.151Z,-5.10
2019-01-24T10:20:15.275Z,-5.20
2019-01-24T10:23:18.983Z,-5.30
2019-01-24T10:26:22.643Z,-5.30
2019-01-24T10:29:26.344Z,-5.30
2019-01-24T10:32:29.991Z,-5.40
2019-01-24T10:35:33.684Z,-5.30
2019-01-24T10:38:37.352Z,-5.40
2019-01-24T10:41:41.068Z,-5.30
2019-01-24T10:44:44.736Z,-5.30
2019-01-24T10:47:48.776Z,-5.40
2019-01-24T10:50:52.508Z,-5.40
2019-01-24T10:53:56.128Z,-5.20
2019-01-24T10:56:59.799Z,-5.10
2019-01-24T11:00:03.514Z,-5.00
2019-01-24T11:03:09.641Z,-5.00
2019-01-24T11:06:13.343Z,-5.10
2019-01-24T11:09:16.943Z,-5.10
2019-01-24T11:12:20.625Z,-5.20
2019-01-24T11:15:25.076Z,-5.20
2019-01-24T11:18:28.782Z,-5.30
2019-01-24T11:21:32.438Z,-5.30
2019-01-24T11:24:36.383Z,-5.30
2019-01-24T11:27:40.023Z,-5.30
2019-01-24T11:30:44.183Z,-5.10
2019-01-24T11:33:48.093Z,-5.00
2019-01-24T11:36:57.036Z,-4.90
2019-01-24T11:39:57.165Z,-4.90
2019-01-24T11:43:01.177Z,-4.90
2019-01-24T11:46:04.936Z,-4.90
2019-01-24T11:49:08.603Z,-4.90
2019-01-24T11:52:12.234Z,-5.00
2019-01-24T11:55:18.712Z,-5.00
2019-01-24T11:58:22.373Z,-4.80
2019-01-24T12:01:25.931Z,-4.90
2019-01-24T12:04:29.636Z,-5.00
2019-01-24T12:07:33.318Z,-5.00
2019-01-24T12:10:36.973Z,-5.00
2019-01-24T12:13:40.675Z,-5.00
2019-01-24T12:16:44.304Z,-4.90
2019-01-24T12:19:48.119Z,-4.90
2019-01-24T12:22:51.928Z,-5.00
2019-01-24T12:25:55.603Z,-4.90
2019-01-24T12:28:59.152Z,-4.90
2019-01-24T12:32:02.836Z,-5.00
2019-01-24T12:35:08.613Z,-5.10
2019-01-24T12:38:12.316Z,-5.00
2019-01-24T12:41:16.025Z,-5.00
2019-01-24T12:44:21.239Z,-5.00
2019-01-24T12:47:24.882Z,-5.00
2019-01-24T12:50:28.599Z,-4.90
2019-01-24T12:53:32.214Z,-5.00
2019-01-24T12:56:35.903Z,-4.90
2019-01-24T12:59:39.533Z,-4.90
2019-01-24T13:02:43.158Z,-4.90
2019-01-24T13:05:46.830Z,-4.90
2019-01-24T13:08:51.484Z,-5.00
2019-01-24T13:11:55.133Z,-5.00
2019-01-24T13:14:58.857Z,-5.00
2019-01-24T13:18:02.514Z,-5.00
2019-01-24T13:21:06.773Z,-5.00
2019-01-24T13:24:10.423Z,-5.20
2019-01-24T13:27:14.228Z,-5.10
2019-01-24T13:30:26.022Z,-5.10
2019-01-24T13:33:29.742Z,-5.10
2019-01-24T13:36:33.527Z,-5.00
2019-01-24T13:39:37.207Z,-5.00
2019-01-24T13:42:40.863Z,-4.90
2019-01-24T13:45:44.577Z,-4.80
2019-01-24T13:48:48.223Z,-4.90
2019-01-24T13:51:51.941Z,-5.00
2019-01-24T13:54:55.592Z,-5.10
2019-01-24T13:57:59.291Z,-5.10
2019-01-24T14:01:02.953Z,-5.10
2019-01-24T14:04:09.753Z,-5.00
2019-01-24T14:07:13.413Z,-5.10
2019-01-24T14:10:18.513Z,-5.20
2019-01-24T14:13:22.103Z,-5.10
2019-01-24T14:16:25.789Z,-5.10
2019-01-24T14:19:29.455Z,-5.10
2019-01-24T14:22:33.098Z,-5.20
2019-01-24T14:25:36.723Z,-5.20
2019-01-24T14:28:40.422Z,-5.20
2019-01-24T14:31:44.059Z,-5.30
2019-01-24T14:34:47.683Z,-5.20
2019-01-24T14:37:51.271Z,-5.20
2019-01-24T14:40:54.975Z,-5.20
2019-01-24T14:43:58.611Z,-5.20
2019-01-24T14:47:02.301Z,-5.30
2019-01-24T14:50:09.082Z,-5.20
2019-01-24T14:53:12.769Z,-5.20
2019-01-24T14:56:16.405Z,-5.30
2019-01-24T14:59:20.363Z,-5.20
2019-01-24T15:02:24.213Z,-5.10
2019-01-24T15:05:28.332Z,-5.20
2019-01-24T15:08:31.962Z,-5.20
2019-01-24T15:11:35.752Z,-5.20
2019-01-24T15:14:39.765Z,-5.30
2019-01-24T15:17:43.678Z,-5.30
2019-01-24T15:20:48.028Z,-5.30
2019-01-24T15:23:51.885Z,-5.30
2019-01-24T15:26:55.590Z,-5.30
2019-01-24T15:30:00.564Z,-5.40
2019-01-24T15:33:04.877Z,-5.40
2019-01-24T15:36:08.783Z,-5.40
2019-01-24T15:39:13.434Z,-5.40
2019-01-24T15:42:17.889Z,-5.30
2019-01-24T15:45:21.739Z,-5.30
2019-01-24T15:48:25.563Z,-5.30
2019-01-24T15:51:29.287Z,-5.30
2019-01-24T15:54:33.132Z,-5.30
2019-01-24T15:57:37.299Z,-5.40
2019-01-24T16:00:41.022Z,-5.30
2019-01-24T16:03:45.698Z,-5.40
2019-01-24T16:06:49.496Z,-5.40
2019-01-24T16:09:53.378Z,-5.40
2019-01-24T16:12:57.235Z,-5.30
2019-01-24T16:16:00.875Z,-5.30
2019-01-24T16:19:04.623Z,-5.40
2019-01-24T16:22:09.195Z,-5.40
2019-01-24T16:25:15.263Z,-5.40
2019-01-24T16:28:24.667Z,-5.40
2019-01-24T16:31:25.113Z,-5.40
2019-01-24T16:34:28.692Z,-5.40
2019-01-24T16:37:32.950Z,-5.40
2019-01-24T16:40:36.663Z,-5.40
2019-01-24T16:43:40.413Z,-5.40
2019-01-24T16:46:44.044Z,-5.40
2019-01-24T16:49:47.752Z,-5.50
2019-01-24T16:52:52.281Z,-5.50
2019-01-24T16:55:55.963Z,-5.50
2019-01-24T16:58:59.774Z,-5.60
2019-01-24T17:02:03.468Z,-5.70
2019-01-24T17:05:08.304Z,-5.70
2019-01-24T17:08:16.483Z,-5.70
2019-01-24T17:11:17.605Z,-5.70
2019-01-24T17:14:22.403Z,-5.60
2019-01-24T17:17:26.290Z,-5.60
2019-01-24T17:20:31.495Z,-5.60
2019-01-24T17:23:35.178Z,-5.50
2019-01-24T17:26:38.882Z,-5.70
2019-01-24T17:29:42.623Z,-5.70
2019-01-24T17:32:47.533Z,-5.70
2019-01-24T17:35:51.163Z,-5.80
2019-01-24T17:38:54.863Z,-5.80
2019-01-24T17:41:58.514Z,-5.80
2019-01-24T17:45:02.246Z,-5.90
2019-01-24T17:48:06.376Z,-5.90
2019-01-24T17:51:10.093Z,-5.80
2019-01-24T17:54:13.712Z,-5.80
2019-01-24T17:57:17.447Z,-5.80
2019-01-24T18:00:23.188Z,-5.80
2019-01-24T18:03:28.774Z,-5.80
2019-01-24T18:06:32.357Z,-5.80
2019-01-24T18:09:36.318Z,-5.80
2019-01-24T18:12:40.995Z,-5.90
2019-01-24T18:15:44.685Z,-5.80
2019-01-24T18:18:48.338Z,-5.80
2019-01-24T18:21:52.046Z,-5.80
2019-01-24T18:24:57.096Z,-5.70
2019-01-24T18:28:01.213Z,-5.80
2019-01-24T18:31:05.055Z,-5.80
2019-01-24T18:34:08.812Z,-5.70
2019-01-24T18:37:12.472Z,-5.60
2019-01-24T18:40:18.282Z,-5.70
2019-01-24T18:43:21.936Z,-5.70
2019-01-24T18:46:25.633Z,-5.70
2019-01-24T18:49:29.286Z,-5.70
2019-01-24T18:52:33.016Z,-5.70
2019-01-24T18:55:36.872Z,-5.80
2019-01-24T18:58:40.555Z,-5.70
2019-01-24T19:01:44.216Z,-5.80
2019-01-24T19:04:47.973Z,-5.70
2019-01-24T19:07:51.661Z,-5.70
2019-01-24T19:10:55.361Z,-5.60
2019-01-24T19:13:59.013Z,-5.70
2019-01-24T19:17:02.726Z,-5.70
2019-01-24T19:20:09.367Z,-5.70
2019-01-24T19:23:13.098Z,-5.70
2019-01-24T19:26:16.773Z,-5.80
2019-01-24T19:29:20.475Z,-5.80
2019-01-24T19:32:24.136Z,-5.90
2019-01-24T19:35:27.883Z,-5.90
2019-01-24T19:38:31.587Z,-5.90
2019-01-24T19:41:35.304Z,-5.90
2019-01-24T19:44:38.959Z,-6.00
2019-01-24T19:47:42.734Z,-6.00
2019-01-24T19:50:46.396Z,-6.00
2019-01-24T19:53:50.200Z,-6.10
2019-01-24T19:56:54.557Z,-6.00
2019-01-24T19:59:58.613Z,-6.00
2019-01-24T20:03:02.302Z,-6.00
2019-01-24T20:06:06.027Z,-6.10
2019-01-24T20:09:09.712Z,-6.10
2019-01-24T20:12:13.793Z,-6.00
2019-01-24T20:15:19.927Z,-6.00
2019-01-24T20:18:23.667Z,-6.10
2019-01-24T20:21:27.424Z,-6.10
2019-01-24T20:24:31.197Z,-6.00
2019-01-24T20:27:34.883Z,-6.00
2019-01-24T20:30:38.623Z,-6.00
2019-01-24T20:33:42.277Z,-6.00
2019-01-24T20:36:46.017Z,-5.90
2019-01-24T20:39:49.773Z,-6.00
2019-01-24T20:42:53.775Z,-6.00
2019-01-24T20:45:57.753Z,-5.90
2019-01-24T20:49:02.220Z,-6.00
2019-01-24T20:52:05.966Z,-6.00
2019-01-24T20:55:12.253Z,-6.00
2019-01-24T20:58:15.943Z,-6.10
2019-01-24T21:01:19.694Z,-6.00
2019-01-24T21:04:23.338Z,-6.10
2019-01-24T21:07:27.121Z,-6.00
2019-01-24T21:10:30.965Z,-6.00
2019-01-24T21:13:34.722Z,-6.00
2019-01-24T21:16:38.393Z,-6.00
2019-01-24T21:19:42.227Z,-6.00
2019-01-24T21:22:46.032Z,-6.00
2019-01-24T21:25:49.777Z,-6.00
2019-01-24T21:28:53.434Z,-6.00
2019-01-24T21:31:57.116Z,-6.10
2019-01-24T21:35:00.774Z,-6.00
2019-01-24T21:38:05.497Z,-6.00
2019-01-24T21:41:09.147Z,-6.00
2019-01-24T21:44:12.849Z,-6.10
2019-01-24T21:47:16.504Z,-6.00
2019-01-24T21:50:22.294Z,-5.90
2019-01-24T21:53:25.902Z,-5.90
2019-01-24T21:56:29.608Z,-5.90
2019-01-24T21:59:33.263Z,-6.00
2019-01-24T22:02:36.943Z,-6.00
2019-01-24T22:05:40.591Z,-6.00
2019-01-24T22:08:44.361Z,-6.00
2019-01-24T22:11:47.985Z,-6.00
2019-01-24T22:14:51.695Z,-6.00
2019-01-24T22:17:55.328Z,-5.90
2019-01-24T22:20:58.971Z,-5.90
2019-01-24T22:24:02.648Z,-5.90
2019-01-24T22:27:06.294Z,-5.90
2019-01-24T22:30:25.338Z,-6.00
2019-01-24T22:33:30.275Z,-5.90
2019-01-24T22:36:33.909Z,-5.90
2019-01-24T22:39:37.589Z,-5.90
2019-01-24T22:42:41.252Z,-5.90
2019-01-24T22:45:44.954Z,-5.90
2019-01-24T22:48:48.603Z,-5.80
2019-01-24T22:51:52.297Z,-5.90
2019-01-24T22:54:55.923Z,-5.90
2019-01-24T22:57:59.651Z,-6.00
2019-01-24T23:01:12.203Z,-6.00
2019-01-24T23:04:15.925Z,-6.00
2019-01-24T23:07:19.606Z,-6.00
2019-01-24T23:10:23.253Z,-6.00
2019-01-24T23:13:26.830Z,-6.10
2019-01-24T23:16:30.563Z,-6.10
2019-01-24T23:19:34.195Z,-6.00
2019-01-24T23:22:37.884Z,-6.00
2019-01-24T23:25:41.544Z,-5.90
2019-01-24T23:28:45.267Z,-5.90
2019-01-24T23:31:48.918Z,-5.90
2019-01-24T23:34:52.654Z,-5.90
2019-01-24T23:37:56.193Z,-5.90
2019-01-24T23:40:59.873Z,-5.90
2019-01-24T23:44:03.506Z,-5.90
2019-01-24T23:47:07.192Z,-5.80
2019-01-24T23:50:10.856Z,-5.80
2019-01-24T23:53:14.563Z,-5.80
2019-01-24T23:56:18.155Z,-5.80
2019-01-24T23:59:21.842Z,-5.90
