createdAt,value
2023-04-16T00:00:44.392Z,0.00
2023-04-16T00:01:44.559Z,0.00
2023-04-16T00:02:44.483Z,0.00
2023-04-16T00:03:44.642Z,0.00
2023-04-16T00:04:44.544Z,0.00
2023-04-16T00:05:44.377Z,0.00
2023-04-16T00:06:44.390Z,0.00
2023-04-16T00:07:44.330Z,0.00
2023-04-16T00:08:44.410Z,0.00
2023-04-16T00:09:44.287Z,0.00
2023-04-16T00:10:44.483Z,0.00
2023-04-16T00:11:44.272Z,0.00
2023-04-16T00:12:44.339Z,0.00
2023-04-16T00:13:44.248Z,0.00
2023-04-16T00:14:44.236Z,0.00
2023-04-16T00:15:44.180Z,0.00
2023-04-16T00:16:44.486Z,0.00
2023-04-16T00:17:44.187Z,0.00
2023-04-16T00:18:44.190Z,0.00
2023-04-16T00:19:44.152Z,0.00
2023-04-16T00:20:44.195Z,0.00
2023-04-16T00:21:44.162Z,0.00
2023-04-16T00:22:44.206Z,0.00
2023-04-16T00:23:44.101Z,0.00
2023-04-16T00:24:44.131Z,0.00
2023-04-16T00:25:44.073Z,0.00
2023-04-16T00:26:44.170Z,0.00
2023-04-16T00:27:44.037Z,0.00
2023-04-16T00:28:44.148Z,0.00
2023-04-16T00:29:44.060Z,0.00
2023-04-16T00:30:44.184Z,0.00
2023-04-16T00:31:44.001Z,0.00
2023-04-16T00:32:44.108Z,0.00
2023-04-16T00:33:43.997Z,0.00
2023-04-16T00:34:44.012Z,0.00
2023-04-16T00:35:44.139Z,0.00
2023-04-16T00:36:43.915Z,0.00
2023-04-16T00:37:44.116Z,0.00
2023-04-16T00:38:43.910Z,0.00
2023-04-16T00:39:43.984Z,0.00
2023-04-16T00:40:44.033Z,0.00
2023-04-16T00:41:43.891Z,0.00
2023-04-16T00:42:43.950Z,0.00
2023-04-16T00:43:43.882Z,0.00
2023-04-16T00:44:43.893Z,0.00
2023-04-16T00:45:43.832Z,0.00
2023-04-16T00:46:44.048Z,0.00
2023-04-16T00:47:43.829Z,0.00
2023-04-16T00:48:43.918Z,0.00
2023-04-16T00:49:43.773Z,0.00
2023-04-16T00:50:43.825Z,0.00
2023-04-16T00:51:43.734Z,0.00
2023-04-16T00:52:43.816Z,0.00
2023-04-16T00:53:43.700Z,0.00
2023-04-16T00:54:43.827Z,0.00
2023-04-16T00:55:43.709Z,0.00
2023-04-16T00:56:43.791Z,0.00
2023-04-16T00:57:43.642Z,0.00
2023-04-16T00:58:43.848Z,0.00
2023-04-16T00:59:43.633Z,0.00
2023-04-16T01:00:43.727Z,0.00
2023-04-16T01:01:43.682Z,0.00
2023-04-16T01:02:43.855Z,0.00
2023-04-16T01:03:43.799Z,0.00
2023-04-16T01:04:43.814Z,0.00
2023-04-16T01:05:43.552Z,0.00
2023-04-16T01:06:43.756Z,0.00
2023-04-16T01:07:43.506Z,0.00
2023-04-16T01:08:43.620Z,0.00
2023-04-16T01:09:43.493Z,0.00
2023-04-16T01:10:43.579Z,0.00
2023-04-16T01:11:43.541Z,0.00
2023-04-16T01:12:43.480Z,0.00
2023-04-16T01:13:43.548Z,0.00
2023-04-16T01:14:43.826Z,0.00
2023-04-16T01:15:43.504Z,0.00
2023-04-16T01:16:43.595Z,0.00
2023-04-16T01:17:43.400Z,0.00
2023-04-16T01:18:43.593Z,0.00
2023-04-16T01:19:43.389Z,0.00
2023-04-16T01:20:43.508Z,0.00
2023-04-16T01:21:43.379Z,0.00
2023-04-16T01:22:43.416Z,0.00
2023-04-16T01:23:43.391Z,0.00
2023-04-16T01:24:43.521Z,0.00
2023-04-16T01:25:50.542Z,0.00
2023-04-16T01:26:43.496Z,0.00
2023-04-16T01:27:43.292Z,0.00
2023-04-16T01:28:43.458Z,0.00
2023-04-16T01:29:43.256Z,0.00
2023-04-16T01:30:43.374Z,0.00
2023-04-16T01:31:43.303Z,0.00
2023-04-16T01:32:43.476Z,0.00
2023-04-16T01:33:43.233Z,0.00
2023-04-16T01:34:43.288Z,0.00
2023-04-16T01:35:43.174Z,0.00
2023-04-16T01:36:43.306Z,0.00
2023-04-16T01:37:43.174Z,0.00
2023-04-16T01:38:43.227Z,0.00
2023-04-16T01:39:43.133Z,0.00
2023-04-16T01:40:43.232Z,0.00
2023-04-16T01:41:43.093Z,0.00
2023-04-16T01:42:43.244Z,0.00
2023-04-16T01:43:43.086Z,0.00
2023-04-16T01:44:43.357Z,0.00
2023-04-16T01:45:43.045Z,0.00
2023-04-16T01:46:43.341Z,0.00
2023-04-16T01:47:43.191Z,0.00
2023-04-16T01:48:43.073Z,0.00
2023-04-16T01:49:43.172Z,0.00
2023-04-16T01:50:43.006Z,0.00
2023-04-16T01:51:43.090Z,0.00
2023-04-16T01:52:42.980Z,0.00
2023-04-16T01:53:43.138Z,0.00
2023-04-16T01:54:42.991Z,0.00
2023-04-16T01:55:43.010Z,0.00
2023-04-16T01:56:42.949Z,0.00
2023-04-16T01:57:43.047Z,0.00
2023-04-16T01:58:42.903Z,0.00
2023-04-16T01:59:43.091Z,0.00
2023-04-16T02:00:42.897Z,0.00
2023-04-16T02:01:43.006Z,0.00
2023-04-16T02:02:43.061Z,0.00
2023-04-16T02:03:43.044Z,0.00
2023-04-16T02:04:42.831Z,0.00
2023-04-16T02:05:42.984Z,0.00
2023-04-16T02:06:42.834Z,0.00
2023-04-16T02:07:42.891Z,0.00
2023-04-16T02:08:42.922Z,0.00
2023-04-16T02:09:42.808Z,0.00
2023-04-16T02:10:42.939Z,0.00
2023-04-16T02:11:42.791Z,0.00
2023-04-16T02:12:42.893Z,0.00
2023-04-16T02:13:42.821Z,0.00
2023-04-16T02:14:42.710Z,0.00
2023-04-16T02:15:42.772Z,0.00
2023-04-16T02:16:42.681Z,0.00
2023-04-16T02:17:42.853Z,0.00
2023-04-16T02:18:42.809Z,0.00
2023-04-16T02:19:42.606Z,0.00
2023-04-16T02:20:42.797Z,0.00
2023-04-16T02:21:42.623Z,0.00
2023-04-16T02:22:42.747Z,0.00
2023-04-16T02:23:42.700Z,0.00
2023-04-16T02:24:42.604Z,0.00
2023-04-16T02:25:42.601Z,0.00
2023-04-16T02:26:42.571Z,0.00
2023-04-16T02:27:42.718Z,0.00
2023-04-16T02:28:42.560Z,0.00
2023-04-16T02:29:42.639Z,0.00
2023-04-16T02:30:42.523Z,0.00
2023-04-16T02:31:42.604Z,0.00
2023-04-16T02:32:42.554Z,0.00
2023-04-16T02:33:42.684Z,0.00
2023-04-16T02:34:42.445Z,0.00
2023-04-16T02:35:42.500Z,0.00
2023-04-16T02:36:42.425Z,0.00
2023-04-16T02:37:42.581Z,0.00
2023-04-16T02:38:42.463Z,0.00
2023-04-16T02:39:42.528Z,0.00
2023-04-16T02:40:42.380Z,0.00
2023-04-16T02:41:42.424Z,0.00
2023-04-16T02:42:42.401Z,0.00
2023-04-16T02:43:42.472Z,0.00
2023-04-16T02:44:42.316Z,0.00
2023-04-16T02:45:42.464Z,0.00
2023-04-16T02:46:42.289Z,0.00
2023-04-16T02:47:42.535Z,0.00
2023-04-16T02:48:42.266Z,0.00
2023-04-16T02:49:42.464Z,0.00
2023-04-16T02:50:42.235Z,0.00
2023-04-16T02:51:42.279Z,0.00
2023-04-16T02:52:42.218Z,0.00
2023-04-16T02:53:42.445Z,0.00
2023-04-16T02:54:42.330Z,0.00
2023-04-16T02:55:42.173Z,0.00
2023-04-16T02:56:42.314Z,0.00
2023-04-16T02:57:42.123Z,0.00
2023-04-16T02:58:42.282Z,0.00
2023-04-16T02:59:42.352Z,0.00
2023-04-16T03:00:42.130Z,0.00
2023-04-16T03:01:42.233Z,0.00
2023-04-16T03:02:42.153Z,0.00
2023-04-16T03:03:42.202Z,0.00
2023-04-16T03:04:42.113Z,0.00
2023-04-16T03:05:42.173Z,0.00
2023-04-16T03:06:42.042Z,0.00
2023-04-16T03:07:42.083Z,0.00
2023-04-16T03:08:42.026Z,0.00
2023-04-16T03:09:42.163Z,0.00
2023-04-16T03:10:42.014Z,0.00
2023-04-16T03:11:42.596Z,0.00
2023-04-16T03:12:41.962Z,0.00
2023-04-16T03:13:42.118Z,0.00
2023-04-16T03:14:41.952Z,0.00
2023-04-16T03:15:42.084Z,0.00
2023-04-16T03:16:41.911Z,0.00
2023-04-16T03:17:42.074Z,0.00
2023-04-16T03:18:41.891Z,0.00
2023-04-16T03:19:42.059Z,0.00
2023-04-16T03:20:42.030Z,0.00
2023-04-16T03:21:41.852Z,0.00
2023-04-16T03:22:41.963Z,0.00
2023-04-16T03:23:41.806Z,0.00
2023-04-16T03:24:42.008Z,0.00
2023-04-16T03:25:41.906Z,0.00
2023-04-16T03:26:41.793Z,0.00
2023-04-16T03:27:42.060Z,0.00
2023-04-16T03:28:41.809Z,0.00
2023-04-16T03:29:41.932Z,0.00
2023-04-16T03:30:41.839Z,0.00
2023-04-16T03:31:41.778Z,0.00
2023-04-16T03:32:41.915Z,0.00
2023-04-16T03:33:41.710Z,0.00
2023-04-16T03:34:42.014Z,0.00
2023-04-16T03:35:41.783Z,0.00
2023-04-16T03:36:41.714Z,0.00
2023-04-16T03:37:41.788Z,0.00
2023-04-16T03:38:41.688Z,0.00
2023-04-16T03:39:41.789Z,0.00
2023-04-16T03:40:41.632Z,0.00
2023-04-16T03:41:41.714Z,0.00
2023-04-16T03:42:41.603Z,0.00
2023-04-16T03:43:41.759Z,0.00
2023-04-16T03:44:41.581Z,0.00
2023-04-16T03:45:41.737Z,0.00
2023-04-16T03:46:41.598Z,0.00
2023-04-16T03:47:41.680Z,0.00
2023-04-16T03:48:41.520Z,0.00
2023-04-16T03:49:41.718Z,0.00
2023-04-16T03:50:41.494Z,0.00
2023-04-16T03:51:41.579Z,0.00
2023-04-16T03:52:41.473Z,0.00
2023-04-16T03:53:41.603Z,0.00
2023-04-16T03:54:41.451Z,0.00
2023-04-16T03:55:41.679Z,0.00
2023-04-16T03:56:41.629Z,0.00
2023-04-16T03:57:41.398Z,0.00
2023-04-16T03:58:41.654Z,0.00
2023-04-16T03:59:41.351Z,0.00
2023-04-16T04:00:41.398Z,0.00
2023-04-16T04:01:41.458Z,0.00
2023-04-16T04:02:41.662Z,0.00
2023-04-16T04:03:41.636Z,0.00
2023-04-16T04:04:41.412Z,0.00
2023-04-16T04:05:41.399Z,0.00
2023-04-16T04:06:41.561Z,0.00
2023-04-16T04:07:41.256Z,0.00
2023-04-16T04:08:41.427Z,0.00
2023-04-16T04:09:41.226Z,0.00
2023-04-16T04:10:41.476Z,0.00
2023-04-16T04:11:41.410Z,0.00
2023-04-16T04:12:41.219Z,0.00
2023-04-16T04:13:41.353Z,0.00
2023-04-16T04:14:41.194Z,0.00
2023-04-16T04:15:41.297Z,0.00
2023-04-16T04:16:41.429Z,0.00
2023-04-16T04:17:41.382Z,0.00
2023-04-16T04:18:42.721Z,0.00
2023-04-16T04:19:47.229Z,0.00
2023-04-16T04:20:41.123Z,0.00
2023-04-16T04:21:41.521Z,0.00
2023-04-16T04:22:41.113Z,0.00
2023-04-16T04:23:41.185Z,0.00
2023-04-16T04:24:41.065Z,0.00
2023-04-16T04:25:42.058Z,0.00
2023-04-16T04:26:41.540Z,0.00
2023-04-16T04:27:41.210Z,0.00
2023-04-16T04:28:41.028Z,0.00
2023-04-16T04:29:41.127Z,0.00
2023-04-16T04:30:41.007Z,0.00
2023-04-16T04:31:41.171Z,0.00
2023-04-16T04:32:41.030Z,0.00
2023-04-16T04:33:41.069Z,0.00
2023-04-16T04:34:40.976Z,0.00
2023-04-16T04:35:41.069Z,0.00
2023-04-16T04:36:40.956Z,0.00
2023-04-16T04:37:41.115Z,0.00
2023-04-16T04:38:40.920Z,0.00
2023-04-16T04:39:41.013Z,0.00
2023-04-16T04:40:40.867Z,0.00
2023-04-16T04:41:41.001Z,0.00
2023-04-16T04:42:40.976Z,0.00
2023-04-16T04:43:41.614Z,0.00
2023-04-16T04:44:40.946Z,0.00
2023-04-16T04:45:40.849Z,0.00
2023-04-16T04:46:41.063Z,0.00
2023-04-16T04:47:40.893Z,0.00
2023-04-16T04:48:40.798Z,0.00
2023-04-16T04:49:40.859Z,0.00
2023-04-16T04:50:40.761Z,0.00
2023-04-16T04:51:40.882Z,0.00
2023-04-16T04:52:40.714Z,0.00
2023-04-16T04:53:40.823Z,0.00
2023-04-16T04:54:40.693Z,0.00
2023-04-16T04:55:40.908Z,0.00
2023-04-16T04:56:40.717Z,0.00
2023-04-16T04:57:40.908Z,0.00
2023-04-16T04:58:40.676Z,0.00
2023-04-16T04:59:40.731Z,0.00
2023-04-16T05:00:40.638Z,0.00
2023-04-16T05:01:40.794Z,0.00
2023-04-16T05:02:40.763Z,0.00
2023-04-16T05:03:40.715Z,0.00
2023-04-16T05:04:40.588Z,0.00
2023-04-16T05:05:40.676Z,0.00
2023-04-16T05:06:40.555Z,0.00
2023-04-16T05:07:40.697Z,0.00
2023-04-16T05:08:40.701Z,0.00
2023-04-16T05:09:40.544Z,0.00
2023-04-16T05:10:40.612Z,0.00
2023-04-16T05:11:40.483Z,0.00
2023-04-16T05:12:40.637Z,0.00
2023-04-16T05:13:40.465Z,0.00
2023-04-16T05:14:40.625Z,0.00
2023-04-16T05:15:40.465Z,0.00
2023-04-16T05:16:40.621Z,0.00
2023-04-16T05:17:40.430Z,0.00
2023-04-16T05:18:40.654Z,0.00
2023-04-16T05:19:40.371Z,0.00
2023-04-16T05:20:40.603Z,0.00
2023-04-16T05:21:40.367Z,0.00
2023-04-16T05:22:40.578Z,0.00
2023-04-16T05:23:40.521Z,0.00
2023-04-16T05:24:40.315Z,0.00
2023-04-16T05:25:40.467Z,0.00
2023-04-16T05:26:40.272Z,0.00
2023-04-16T05:27:40.428Z,0.00
2023-04-16T05:28:40.249Z,0.00
2023-04-16T05:29:40.555Z,0.00
2023-04-16T05:30:40.388Z,0.00
2023-04-16T05:31:40.363Z,0.00
2023-04-16T05:32:40.260Z,0.00
2023-04-16T05:33:40.377Z,0.00
2023-04-16T05:34:40.170Z,0.00
2023-04-16T05:35:40.284Z,0.00
2023-04-16T05:36:40.132Z,0.00
2023-04-16T05:37:40.340Z,0.00
2023-04-16T05:38:40.114Z,0.00
2023-04-16T05:39:40.422Z,0.00
2023-04-16T05:40:40.113Z,5.62
2023-04-16T05:41:40.225Z,5.62
2023-04-16T05:42:40.073Z,5.62
2023-04-16T05:43:40.286Z,5.62
2023-04-16T05:44:40.051Z,0.00
2023-04-16T05:45:40.238Z,5.62
2023-04-16T05:46:40.092Z,5.62
2023-04-16T05:47:40.168Z,5.62
2023-04-16T05:48:39.990Z,5.62
2023-04-16T05:49:41.075Z,0.00
2023-04-16T05:50:39.969Z,0.00
2023-04-16T05:51:40.178Z,5.62
2023-04-16T05:52:39.998Z,5.62
2023-04-16T05:53:40.122Z,5.62
2023-04-16T05:54:40.091Z,5.62
2023-04-16T05:55:39.922Z,5.62
2023-04-16T05:56:39.995Z,5.62
2023-04-16T05:57:39.903Z,11.25
2023-04-16T05:58:40.087Z,11.25
2023-04-16T05:59:40.048Z,11.25
2023-04-16T06:00:39.826Z,11.25
2023-04-16T06:01:39.968Z,11.25
2023-04-16T06:02:39.905Z,11.25
2023-04-16T06:03:40.209Z,5.62
2023-04-16T06:04:39.843Z,5.62
2023-04-16T06:05:40.021Z,5.62
2023-04-16T06:06:39.798Z,5.62
2023-04-16T06:07:39.914Z,5.62
2023-04-16T06:08:39.745Z,5.62
2023-04-16T06:09:39.966Z,5.62
2023-04-16T06:10:39.715Z,5.62
2023-04-16T06:11:39.939Z,5.62
2023-04-16T06:12:39.703Z,0.00
2023-04-16T06:13:39.924Z,0.00
2023-04-16T06:14:39.677Z,5.62
2023-04-16T06:15:40.055Z,5.62
2023-04-16T06:16:39.660Z,0.00
2023-04-16T06:17:39.934Z,0.00
2023-04-16T06:18:39.687Z,0.00
2023-04-16T06:19:39.916Z,0.00
2023-04-16T06:20:39.632Z,0.00
2023-04-16T06:21:39.792Z,0.00
2023-04-16T06:22:39.562Z,0.00
2023-04-16T06:23:39.804Z,0.00
2023-04-16T06:24:39.539Z,0.00
2023-04-16T06:25:39.870Z,0.00
2023-04-16T06:26:39.559Z,0.00
2023-04-16T06:27:39.824Z,5.62
2023-04-16T06:28:39.484Z,0.00
2023-04-16T06:29:41.391Z,0.00
2023-04-16T06:30:39.669Z,0.00
2023-04-16T06:31:39.506Z,5.62
2023-04-16T06:32:39.665Z,5.62
2023-04-16T06:33:39.447Z,5.62
2023-04-16T06:34:39.566Z,5.62
2023-04-16T06:35:39.849Z,5.62
2023-04-16T06:36:39.425Z,0.00
2023-04-16T06:37:39.607Z,0.00
2023-04-16T06:38:39.366Z,5.62
2023-04-16T06:39:39.509Z,5.62
2023-04-16T06:40:39.340Z,5.62
2023-04-16T06:41:39.554Z,5.62
2023-04-16T06:42:39.313Z,5.62
2023-04-16T06:43:39.513Z,5.62
2023-04-16T06:44:39.305Z,5.62
2023-04-16T06:45:39.707Z,5.62
2023-04-16T06:46:39.324Z,5.62
2023-04-16T06:47:39.578Z,5.62
2023-04-16T06:48:39.230Z,5.62
2023-04-16T06:49:39.484Z,5.62
2023-04-16T06:50:39.215Z,5.62
2023-04-16T06:51:39.378Z,5.62
2023-04-16T06:52:39.208Z,5.62
2023-04-16T06:53:39.501Z,5.62
2023-04-16T06:54:39.155Z,5.62
2023-04-16T06:55:39.313Z,5.62
2023-04-16T06:56:39.301Z,5.62
2023-04-16T06:57:39.183Z,5.62
2023-04-16T06:58:39.248Z,5.62
2023-04-16T06:59:39.127Z,5.62
2023-04-16T07:00:39.233Z,5.62
2023-04-16T07:01:39.245Z,5.62
2023-04-16T07:02:39.214Z,11.25
2023-04-16T07:03:39.468Z,11.25
2023-04-16T07:04:39.051Z,11.25
2023-04-16T07:05:39.271Z,11.25
2023-04-16T07:06:39.170Z,11.25
2023-04-16T07:07:39.018Z,11.25
2023-04-16T07:08:39.315Z,16.88
2023-04-16T07:09:38.993Z,11.25
2023-04-16T07:10:39.111Z,16.88
2023-04-16T07:11:39.623Z,16.88
2023-04-16T07:12:38.941Z,11.25
2023-04-16T07:13:39.168Z,11.25
2023-04-16T07:14:38.910Z,11.25
2023-04-16T07:15:39.113Z,11.25
2023-04-16T07:16:38.951Z,11.25
2023-04-16T07:17:39.130Z,11.25
2023-04-16T07:18:38.867Z,11.25
2023-04-16T07:19:39.014Z,11.25
2023-04-16T07:20:38.872Z,11.25
2023-04-16T07:21:39.072Z,11.25
2023-04-16T07:22:38.824Z,16.88
2023-04-16T07:23:39.093Z,16.88
2023-04-16T07:24:38.824Z,11.25
2023-04-16T07:25:38.927Z,11.25
2023-04-16T07:26:38.790Z,11.25
2023-04-16T07:27:39.014Z,11.25
2023-04-16T07:28:38.760Z,16.88
2023-04-16T07:29:38.994Z,11.25
2023-04-16T07:30:38.712Z,16.88
2023-04-16T07:31:38.961Z,22.50
2023-04-16T07:32:38.896Z,22.50
2023-04-16T07:33:38.699Z,22.50
2023-04-16T07:34:38.972Z,22.50
2023-04-16T07:35:38.678Z,28.12
2023-04-16T07:36:38.813Z,22.50
2023-04-16T07:37:38.792Z,28.12
2023-04-16T07:38:38.607Z,28.12
2023-04-16T07:39:38.820Z,28.12
2023-04-16T07:40:38.629Z,28.12
2023-04-16T07:41:38.833Z,28.12
2023-04-16T07:42:38.815Z,33.75
2023-04-16T07:43:38.575Z,33.75
2023-04-16T07:44:38.762Z,33.75
2023-04-16T07:45:38.601Z,28.12
2023-04-16T07:46:46.924Z,39.38
2023-04-16T07:47:38.619Z,33.75
2023-04-16T07:48:38.655Z,28.12
2023-04-16T07:49:38.539Z,33.75
2023-04-16T07:50:39.705Z,28.12
2023-04-16T07:51:38.504Z,28.12
2023-04-16T07:52:38.694Z,33.75
2023-04-16T07:53:38.461Z,28.12
2023-04-16T07:54:38.689Z,28.12
2023-04-16T07:55:38.433Z,28.12
2023-04-16T07:56:38.555Z,33.75
2023-04-16T07:57:38.407Z,33.75
2023-04-16T07:58:38.543Z,28.12
2023-04-16T07:59:38.388Z,28.12
2023-04-16T08:00:38.531Z,33.75
2023-04-16T08:01:38.410Z,33.75
2023-04-16T08:02:39.547Z,33.75
2023-04-16T08:03:38.734Z,33.75
2023-04-16T08:04:38.561Z,39.38
2023-04-16T08:05:38.584Z,39.38
2023-04-16T08:06:38.347Z,39.38
2023-04-16T08:07:38.758Z,39.38
2023-04-16T08:08:38.291Z,45.00
2023-04-16T08:09:39.361Z,45.00
2023-04-16T08:10:38.392Z,39.38
2023-04-16T08:11:38.232Z,39.38
2023-04-16T08:12:38.524Z,39.38
2023-04-16T08:13:38.434Z,39.38
2023-04-16T08:14:38.187Z,39.38
2023-04-16T08:15:38.333Z,33.75
2023-04-16T08:16:38.131Z,28.12
2023-04-16T08:17:38.577Z,28.12
2023-04-16T08:18:38.155Z,22.50
2023-04-16T08:19:38.822Z,28.12
2023-04-16T08:20:38.104Z,22.50
2023-04-16T08:21:38.288Z,28.12
2023-04-16T08:22:38.065Z,33.75
2023-04-16T08:23:38.223Z,33.75
2023-04-16T08:24:38.228Z,28.12
2023-04-16T08:25:38.322Z,28.12
2023-04-16T08:26:38.013Z,28.12
2023-04-16T08:27:38.218Z,28.12
2023-04-16T08:28:37.991Z,28.12
2023-04-16T08:29:38.181Z,33.75
2023-04-16T08:30:37.960Z,33.75
2023-04-16T08:31:38.068Z,33.75
2023-04-16T08:32:37.956Z,33.75
2023-04-16T08:33:38.158Z,28.12
2023-04-16T08:34:37.955Z,16.88
2023-04-16T08:35:38.008Z,22.50
2023-04-16T08:36:37.882Z,22.50
2023-04-16T08:37:38.079Z,28.12
2023-04-16T08:38:37.859Z,28.12
2023-04-16T08:39:37.962Z,28.12
2023-04-16T08:40:37.867Z,33.75
2023-04-16T08:41:37.907Z,28.12
2023-04-16T08:42:37.815Z,28.12
2023-04-16T08:43:38.040Z,28.12
2023-04-16T08:44:37.964Z,33.75
2023-04-16T08:45:37.788Z,33.75
2023-04-16T08:46:38.002Z,28.12
2023-04-16T08:47:37.825Z,28.12
2023-04-16T08:48:37.842Z,33.75
2023-04-16T08:49:37.740Z,33.75
2023-04-16T08:50:37.933Z,39.38
2023-04-16T08:51:37.721Z,33.75
2023-04-16T08:52:37.886Z,33.75
2023-04-16T08:53:37.706Z,28.12
2023-04-16T08:54:37.882Z,33.75
2023-04-16T08:55:37.770Z,28.12
2023-04-16T08:56:37.732Z,33.75
2023-04-16T08:57:37.706Z,33.75
2023-04-16T08:58:37.736Z,33.75
2023-04-16T08:59:37.636Z,33.75
2023-04-16T09:00:37.703Z,39.38
2023-04-16T09:01:37.736Z,39.38
2023-04-16T09:02:38.205Z,50.62
2023-04-16T09:03:37.774Z,50.62
2023-04-16T09:04:37.793Z,45.00
2023-04-16T09:05:37.597Z,45.00
2023-04-16T09:06:37.602Z,56.25
2023-04-16T09:07:37.611Z,61.88
2023-04-16T09:08:37.669Z,67.50
2023-04-16T09:09:37.504Z,50.62
2023-04-16T09:10:37.584Z,45.00
2023-04-16T09:11:37.479Z,45.00
2023-04-16T09:12:37.597Z,50.62
2023-04-16T09:13:37.526Z,56.25
2023-04-16T09:14:37.630Z,50.62
2023-04-16T09:15:37.538Z,61.88
2023-04-16T09:16:37.416Z,61.88
2023-04-16T09:17:37.477Z,73.12
2023-04-16T09:18:37.409Z,67.50
2023-04-16T09:19:37.447Z,61.88
2023-04-16T09:20:37.452Z,67.50
2023-04-16T09:21:37.319Z,78.75
2023-04-16T09:22:37.437Z,84.38
2023-04-16T09:23:37.398Z,84.38
2023-04-16T09:24:37.496Z,78.75
2023-04-16T09:25:37.288Z,73.12
2023-04-16T09:26:37.497Z,73.12
2023-04-16T09:27:37.249Z,67.50
2023-04-16T09:28:37.376Z,95.62
2023-04-16T09:29:37.246Z,90.00
2023-04-16T09:30:37.353Z,84.38
2023-04-16T09:31:37.237Z,67.50
2023-04-16T09:32:37.348Z,67.50
2023-04-16T09:33:37.210Z,78.75
2023-04-16T09:34:43.411Z,84.38
2023-04-16T09:35:37.151Z,95.62
2023-04-16T09:36:37.288Z,106.88
2023-04-16T09:37:37.135Z,95.62
2023-04-16T09:38:37.235Z,112.50
2023-04-16T09:39:37.102Z,106.88
2023-04-16T09:40:37.277Z,101.25
2023-04-16T09:41:37.117Z,106.88
2023-04-16T09:42:37.457Z,101.25
2023-04-16T09:43:37.120Z,95.62
2023-04-16T09:44:37.298Z,101.25
2023-04-16T09:45:37.127Z,95.62
2023-04-16T09:46:37.145Z,84.38
2023-04-16T09:47:37.041Z,61.88
2023-04-16T09:48:37.168Z,73.12
2023-04-16T09:49:37.021Z,73.12
2023-04-16T09:50:38.566Z,67.50
2023-04-16T09:51:37.060Z,56.25
2023-04-16T09:52:36.965Z,61.88
2023-04-16T09:53:37.006Z,56.25
2023-04-16T09:54:37.048Z,56.25
2023-04-16T09:55:37.088Z,61.88
2023-04-16T09:56:36.984Z,84.38
2023-04-16T09:57:37.131Z,73.12
2023-04-16T09:58:36.948Z,73.12
2023-04-16T09:59:36.916Z,78.75
2023-04-16T10:00:36.846Z,61.88
2023-04-16T10:01:36.937Z,56.25
2023-04-16T10:02:38.149Z,56.25
2023-04-16T10:03:37.217Z,50.62
2023-04-16T10:04:37.103Z,56.25
2023-04-16T10:05:36.838Z,56.25
2023-04-16T10:06:37.925Z,56.25
2023-04-16T10:07:36.971Z,50.62
2023-04-16T10:08:37.079Z,45.00
2023-04-16T10:09:36.767Z,50.62
2023-04-16T10:10:36.982Z,67.50
2023-04-16T10:11:36.862Z,67.50
2023-04-16T10:12:36.957Z,90.00
2023-04-16T10:13:36.704Z,78.75
2023-04-16T10:14:37.147Z,61.88
2023-04-16T10:15:36.777Z,84.38
2023-04-16T10:16:36.913Z,90.00
2023-04-16T10:17:36.821Z,61.88
2023-04-16T10:18:36.886Z,50.62
2023-04-16T10:19:36.859Z,39.38
2023-04-16T10:20:36.662Z,39.38
2023-04-16T10:21:36.803Z,33.75
2023-04-16T10:22:36.698Z,39.38
2023-04-16T10:23:36.697Z,39.38
2023-04-16T10:24:37.696Z,45.00
2023-04-16T10:25:36.549Z,45.00
2023-04-16T10:26:36.654Z,39.38
2023-04-16T10:27:36.593Z,50.62
2023-04-16T10:28:36.873Z,56.25
2023-04-16T10:29:36.581Z,67.50
2023-04-16T10:30:36.561Z,73.12
2023-04-16T10:31:36.506Z,61.88
2023-04-16T10:32:36.629Z,61.88
2023-04-16T10:33:36.485Z,67.50
2023-04-16T10:34:36.564Z,67.50
2023-04-16T10:35:36.456Z,50.62
2023-04-16T10:36:36.610Z,45.00
2023-04-16T10:37:37.161Z,50.62
2023-04-16T10:38:36.560Z,56.25
2023-04-16T10:39:36.346Z,67.50
2023-04-16T10:40:36.497Z,78.75
2023-04-16T10:41:36.315Z,61.88
2023-04-16T10:42:36.417Z,67.50
2023-04-16T10:43:36.478Z,67.50
2023-04-16T10:44:36.334Z,61.88
2023-04-16T10:45:36.474Z,61.88
2023-04-16T10:46:36.492Z,61.88
2023-04-16T10:47:36.392Z,67.50
2023-04-16T10:48:46.705Z,73.12
2023-04-16T10:49:36.307Z,67.50
2023-04-16T10:50:36.412Z,67.50
2023-04-16T10:51:36.201Z,61.88
2023-04-16T10:52:36.471Z,61.88
2023-04-16T10:53:36.235Z,73.12
2023-04-16T10:54:36.366Z,90.00
2023-04-16T10:55:36.131Z,101.25
2023-04-16T10:56:36.202Z,90.00
2023-04-16T10:57:36.108Z,84.38
2023-04-16T10:58:36.331Z,73.12
2023-04-16T10:59:36.114Z,67.50
2023-04-16T11:00:36.301Z,61.88
2023-04-16T11:01:36.155Z,61.88
2023-04-16T11:02:36.345Z,56.25
2023-04-16T11:03:36.159Z,67.50
2023-04-16T11:04:36.255Z,61.88
2023-04-16T11:05:36.415Z,56.25
2023-04-16T11:06:36.121Z,50.62
2023-04-16T11:07:36.087Z,56.25
2023-04-16T11:08:44.314Z,56.25
2023-04-16T11:09:36.043Z,45.00
2023-04-16T11:10:36.225Z,33.75
2023-04-16T11:11:35.947Z,33.75
2023-04-16T11:12:36.014Z,28.12
2023-04-16T11:13:35.913Z,28.12
2023-04-16T11:14:36.129Z,28.12
2023-04-16T11:15:36.010Z,28.12
2023-04-16T11:16:36.026Z,28.12
2023-04-16T11:17:35.967Z,28.12
2023-04-16T11:18:36.194Z,22.50
2023-04-16T11:19:35.941Z,22.50
2023-04-16T11:20:35.898Z,28.12
2023-04-16T11:21:35.973Z,33.75
2023-04-16T11:22:35.859Z,33.75
2023-04-16T11:23:36.011Z,33.75
2023-04-16T11:24:35.827Z,33.75
2023-04-16T11:25:36.016Z,39.38
2023-04-16T11:26:35.796Z,39.38
2023-04-16T11:27:35.888Z,33.75
2023-04-16T11:28:35.845Z,33.75
2023-04-16T11:29:35.798Z,28.12
2023-04-16T11:30:35.754Z,28.12
2023-04-16T11:31:35.869Z,22.50
2023-04-16T11:32:35.702Z,28.12
2023-04-16T11:33:35.872Z,28.12
2023-04-16T11:34:35.655Z,22.50
2023-04-16T11:35:35.743Z,22.50
2023-04-16T11:36:35.668Z,33.75
2023-04-16T11:37:35.760Z,33.75
2023-04-16T11:38:35.657Z,28.12
2023-04-16T11:39:35.842Z,28.12
2023-04-16T11:40:35.662Z,28.12
2023-04-16T11:41:35.859Z,22.50
2023-04-16T11:42:35.634Z,22.50
2023-04-16T11:43:35.716Z,39.38
2023-04-16T11:44:35.621Z,33.75
2023-04-16T11:45:35.717Z,28.12
2023-04-16T11:46:35.572Z,28.12
2023-04-16T11:47:35.866Z,33.75
2023-04-16T11:48:35.611Z,39.38
2023-04-16T11:49:35.644Z,39.38
2023-04-16T11:50:35.638Z,45.00
2023-04-16T11:51:35.589Z,56.25
2023-04-16T11:52:35.617Z,50.62
2023-04-16T11:53:35.489Z,50.62
2023-04-16T11:54:35.674Z,45.00
2023-04-16T11:55:35.372Z,33.75
2023-04-16T11:56:35.596Z,33.75
2023-04-16T11:57:35.353Z,39.38
2023-04-16T11:58:36.140Z,56.25
2023-04-16T11:59:35.375Z,67.50
2023-04-16T12:00:35.468Z,67.50
2023-04-16T12:01:35.416Z,56.25
2023-04-16T12:02:35.706Z,50.62
2023-04-16T12:03:35.446Z,67.50
2023-04-16T12:04:35.512Z,67.50
2023-04-16T12:05:36.091Z,56.25
2023-04-16T12:06:35.509Z,56.25
2023-04-16T12:07:35.265Z,56.25
2023-04-16T12:08:35.491Z,56.25
2023-04-16T12:09:37.160Z,56.25
2023-04-16T12:10:35.427Z,50.62
2023-04-16T12:11:35.591Z,45.00
2023-04-16T12:12:35.790Z,50.62
2023-04-16T12:13:35.197Z,45.00
2023-04-16T12:14:35.384Z,45.00
2023-04-16T12:15:35.211Z,50.62
2023-04-16T12:16:36.004Z,50.62
2023-04-16T12:17:35.280Z,50.62
2023-04-16T12:18:35.248Z,50.62
2023-04-16T12:19:35.101Z,61.88
2023-04-16T12:20:35.362Z,73.12
2023-04-16T12:21:35.144Z,90.00
2023-04-16T12:22:36.850Z,84.38
2023-04-16T12:23:35.071Z,67.50
2023-04-16T12:24:35.198Z,61.88
2023-04-16T12:25:35.015Z,78.75
2023-04-16T12:26:35.208Z,56.25
2023-04-16T12:27:35.048Z,67.50
2023-04-16T12:28:35.156Z,67.50
2023-04-16T12:29:34.953Z,67.50
2023-04-16T12:30:35.138Z,61.88
2023-04-16T12:31:34.963Z,39.38
2023-04-16T12:32:35.204Z,22.50
2023-04-16T12:33:34.928Z,84.38
2023-04-16T12:34:48.511Z,95.62
2023-04-16T12:35:34.881Z,95.62
2023-04-16T12:36:35.099Z,90.00
2023-04-16T12:37:34.939Z,84.38
2023-04-16T12:38:35.152Z,73.12
2023-04-16T12:39:34.856Z,78.75
2023-04-16T12:40:34.985Z,84.38
2023-04-16T12:41:34.819Z,78.75
2023-04-16T12:42:34.990Z,84.38
2023-04-16T12:43:34.777Z,90.00
2023-04-16T12:44:34.938Z,90.00
2023-04-16T12:45:34.784Z,90.00
2023-04-16T12:46:34.870Z,90.00
2023-04-16T12:47:34.949Z,90.00
2023-04-16T12:48:34.736Z,84.38
2023-04-16T12:49:34.930Z,84.38
2023-04-16T12:50:34.746Z,90.00
2023-04-16T12:51:34.849Z,95.62
2023-04-16T12:52:34.684Z,101.25
2023-04-16T12:53:34.805Z,101.25
2023-04-16T12:54:34.684Z,84.38
2023-04-16T12:55:34.992Z,78.75
2023-04-16T12:56:34.718Z,73.12
2023-04-16T12:57:34.883Z,61.88
2023-04-16T12:58:34.641Z,61.88
2023-04-16T12:59:34.710Z,73.12
2023-04-16T13:00:34.796Z,78.75
2023-04-16T13:01:34.677Z,78.75
2023-04-16T13:02:34.698Z,84.38
2023-04-16T13:03:34.795Z,73.12
2023-04-16T13:04:34.689Z,73.12
2023-04-16T13:05:34.687Z,73.12