createdAt,value
2022-10-02T00:00:02.733Z,11.35
2022-10-02T00:01:02.990Z,11.38
2022-10-02T00:02:03.228Z,11.39
2022-10-02T00:03:03.016Z,11.40
2022-10-02T00:04:02.697Z,11.40
2022-10-02T00:05:02.688Z,11.41
2022-10-02T00:06:03.062Z,11.41
2022-10-02T00:07:03.599Z,11.41
2022-10-02T00:08:03.345Z,11.42
2022-10-02T00:09:03.410Z,11.45
2022-10-02T00:10:03.207Z,11.46
2022-10-02T00:11:03.362Z,11.49
2022-10-02T00:12:03.412Z,11.51
2022-10-02T00:13:03.756Z,11.54
2022-10-02T00:14:03.755Z,11.55
2022-10-02T00:15:03.707Z,11.58
2022-10-02T00:16:03.694Z,11.61
2022-10-02T00:17:02.988Z,11.63
2022-10-02T00:18:02.956Z,11.66
2022-10-02T00:19:03.161Z,11.67
2022-10-02T00:20:02.678Z,11.69
2022-10-02T00:21:02.700Z,11.70
2022-10-02T00:22:02.843Z,11.73
2022-10-02T00:23:03.074Z,11.74
2022-10-02T00:24:02.934Z,11.74
2022-10-02T00:25:03.053Z,11.76
2022-10-02T00:26:03.194Z,11.77
2022-10-02T00:27:02.910Z,11.79
2022-10-02T00:28:03.201Z,11.79
2022-10-02T00:29:03.070Z,11.78
2022-10-02T00:30:03.032Z,11.82
2022-10-02T00:31:03.020Z,11.85
2022-10-02T00:32:02.977Z,11.89
2022-10-02T00:33:03.481Z,11.92
2022-10-02T00:34:03.547Z,11.94
2022-10-02T00:35:03.225Z,11.97
2022-10-02T00:36:02.928Z,12.00
2022-10-02T00:37:03.703Z,12.02
2022-10-02T00:38:03.637Z,12.07
2022-10-02T00:39:03.331Z,12.10
2022-10-02T00:40:03.234Z,12.14
2022-10-02T00:41:03.271Z,12.18
2022-10-02T00:42:02.824Z,12.20
2022-10-02T00:43:02.925Z,12.22
2022-10-02T00:44:03.039Z,12.25
2022-10-02T00:45:03.380Z,12.28
2022-10-02T00:46:02.907Z,12.32
2022-10-02T00:47:02.562Z,12.32
2022-10-02T00:48:02.521Z,12.36
2022-10-02T00:49:02.644Z,12.37
2022-10-02T00:50:02.861Z,12.38
2022-10-02T00:51:02.656Z,12.41
2022-10-02T00:52:03.679Z,12.44
2022-10-02T00:53:03.693Z,12.46
2022-10-02T00:54:03.173Z,12.48
2022-10-02T00:55:03.588Z,12.50
2022-10-02T00:56:03.452Z,12.50
2022-10-02T00:57:03.368Z,12.51
2022-10-02T00:58:03.412Z,12.52
2022-10-02T00:59:03.254Z,12.55
2022-10-02T01:00:03.767Z,12.57
2022-10-02T01:01:03.926Z,12.57
2022-10-02T01:02:02.726Z,12.59
2022-10-02T01:03:02.513Z,12.64
2022-10-02T01:04:03.160Z,12.66
2022-10-02T01:05:02.945Z,12.69
2022-10-02T01:06:02.806Z,12.71
2022-10-02T01:07:02.643Z,12.74
2022-10-02T01:08:03.087Z,12.77
2022-10-02T01:09:03.114Z,12.79
2022-10-02T01:10:02.822Z,12.81
2022-10-02T01:11:02.784Z,12.84
2022-10-02T01:12:02.930Z,12.88
2022-10-02T01:13:02.596Z,12.90
2022-10-02T01:14:02.766Z,12.93
2022-10-02T01:15:02.504Z,12.94
2022-10-02T01:16:02.553Z,12.96
2022-10-02T01:17:02.249Z,12.98
2022-10-02T01:18:02.427Z,12.99
2022-10-02T01:19:02.280Z,13.03
2022-10-02T01:20:02.234Z,13.05
2022-10-02T01:21:02.219Z,13.08
2022-10-02T01:22:02.238Z,13.10
2022-10-02T01:23:01.606Z,13.13
2022-10-02T01:24:01.699Z,13.14
2022-10-02T01:25:02.230Z,13.16
2022-10-02T01:26:01.812Z,13.18
2022-10-02T01:27:02.555Z,13.23
2022-10-02T01:28:02.800Z,13.24
2022-10-02T01:29:02.085Z,13.25
2022-10-02T01:30:02.576Z,13.27
2022-10-02T01:31:02.372Z,13.29
2022-10-02T01:32:02.145Z,13.30
2022-10-02T01:33:01.658Z,13.29
2022-10-02T01:34:02.105Z,13.28
2022-10-02T01:35:01.937Z,13.31
2022-10-02T01:36:01.905Z,13.33
2022-10-02T01:37:02.231Z,13.35
2022-10-02T01:38:02.525Z,13.39
2022-10-02T01:39:02.127Z,13.41
2022-10-02T01:40:02.456Z,13.44
2022-10-02T01:41:02.577Z,13.45
2022-10-02T01:42:02.993Z,13.48
2022-10-02T01:43:02.512Z,13.50
2022-10-02T01:44:02.596Z,13.54
2022-10-02T01:45:03.148Z,13.56
2022-10-02T01:46:02.589Z,13.57
2022-10-02T01:47:02.294Z,13.60
2022-10-02T01:48:02.471Z,13.59
2022-10-02T01:49:02.217Z,13.60
2022-10-02T01:50:02.099Z,13.62
2022-10-02T01:51:02.129Z,13.64
2022-10-02T01:52:02.476Z,13.64
2022-10-02T01:53:02.857Z,13.64
2022-10-02T01:54:02.828Z,13.67
2022-10-02T01:55:02.722Z,13.64
2022-10-02T01:56:02.656Z,13.67
2022-10-02T01:57:01.979Z,13.68
2022-10-02T01:58:02.236Z,13.69
2022-10-02T01:59:01.988Z,13.69
2022-10-02T02:00:02.525Z,13.72
2022-10-02T02:01:02.265Z,13.74
2022-10-02T02:02:02.703Z,13.76
2022-10-02T02:03:02.612Z,13.77
2022-10-02T02:04:02.607Z,13.78
2022-10-02T02:05:02.594Z,13.81
2022-10-02T02:06:02.706Z,13.83
2022-10-02T02:07:03.079Z,13.84
2022-10-02T02:08:02.997Z,13.86
2022-10-02T02:09:03.352Z,13.87
2022-10-02T02:10:03.262Z,13.89
2022-10-02T02:11:03.152Z,13.90
2022-10-02T02:12:03.686Z,13.90
2022-10-02T02:13:03.271Z,13.89
2022-10-02T02:14:03.645Z,13.90
2022-10-02T02:15:03.267Z,13.91
2022-10-02T02:16:03.692Z,13.92
2022-10-02T02:17:03.267Z,13.92
2022-10-02T02:18:03.267Z,13.90
2022-10-02T02:19:03.352Z,13.90
2022-10-02T02:20:03.044Z,13.90
2022-10-02T02:21:03.635Z,13.89
2022-10-02T02:22:02.852Z,13.92
2022-10-02T02:23:03.033Z,13.94
2022-10-02T02:24:03.152Z,13.95
2022-10-02T02:25:02.794Z,13.98
2022-10-02T02:26:02.858Z,14.00
2022-10-02T02:27:03.115Z,14.01
2022-10-02T02:28:03.383Z,14.01
2022-10-02T02:29:03.182Z,14.02
2022-10-02T02:30:03.124Z,14.05
2022-10-02T02:31:03.058Z,14.04
2022-10-02T02:32:03.518Z,14.05
2022-10-02T02:33:03.122Z,14.06
2022-10-02T02:34:03.691Z,14.07
2022-10-02T02:35:03.478Z,14.09
2022-10-02T02:36:03.317Z,14.09
2022-10-02T02:37:03.476Z,14.10
2022-10-02T02:38:03.692Z,14.07
2022-10-02T02:39:03.647Z,14.06
2022-10-02T02:40:03.721Z,14.05
2022-10-02T02:41:03.335Z,14.03
2022-10-02T02:42:03.246Z,14.04
2022-10-02T02:43:03.457Z,14.03
2022-10-02T02:44:03.294Z,14.04
2022-10-02T02:45:03.135Z,14.00
2022-10-02T02:46:03.459Z,13.98
2022-10-02T02:47:03.850Z,13.98
2022-10-02T02:48:03.367Z,13.98
2022-10-02T02:49:03.253Z,14.01
2022-10-02T02:50:03.612Z,14.02
2022-10-02T02:51:03.906Z,14.02
2022-10-02T02:52:02.487Z,14.04
2022-10-02T02:53:02.535Z,14.04
2022-10-02T02:54:02.953Z,14.02
2022-10-02T02:55:02.909Z,14.00
2022-10-02T02:56:02.843Z,13.98
2022-10-02T02:57:03.049Z,13.98
2022-10-02T02:58:03.406Z,13.98
2022-10-02T02:59:03.371Z,13.97
2022-10-02T03:00:03.307Z,13.96
2022-10-02T03:01:03.098Z,13.94
2022-10-02T03:02:03.532Z,13.94
2022-10-02T03:03:03.210Z,13.93
2022-10-02T03:04:03.533Z,13.93
2022-10-02T03:05:03.304Z,13.94
2022-10-02T03:06:03.397Z,13.94
2022-10-02T03:07:02.864Z,13.94
2022-10-02T03:08:02.566Z,13.95
2022-10-02T03:09:02.519Z,13.94
2022-10-02T03:10:02.822Z,13.95
2022-10-02T03:11:02.496Z,13.95
2022-10-02T03:12:02.930Z,13.97
2022-10-02T03:13:03.238Z,13.98
2022-10-02T03:14:03.321Z,13.98
2022-10-02T03:15:03.244Z,14.00
2022-10-02T03:16:03.686Z,13.98
2022-10-02T03:17:02.587Z,13.99
2022-10-02T03:18:03.092Z,14.00
2022-10-02T03:19:02.866Z,14.01
2022-10-02T03:20:03.061Z,14.02
2022-10-02T03:21:03.055Z,14.04
2022-10-02T03:22:02.839Z,14.05
2022-10-02T03:23:03.078Z,14.05
2022-10-02T03:24:03.062Z,14.06
2022-10-02T03:25:02.831Z,14.07
2022-10-02T03:26:03.198Z,14.08
2022-10-02T03:27:03.236Z,14.10
2022-10-02T03:28:03.234Z,14.13
2022-10-02T03:29:03.060Z,14.13
2022-10-02T03:30:03.216Z,14.16
2022-10-02T03:31:02.965Z,14.16
2022-10-02T03:32:02.540Z,14.16
2022-10-02T03:33:03.038Z,14.16
2022-10-02T03:34:03.104Z,14.16
2022-10-02T03:35:02.874Z,14.18
2022-10-02T03:36:02.868Z,14.21
2022-10-02T03:37:02.735Z,14.23
2022-10-02T03:38:03.105Z,14.25
2022-10-02T03:40:03.169Z,14.27
2022-10-02T03:41:02.855Z,14.29
2022-10-02T03:42:03.115Z,14.31
2022-10-02T03:43:02.970Z,14.31
2022-10-02T03:44:03.455Z,14.30
2022-10-02T03:45:03.118Z,14.31
2022-10-02T03:46:03.135Z,14.30
2022-10-02T03:47:02.887Z,14.30
2022-10-02T03:48:02.936Z,14.28
2022-10-02T03:49:02.981Z,14.28
2022-10-02T03:50:02.789Z,14.26
2022-10-02T03:51:02.955Z,14.26
2022-10-02T03:52:03.185Z,14.28
2022-10-02T03:53:02.980Z,14.29
2022-10-02T03:54:02.971Z,14.32
2022-10-02T03:55:03.649Z,14.34
2022-10-02T03:56:03.053Z,14.36
2022-10-02T03:57:02.718Z,14.39
2022-10-02T03:58:03.010Z,14.42
2022-10-02T03:59:03.058Z,14.44
2022-10-02T04:00:02.807Z,14.46
2022-10-02T04:01:03.000Z,14.49
2022-10-02T04:02:02.639Z,14.50
2022-10-02T04:03:02.746Z,14.53
2022-10-02T04:04:02.380Z,14.55
2022-10-02T04:05:02.821Z,14.56
2022-10-02T04:06:02.469Z,14.59
2022-10-02T04:07:02.110Z,14.58
2022-10-02T04:08:01.760Z,14.60
2022-10-02T04:09:02.167Z,14.61
2022-10-02T04:10:02.096Z,14.62
2022-10-02T04:11:02.038Z,14.62
2022-10-02T04:12:02.506Z,14.62
2022-10-02T04:13:02.644Z,14.62
2022-10-02T04:14:02.681Z,14.63
2022-10-02T04:15:02.633Z,14.63
2022-10-02T04:16:03.021Z,14.60
2022-10-02T04:17:02.890Z,14.59
2022-10-02T04:18:02.922Z,14.56
2022-10-02T04:19:02.944Z,14.56
2022-10-02T04:20:02.914Z,14.54
2022-10-02T04:21:02.532Z,14.54
2022-10-02T04:22:01.958Z,14.53
2022-10-02T04:23:01.945Z,14.52
2022-10-02T04:24:01.833Z,14.51
2022-10-02T04:25:02.346Z,14.51
2022-10-02T04:26:02.305Z,14.49
2022-10-02T04:27:03.085Z,14.49
2022-10-02T04:28:02.753Z,14.50
2022-10-02T04:29:02.634Z,14.50
2022-10-02T04:30:02.838Z,14.49
2022-10-02T04:31:02.784Z,14.49
2022-10-02T04:32:02.202Z,14.49
2022-10-02T04:33:02.269Z,14.48
2022-10-02T04:34:02.211Z,14.48
2022-10-02T04:35:02.058Z,14.48
2022-10-02T04:36:02.480Z,14.50
2022-10-02T04:37:01.672Z,14.52
2022-10-02T04:38:02.205Z,14.55
2022-10-02T04:39:01.578Z,14.54
2022-10-02T04:40:01.938Z,14.51
2022-10-02T04:41:01.645Z,14.51
2022-10-02T04:42:02.194Z,14.50
2022-10-02T04:43:02.056Z,14.47
2022-10-02T04:44:02.355Z,14.48
2022-10-02T04:45:02.261Z,14.49
2022-10-02T04:46:01.964Z,14.50
2022-10-02T04:47:02.392Z,14.53
2022-10-02T04:48:02.515Z,14.55
2022-10-02T04:49:02.353Z,14.56
2022-10-02T04:50:02.204Z,14.58
2022-10-02T04:51:02.242Z,14.59
2022-10-02T04:52:02.764Z,14.59
2022-10-02T04:53:02.277Z,14.59
2022-10-02T04:54:02.773Z,14.58
2022-10-02T04:55:02.694Z,14.61
2022-10-02T04:56:02.477Z,14.62
2022-10-02T04:57:02.510Z,14.62
2022-10-02T04:58:02.892Z,14.59
2022-10-02T04:59:03.072Z,14.61
2022-10-02T05:00:02.936Z,14.62
2022-10-02T05:01:03.074Z,14.64
2022-10-02T05:02:03.148Z,14.65
2022-10-02T05:03:03.384Z,14.67
2022-10-02T05:04:04.239Z,14.66
2022-10-02T05:05:03.672Z,14.69
2022-10-02T05:06:03.548Z,14.70
2022-10-02T05:07:02.358Z,14.71
2022-10-02T05:08:02.381Z,14.73
2022-10-02T05:09:02.471Z,14.75
2022-10-02T05:10:02.359Z,14.75
2022-10-02T05:11:02.523Z,14.76
2022-10-02T05:12:03.060Z,14.77
2022-10-02T05:13:02.744Z,14.78
2022-10-02T05:14:03.324Z,14.78
2022-10-02T05:15:03.010Z,14.78
2022-10-02T05:16:03.162Z,14.78
2022-10-02T05:17:02.680Z,14.76
2022-10-02T05:18:02.617Z,14.75
2022-10-02T05:19:02.625Z,14.75
2022-10-02T05:20:02.413Z,14.72
2022-10-02T05:21:02.692Z,14.71
2022-10-02T05:22:02.988Z,14.70
2022-10-02T05:23:03.080Z,14.71
2022-10-02T05:24:02.610Z,14.69
2022-10-02T05:25:02.502Z,14.69
2022-10-02T05:26:02.716Z,14.69
2022-10-02T05:27:03.513Z,14.69
2022-10-02T05:28:03.262Z,14.64
2022-10-02T05:29:03.291Z,14.62
2022-10-02T05:30:03.056Z,14.61
2022-10-02T05:31:03.061Z,14.61
2022-10-02T05:32:03.594Z,14.59
2022-10-02T05:33:03.372Z,14.59
2022-10-02T05:34:03.368Z,14.60
2022-10-02T05:35:03.034Z,14.58
2022-10-02T05:36:03.427Z,14.59
2022-10-02T05:37:02.921Z,14.60
2022-10-02T05:38:02.880Z,14.60
2022-10-02T05:39:02.372Z,14.61
2022-10-02T05:40:02.953Z,14.62
2022-10-02T05:41:02.845Z,14.63
2022-10-02T05:42:03.064Z,14.64
2022-10-02T05:43:02.755Z,14.65
2022-10-02T05:44:02.860Z,14.66
2022-10-02T05:45:02.813Z,14.66
2022-10-02T05:46:02.787Z,14.64
2022-10-02T05:47:03.234Z,14.60
2022-10-02T05:48:03.186Z,14.60
2022-10-02T05:49:03.061Z,14.60
2022-10-02T05:50:03.345Z,14.61
2022-10-02T05:51:03.241Z,14.63
2022-10-02T05:52:03.621Z,14.62
2022-10-02T05:53:03.385Z,14.61
2022-10-02T05:54:03.233Z,14.61
2022-10-02T05:55:03.326Z,14.60
2022-10-02T05:56:03.331Z,14.62
2022-10-02T05:57:03.286Z,14.65
2022-10-02T05:58:03.864Z,14.65
2022-10-02T05:59:03.696Z,14.67
2022-10-02T06:00:03.320Z,14.69
2022-10-02T06:01:03.455Z,14.69
2022-10-02T06:02:03.107Z,14.71
2022-10-02T06:03:03.177Z,14.73
2022-10-02T06:04:03.131Z,14.75
2022-10-02T06:05:03.480Z,14.75
2022-10-02T06:06:03.198Z,14.76
2022-10-02T06:07:03.355Z,14.77
2022-10-02T06:08:03.197Z,14.78
2022-10-02T06:09:03.625Z,14.79
2022-10-02T06:10:03.363Z,14.78
2022-10-02T06:11:03.433Z,14.75
2022-10-02T06:12:02.651Z,14.76
2022-10-02T06:13:02.997Z,14.76
2022-10-02T06:14:02.503Z,14.76
2022-10-02T06:15:02.458Z,14.78
2022-10-02T06:16:03.095Z,14.79
2022-10-02T06:17:03.127Z,14.79
2022-10-02T06:18:03.142Z,14.79
2022-10-02T06:19:03.314Z,14.80
2022-10-02T06:20:04.111Z,14.82
2022-10-02T06:21:03.290Z,14.86
2022-10-02T06:22:03.611Z,14.88
2022-10-02T06:23:03.309Z,14.89
2022-10-02T06:24:03.381Z,14.90
2022-10-02T06:25:03.582Z,14.90
2022-10-02T06:26:03.616Z,14.90
2022-10-02T06:27:02.911Z,14.91
2022-10-02T06:28:03.196Z,14.92
2022-10-02T06:29:03.057Z,14.93
2022-10-02T06:30:03.046Z,14.95
2022-10-02T06:31:03.021Z,14.95
2022-10-02T06:32:03.010Z,14.95
2022-10-02T06:33:02.920Z,14.97
2022-10-02T06:34:03.298Z,15.00
2022-10-02T06:35:03.271Z,15.02
2022-10-02T06:36:03.313Z,15.04
2022-10-02T06:37:03.199Z,15.05
2022-10-02T06:38:03.149Z,15.07
2022-10-02T06:39:03.189Z,15.08
2022-10-02T06:40:03.034Z,15.08
2022-10-02T06:41:03.127Z,15.10
2022-10-02T06:42:03.197Z,15.12
2022-10-02T06:43:03.155Z,15.13
2022-10-02T06:44:03.074Z,15.17
2022-10-02T06:45:03.186Z,15.18
2022-10-02T06:46:03.459Z,15.19
2022-10-02T06:47:03.349Z,15.22
2022-10-02T06:48:03.445Z,15.25
2022-10-02T06:49:03.274Z,15.26
2022-10-02T06:50:03.316Z,15.27
2022-10-02T06:51:03.793Z,15.30
2022-10-02T06:52:02.578Z,15.32
2022-10-02T06:53:02.751Z,15.33
2022-10-02T06:54:02.806Z,15.32
2022-10-02T06:55:02.807Z,15.33
2022-10-02T06:56:03.116Z,15.33
2022-10-02T06:57:03.371Z,15.33
2022-10-02T06:58:03.324Z,15.32
2022-10-02T06:59:03.057Z,15.32
2022-10-02T07:00:03.015Z,15.33
2022-10-02T07:01:03.402Z,15.32
2022-10-02T07:02:02.582Z,15.30
2022-10-02T07:03:02.117Z,15.29
2022-10-02T07:04:02.197Z,15.29
2022-10-02T07:05:02.193Z,15.32
2022-10-02T07:06:02.170Z,15.34
2022-10-02T07:07:03.005Z,15.36
2022-10-02T07:08:02.730Z,15.38
2022-10-02T07:09:02.723Z,15.39
2022-10-02T07:10:02.855Z,15.43
2022-10-02T07:11:02.831Z,15.43
2022-10-02T07:12:02.565Z,15.45
2022-10-02T07:13:02.741Z,15.47
2022-10-02T07:14:02.537Z,15.47
2022-10-02T07:15:02.220Z,15.48
2022-10-02T07:16:02.230Z,15.50
2022-10-02T07:17:02.887Z,15.50
2022-10-02T07:18:02.764Z,15.52
2022-10-02T07:19:02.726Z,15.53
2022-10-02T07:20:03.052Z,15.53
2022-10-02T07:21:02.823Z,15.54
2022-10-02T07:22:11.157Z,15.57
2022-10-02T07:23:02.451Z,15.58
2022-10-02T07:24:02.882Z,15.59
2022-10-02T07:25:02.471Z,15.61
2022-10-02T07:26:02.476Z,15.64
2022-10-02T07:27:02.467Z,15.66
2022-10-02T07:28:02.898Z,15.68
2022-10-02T07:29:02.474Z,15.68
2022-10-02T07:30:02.410Z,15.70
2022-10-02T07:31:02.370Z,15.72
2022-10-02T07:32:02.375Z,15.73
2022-10-02T07:33:02.539Z,15.74
2022-10-02T07:34:02.444Z,15.77
2022-10-02T07:35:02.363Z,15.78
2022-10-02T07:36:02.348Z,15.80
2022-10-02T07:37:02.811Z,15.82
2022-10-02T07:38:02.722Z,15.84
2022-10-02T07:39:02.419Z,15.86
2022-10-02T07:40:02.417Z,15.88
2022-10-02T07:41:02.410Z,15.88
2022-10-02T07:42:03.118Z,15.90
2022-10-02T07:43:02.762Z,15.92
2022-10-02T07:44:02.952Z,15.92
2022-10-02T07:45:02.777Z,15.96
2022-10-02T07:46:02.936Z,15.98
2022-10-02T07:47:02.720Z,16.00
2022-10-02T07:48:02.421Z,16.04
2022-10-02T07:49:02.429Z,16.04
2022-10-02T07:50:02.376Z,16.07
2022-10-02T07:51:02.571Z,16.09
2022-10-02T07:52:03.255Z,16.12
2022-10-02T07:53:03.266Z,16.14
2022-10-02T07:54:03.279Z,16.16
2022-10-02T07:55:02.789Z,16.17
2022-10-02T07:56:02.797Z,16.19
2022-10-02T07:57:06.332Z,16.23
2022-10-02T07:58:02.779Z,16.24
2022-10-02T07:59:02.621Z,16.24
2022-10-02T08:00:02.898Z,16.27
2022-10-02T08:01:03.033Z,16.30
2022-10-02T08:02:02.564Z,16.32
2022-10-02T08:03:02.592Z,16.34
2022-10-02T08:04:02.293Z,16.37
2022-10-02T08:05:01.902Z,16.40
2022-10-02T08:06:02.479Z,16.43
2022-10-02T08:07:02.675Z,16.46
2022-10-02T08:08:02.647Z,16.51
2022-10-02T08:09:02.569Z,16.52
2022-10-02T08:10:02.800Z,16.54
2022-10-02T08:11:02.758Z,16.56
2022-10-02T08:12:02.431Z,16.59
2022-10-02T08:13:02.183Z,16.59
2022-10-02T08:14:02.339Z,16.61
2022-10-02T08:15:02.008Z,16.63
2022-10-02T08:16:02.269Z,16.63
2022-10-02T08:17:03.045Z,16.65
2022-10-02T08:18:22.770Z,16.65
2022-10-02T08:19:02.999Z,16.67
2022-10-02T08:20:02.813Z,16.70
2022-10-02T08:21:02.767Z,16.70
2022-10-02T08:22:02.006Z,16.67
2022-10-02T08:23:01.805Z,16.66
2022-10-02T08:24:02.116Z,16.64
2022-10-02T08:25:02.510Z,16.63
2022-10-02T08:26:02.346Z,16.64
2022-10-02T08:27:02.214Z,16.67
2022-10-02T08:28:02.779Z,16.70
2022-10-02T08:29:02.527Z,16.72
2022-10-02T08:30:02.532Z,16.74
2022-10-02T08:31:02.459Z,16.73
2022-10-02T08:32:02.243Z,16.74
2022-10-02T08:33:02.197Z,16.75
2022-10-02T08:34:02.340Z,16.76
2022-10-02T08:35:02.581Z,16.75
2022-10-02T08:36:02.563Z,16.78
2022-10-02T08:37:02.372Z,16.79
2022-10-02T08:38:02.882Z,16.81
2022-10-02T08:39:02.504Z,16.84
2022-10-02T08:40:02.458Z,16.87
2022-10-02T08:41:02.394Z,16.89
2022-10-02T08:42:02.075Z,16.92
2022-10-02T08:43:02.416Z,16.92
2022-10-02T08:44:02.433Z,16.93
2022-10-02T08:45:02.465Z,16.92
2022-10-02T08:46:02.358Z,16.92
2022-10-02T08:47:02.426Z,16.93
2022-10-02T08:48:02.499Z,16.93
2022-10-02T08:49:02.868Z,16.92
2022-10-02T08:50:02.806Z,16.90
2022-10-02T08:51:02.854Z,16.91
2022-10-02T08:52:02.810Z,16.92
2022-10-02T08:53:02.790Z,16.95
2022-10-02T08:54:02.827Z,16.95
2022-10-02T08:55:03.133Z,16.93
2022-10-02T08:56:03.154Z,16.94
2022-10-02T08:57:02.189Z,16.95
2022-10-02T08:58:02.366Z,16.93
2022-10-02T08:59:02.372Z,16.92
2022-10-02T09:00:02.424Z,16.90
2022-10-02T09:01:02.650Z,16.87
2022-10-02T09:02:02.601Z,16.88
2022-10-02T09:03:02.355Z,16.88
2022-10-02T09:04:02.392Z,16.90
2022-10-02T09:05:02.905Z,16.91
2022-10-02T09:06:02.644Z,16.92
2022-10-02T09:07:02.647Z,16.94
2022-10-02T09:08:02.671Z,16.94
2022-10-02T09:09:02.859Z,16.98
2022-10-02T09:10:02.860Z,16.97
2022-10-02T09:11:02.887Z,17.01
2022-10-02T09:12:03.300Z,17.03
2022-10-02T09:13:03.270Z,17.04
2022-10-02T09:14:03.120Z,17.02
2022-10-02T09:15:03.341Z,17.04
2022-10-02T09:16:03.396Z,17.07
2022-10-02T09:17:03.378Z,17.07
2022-10-02T09:18:03.459Z,17.08
2022-10-02T09:19:03.761Z,17.06
2022-10-02T09:20:03.741Z,17.08
2022-10-02T09:21:06.948Z,17.10
2022-10-02T09:22:02.493Z,17.08
2022-10-02T09:23:02.818Z,17.06
2022-10-02T09:24:02.638Z,17.08
2022-10-02T09:25:02.552Z,17.10
2022-10-02T09:26:02.679Z,17.12
2022-10-02T09:27:03.353Z,17.16
2022-10-02T09:28:03.479Z,17.16
2022-10-02T09:29:03.728Z,17.19
2022-10-02T09:30:03.181Z,17.21
2022-10-02T09:31:03.565Z,17.26
2022-10-02T09:32:02.711Z,17.25
2022-10-02T09:33:02.930Z,17.28
2022-10-02T09:34:02.429Z,17.29
2022-10-02T09:35:02.491Z,17.29
2022-10-02T09:36:02.492Z,17.32
2022-10-02T09:37:02.783Z,17.36
2022-10-02T09:38:02.802Z,17.33
2022-10-02T09:39:02.886Z,17.33
2022-10-02T09:40:02.924Z,17.34
2022-10-02T09:41:03.161Z,17.32
2022-10-02T09:42:02.877Z,17.30
2022-10-02T09:43:02.875Z,17.23
2022-10-02T09:44:03.186Z,17.24
2022-10-02T09:45:03.014Z,17.23
2022-10-02T09:46:03.063Z,17.21
2022-10-02T09:47:02.969Z,17.18
2022-10-02T09:48:02.986Z,17.19
2022-10-02T09:49:03.004Z,17.22
2022-10-02T09:50:02.999Z,17.24
2022-10-02T09:51:02.941Z,17.27
2022-10-02T09:52:03.324Z,17.28
2022-10-02T09:53:03.262Z,17.30
2022-10-02T09:54:03.232Z,17.29
2022-10-02T09:55:03.241Z,17.27
2022-10-02T09:56:03.681Z,17.28
2022-10-02T09:57:03.512Z,17.28
2022-10-02T09:58:03.501Z,17.23
2022-10-02T09:59:03.505Z,17.21
2022-10-02T10:00:03.727Z,17.22
2022-10-02T10:01:03.675Z,17.24
2022-10-02T10:02:02.075Z,17.24
2022-10-02T10:03:01.903Z,17.26
2022-10-02T10:04:01.960Z,17.29
2022-10-02T10:05:06.096Z,17.29
2022-10-02T10:06:01.727Z,17.31
2022-10-02T10:07:02.456Z,17.31
2022-10-02T10:08:02.510Z,17.32
2022-10-02T10:09:02.497Z,17.33
2022-10-02T10:10:02.523Z,17.34
2022-10-02T10:11:02.382Z,17.36
2022-10-02T10:12:02.015Z,17.38
2022-10-02T10:13:01.657Z,17.38
2022-10-02T10:14:01.637Z,17.34
2022-10-02T10:15:01.663Z,17.34
2022-10-02T10:16:01.652Z,17.35
2022-10-02T10:17:02.364Z,17.37
2022-10-02T10:18:02.314Z,17.36
2022-10-02T10:19:02.530Z,17.36
2022-10-02T10:20:02.208Z,17.36
2022-10-02T10:21:02.558Z,17.35
2022-10-02T10:22:02.057Z,17.32
2022-10-02T10:23:01.943Z,17.28
2022-10-02T10:24:02.034Z,17.26
2022-10-02T10:25:02.084Z,17.25
2022-10-02T10:26:02.112Z,17.25
2022-10-02T10:27:05.254Z,17.25
2022-10-02T10:28:02.085Z,17.25
2022-10-02T10:29:02.064Z,17.25
2022-10-02T10:30:02.208Z,17.18
2022-10-02T10:31:02.210Z,17.18
2022-10-02T10:32:02.178Z,17.17
2022-10-02T10:33:01.968Z,17.17
2022-10-02T10:34:01.992Z,17.18
2022-10-02T10:35:01.571Z,17.22
2022-10-02T10:36:02.071Z,17.26
2022-10-02T10:37:02.823Z,17.29
2022-10-02T10:38:02.903Z,17.34
2022-10-02T10:39:02.387Z,17.38
2022-10-02T10:40:02.475Z,17.43
2022-10-02T10:41:02.360Z,17.49
2022-10-02T10:42:03.057Z,17.44
2022-10-02T10:43:07.772Z,17.42
2022-10-02T10:44:02.902Z,17.40
2022-10-02T10:45:02.929Z,17.43
2022-10-02T10:46:03.118Z,17.46
2022-10-02T10:47:02.338Z,17.40
2022-10-02T10:48:02.011Z,17.36
2022-10-02T10:49:01.889Z,17.36
2022-10-02T10:50:02.282Z,17.34
2022-10-02T10:51:02.348Z,17.31
2022-10-02T10:52:02.915Z,17.30
2022-10-02T10:53:02.752Z,17.26
2022-10-02T10:54:02.381Z,17.27
2022-10-02T10:55:02.573Z,17.23
2022-10-02T10:56:02.885Z,17.19
2022-10-02T10:57:01.664Z,17.15
2022-10-02T10:58:02.345Z,17.13
2022-10-02T10:59:02.119Z,17.11
2022-10-02T11:00:02.009Z,17.14
2022-10-02T11:01:02.237Z,17.16
2022-10-02T11:02:02.066Z,17.18
2022-10-02T11:03:02.141Z,17.22
2022-10-02T11:04:02.516Z,17.22
2022-10-02T11:05:02.134Z,17.25
2022-10-02T11:06:02.041Z,17.26
2022-10-02T11:07:02.138Z,17.27
2022-10-02T11:08:02.340Z,17.28
2022-10-02T11:09:02.451Z,17.29
2022-10-02T11:10:02.191Z,17.27
2022-10-02T11:11:02.668Z,17.28
2022-10-02T11:12:05.251Z,17.30
2022-10-02T11:13:02.999Z,17.31
2022-10-02T11:14:02.798Z,17.31
2022-10-02T11:15:02.731Z,17.31
2022-10-02T11:16:02.681Z,17.31
2022-10-02T11:17:02.895Z,17.31
2022-10-02T11:18:02.430Z,17.33
2022-10-02T11:19:02.154Z,17.37
2022-10-02T11:20:02.272Z,17.38
2022-10-02T11:21:02.191Z,17.37
2022-10-02T11:22:02.051Z,17.35
2022-10-02T11:23:02.415Z,17.34
2022-10-02T11:24:02.352Z,17.25
2022-10-02T11:25:02.549Z,17.23
2022-10-02T11:26:02.556Z,17.21
2022-10-02T11:27:02.487Z,17.20
2022-10-02T11:28:03.264Z,17.20
2022-10-02T11:29:03.299Z,17.19
2022-10-02T11:30:03.051Z,17.11
2022-10-02T11:31:02.986Z,17.10
2022-10-02T11:32:03.044Z,17.09
2022-10-02T11:33:02.371Z,17.08
2022-10-02T11:34:02.827Z,17.07
2022-10-02T11:35:02.702Z,17.06
2022-10-02T11:36:02.495Z,17.06
2022-10-02T11:37:02.532Z,17.05
2022-10-02T11:38:04.120Z,17.05
2022-10-02T11:39:02.777Z,17.03
2022-10-02T11:40:02.875Z,17.01
2022-10-02T11:41:02.486Z,16.97
2022-10-02T11:42:02.647Z,16.95
2022-10-02T11:43:02.986Z,16.95
2022-10-02T11:44:02.329Z,16.94
2022-10-02T11:45:02.421Z,16.96
2022-10-02T11:46:02.708Z,16.96
2022-10-02T11:47:02.770Z,16.99
2022-10-02T11:48:02.447Z,17.02
2022-10-02T11:49:02.509Z,17.05
2022-10-02T11:50:02.634Z,17.07
2022-10-02T11:51:02.715Z,17.09
2022-10-02T11:52:02.472Z,17.11
2022-10-02T11:53:03.092Z,17.09
2022-10-02T11:54:03.392Z,17.09
2022-10-02T11:55:03.517Z,17.08
2022-10-02T11:56:03.026Z,17.08
2022-10-02T11:57:03.180Z,17.09
2022-10-02T11:58:02.959Z,17.12
2022-10-02T11:59:02.879Z,17.16
2022-10-02T12:00:03.040Z,17.19
2022-10-02T12:01:02.873Z,17.20
2022-10-02T12:02:03.103Z,17.17
2022-10-02T12:03:02.872Z,17.17
2022-10-02T12:04:03.156Z,17.15
2022-10-02T12:05:02.998Z,17.14
2022-10-02T12:06:03.161Z,17.11
2022-10-02T12:07:02.827Z,17.11
2022-10-02T12:08:02.186Z,17.10
2022-10-02T12:09:02.773Z,17.11
2022-10-02T12:10:02.735Z,17.11
2022-10-02T12:11:02.398Z,17.03
2022-10-02T12:12:02.793Z,17.03
2022-10-02T12:13:02.087Z,17.03
2022-10-02T12:14:02.056Z,17.06
2022-10-02T12:15:02.057Z,17.11
2022-10-02T12:16:02.164Z,17.15
2022-10-02T12:17:02.387Z,17.19
2022-10-02T12:18:02.500Z,17.16
2022-10-02T12:19:02.877Z,17.17
2022-10-02T12:20:02.985Z,17.21
2022-10-02T12:21:02.664Z,17.26
2022-10-02T12:22:02.399Z,17.29
2022-10-02T12:23:02.742Z,17.32
2022-10-02T12:24:03.117Z,17.34
2022-10-02T12:25:02.946Z,17.34
2022-10-02T12:26:03.196Z,17.36
2022-10-02T12:27:02.665Z,17.36
2022-10-02T12:28:02.543Z,17.39
2022-10-02T12:29:02.485Z,17.42
2022-10-02T12:30:02.228Z,17.45
2022-10-02T12:31:02.149Z,17.48
2022-10-02T12:32:02.210Z,17.49
2022-10-02T12:33:02.645Z,17.52
2022-10-02T12:34:02.502Z,17.56
2022-10-02T12:35:02.328Z,17.59
2022-10-02T12:36:02.088Z,17.62
2022-10-02T12:37:02.278Z,17.65
2022-10-02T12:38:02.698Z,17.69
2022-10-02T12:39:02.680Z,17.73
2022-10-02T12:40:03.059Z,17.68
2022-10-02T12:41:02.498Z,17.69
2022-10-02T12:42:02.702Z,17.70
2022-10-02T12:43:03.384Z,17.71
2022-10-02T12:44:03.443Z,17.63
2022-10-02T12:45:06.799Z,17.60
2022-10-02T12:46:03.121Z,17.57
2022-10-02T12:47:03.366Z,17.53
2022-10-02T12:48:03.293Z,17.54
2022-10-02T12:49:02.807Z,17.47
2022-10-02T12:50:02.853Z,17.48
2022-10-02T12:51:05.558Z,17.43
2022-10-02T12:52:02.719Z,17.43
2022-10-02T12:53:02.844Z,17.45