createdAt,value
2018-12-09T00:00:08.765Z,11.70
2018-12-09T00:02:36.931Z,11.70
2018-12-09T00:05:06.444Z,11.70
2018-12-09T00:07:34.643Z,11.70
2018-12-09T00:10:02.960Z,11.70
2018-12-09T00:12:31.162Z,11.70
2018-12-09T00:14:59.367Z,11.70
2018-12-09T00:17:28.501Z,11.70
2018-12-09T00:19:56.715Z,11.70
2018-12-09T00:22:24.897Z,11.70
2018-12-09T00:24:53.123Z,11.70
2018-12-09T00:27:21.428Z,11.60
2018-12-09T00:29:49.610Z,11.60
2018-12-09T00:32:17.777Z,11.60
2018-12-09T00:34:45.961Z,11.60
2018-12-09T00:37:14.871Z,11.60
2018-12-09T00:39:43.837Z,11.60
2018-12-09T00:42:12.042Z,11.60
2018-12-09T00:44:42.119Z,11.60
2018-12-09T00:47:10.314Z,11.60
2018-12-09T00:49:38.709Z,11.60
2018-12-09T00:52:06.890Z,11.70
2018-12-09T00:54:35.075Z,11.70
2018-12-09T00:57:03.354Z,11.70
2018-12-09T00:59:31.584Z,11.70
2018-12-09T01:02:01.792Z,11.70
2018-12-09T01:04:30.058Z,11.80
2018-12-09T01:06:58.615Z,11.80
2018-12-09T01:09:26.827Z,11.80
2018-12-09T01:11:55.958Z,11.80
2018-12-09T01:14:24.719Z,11.90
2018-12-09T01:16:53.493Z,11.90
2018-12-09T01:19:21.677Z,11.90
2018-12-09T01:21:49.863Z,11.90
2018-12-09T01:24:18.045Z,11.90
2018-12-09T01:26:46.221Z,11.90
2018-12-09T01:29:14.429Z,11.90
2018-12-09T01:31:43.636Z,11.80
2018-12-09T01:34:12.363Z,11.80
2018-12-09T01:36:40.522Z,11.80
2018-12-09T01:39:08.716Z,11.80
2018-12-09T01:41:36.901Z,11.80
2018-12-09T01:44:05.089Z,11.80
2018-12-09T01:46:33.449Z,11.80
2018-12-09T01:49:01.632Z,11.80
2018-12-09T01:51:29.825Z,11.80
2018-12-09T01:54:10.297Z,11.80
2018-12-09T01:56:39.980Z,11.90
2018-12-09T01:59:08.228Z,11.90
2018-12-09T02:01:36.420Z,11.80
2018-12-09T02:04:04.956Z,11.90
2018-12-09T02:06:33.866Z,11.90
2018-12-09T02:09:02.046Z,11.90
2018-12-09T02:11:30.327Z,11.80
2018-12-09T02:13:58.681Z,11.80
2018-12-09T02:16:27.204Z,11.80
2018-12-09T02:19:11.898Z,11.80
2018-12-09T02:21:40.092Z,11.80
2018-12-09T02:24:09.082Z,11.80
2018-12-09T02:26:37.362Z,11.80
2018-12-09T02:29:05.547Z,11.80
2018-12-09T02:31:33.718Z,11.70
2018-12-09T02:34:01.896Z,11.60
2018-12-09T02:36:30.402Z,11.50
2018-12-09T02:38:58.599Z,11.40
2018-12-09T02:41:26.768Z,11.30
2018-12-09T02:43:54.976Z,11.20
2018-12-09T02:46:23.474Z,11.20
2018-12-09T02:48:52.053Z,11.10
2018-12-09T02:51:20.370Z,11.10
2018-12-09T02:53:48.541Z,11.10
2018-12-09T02:56:16.820Z,11.00
2018-12-09T02:58:45.328Z,11.00
2018-12-09T03:01:13.514Z,11.00
2018-12-09T03:03:41.694Z,11.00
2018-12-09T03:06:10.811Z,11.00
2018-12-09T03:08:39.219Z,11.00
2018-12-09T03:11:08.522Z,10.90
2018-12-09T03:13:36.721Z,10.90
2018-12-09T03:16:05.133Z,10.90
2018-12-09T03:18:33.304Z,10.90
2018-12-09T03:21:01.500Z,10.80
2018-12-09T03:23:29.680Z,10.80
2018-12-09T03:25:58.838Z,10.90
2018-12-09T03:28:27.413Z,10.90
2018-12-09T03:30:55.575Z,11.00
2018-12-09T03:33:24.955Z,11.00
2018-12-09T03:35:53.132Z,11.00
2018-12-09T03:38:21.319Z,11.10
2018-12-09T03:40:49.487Z,11.00
2018-12-09T03:43:17.664Z,11.10
2018-12-09T03:45:45.809Z,11.10
2018-12-09T03:48:13.973Z,11.10
2018-12-09T03:50:42.150Z,11.10
2018-12-09T03:53:10.320Z,11.10
2018-12-09T03:55:38.756Z,11.10
2018-12-09T03:58:06.929Z,11.20
2018-12-09T04:00:35.083Z,11.20
2018-12-09T04:03:04.105Z,11.20
2018-12-09T04:05:32.281Z,11.20
2018-12-09T04:08:00.433Z,11.20
2018-12-09T04:10:28.599Z,11.20
2018-12-09T04:12:56.770Z,11.30
2018-12-09T04:15:24.944Z,11.30
2018-12-09T04:17:53.220Z,11.30
2018-12-09T04:20:21.828Z,11.40
2018-12-09T04:22:49.991Z,11.40
2018-12-09T04:25:18.154Z,11.40
2018-12-09T04:27:46.393Z,11.30
2018-12-09T04:30:14.553Z,11.40
2018-12-09T04:32:43.017Z,11.30
2018-12-09T04:35:11.185Z,11.30
2018-12-09T04:37:39.336Z,11.30
2018-12-09T04:40:08.748Z,11.30
2018-12-09T04:42:37.233Z,11.30
2018-12-09T04:45:05.951Z,11.20
2018-12-09T04:47:34.103Z,11.20
2018-12-09T04:50:02.288Z,11.20
2018-12-09T04:52:30.457Z,11.10
2018-12-09T04:54:58.614Z,11.10
2018-12-09T04:57:26.786Z,11.00
2018-12-09T05:00:09.062Z,10.90
2018-12-09T05:02:37.247Z,10.90
2018-12-09T05:05:06.043Z,10.80
2018-12-09T05:07:34.276Z,10.80
2018-12-09T05:10:02.699Z,10.80
2018-12-09T05:12:30.870Z,10.80
2018-12-09T05:14:59.043Z,10.90
2018-12-09T05:17:27.738Z,10.90
2018-12-09T05:19:55.915Z,10.90
2018-12-09T05:22:24.082Z,10.90
2018-12-09T05:24:52.268Z,11.00
2018-12-09T05:27:20.445Z,10.90
2018-12-09T05:29:48.631Z,10.90
2018-12-09T05:32:16.814Z,10.80
2018-12-09T05:34:44.985Z,10.80
2018-12-09T05:37:13.137Z,10.80
2018-12-09T05:39:41.423Z,10.80
2018-12-09T05:42:09.591Z,10.70
2018-12-09T05:44:37.755Z,10.70
2018-12-09T05:47:06.056Z,10.70
2018-12-09T05:49:34.230Z,10.70
2018-12-09T05:52:02.399Z,10.70
2018-12-09T05:54:30.594Z,10.70
2018-12-09T05:56:58.744Z,10.80
2018-12-09T05:59:26.923Z,10.80
2018-12-09T06:02:09.042Z,10.80
2018-12-09T06:04:37.217Z,10.80
2018-12-09T06:07:05.379Z,10.80
2018-12-09T06:09:33.708Z,10.80
2018-12-09T06:12:01.964Z,10.90
2018-12-09T06:14:30.218Z,10.90
2018-12-09T06:16:58.739Z,10.90
2018-12-09T06:19:26.884Z,10.90
2018-12-09T06:21:55.091Z,10.90
2018-12-09T06:24:23.523Z,10.90
2018-12-09T06:26:52.223Z,10.90
2018-12-09T06:29:20.418Z,10.90
2018-12-09T06:31:48.701Z,10.90
2018-12-09T06:34:16.858Z,10.90
2018-12-09T06:36:45.031Z,10.90
2018-12-09T06:39:13.752Z,10.80
2018-12-09T06:41:41.909Z,10.90
2018-12-09T06:44:10.071Z,10.90
2018-12-09T06:46:38.371Z,10.90
2018-12-09T06:49:06.529Z,11.00
2018-12-09T06:51:35.044Z,11.00
2018-12-09T06:54:03.227Z,11.00
2018-12-09T06:56:31.372Z,11.00
2018-12-09T06:58:59.574Z,11.10
2018-12-09T07:01:27.755Z,11.10
2018-12-09T07:03:56.535Z,11.20
2018-12-09T07:06:24.718Z,11.20
2018-12-09T07:08:52.895Z,11.20
2018-12-09T07:11:21.063Z,11.30
2018-12-09T07:13:49.240Z,11.30
2018-12-09T07:16:17.419Z,11.30
2018-12-09T07:18:45.589Z,11.30
2018-12-09T07:21:13.765Z,11.30
2018-12-09T07:23:41.940Z,11.30
2018-12-09T07:26:10.254Z,11.30
2018-12-09T07:28:38.420Z,11.20
2018-12-09T07:31:06.628Z,11.30
2018-12-09T07:33:34.831Z,11.20
2018-12-09T07:36:03.006Z,11.20
2018-12-09T07:38:31.202Z,11.10
2018-12-09T07:40:59.390Z,11.10
2018-12-09T07:43:27.552Z,11.00
2018-12-09T07:45:55.743Z,11.00
2018-12-09T07:48:23.912Z,10.90
2018-12-09T07:50:52.080Z,10.90
2018-12-09T07:53:20.257Z,10.90
2018-12-09T07:55:48.424Z,10.90
2018-12-09T07:58:16.883Z,10.80
2018-12-09T08:00:45.044Z,10.80
2018-12-09T08:03:13.204Z,10.80
2018-12-09T08:05:41.385Z,10.80
2018-12-09T08:08:09.582Z,10.80
2018-12-09T08:10:37.738Z,10.80
2018-12-09T08:13:05.903Z,10.80
2018-12-09T08:15:34.131Z,10.80
2018-12-09T08:18:02.291Z,10.80
2018-12-09T08:20:30.460Z,10.80
2018-12-09T08:22:58.642Z,10.80
2018-12-09T08:25:26.829Z,10.80
2018-12-09T08:27:54.977Z,10.80
2018-12-09T08:30:23.146Z,10.80
2018-12-09T08:32:51.326Z,10.90
2018-12-09T08:35:19.469Z,10.80
2018-12-09T08:37:47.670Z,10.90
2018-12-09T08:40:15.833Z,10.90
2018-12-09T08:42:44.005Z,10.90
2018-12-09T08:45:12.193Z,10.90
2018-12-09T08:47:40.337Z,10.90
2018-12-09T08:50:08.574Z,10.90
2018-12-09T08:52:36.767Z,10.90
2018-12-09T08:55:05.156Z,11.00
2018-12-09T08:57:33.327Z,11.00
2018-12-09T09:00:01.520Z,10.90
2018-12-09T09:02:29.707Z,10.90
2018-12-09T09:04:57.940Z,10.90
2018-12-09T09:07:26.123Z,10.90
2018-12-09T09:09:54.295Z,10.90
2018-12-09T09:12:22.728Z,10.80
2018-12-09T09:14:50.915Z,10.80
2018-12-09T09:17:19.180Z,10.80
2018-12-09T09:19:47.322Z,10.80
2018-12-09T09:22:15.504Z,10.80
2018-12-09T09:24:43.653Z,10.90
2018-12-09T09:27:11.820Z,10.90
2018-12-09T09:29:39.980Z,10.90
2018-12-09T09:32:08.152Z,10.90
2018-12-09T09:34:36.348Z,10.90
2018-12-09T09:37:04.533Z,10.90
2018-12-09T09:39:32.712Z,11.00
2018-12-09T09:42:00.856Z,11.00
2018-12-09T09:44:29.027Z,11.10
2018-12-09T09:46:57.196Z,11.10
2018-12-09T09:49:25.366Z,11.10
2018-12-09T09:51:53.589Z,11.10
2018-12-09T09:54:21.768Z,11.10
2018-12-09T09:56:50.108Z,11.10
2018-12-09T09:59:18.292Z,11.10
2018-12-09T10:01:46.470Z,11.10
2018-12-09T10:04:14.668Z,11.20
2018-12-09T10:06:42.837Z,11.20
2018-12-09T10:09:11.010Z,11.30
2018-12-09T10:11:39.252Z,11.30
2018-12-09T10:14:07.594Z,11.40
2018-12-09T10:16:35.789Z,11.40
2018-12-09T10:19:03.941Z,11.40
2018-12-09T10:21:32.099Z,11.50
2018-12-09T10:24:00.263Z,11.50
2018-12-09T10:26:36.236Z,11.60
2018-12-09T10:28:58.641Z,11.60
2018-12-09T10:31:26.823Z,11.60
2018-12-09T10:33:55.024Z,11.60
2018-12-09T10:36:23.418Z,11.60
2018-12-09T10:38:51.663Z,11.60
2018-12-09T10:41:19.808Z,11.60
2018-12-09T10:43:47.968Z,11.60
2018-12-09T10:46:16.159Z,11.70
2018-12-09T10:48:44.301Z,11.80
2018-12-09T10:51:12.549Z,11.80
2018-12-09T10:53:40.715Z,11.90
2018-12-09T10:56:08.895Z,12.00
2018-12-09T10:58:37.782Z,12.00
2018-12-09T11:01:09.218Z,12.00
2018-12-09T11:03:38.425Z,12.10
2018-12-09T11:06:08.007Z,12.10
2018-12-09T11:08:37.859Z,12.10
2018-12-09T11:11:06.518Z,12.20
2018-12-09T11:13:36.781Z,12.20
2018-12-09T11:16:05.497Z,12.20
2018-12-09T11:18:34.492Z,12.30
2018-12-09T11:21:03.434Z,12.30
2018-12-09T11:23:31.891Z,12.30
2018-12-09T11:26:00.940Z,12.40
2018-12-09T11:28:30.466Z,12.40
2018-12-09T11:30:59.927Z,12.30
2018-12-09T11:33:29.559Z,12.40
2018-12-09T11:35:58.376Z,12.40
2018-12-09T11:38:27.297Z,12.40
2018-12-09T11:40:56.709Z,12.50
2018-12-09T11:43:24.917Z,12.50
2018-12-09T11:45:53.705Z,12.60
2018-12-09T11:48:23.223Z,12.60
2018-12-09T11:50:52.626Z,12.60
2018-12-09T11:53:22.226Z,12.60
2018-12-09T11:55:50.871Z,12.70
2018-12-09T11:58:20.561Z,12.70
2018-12-09T12:00:50.146Z,12.70
2018-12-09T12:03:19.120Z,12.80
2018-12-09T12:05:48.522Z,12.80
2018-12-09T12:08:17.646Z,12.80
2018-12-09T12:10:46.647Z,12.80
2018-12-09T12:13:16.418Z,12.80
2018-12-09T12:15:47.157Z,12.80
2018-12-09T12:18:17.272Z,12.80
2018-12-09T12:20:46.407Z,12.80
2018-12-09T12:23:16.141Z,12.80
2018-12-09T12:25:45.181Z,12.80
2018-12-09T12:28:15.398Z,12.80
2018-12-09T12:30:44.210Z,12.80
2018-12-09T12:33:13.404Z,12.80
2018-12-09T12:35:42.865Z,12.80
2018-12-09T12:38:12.697Z,12.80
2018-12-09T12:40:42.362Z,12.80
2018-12-09T12:43:11.688Z,12.90
2018-12-09T12:45:40.606Z,13.00
2018-12-09T12:48:10.473Z,12.90
2018-12-09T12:50:39.702Z,12.90
2018-12-09T12:53:09.002Z,12.90
2018-12-09T12:55:37.991Z,12.90
2018-12-09T12:58:07.313Z,13.00
2018-12-09T13:00:36.814Z,13.00
2018-12-09T13:03:06.204Z,13.00
2018-12-09T13:05:36.086Z,13.00
2018-12-09T13:08:05.130Z,13.00
2018-12-09T13:10:34.349Z,13.10
2018-12-09T13:13:03.908Z,13.10
2018-12-09T13:15:33.653Z,13.00
2018-12-09T13:18:02.745Z,13.00
2018-12-09T13:20:31.701Z,13.00
2018-12-09T13:23:02.073Z,13.00
2018-12-09T13:25:31.596Z,13.00
2018-12-09T13:28:00.480Z,13.10
2018-12-09T13:30:29.248Z,13.10
2018-12-09T13:32:57.481Z,13.10
2018-12-09T13:35:25.656Z,13.10
2018-12-09T13:37:53.802Z,13.10
2018-12-09T13:40:21.959Z,13.10
2018-12-09T13:42:50.143Z,13.10
2018-12-09T13:45:18.505Z,13.10
2018-12-09T13:47:46.837Z,13.20
2018-12-09T13:50:15.446Z,13.20
2018-12-09T13:52:43.738Z,13.20
2018-12-09T13:55:11.947Z,13.20
2018-12-09T13:57:40.127Z,13.20
2018-12-09T14:00:10.037Z,13.20
2018-12-09T14:02:38.235Z,13.30
2018-12-09T14:05:06.546Z,13.40
2018-12-09T14:07:34.730Z,13.50
2018-12-09T14:10:02.904Z,13.50
2018-12-09T14:12:31.116Z,13.60
2018-12-09T14:14:59.282Z,13.50
2018-12-09T14:17:28.383Z,13.40
2018-12-09T14:19:56.726Z,13.30
2018-12-09T14:22:24.905Z,13.30
2018-12-09T14:24:53.080Z,13.20
2018-12-09T14:27:21.367Z,13.20
2018-12-09T14:29:49.539Z,13.20
2018-12-09T14:32:18.122Z,13.20
2018-12-09T14:34:46.384Z,13.20
2018-12-09T14:37:15.518Z,13.20
2018-12-09T14:39:43.712Z,13.10
2018-12-09T14:42:11.861Z,13.00
2018-12-09T14:44:40.088Z,12.80
2018-12-09T14:47:08.240Z,12.70
2018-12-09T14:49:36.425Z,12.60
2018-12-09T14:52:04.598Z,12.50
2018-12-09T14:54:32.803Z,12.50
2018-12-09T14:59:35.536Z,12.40
2018-12-09T15:02:03.879Z,12.40
2018-12-09T15:04:32.066Z,12.40
2018-12-09T15:07:00.255Z,12.40
2018-12-09T15:09:28.433Z,12.50
2018-12-09T15:11:56.747Z,12.50
2018-12-09T15:14:24.969Z,12.50
2018-12-09T15:16:53.156Z,12.60
2018-12-09T15:19:21.457Z,12.60
2018-12-09T15:21:50.506Z,12.70
2018-12-09T15:24:18.679Z,12.70
2018-12-09T15:26:46.830Z,12.70
2018-12-09T15:29:15.027Z,12.70
2018-12-09T15:31:43.177Z,12.70
2018-12-09T15:34:11.405Z,12.70
2018-12-09T15:36:39.592Z,12.70
2018-12-09T15:39:07.984Z,12.60
2018-12-09T15:41:36.152Z,12.60
2018-12-09T15:44:04.359Z,12.60
2018-12-09T15:46:32.529Z,12.50
2018-12-09T15:49:00.685Z,12.50
2018-12-09T15:51:28.887Z,12.40
2018-12-09T15:53:58.340Z,12.40
2018-12-09T15:56:26.484Z,12.40
2018-12-09T15:58:54.675Z,12.30
2018-12-09T16:01:22.861Z,12.30
2018-12-09T16:03:51.045Z,12.20
2018-12-09T16:06:19.230Z,12.20
2018-12-09T16:08:47.428Z,12.10
2018-12-09T16:11:15.598Z,12.00
2018-12-09T16:13:44.433Z,11.80
2018-12-09T16:16:13.284Z,11.80
2018-12-09T16:18:41.457Z,11.80
2018-12-09T16:21:09.636Z,11.80
2018-12-09T16:23:37.963Z,11.70
2018-12-09T16:26:06.108Z,11.80
2018-12-09T16:28:34.267Z,11.70
2018-12-09T16:31:02.596Z,11.70
2018-12-09T16:33:32.416Z,11.60
2018-12-09T16:36:00.593Z,11.60
2018-12-09T16:38:28.773Z,11.40
2018-12-09T16:40:56.952Z,11.60
2018-12-09T16:43:26.000Z,11.60
2018-12-09T16:45:54.213Z,11.60
2018-12-09T16:48:22.414Z,11.60
2018-12-09T16:50:50.567Z,11.70
2018-12-09T16:53:18.773Z,11.70
2018-12-09T16:55:46.939Z,11.70
2018-12-09T16:58:15.118Z,11.80
2018-12-09T17:00:43.320Z,11.80
2018-12-09T17:03:12.416Z,11.80
2018-12-09T17:05:40.999Z,11.80
2018-12-09T17:08:09.180Z,11.80
2018-12-09T17:10:37.326Z,11.80
2018-12-09T17:13:05.486Z,11.80
2018-12-09T17:15:33.667Z,11.70
2018-12-09T17:18:01.836Z,11.80
2018-12-09T17:20:29.987Z,11.70
2018-12-09T17:22:59.831Z,11.80
2018-12-09T17:25:28.011Z,11.70
2018-12-09T17:27:56.306Z,11.80
2018-12-09T17:30:24.506Z,11.80
2018-12-09T17:32:52.660Z,11.80
2018-12-09T17:35:20.825Z,11.80
2018-12-09T17:37:49.000Z,11.80
2018-12-09T17:40:17.181Z,11.70
2018-12-09T17:42:45.349Z,11.70
2018-12-09T17:45:13.527Z,11.70
2018-12-09T17:47:41.701Z,11.70
2018-12-09T17:50:09.885Z,11.70
2018-12-09T17:52:38.076Z,11.70
2018-12-09T17:55:06.283Z,11.70
2018-12-09T17:57:34.489Z,11.70
2018-12-09T18:00:02.784Z,11.70
2018-12-09T18:02:30.951Z,11.60
2018-12-09T18:04:59.118Z,11.60
2018-12-09T18:07:27.439Z,11.60
2018-12-09T18:09:55.619Z,11.60
2018-12-09T18:12:23.801Z,11.50
2018-12-09T18:14:51.997Z,11.50
2018-12-09T18:17:20.183Z,11.50
2018-12-09T18:19:48.350Z,11.40
2018-12-09T18:22:17.393Z,11.40
2018-12-09T18:24:46.120Z,11.40
2018-12-09T18:27:14.325Z,11.40
2018-12-09T18:29:42.767Z,11.40
2018-12-09T18:32:11.058Z,11.40
2018-12-09T18:34:39.248Z,11.40
2018-12-09T18:37:07.888Z,11.40
2018-12-09T18:39:36.405Z,11.40
2018-12-09T18:42:04.565Z,11.40
2018-12-09T18:44:32.757Z,11.30
2018-12-09T18:47:00.949Z,11.30
2018-12-09T18:49:29.128Z,11.30
2018-12-09T18:51:57.310Z,11.30
2018-12-09T18:54:25.528Z,11.20
2018-12-09T18:56:53.718Z,11.00
2018-12-09T18:59:22.208Z,11.20
2018-12-09T19:01:50.383Z,11.10
2018-12-09T19:04:18.536Z,11.10
2018-12-09T19:06:46.717Z,11.10
2018-12-09T19:09:14.882Z,11.10
2018-12-09T19:11:43.555Z,11.00
2018-12-09T19:14:11.755Z,11.00
2018-12-09T19:16:39.954Z,11.00
2018-12-09T19:19:08.112Z,10.90
2018-12-09T19:21:36.285Z,10.90
2018-12-09T19:24:04.468Z,10.90
2018-12-09T19:26:32.648Z,10.90
2018-12-09T19:29:01.287Z,10.80
2018-12-09T19:31:29.965Z,10.90
2018-12-09T19:33:58.151Z,10.80
2018-12-09T19:36:26.530Z,10.90
2018-12-09T19:38:54.679Z,10.90
2018-12-09T19:41:22.857Z,10.90
2018-12-09T19:43:52.006Z,11.00
2018-12-09T19:46:20.195Z,11.00
2018-12-09T19:48:48.388Z,11.10
2018-12-09T19:51:16.662Z,11.10
2018-12-09T19:53:44.860Z,11.10
2018-12-09T19:56:13.038Z,11.10
2018-12-09T19:58:41.217Z,11.10
2018-12-09T20:01:09.966Z,11.10
2018-12-09T20:03:38.145Z,11.10
2018-12-09T20:06:06.979Z,11.00
2018-12-09T20:08:35.186Z,11.00
2018-12-09T20:11:03.361Z,11.00
2018-12-09T20:13:31.536Z,10.90
2018-12-09T20:16:00.253Z,10.90
2018-12-09T20:18:28.426Z,10.90
2018-12-09T20:20:57.324Z,10.90
2018-12-09T20:23:25.533Z,10.90
2018-12-09T20:25:53.765Z,10.80
2018-12-09T20:28:21.909Z,10.70
2018-12-09T20:30:50.907Z,10.80
2018-12-09T20:33:19.084Z,10.70
2018-12-09T20:35:47.427Z,10.70
2018-12-09T20:38:16.633Z,10.60
2018-12-09T20:40:44.797Z,10.60
2018-12-09T20:43:12.970Z,10.60
2018-12-09T20:45:41.191Z,10.50
2018-12-09T20:48:13.621Z,10.50
2018-12-09T20:50:40.393Z,10.40
2018-12-09T20:53:08.608Z,10.40
2018-12-09T20:55:37.107Z,10.30
2018-12-09T20:58:05.562Z,10.30
2018-12-09T21:00:33.761Z,10.30
2018-12-09T21:03:01.938Z,10.30
2018-12-09T21:05:30.119Z,10.20
2018-12-09T21:07:58.298Z,10.20
2018-12-09T21:10:26.478Z,10.20
2018-12-09T21:12:54.704Z,10.10
2018-12-09T21:15:22.917Z,10.10
2018-12-09T21:17:51.088Z,10.10
2018-12-09T21:20:19.237Z,10.10
2018-12-09T21:22:47.411Z,10.00
2018-12-09T21:25:15.585Z,10.00
2018-12-09T21:27:43.744Z,10.00
2018-12-09T21:30:12.700Z,10.00
2018-12-09T21:32:40.878Z,10.00
2018-12-09T21:35:09.111Z,9.90
2018-12-09T21:37:37.410Z,9.90
2018-12-09T21:40:07.246Z,9.90
2018-12-09T21:42:35.403Z,9.90
2018-12-09T21:45:04.618Z,9.90
2018-12-09T21:47:32.769Z,10.00
2018-12-09T21:50:00.936Z,10.00
2018-12-09T21:52:29.111Z,10.10
2018-12-09T21:54:57.300Z,10.20
2018-12-09T21:57:25.467Z,10.30
2018-12-09T21:59:53.662Z,10.40
2018-12-09T22:02:22.226Z,10.50
2018-12-09T22:04:50.374Z,10.60
2018-12-09T22:07:18.533Z,10.70
2018-12-09T22:09:46.709Z,10.80
2018-12-09T22:12:16.561Z,10.80
2018-12-09T22:14:44.724Z,10.90
2018-12-09T22:17:12.893Z,11.00
2018-12-09T22:19:41.046Z,11.00
2018-12-09T22:22:09.339Z,11.00
2018-12-09T22:24:37.525Z,11.10
2018-12-09T22:27:05.678Z,11.10
2018-12-09T22:29:33.843Z,11.10
2018-12-09T22:32:02.311Z,11.20
2018-12-09T22:34:31.280Z,11.10
2018-12-09T22:36:59.468Z,11.10
2018-12-09T22:39:27.648Z,11.00
2018-12-09T22:41:55.824Z,11.00
2018-12-09T22:44:24.013Z,11.00
2018-12-09T22:46:52.174Z,10.90
2018-12-09T22:49:20.322Z,10.90
2018-12-09T22:51:48.498Z,10.90
2018-12-09T22:54:18.022Z,10.80
2018-12-09T22:56:46.538Z,10.80
2018-12-09T22:59:14.702Z,10.70
2018-12-09T23:04:30.850Z,10.50
2018-12-09T23:07:01.027Z,10.50
2018-12-09T23:09:29.182Z,10.50
2018-12-09T23:11:57.393Z,10.40
2018-12-09T23:14:25.565Z,10.40
2018-12-09T23:16:54.052Z,10.40
2018-12-09T23:19:22.259Z,10.40
2018-12-09T23:21:50.397Z,10.40
2018-12-09T23:24:18.603Z,10.40
2018-12-09T23:26:46.799Z,10.40
2018-12-09T23:29:14.963Z,10.30
2018-12-09T23:31:43.289Z,10.30
2018-12-09T23:34:11.460Z,10.30
2018-12-09T23:36:39.615Z,10.40
2018-12-09T23:39:07.784Z,10.40
2018-12-09T23:41:35.954Z,10.50
2018-12-09T23:44:04.222Z,10.50
2018-12-09T23:46:32.494Z,10.50
2018-12-09T23:49:00.683Z,10.60
2018-12-09T23:51:29.177Z,10.60
2018-12-09T23:53:57.679Z,10.70
2018-12-09T23:56:25.913Z,10.80
2018-12-09T23:58:54.092Z,10.80
