createdAt,value
2018-03-18T00:02:07.782Z,25.07
2018-03-18T00:04:36.440Z,27.27
2018-03-18T00:09:40.159Z,24.70
2018-03-18T00:12:08.405Z,22.97
2018-03-18T00:14:36.781Z,23.43
2018-03-18T00:17:05.594Z,24.37
2018-03-18T00:22:08.607Z,23.37
2018-03-18T00:24:36.968Z,22.83
2018-03-18T00:27:05.157Z,25.07
2018-03-18T00:29:33.402Z,22.87
2018-03-18T00:32:01.596Z,24.30
2018-03-18T00:34:29.912Z,25.13
2018-03-18T00:36:58.181Z,26.37
2018-03-18T00:39:26.401Z,24.33
2018-03-18T00:41:54.650Z,24.67
2018-03-18T00:44:24.021Z,25.87
2018-03-18T00:46:53.291Z,24.73
2018-03-18T00:49:22.037Z,26.13
2018-03-18T00:52:01.241Z,25.13
2018-03-18T00:54:29.773Z,23.87
2018-03-18T00:56:58.169Z,23.83
2018-03-18T00:59:26.444Z,24.70
2018-03-18T01:01:55.428Z,23.03
2018-03-18T01:04:24.408Z,25.30
2018-03-18T01:06:54.024Z,23.80
2018-03-18T01:09:22.255Z,26.77
2018-03-18T01:11:50.551Z,23.57
2018-03-18T01:14:18.753Z,23.83
2018-03-18T01:16:46.997Z,25.57
2018-03-18T01:19:15.325Z,24.10
2018-03-18T01:21:44.405Z,25.50
2018-03-18T01:24:12.751Z,24.83
2018-03-18T01:26:40.938Z,24.83
2018-03-18T01:29:09.178Z,24.97
2018-03-18T01:31:37.416Z,25.07
2018-03-18T01:34:05.596Z,23.63
2018-03-18T01:36:33.840Z,27.37
2018-03-18T01:39:02.082Z,22.70
2018-03-18T01:41:30.285Z,24.07
2018-03-18T01:43:58.532Z,23.80
2018-03-18T01:46:26.733Z,24.97
2018-03-18T01:48:54.978Z,24.53
2018-03-18T01:51:23.458Z,23.77
2018-03-18T01:53:51.662Z,22.63
2018-03-18T01:56:19.913Z,24.70
2018-03-18T01:58:48.179Z,23.83
2018-03-18T02:01:16.588Z,25.87
2018-03-18T02:03:44.772Z,22.77
2018-03-18T02:06:13.072Z,21.80
2018-03-18T02:08:41.354Z,21.70
2018-03-18T02:11:10.137Z,23.23
2018-03-18T02:13:38.360Z,23.47
2018-03-18T02:16:06.566Z,22.93
2018-03-18T02:18:34.777Z,22.53
2018-03-18T02:21:03.796Z,20.90
2018-03-18T02:23:32.029Z,21.50
2018-03-18T02:26:00.249Z,23.33
2018-03-18T02:28:28.600Z,22.37
2018-03-18T02:30:56.789Z,22.47
2018-03-18T02:33:25.854Z,20.93
2018-03-18T02:35:54.189Z,20.47
2018-03-18T02:38:22.495Z,22.50
2018-03-18T02:40:50.750Z,22.00
2018-03-18T02:43:19.106Z,23.27
2018-03-18T02:45:47.273Z,21.23
2018-03-18T02:48:16.254Z,20.63
2018-03-18T02:50:45.290Z,22.20
2018-03-18T02:53:13.548Z,21.23
2018-03-18T02:55:41.761Z,22.13
2018-03-18T02:58:10.005Z,21.33
2018-03-18T03:00:38.236Z,22.83
2018-03-18T03:03:06.472Z,21.70
2018-03-18T03:05:34.717Z,21.77
2018-03-18T03:08:02.929Z,22.23
2018-03-18T03:10:31.177Z,20.40
2018-03-18T03:12:59.468Z,21.17
2018-03-18T03:15:27.674Z,20.77
2018-03-18T03:17:55.890Z,21.40
2018-03-18T03:20:24.204Z,22.50
2018-03-18T03:22:52.403Z,22.60
2018-03-18T03:25:20.664Z,22.00
2018-03-18T03:27:48.958Z,20.37
2018-03-18T03:30:17.221Z,20.27
2018-03-18T03:32:45.435Z,21.10
2018-03-18T03:35:13.732Z,19.10
2018-03-18T03:37:41.928Z,21.50
2018-03-18T03:40:10.365Z,21.50
2018-03-18T03:42:39.413Z,21.80
2018-03-18T03:45:07.641Z,20.63
2018-03-18T03:47:36.616Z,20.93
2018-03-18T03:50:04.966Z,20.20
2018-03-18T03:52:33.171Z,20.87
2018-03-18T03:55:01.379Z,20.00
2018-03-18T03:57:29.656Z,19.33
2018-03-18T03:59:57.885Z,19.97
2018-03-18T04:02:26.102Z,20.43
2018-03-18T04:04:54.357Z,21.27
2018-03-18T04:07:23.353Z,20.77
2018-03-18T04:09:52.335Z,22.80
2018-03-18T04:12:20.557Z,21.30
2018-03-18T04:14:48.859Z,20.87
2018-03-18T04:17:17.150Z,20.23
2018-03-18T04:19:45.468Z,19.83
2018-03-18T04:22:13.787Z,19.10
2018-03-18T04:24:42.081Z,20.60
2018-03-18T04:27:10.390Z,19.40
2018-03-18T04:29:39.370Z,20.17
2018-03-18T04:32:08.461Z,20.60
2018-03-18T04:34:37.470Z,20.00
2018-03-18T04:37:06.556Z,20.37
2018-03-18T04:39:35.573Z,20.80
2018-03-18T04:42:04.919Z,21.30
2018-03-18T04:44:33.118Z,20.63
2018-03-18T04:47:01.322Z,20.70
2018-03-18T04:49:29.558Z,21.10
2018-03-18T04:51:57.847Z,20.10
2018-03-18T04:54:26.046Z,25.23
2018-03-18T04:56:54.312Z,20.03
2018-03-18T04:59:22.554Z,20.87
2018-03-18T05:01:50.789Z,20.70
2018-03-18T05:04:19.860Z,20.97
2018-03-18T05:06:48.062Z,21.43
2018-03-18T05:09:16.289Z,19.50
2018-03-18T05:11:44.542Z,20.23
2018-03-18T05:14:14.033Z,19.47
2018-03-18T05:16:42.251Z,21.03
2018-03-18T05:19:11.252Z,19.83
2018-03-18T05:21:40.355Z,20.60
2018-03-18T05:24:08.546Z,23.33
2018-03-18T05:26:36.909Z,21.30
2018-03-18T05:29:05.906Z,22.67
2018-03-18T05:31:34.931Z,21.20
2018-03-18T05:34:03.195Z,21.07
2018-03-18T05:36:31.409Z,20.77
2018-03-18T05:38:59.604Z,22.33
2018-03-18T05:41:27.908Z,20.57
2018-03-18T05:43:56.180Z,20.77
2018-03-18T05:46:24.432Z,20.13
2018-03-18T05:48:52.824Z,20.67
2018-03-18T05:51:21.050Z,21.10
2018-03-18T05:53:49.825Z,20.93
2018-03-18T05:56:19.046Z,20.37
2018-03-18T05:58:47.445Z,21.30
2018-03-18T06:01:15.899Z,20.90
2018-03-18T06:03:45.653Z,22.07
2018-03-18T06:06:13.841Z,23.27
2018-03-18T06:08:42.815Z,20.77
2018-03-18T06:11:11.201Z,21.73
2018-03-18T06:13:39.424Z,21.50
2018-03-18T06:16:07.986Z,21.23
2018-03-18T06:18:37.825Z,20.67
2018-03-18T06:21:06.208Z,28.90
2018-03-18T06:23:34.491Z,20.20
2018-03-18T06:26:02.736Z,21.87
2018-03-18T06:28:30.947Z,20.43
2018-03-18T06:30:59.197Z,19.87
2018-03-18T06:33:28.397Z,21.50
2018-03-18T06:35:56.718Z,20.37
2018-03-18T06:38:25.690Z,19.37
2018-03-18T06:40:53.962Z,19.77
2018-03-18T06:43:22.265Z,20.00
2018-03-18T06:45:50.509Z,20.13
2018-03-18T06:48:18.772Z,20.93
2018-03-18T06:50:47.022Z,19.17
2018-03-18T06:53:16.010Z,19.20
2018-03-18T06:55:44.278Z,20.27
2018-03-18T06:58:13.246Z,18.93
2018-03-18T07:00:41.490Z,19.53
2018-03-18T07:03:09.869Z,20.70
2018-03-18T07:05:38.162Z,19.23
2018-03-18T07:08:06.425Z,18.87
2018-03-18T07:10:35.349Z,18.70
2018-03-18T07:13:03.691Z,18.47
2018-03-18T07:15:31.902Z,19.60
2018-03-18T07:18:00.192Z,18.23
2018-03-18T07:20:28.400Z,18.77
2018-03-18T07:22:56.739Z,20.07
2018-03-18T07:25:26.925Z,19.60
2018-03-18T07:27:55.178Z,20.07
2018-03-18T07:30:23.563Z,18.87
2018-03-18T07:32:51.838Z,21.23
2018-03-18T07:35:21.063Z,18.10
2018-03-18T07:37:49.992Z,17.87
2018-03-18T07:40:21.534Z,17.47
2018-03-18T07:42:49.768Z,17.70
2018-03-18T07:45:18.013Z,17.27
2018-03-18T07:47:46.402Z,18.60
2018-03-18T07:50:15.133Z,18.17
2018-03-18T07:52:43.364Z,17.90
2018-03-18T07:55:11.603Z,18.47
2018-03-18T07:57:40.584Z,22.20
2018-03-18T08:00:08.962Z,18.07
2018-03-18T08:02:37.198Z,18.40
2018-03-18T08:05:05.428Z,18.27
2018-03-18T08:07:34.429Z,17.27
2018-03-18T08:10:02.688Z,18.07
2018-03-18T08:12:31.681Z,18.63
2018-03-18T08:14:59.869Z,17.97
2018-03-18T08:17:28.892Z,16.30
2018-03-18T08:19:57.158Z,18.70
2018-03-18T08:22:25.441Z,17.37
2018-03-18T08:24:53.921Z,16.23
2018-03-18T08:27:22.199Z,16.67
2018-03-18T08:32:21.440Z,16.47
2018-03-18T08:34:49.632Z,17.47
2018-03-18T08:37:17.960Z,16.30
2018-03-18T08:39:47.252Z,17.13
2018-03-18T08:42:27.987Z,17.37
2018-03-18T08:44:56.300Z,16.60
2018-03-18T08:47:25.316Z,17.00
2018-03-18T08:49:53.524Z,16.73
2018-03-18T08:52:21.890Z,16.60
2018-03-18T08:54:50.891Z,17.37
2018-03-18T08:57:19.319Z,17.50
2018-03-18T08:59:48.452Z,17.77
2018-03-18T09:02:16.847Z,16.43
2018-03-18T09:04:45.162Z,16.60
2018-03-18T09:07:13.408Z,16.20
2018-03-18T09:09:41.613Z,16.40
2018-03-18T09:12:10.593Z,16.70
2018-03-18T09:14:38.960Z,17.70
2018-03-18T09:17:07.615Z,17.97
2018-03-18T09:19:35.918Z,16.23
2018-03-18T09:22:04.348Z,16.27
2018-03-18T09:24:32.703Z,17.10
2018-03-18T09:27:01.672Z,16.73
2018-03-18T09:29:29.973Z,16.43
2018-03-18T09:31:58.976Z,18.57
2018-03-18T09:34:27.955Z,16.83
2018-03-18T09:36:56.253Z,15.80
2018-03-18T09:39:25.211Z,16.00
2018-03-18T09:41:53.428Z,18.53
2018-03-18T09:44:21.710Z,17.13
2018-03-18T09:46:49.917Z,16.07
2018-03-18T09:49:18.153Z,15.10
2018-03-18T09:51:46.656Z,15.70
2018-03-18T09:54:14.905Z,16.43
2018-03-18T09:56:43.204Z,16.70
2018-03-18T09:59:11.450Z,15.17
2018-03-18T10:01:40.445Z,16.80
2018-03-18T10:04:08.651Z,16.23
2018-03-18T10:06:36.950Z,15.20
2018-03-18T10:09:05.149Z,15.60
2018-03-18T10:11:33.357Z,14.70
2018-03-18T10:14:01.644Z,16.37
2018-03-18T10:16:30.554Z,16.83
2018-03-18T10:18:58.791Z,15.37
2018-03-18T10:21:27.021Z,16.07
2018-03-18T10:23:55.224Z,15.43
2018-03-18T10:26:24.197Z,16.43
2018-03-18T10:28:52.488Z,16.60
2018-03-18T10:31:20.645Z,16.87
2018-03-18T10:33:48.858Z,15.53
2018-03-18T10:36:17.113Z,16.83
2018-03-18T10:38:45.325Z,16.17
2018-03-18T10:41:13.520Z,15.90
2018-03-18T10:43:41.745Z,16.87
2018-03-18T10:46:10.717Z,15.70
2018-03-18T10:48:38.979Z,15.70
2018-03-18T10:51:07.229Z,15.17
2018-03-18T10:53:35.709Z,16.17
2018-03-18T10:56:04.080Z,16.97
2018-03-18T10:58:32.607Z,16.83
2018-03-18T11:01:06.424Z,17.83
2018-03-18T11:03:34.726Z,16.73
2018-03-18T11:06:03.697Z,15.97
2018-03-18T11:08:32.033Z,20.47
2018-03-18T11:11:00.269Z,16.53
2018-03-18T11:13:29.245Z,15.63
2018-03-18T11:15:57.469Z,16.97
2018-03-18T11:18:26.548Z,15.93
2018-03-18T11:20:54.772Z,15.00
2018-03-18T11:23:22.988Z,15.53
2018-03-18T11:25:53.533Z,16.17
2018-03-18T11:28:22.649Z,15.60
2018-03-18T11:30:50.960Z,16.30
2018-03-18T11:33:19.184Z,15.57
2018-03-18T11:35:47.397Z,15.13
2018-03-18T11:38:15.604Z,16.70
2018-03-18T11:40:44.597Z,15.33
2018-03-18T11:43:12.789Z,16.10
2018-03-18T11:45:41.790Z,17.27
2018-03-18T11:48:10.016Z,16.47
2018-03-18T11:50:38.270Z,15.27
2018-03-18T11:53:06.517Z,16.37
2018-03-18T11:55:34.759Z,15.40
2018-03-18T11:58:02.986Z,15.80
2018-03-18T12:00:31.280Z,16.07
2018-03-18T12:02:59.605Z,15.07
2018-03-18T12:05:28.592Z,16.43
2018-03-18T12:07:56.895Z,15.93
2018-03-18T12:10:25.227Z,15.70
2018-03-18T12:12:53.453Z,14.50
2018-03-18T12:15:21.752Z,18.00
2018-03-18T12:17:50.731Z,15.30
2018-03-18T12:20:19.061Z,15.43
2018-03-18T12:22:47.360Z,15.60
2018-03-18T12:25:16.437Z,16.33
2018-03-18T12:27:44.881Z,15.60
2018-03-18T12:30:13.200Z,15.63
2018-03-18T12:32:41.499Z,15.07
2018-03-18T12:35:09.841Z,15.77
2018-03-18T12:37:38.067Z,14.53
2018-03-18T12:40:20.473Z,14.20
2018-03-18T12:43:00.669Z,14.73
2018-03-18T12:45:28.916Z,14.83
2018-03-18T12:47:57.097Z,14.20
2018-03-18T12:50:25.361Z,13.50
2018-03-18T12:52:53.601Z,13.87
2018-03-18T12:55:22.801Z,15.87
2018-03-18T12:57:51.779Z,14.77
2018-03-18T13:00:20.156Z,13.60
2018-03-18T13:02:48.374Z,15.47
2018-03-18T13:05:16.608Z,17.47
2018-03-18T13:07:44.846Z,14.77
2018-03-18T13:10:13.091Z,13.67
2018-03-18T13:12:41.255Z,14.93
2018-03-18T13:15:10.244Z,16.00
2018-03-18T13:17:39.276Z,14.87
2018-03-18T13:20:07.482Z,15.60
2018-03-18T13:22:35.713Z,14.37
2018-03-18T13:25:03.936Z,15.77
2018-03-18T13:27:32.161Z,15.03
2018-03-18T13:30:00.410Z,15.73
2018-03-18T13:32:29.554Z,17.43
2018-03-18T13:34:57.801Z,14.67
2018-03-18T13:37:26.054Z,14.70
2018-03-18T13:39:55.065Z,16.17
2018-03-18T13:42:24.057Z,16.63
2018-03-18T13:44:52.409Z,15.37
2018-03-18T13:47:20.624Z,16.67
2018-03-18T13:49:48.835Z,15.63
2018-03-18T13:52:17.245Z,15.57
2018-03-18T13:54:45.442Z,16.10
2018-03-18T13:57:14.424Z,15.77
2018-03-18T13:59:42.612Z,16.47
2018-03-18T14:02:10.858Z,15.77
2018-03-18T14:04:39.153Z,15.93
2018-03-18T14:07:08.176Z,14.50
2018-03-18T14:09:36.475Z,14.73
2018-03-18T14:12:04.754Z,16.10
2018-03-18T14:14:33.382Z,14.87
2018-03-18T14:17:02.344Z,15.60
2018-03-18T14:19:30.608Z,15.63
2018-03-18T14:21:58.907Z,15.87
2018-03-18T14:24:27.160Z,16.00
2018-03-18T14:26:55.360Z,16.00
2018-03-18T14:29:23.733Z,26.70
2018-03-18T14:31:51.923Z,21.03
2018-03-18T14:34:20.117Z,16.67
2018-03-18T14:36:48.374Z,15.90
2018-03-18T14:39:16.563Z,16.00
2018-03-18T14:41:45.579Z,15.57
2018-03-18T14:44:13.816Z,15.87
2018-03-18T14:46:42.016Z,16.33
2018-03-18T14:49:10.281Z,14.50
2018-03-18T14:51:40.509Z,15.83
2018-03-18T14:54:09.508Z,15.40
2018-03-18T14:56:38.517Z,15.27
2018-03-18T14:59:06.820Z,15.83
2018-03-18T15:01:35.074Z,16.27
2018-03-18T15:04:03.284Z,16.53
2018-03-18T15:06:31.566Z,16.37
2018-03-18T15:08:59.929Z,15.93
2018-03-18T15:11:28.153Z,15.80
2018-03-18T15:13:56.475Z,15.60
2018-03-18T15:16:24.689Z,14.60
2018-03-18T15:18:53.792Z,16.07
2018-03-18T15:21:22.839Z,19.83
2018-03-18T15:23:51.028Z,15.47
2018-03-18T15:26:19.268Z,15.63
2018-03-18T15:28:47.521Z,16.23
2018-03-18T15:31:15.818Z,15.83
2018-03-18T15:33:44.066Z,15.17
2018-03-18T15:36:13.124Z,15.83
2018-03-18T15:38:41.333Z,15.73
2018-03-18T15:41:10.390Z,16.63
2018-03-18T15:43:38.660Z,23.07
2018-03-18T15:46:06.949Z,16.13
2018-03-18T15:48:35.179Z,16.33
2018-03-18T15:51:04.158Z,16.23
2018-03-18T15:53:32.393Z,16.53
2018-03-18T15:56:00.602Z,17.13
2018-03-18T15:58:29.525Z,16.30
2018-03-18T16:00:57.725Z,15.60
2018-03-18T16:03:27.856Z,16.57
2018-03-18T16:05:56.405Z,15.03
2018-03-18T16:10:50.389Z,16.83
2018-03-18T16:13:18.689Z,16.00
2018-03-18T16:15:47.070Z,16.30
2018-03-18T16:18:15.264Z,17.43
2018-03-18T16:20:43.838Z,15.60
2018-03-18T16:23:12.054Z,14.97
2018-03-18T16:25:41.743Z,16.20
2018-03-18T16:28:09.988Z,15.47
2018-03-18T16:30:49.873Z,15.13
2018-03-18T16:33:18.353Z,16.87
2018-03-18T16:35:46.558Z,17.47
2018-03-18T16:38:14.877Z,16.77
2018-03-18T16:40:43.211Z,16.33
2018-03-18T16:43:12.202Z,17.83
2018-03-18T16:45:41.256Z,16.07
2018-03-18T16:48:09.492Z,16.47
2018-03-18T16:50:37.805Z,16.53
2018-03-18T16:53:06.818Z,16.87
2018-03-18T16:55:36.460Z,17.53
2018-03-18T16:58:04.671Z,15.97
2018-03-18T17:00:32.948Z,17.23
2018-03-18T17:03:01.220Z,16.87
2018-03-18T17:05:29.632Z,15.93
2018-03-18T17:07:57.891Z,16.70
2018-03-18T17:10:26.215Z,17.70
2018-03-18T17:12:54.695Z,16.83
2018-03-18T17:15:23.817Z,19.93
2018-03-18T17:17:52.460Z,17.27
2018-03-18T17:20:21.973Z,18.67
2018-03-18T17:22:50.401Z,17.30
2018-03-18T17:25:18.677Z,16.77
2018-03-18T17:27:46.899Z,17.60
2018-03-18T17:30:15.897Z,21.87
2018-03-18T17:32:44.966Z,17.40
2018-03-18T17:35:14.138Z,18.23
2018-03-18T17:37:42.345Z,16.37
2018-03-18T17:40:10.597Z,19.33
2018-03-18T17:42:38.789Z,18.30
2018-03-18T17:45:21.245Z,17.60
2018-03-18T17:48:01.836Z,17.87
2018-03-18T17:50:37.264Z,19.03
2018-03-18T17:53:17.262Z,18.77
2018-03-18T17:55:45.480Z,19.30
2018-03-18T17:58:13.702Z,17.90
2018-03-18T18:00:41.968Z,16.30
2018-03-18T18:03:10.869Z,17.97
2018-03-18T18:05:39.054Z,18.17
2018-03-18T18:08:07.408Z,18.43
2018-03-18T18:10:36.306Z,19.87
2018-03-18T18:13:04.847Z,17.23
2018-03-18T18:15:33.867Z,19.17
2018-03-18T18:18:02.113Z,17.60
2018-03-18T18:20:31.107Z,19.20
2018-03-18T18:22:59.369Z,18.13
2018-03-18T18:25:28.839Z,18.53
2018-03-18T18:27:57.249Z,18.30
2018-03-18T18:30:26.051Z,19.63
2018-03-18T18:32:54.336Z,19.50
2018-03-18T18:35:23.325Z,16.17
2018-03-18T18:37:51.783Z,17.93
2018-03-18T18:40:20.159Z,18.80
2018-03-18T18:42:48.372Z,17.47
2018-03-18T18:45:17.360Z,16.87
2018-03-18T18:47:46.889Z,18.17
2018-03-18T18:50:15.257Z,16.67
2018-03-18T18:52:44.276Z,18.93
2018-03-18T18:55:12.536Z,20.03
2018-03-18T18:57:40.826Z,20.77
2018-03-18T19:00:09.474Z,19.63
2018-03-18T19:02:37.689Z,17.03
2018-03-18T19:05:05.916Z,17.10
2018-03-18T19:07:34.123Z,22.60
2018-03-18T19:10:03.608Z,16.23
2018-03-18T19:12:31.798Z,18.43
2018-03-18T19:14:59.998Z,19.97
2018-03-18T19:17:28.286Z,18.10
2018-03-18T19:19:56.721Z,17.40
2018-03-18T19:22:25.861Z,16.07
2018-03-18T19:24:54.522Z,19.20
2018-03-18T19:27:22.784Z,20.33
2018-03-18T19:29:51.025Z,20.97
2018-03-18T19:32:19.337Z,28.00
2018-03-18T19:34:47.547Z,20.97
2018-03-18T19:37:15.862Z,22.13
2018-03-18T19:39:44.809Z,18.13
2018-03-18T19:42:13.045Z,20.50
2018-03-18T19:44:41.287Z,29.97
2018-03-18T19:47:09.721Z,26.90
2018-03-18T19:49:37.989Z,16.83
2018-03-18T19:52:06.184Z,20.40
2018-03-18T19:54:34.545Z,19.17
2018-03-18T19:57:02.839Z,23.63
2018-03-18T19:59:31.086Z,21.63
2018-03-18T20:02:01.414Z,19.80
2018-03-18T20:04:30.362Z,17.20
2018-03-18T20:06:59.030Z,18.30
2018-03-18T20:09:28.107Z,20.23
2018-03-18T20:11:56.325Z,21.23
2018-03-18T20:14:24.722Z,21.97
2018-03-18T20:16:52.934Z,20.87
2018-03-18T20:19:21.209Z,21.03
2018-03-18T20:21:49.489Z,17.27
2018-03-18T20:24:17.828Z,18.67
2018-03-18T20:26:46.036Z,17.03
2018-03-18T20:29:14.342Z,17.37
2018-03-18T20:31:42.693Z,17.13
2018-03-18T20:34:11.186Z,19.10
2018-03-18T20:36:40.317Z,19.83
2018-03-18T20:39:08.682Z,18.50
2018-03-18T20:41:37.027Z,16.80
2018-03-18T20:44:05.663Z,18.77
2018-03-18T20:46:34.029Z,18.10
2018-03-18T20:49:02.237Z,17.87
2018-03-18T20:51:31.293Z,18.33
2018-03-18T20:53:59.669Z,17.33
2018-03-18T20:56:28.700Z,18.30
2018-03-18T20:58:57.829Z,18.27
2018-03-18T21:01:26.964Z,24.57
2018-03-18T21:03:55.305Z,17.47
2018-03-18T21:06:23.556Z,19.30
2018-03-18T21:08:52.549Z,20.23
2018-03-18T21:11:21.549Z,18.03
2018-03-18T21:13:50.527Z,18.87
2018-03-18T21:16:18.756Z,18.17
2018-03-18T21:18:46.956Z,20.67
2018-03-18T21:21:15.174Z,19.97
2018-03-18T21:23:43.538Z,17.47
2018-03-18T21:26:12.500Z,21.27
2018-03-18T21:28:40.751Z,19.03
2018-03-18T21:31:08.973Z,23.17
2018-03-18T21:33:37.835Z,17.70
2018-03-18T21:36:06.845Z,18.60
2018-03-18T21:38:35.269Z,18.60
2018-03-18T21:41:03.541Z,17.47
2018-03-18T21:43:31.754Z,20.87
2018-03-18T21:46:00.329Z,18.57
2018-03-18T21:48:28.715Z,18.17
2018-03-18T21:50:56.998Z,21.13
2018-03-18T21:53:25.314Z,18.07
2018-03-18T21:55:54.310Z,23.03
2018-03-18T21:58:23.333Z,17.67
2018-03-18T22:00:51.582Z,17.83
2018-03-18T22:03:20.591Z,17.20
2018-03-18T22:05:48.844Z,17.93
2018-03-18T22:08:18.041Z,21.00
2018-03-18T22:10:46.288Z,17.97
2018-03-18T22:13:14.642Z,16.53
2018-03-18T22:15:43.103Z,19.77
2018-03-18T22:18:12.065Z,18.43
2018-03-18T22:20:41.248Z,18.83
2018-03-18T22:23:09.515Z,19.40
2018-03-18T22:25:37.740Z,18.50
2018-03-18T22:28:05.937Z,19.27
2018-03-18T22:30:34.183Z,19.00
2018-03-18T22:33:03.154Z,18.67
2018-03-18T22:35:31.377Z,18.63
2018-03-18T22:37:59.725Z,20.97
2018-03-18T22:40:28.112Z,16.80
2018-03-18T22:42:57.077Z,17.93
2018-03-18T22:45:25.347Z,18.07
2018-03-18T22:47:53.542Z,17.70
2018-03-18T22:50:22.551Z,19.57
2018-03-18T22:52:51.568Z,17.27
2018-03-18T22:55:19.853Z,16.53
2018-03-18T22:57:48.069Z,17.40
2018-03-18T23:00:18.255Z,16.83
2018-03-18T23:02:47.241Z,17.70
2018-03-18T23:05:15.449Z,18.83
2018-03-18T23:07:43.693Z,17.57
2018-03-18T23:10:11.899Z,21.00
2018-03-18T23:12:40.102Z,17.87
2018-03-18T23:15:09.928Z,18.17
2018-03-18T23:17:38.168Z,17.37
2018-03-18T23:20:06.389Z,16.73
2018-03-18T23:22:34.657Z,24.33
2018-03-18T23:25:02.889Z,17.83
2018-03-18T23:27:31.341Z,19.00
2018-03-18T23:29:59.591Z,17.67
2018-03-18T23:32:28.125Z,18.27
2018-03-18T23:34:56.361Z,20.13
2018-03-18T23:37:25.468Z,18.00
2018-03-18T23:39:53.769Z,17.17
2018-03-18T23:42:22.007Z,17.50
2018-03-18T23:44:51.088Z,16.37
2018-03-18T23:47:20.096Z,16.43
2018-03-18T23:49:49.138Z,23.90
2018-03-18T23:52:17.449Z,19.33
2018-03-18T23:54:45.701Z,17.70
2018-03-18T23:57:13.923Z,18.97
2018-03-18T23:59:42.962Z,16.43
