createdAt,value
2018-12-11T00:00:56.559Z,4.42
2018-12-11T00:03:24.101Z,4.45
2018-12-11T00:05:51.583Z,4.48
2018-12-11T00:08:19.134Z,4.45
2018-12-11T00:10:46.657Z,4.43
2018-12-11T00:13:14.146Z,4.39
2018-12-11T00:15:41.666Z,4.37
2018-12-11T00:18:09.286Z,4.36
2018-12-11T00:20:36.810Z,4.34
2018-12-11T00:23:04.337Z,4.29
2018-12-11T00:25:31.845Z,4.26
2018-12-11T00:27:59.339Z,4.26
2018-12-11T00:30:26.845Z,4.22
2018-12-11T00:32:54.334Z,4.22
2018-12-11T00:35:21.863Z,4.20
2018-12-11T00:37:49.347Z,4.23
2018-12-11T00:40:16.836Z,4.25
2018-12-11T00:42:44.358Z,4.23
2018-12-11T00:45:11.845Z,4.24
2018-12-11T00:47:39.414Z,4.22
2018-12-11T00:50:07.667Z,4.20
2018-12-11T00:52:35.151Z,4.15
2018-12-11T00:55:02.679Z,4.19
2018-12-11T00:57:30.165Z,4.22
2018-12-11T00:59:57.656Z,4.21
2018-12-11T01:02:25.152Z,4.17
2018-12-11T01:04:52.715Z,4.17
2018-12-11T01:07:20.602Z,4.13
2018-12-11T01:09:48.092Z,4.11
2018-12-11T01:12:15.586Z,4.06
2018-12-11T01:14:43.232Z,4.04
2018-12-11T01:17:10.765Z,4.01
2018-12-11T01:19:38.325Z,4.01
2018-12-11T01:22:05.813Z,4.04
2018-12-11T01:24:33.311Z,4.02
2018-12-11T01:27:00.831Z,3.99
2018-12-11T01:29:28.355Z,3.99
2018-12-11T01:31:56.018Z,3.99
2018-12-11T01:34:23.510Z,4.01
2018-12-11T01:36:51.006Z,4.01
2018-12-11T01:39:18.504Z,4.01
2018-12-11T01:41:45.988Z,4.04
2018-12-11T01:44:13.489Z,4.03
2018-12-11T01:46:41.108Z,4.06
2018-12-11T01:49:08.595Z,4.09
2018-12-11T01:51:36.079Z,4.12
2018-12-11T01:54:03.617Z,4.14
2018-12-11T01:56:31.110Z,4.14
2018-12-11T01:58:58.588Z,4.15
2018-12-11T02:01:26.093Z,4.14
2018-12-11T02:03:53.588Z,4.11
2018-12-11T02:06:21.216Z,4.05
2018-12-11T02:08:48.695Z,3.99
2018-12-11T02:11:16.189Z,3.99
2018-12-11T02:13:43.695Z,3.94
2018-12-11T02:16:11.184Z,3.95
2018-12-11T02:18:38.752Z,3.92
2018-12-11T02:21:06.265Z,3.92
2018-12-11T02:23:33.982Z,3.96
2018-12-11T02:26:01.485Z,3.99
2018-12-11T02:28:29.011Z,4.03
2018-12-11T02:30:58.150Z,4.05
2018-12-11T02:33:25.697Z,4.04
2018-12-11T02:35:53.233Z,4.07
2018-12-11T02:38:20.722Z,4.12
2018-12-11T02:40:48.203Z,4.12
2018-12-11T02:43:15.719Z,4.13
2018-12-11T02:45:43.255Z,4.14
2018-12-11T02:48:10.821Z,4.17
2018-12-11T02:50:38.326Z,4.15
2018-12-11T02:53:05.801Z,4.13
2018-12-11T02:55:33.449Z,4.12
2018-12-11T02:58:00.944Z,4.14
2018-12-11T03:00:28.427Z,4.08
2018-12-11T03:02:55.986Z,4.05
2018-12-11T03:05:23.478Z,4.05
2018-12-11T03:07:51.004Z,4.03
2018-12-11T03:10:18.479Z,4.02
2018-12-11T03:12:45.971Z,4.02
2018-12-11T03:15:13.465Z,4.02
2018-12-11T03:17:40.969Z,4.01
2018-12-11T03:20:08.467Z,3.96
2018-12-11T03:22:35.953Z,3.97
2018-12-11T03:25:03.461Z,3.94
2018-12-11T03:27:30.946Z,3.91
2018-12-11T03:29:58.555Z,3.87
2018-12-11T03:32:26.039Z,3.85
2018-12-11T03:34:53.531Z,3.82
2018-12-11T03:37:21.039Z,3.81
2018-12-11T03:39:48.513Z,3.86
2018-12-11T03:42:16.013Z,3.90
2018-12-11T03:44:43.565Z,3.95
2018-12-11T03:47:11.040Z,4.00
2018-12-11T03:49:38.533Z,4.05
2018-12-11T03:52:06.026Z,4.04
2018-12-11T03:54:33.533Z,4.07
2018-12-11T03:57:01.036Z,4.04
2018-12-11T03:59:28.542Z,4.03
2018-12-11T04:01:56.041Z,4.03
2018-12-11T04:04:23.567Z,4.00
2018-12-11T04:06:51.097Z,3.99
2018-12-11T04:09:18.578Z,3.98
2018-12-11T04:11:46.053Z,3.96
2018-12-11T04:14:13.611Z,3.90
2018-12-11T04:16:41.167Z,3.87
2018-12-11T04:19:08.685Z,3.81
2018-12-11T04:21:36.193Z,3.82
2018-12-11T04:24:03.711Z,3.76
2018-12-11T04:26:31.252Z,3.70
2018-12-11T04:28:58.820Z,3.69
2018-12-11T04:31:26.302Z,3.68
2018-12-11T04:33:53.968Z,3.66
2018-12-11T04:36:21.449Z,3.68
2018-12-11T04:38:48.933Z,3.67
2018-12-11T04:41:16.553Z,3.67
2018-12-11T04:43:44.038Z,3.67
2018-12-11T04:46:11.521Z,3.64
2018-12-11T04:48:39.026Z,3.61
2018-12-11T04:51:06.524Z,3.61
2018-12-11T04:53:34.233Z,3.60
2018-12-11T04:56:02.208Z,3.57
2018-12-11T04:58:29.687Z,3.57
2018-12-11T05:00:57.306Z,3.60
2018-12-11T05:03:24.789Z,3.59
2018-12-11T05:05:52.332Z,3.58
2018-12-11T05:08:19.826Z,3.59
2018-12-11T05:10:47.348Z,3.57
2018-12-11T05:13:14.829Z,3.56
2018-12-11T05:15:42.667Z,3.55
2018-12-11T05:18:10.161Z,3.61
2018-12-11T05:20:37.893Z,3.70
2018-12-11T05:23:05.371Z,3.67
2018-12-11T05:25:33.002Z,3.67
2018-12-11T05:28:00.486Z,3.68
2018-12-11T05:30:28.016Z,3.79
2018-12-11T05:32:55.493Z,3.71
2018-12-11T05:35:23.065Z,3.73
2018-12-11T05:37:50.583Z,3.71
2018-12-11T05:40:18.177Z,3.71
2018-12-11T05:42:45.686Z,3.70
2018-12-11T05:45:13.220Z,3.71
2018-12-11T05:47:40.693Z,3.71
2018-12-11T05:50:08.203Z,3.72
2018-12-11T05:52:35.720Z,3.70
2018-12-11T05:55:03.513Z,3.69
2018-12-11T06:00:08.312Z,3.65
2018-12-11T06:02:35.851Z,3.64
2018-12-11T06:05:04.111Z,3.57
2018-12-11T06:07:31.596Z,3.57
2018-12-11T06:09:59.123Z,3.52
2018-12-11T06:12:26.597Z,3.47
2018-12-11T06:14:54.083Z,3.46
2018-12-11T06:17:21.614Z,3.45
2018-12-11T06:19:49.125Z,3.46
2018-12-11T06:22:16.647Z,3.46
2018-12-11T06:24:44.257Z,3.51
2018-12-11T06:27:11.773Z,3.50
2018-12-11T06:29:39.258Z,3.49
2018-12-11T06:32:06.762Z,3.48
2018-12-11T06:34:34.273Z,3.48
2018-12-11T06:37:01.802Z,3.49
2018-12-11T06:39:29.334Z,3.50
2018-12-11T06:41:56.809Z,3.52
2018-12-11T06:44:24.367Z,3.53
2018-12-11T06:46:52.094Z,3.55
2018-12-11T06:49:19.739Z,3.54
2018-12-11T06:51:47.217Z,3.51
2018-12-11T06:54:14.738Z,3.51
2018-12-11T06:56:42.279Z,3.44
2018-12-11T06:59:09.824Z,3.47
2018-12-11T07:01:37.370Z,3.47
2018-12-11T07:04:04.849Z,3.40
2018-12-11T07:06:32.377Z,3.40
2018-12-11T07:08:59.861Z,3.39
2018-12-11T07:11:27.339Z,3.39
2018-12-11T07:13:54.874Z,3.38
2018-12-11T07:16:22.390Z,3.36
2018-12-11T07:18:49.932Z,3.36
2018-12-11T07:21:17.415Z,3.32
2018-12-11T07:23:44.905Z,3.32
2018-12-11T07:26:12.555Z,3.33
2018-12-11T07:28:40.152Z,3.34
2018-12-11T07:31:08.476Z,3.37
2018-12-11T07:33:35.986Z,3.36
2018-12-11T07:36:03.535Z,3.36
2018-12-11T07:38:31.074Z,3.37
2018-12-11T07:40:58.564Z,3.37
2018-12-11T07:43:26.108Z,3.38
2018-12-11T07:45:53.584Z,3.39
2018-12-11T07:48:21.104Z,3.37
2018-12-11T07:50:48.609Z,3.37
2018-12-11T07:53:16.143Z,3.38
2018-12-11T07:55:43.656Z,3.39
2018-12-11T07:58:11.188Z,3.38
2018-12-11T08:00:38.660Z,3.38
2018-12-11T08:03:06.210Z,3.42
2018-12-11T08:05:33.684Z,3.42
2018-12-11T08:08:01.185Z,3.43
2018-12-11T08:10:28.662Z,3.46
2018-12-11T08:12:56.277Z,3.46
2018-12-11T08:15:23.766Z,3.45
2018-12-11T08:17:51.649Z,3.50
2018-12-11T08:20:19.155Z,3.51
2018-12-11T08:22:46.680Z,3.51
2018-12-11T08:25:14.196Z,3.56
2018-12-11T08:27:41.719Z,3.58
2018-12-11T08:30:09.369Z,3.58
2018-12-11T08:32:36.887Z,3.61
2018-12-11T08:35:04.615Z,3.61
2018-12-11T08:37:32.220Z,3.60
2018-12-11T08:39:59.705Z,3.59
2018-12-11T08:42:27.255Z,3.59
2018-12-11T08:44:54.831Z,3.60
2018-12-11T08:47:22.365Z,3.60
2018-12-11T08:49:49.846Z,3.61
2018-12-11T08:52:17.392Z,3.63
2018-12-11T08:54:44.927Z,3.63
2018-12-11T08:57:12.584Z,3.62
2018-12-11T08:59:40.067Z,3.60
2018-12-11T09:02:07.932Z,3.58
2018-12-11T09:04:35.543Z,3.58
2018-12-11T09:07:03.058Z,3.58
2018-12-11T09:09:30.531Z,3.61
2018-12-11T09:11:58.194Z,3.65
2018-12-11T09:14:25.673Z,3.68
2018-12-11T09:16:53.184Z,3.74
2018-12-11T09:19:20.691Z,3.77
2018-12-11T09:21:48.213Z,3.81
2018-12-11T09:24:15.726Z,3.88
2018-12-11T09:26:43.269Z,3.92
2018-12-11T09:29:10.932Z,3.94
2018-12-11T09:31:38.549Z,4.00
2018-12-11T09:34:06.103Z,4.06
2018-12-11T09:36:33.585Z,4.14
2018-12-11T09:39:01.094Z,4.17
2018-12-11T09:41:28.576Z,4.21
2018-12-11T09:43:56.101Z,4.29
2018-12-11T09:46:23.583Z,4.34
2018-12-11T09:48:51.114Z,4.41
2018-12-11T09:51:18.626Z,4.48
2018-12-11T09:53:46.276Z,4.53
2018-12-11T09:56:13.776Z,4.59
2018-12-11T09:58:41.303Z,4.67
2018-12-11T10:01:09.259Z,4.74
2018-12-11T10:03:36.903Z,4.78
2018-12-11T10:06:04.501Z,4.86
2018-12-11T10:08:31.988Z,4.88
2018-12-11T10:10:59.491Z,4.91
2018-12-11T10:13:27.017Z,4.95
2018-12-11T10:15:54.495Z,5.01
2018-12-11T10:18:21.996Z,5.02
2018-12-11T10:20:49.567Z,5.09
2018-12-11T10:23:17.713Z,5.09
2018-12-11T10:25:45.234Z,5.10
2018-12-11T10:28:12.813Z,5.12
2018-12-11T10:30:45.959Z,5.18
2018-12-11T10:33:13.455Z,5.23
2018-12-11T10:35:41.002Z,5.26
2018-12-11T10:38:08.535Z,5.41
2018-12-11T10:40:36.021Z,5.47
2018-12-11T10:43:03.552Z,5.52
2018-12-11T10:45:31.345Z,5.60
2018-12-11T10:47:58.901Z,5.69
2018-12-11T10:50:26.427Z,5.80
2018-12-11T10:52:53.936Z,5.88
2018-12-11T10:55:21.640Z,5.89
2018-12-11T10:57:49.120Z,5.90
2018-12-11T11:00:22.294Z,5.89
2018-12-11T11:02:55.383Z,5.91
2018-12-11T11:05:22.900Z,5.89
2018-12-11T11:07:50.765Z,5.86
2018-12-11T11:10:18.265Z,5.86
2018-12-11T11:12:45.749Z,5.96
2018-12-11T11:15:13.289Z,5.97
2018-12-11T11:17:40.836Z,5.96
2018-12-11T11:20:08.384Z,6.00
2018-12-11T11:22:35.869Z,6.01
2018-12-11T11:25:03.363Z,6.06
2018-12-11T11:27:31.027Z,6.08
2018-12-11T11:29:58.557Z,6.11
2018-12-11T11:32:26.066Z,6.16
2018-12-11T11:34:53.601Z,6.23
2018-12-11T11:37:21.154Z,6.25
2018-12-11T11:39:48.681Z,6.32
2018-12-11T11:42:17.972Z,6.39
2018-12-11T11:44:45.630Z,6.44
2018-12-11T11:47:13.213Z,6.48
2018-12-11T11:49:40.702Z,6.52
2018-12-11T11:52:08.235Z,6.57
2018-12-11T11:54:35.718Z,6.58
2018-12-11T11:57:03.491Z,6.60
2018-12-11T11:59:30.992Z,6.70
2018-12-11T12:01:58.510Z,6.66
2018-12-11T12:04:26.185Z,6.70
2018-12-11T12:06:53.668Z,6.77
2018-12-11T12:09:21.157Z,6.76
2018-12-11T12:11:48.804Z,6.81
2018-12-11T12:14:16.300Z,6.83
2018-12-11T12:16:43.780Z,6.82
2018-12-11T12:19:11.460Z,6.88
2018-12-11T12:21:38.940Z,6.88
2018-12-11T12:24:06.478Z,6.88
2018-12-11T12:26:33.980Z,6.93
2018-12-11T12:29:01.523Z,6.96
2018-12-11T12:31:29.188Z,7.03
2018-12-11T12:33:56.760Z,7.04
2018-12-11T12:36:24.236Z,7.06
2018-12-11T12:38:51.776Z,7.09
2018-12-11T12:41:19.347Z,7.12
2018-12-11T12:43:46.968Z,7.20
2018-12-11T12:46:14.486Z,7.20
2018-12-11T12:48:42.007Z,7.22
2018-12-11T12:51:09.503Z,7.23
2018-12-11T12:53:37.022Z,7.28
2018-12-11T12:56:04.533Z,7.27
2018-12-11T12:58:32.019Z,7.35
2018-12-11T13:00:59.632Z,7.33
2018-12-11T13:03:27.429Z,7.27
2018-12-11T13:05:55.044Z,7.35
2018-12-11T13:08:22.556Z,7.32
2018-12-11T13:10:50.173Z,7.36
2018-12-11T13:13:17.645Z,7.37
2018-12-11T13:15:45.138Z,7.39
2018-12-11T13:18:12.756Z,7.43
2018-12-11T13:20:40.332Z,7.40
2018-12-11T13:23:07.817Z,7.43
2018-12-11T13:25:35.321Z,7.45
2018-12-11T13:28:02.882Z,7.47
2018-12-11T13:30:30.428Z,7.52
2018-12-11T13:32:58.036Z,7.51
2018-12-11T13:35:25.537Z,7.57
2018-12-11T13:37:53.021Z,7.56
2018-12-11T13:40:20.713Z,7.56
2018-12-11T13:42:48.205Z,7.54
2018-12-11T13:45:18.852Z,7.55
2018-12-11T13:47:46.824Z,7.50
2018-12-11T13:50:14.373Z,7.55
2018-12-11T13:52:41.860Z,7.50
2018-12-11T13:55:09.448Z,7.49
2018-12-11T13:57:36.962Z,7.44
2018-12-11T14:00:06.026Z,7.43
2018-12-11T14:02:33.641Z,7.39
2018-12-11T14:05:01.205Z,7.37
2018-12-11T14:07:28.707Z,7.32
2018-12-11T14:09:56.320Z,7.29
2018-12-11T14:12:23.811Z,7.29
2018-12-11T14:14:51.344Z,7.28
2018-12-11T14:17:18.918Z,7.25
2018-12-11T14:19:46.409Z,7.20
2018-12-11T14:22:14.016Z,7.19
2018-12-11T14:24:41.512Z,7.16
2018-12-11T14:27:09.013Z,7.16
2018-12-11T14:29:37.030Z,7.13
2018-12-11T14:32:04.552Z,7.08
2018-12-11T14:34:32.285Z,7.05
2018-12-11T14:36:59.850Z,7.03
2018-12-11T14:39:27.354Z,6.98
2018-12-11T14:41:54.923Z,6.95
2018-12-11T14:44:22.445Z,6.91
2018-12-11T14:46:49.987Z,6.88
2018-12-11T14:49:17.539Z,6.83
2018-12-11T14:51:45.028Z,6.77
2018-12-11T14:54:12.575Z,6.75
2018-12-11T14:56:40.193Z,6.69
2018-12-11T14:59:07.863Z,6.66
2018-12-11T15:01:35.368Z,6.66
2018-12-11T15:04:02.879Z,6.63
2018-12-11T15:06:30.369Z,6.61
2018-12-11T15:09:00.024Z,6.58
2018-12-11T15:11:27.550Z,6.57
2018-12-11T15:13:55.080Z,6.56
2018-12-11T15:16:22.854Z,6.54
2018-12-11T15:18:50.337Z,6.52
2018-12-11T15:21:17.869Z,6.48
2018-12-11T15:23:45.353Z,6.44
2018-12-11T15:26:12.842Z,6.47
2018-12-11T15:28:40.477Z,6.37
2018-12-11T15:31:09.345Z,6.33
2018-12-11T15:33:36.884Z,6.24
2018-12-11T15:36:04.509Z,6.27
2018-12-11T15:38:32.006Z,6.23
2018-12-11T15:40:59.502Z,6.19
2018-12-11T15:43:27.339Z,6.15
2018-12-11T15:46:00.878Z,6.12
2018-12-11T15:48:24.516Z,6.08
2018-12-11T15:50:52.037Z,6.02
2018-12-11T15:53:19.522Z,5.94
2018-12-11T15:55:47.066Z,5.91
2018-12-11T15:58:14.543Z,5.92
2018-12-11T16:00:42.084Z,5.88
2018-12-11T16:03:09.678Z,5.85
2018-12-11T16:05:37.177Z,5.84
2018-12-11T16:08:04.772Z,5.79
2018-12-11T16:10:32.324Z,5.74
2018-12-11T16:12:59.940Z,5.70
2018-12-11T16:15:27.426Z,5.68
2018-12-11T16:17:54.956Z,5.65
2018-12-11T16:20:22.465Z,5.66
2018-12-11T16:22:50.003Z,5.63
2018-12-11T16:25:17.680Z,5.56
2018-12-11T16:27:45.322Z,5.57
2018-12-11T16:30:12.980Z,5.51
2018-12-11T16:32:40.587Z,5.55
2018-12-11T16:35:08.231Z,5.50
2018-12-11T16:37:36.002Z,5.50
2018-12-11T16:40:04.984Z,5.45
2018-12-11T16:42:32.798Z,5.40
2018-12-11T16:45:00.309Z,5.41
2018-12-11T16:47:27.799Z,5.42
2018-12-11T16:49:55.356Z,5.39
2018-12-11T16:52:22.848Z,5.37
2018-12-11T16:54:50.484Z,5.37
2018-12-11T16:57:18.033Z,5.39
2018-12-11T16:59:45.519Z,5.37
2018-12-11T17:02:13.111Z,5.30
2018-12-11T17:04:40.593Z,5.33
2018-12-11T17:07:08.314Z,5.33
2018-12-11T17:09:37.867Z,5.31
2018-12-11T17:12:05.881Z,5.36
2018-12-11T17:14:33.368Z,5.36
2018-12-11T17:17:00.922Z,5.36
2018-12-11T17:19:28.405Z,5.36
2018-12-11T17:21:55.894Z,5.37
2018-12-11T17:24:23.428Z,5.39
2018-12-11T17:26:50.914Z,5.40
2018-12-11T17:29:23.948Z,5.43
2018-12-11T17:31:47.942Z,5.44
2018-12-11T17:34:15.435Z,5.41
2018-12-11T17:36:42.983Z,5.45
2018-12-11T17:39:10.806Z,5.46
2018-12-11T17:41:38.375Z,5.45
2018-12-11T17:44:05.861Z,5.42
2018-12-11T17:46:33.495Z,5.44
2018-12-11T17:49:01.377Z,5.43
2018-12-11T17:51:28.990Z,5.43
2018-12-11T17:53:56.562Z,5.44
2018-12-11T17:56:24.108Z,5.44
2018-12-11T17:58:51.656Z,5.44
2018-12-11T18:01:20.139Z,5.44
2018-12-11T18:03:47.664Z,5.40
2018-12-11T18:06:15.292Z,5.39
2018-12-11T18:08:42.782Z,5.33
2018-12-11T18:11:10.300Z,5.31
2018-12-11T18:13:37.883Z,5.28
2018-12-11T18:16:05.375Z,5.26
2018-12-11T18:18:33.006Z,5.26
2018-12-11T18:21:00.491Z,5.23
2018-12-11T18:23:28.027Z,5.22
2018-12-11T18:25:55.552Z,5.21
2018-12-11T18:28:23.046Z,5.21
2018-12-11T18:30:50.600Z,5.23
2018-12-11T18:33:18.096Z,5.21
2018-12-11T18:35:45.656Z,5.21
2018-12-11T18:38:13.203Z,5.18
2018-12-11T18:40:40.823Z,5.21
2018-12-11T18:43:08.336Z,5.20
2018-12-11T18:45:35.988Z,5.19
2018-12-11T18:48:03.691Z,5.18
2018-12-11T18:50:31.239Z,5.13
2018-12-11T18:52:58.766Z,5.16
2018-12-11T18:55:26.311Z,5.12
2018-12-11T18:57:53.822Z,5.13
2018-12-11T19:00:21.327Z,5.10
2018-12-11T19:02:48.878Z,5.09
2018-12-11T19:05:16.443Z,5.05
2018-12-11T19:07:43.959Z,5.03
2018-12-11T19:10:11.585Z,5.06
2018-12-11T19:12:39.167Z,5.05
2018-12-11T19:15:06.686Z,5.04
2018-12-11T19:17:34.274Z,4.98
2018-12-11T19:20:01.790Z,5.02
2018-12-11T19:22:29.298Z,5.00
2018-12-11T19:24:56.845Z,4.98
2018-12-11T19:27:24.337Z,4.95
2018-12-11T19:29:51.847Z,4.93
2018-12-11T19:32:19.563Z,4.88
2018-12-11T19:34:47.168Z,4.86
2018-12-11T19:37:14.707Z,4.84
2018-12-11T19:39:42.213Z,4.80
2018-12-11T19:42:09.859Z,4.77
2018-12-11T19:44:37.348Z,4.75
2018-12-11T19:47:04.893Z,4.72
2018-12-11T19:49:32.454Z,4.68
2018-12-11T19:52:00.019Z,4.64
2018-12-11T19:54:27.731Z,4.61
2018-12-11T19:56:55.256Z,4.58
2018-12-11T19:59:22.780Z,4.55
2018-12-11T20:01:50.622Z,4.51
2018-12-11T20:04:18.807Z,4.45
2018-12-11T20:06:46.358Z,4.41
2018-12-11T20:09:14.125Z,4.39
2018-12-11T20:11:42.611Z,4.34
2018-12-11T20:14:10.146Z,4.33
2018-12-11T20:16:37.662Z,4.30
2018-12-11T20:19:05.288Z,4.28
2018-12-11T20:21:32.824Z,4.27
2018-12-11T20:24:05.004Z,4.28
2018-12-11T20:26:30.005Z,4.27
2018-12-11T20:28:57.575Z,4.27
2018-12-11T20:31:25.092Z,4.25
2018-12-11T20:33:52.771Z,4.24
2018-12-11T20:36:20.301Z,4.24
2018-12-11T20:38:47.805Z,4.24
2018-12-11T20:41:15.590Z,4.22
2018-12-11T20:43:43.130Z,4.21
2018-12-11T20:46:10.632Z,4.21
2018-12-11T20:48:38.232Z,4.20
2018-12-11T20:51:05.752Z,4.19
2018-12-11T20:53:33.331Z,4.18
2018-12-11T20:56:00.895Z,4.17
2018-12-11T20:58:28.552Z,4.17
2018-12-11T21:00:56.067Z,4.17
2018-12-11T21:03:23.558Z,4.15
2018-12-11T21:05:51.218Z,4.14
2018-12-11T21:08:18.779Z,4.13
2018-12-11T21:10:46.329Z,4.10
2018-12-11T21:13:13.923Z,4.09
2018-12-11T21:15:41.562Z,4.06
2018-12-11T21:18:09.099Z,4.05
2018-12-11T21:20:36.698Z,4.03
2018-12-11T21:23:04.220Z,4.01
2018-12-11T21:25:31.834Z,4.00
2018-12-11T21:27:59.386Z,3.99
2018-12-11T21:30:27.038Z,3.96
2018-12-11T21:32:54.582Z,3.91
2018-12-11T21:35:22.087Z,3.86
2018-12-11T21:37:49.626Z,3.82
2018-12-11T21:40:17.227Z,3.78
2018-12-11T21:42:44.797Z,3.74
2018-12-11T21:45:12.406Z,3.70
2018-12-11T21:47:39.957Z,3.66
2018-12-11T21:50:07.515Z,3.62
2018-12-11T21:52:35.097Z,3.57
2018-12-11T21:55:02.607Z,3.53
2018-12-11T21:57:30.194Z,3.49
2018-12-11T21:59:57.680Z,3.46
2018-12-11T22:02:25.214Z,3.45
2018-12-11T22:04:52.702Z,3.44
2018-12-11T22:07:20.269Z,3.43
2018-12-11T22:09:49.562Z,3.42
2018-12-11T22:12:17.295Z,3.44
2018-12-11T22:14:44.854Z,3.45
2018-12-11T22:17:12.436Z,3.45
2018-12-11T22:19:40.375Z,3.45
2018-12-11T22:22:08.004Z,3.47
2018-12-11T22:24:35.589Z,3.47
2018-12-11T22:27:03.177Z,3.48
2018-12-11T22:29:30.696Z,3.49
2018-12-11T22:31:58.275Z,3.47
2018-12-11T22:34:25.791Z,3.49
2018-12-11T22:36:53.329Z,3.48
2018-12-11T22:39:20.881Z,3.46
2018-12-11T22:41:48.501Z,3.42
2018-12-11T22:44:16.015Z,3.41
2018-12-11T22:46:43.526Z,3.39
2018-12-11T22:49:11.070Z,3.37
2018-12-11T22:51:39.207Z,3.39
2018-12-11T22:54:06.994Z,3.37
2018-12-11T22:56:34.511Z,3.38
2018-12-11T22:59:02.071Z,3.37
2018-12-11T23:01:29.612Z,3.33
2018-12-11T23:03:57.174Z,3.31
2018-12-11T23:06:24.721Z,3.28
2018-12-11T23:08:52.256Z,3.27
2018-12-11T23:11:19.977Z,3.24
2018-12-11T23:13:47.522Z,3.23
2018-12-11T23:16:15.079Z,3.24
2018-12-11T23:18:42.600Z,3.23
2018-12-11T23:21:10.084Z,3.22
2018-12-11T23:23:37.602Z,3.24
2018-12-11T23:26:05.177Z,3.26
2018-12-11T23:28:32.942Z,3.26
2018-12-11T23:31:00.471Z,3.28
2018-12-11T23:33:28.059Z,3.30
2018-12-11T23:35:55.702Z,3.32
2018-12-11T23:38:23.259Z,3.33
2018-12-11T23:40:50.750Z,3.36
2018-12-11T23:43:18.330Z,3.39
2018-12-11T23:45:45.827Z,3.43
2018-12-11T23:48:13.391Z,3.45
2018-12-11T23:50:40.992Z,3.48
2018-12-11T23:53:08.492Z,3.50
2018-12-11T23:55:35.999Z,3.51
2018-12-11T23:58:03.563Z,3.52
