createdAt,value
2022-09-17T00:02:40.114Z,46.78
2022-09-17T00:07:39.052Z,46.83
2022-09-17T00:12:37.865Z,46.60
2022-09-17T00:17:36.685Z,46.56
2022-09-17T00:22:36.873Z,46.93
2022-09-17T00:27:35.670Z,46.87
2022-09-17T00:32:34.520Z,47.16
2022-09-17T00:37:33.322Z,46.81
2022-09-17T00:42:33.717Z,46.60
2022-09-17T00:47:36.410Z,46.92
2022-09-17T00:52:38.844Z,46.60
2022-09-17T00:57:39.341Z,47.42
2022-09-17T01:02:39.809Z,48.02
2022-09-17T01:07:56.209Z,48.69
2022-09-17T01:13:09.060Z,48.29
2022-09-17T01:18:23.147Z,48.13
2022-09-17T01:23:59.939Z,48.65
2022-09-17T01:29:13.900Z,49.15
2022-09-17T01:34:24.579Z,49.47
2022-09-17T01:39:36.183Z,50.38
2022-09-17T01:44:41.830Z,50.91
2022-09-17T01:49:42.256Z,50.40
2022-09-17T01:54:44.962Z,50.30
2022-09-17T01:59:47.321Z,49.77
2022-09-17T02:04:53.788Z,50.90
2022-09-17T02:09:58.090Z,50.63
2022-09-17T02:15:00.305Z,50.64
2022-09-17T02:20:02.289Z,49.43
2022-09-17T02:25:07.913Z,49.28
2022-09-17T02:30:08.068Z,49.00
2022-09-17T02:35:09.512Z,48.64
2022-09-17T02:40:10.734Z,48.95
2022-09-17T02:45:25.278Z,48.71
2022-09-17T02:50:38.770Z,48.71
2022-09-17T02:55:43.261Z,48.39
2022-09-17T03:00:43.779Z,48.26
2022-09-17T03:05:47.927Z,48.77
2022-09-17T03:10:49.086Z,49.33
2022-09-17T03:15:48.086Z,48.71
2022-09-17T03:20:52.587Z,49.65
2022-09-17T03:25:52.215Z,49.56
2022-09-17T03:30:51.059Z,49.46
2022-09-17T03:35:51.231Z,50.11
2022-09-17T03:40:59.170Z,50.05
2022-09-17T03:45:58.014Z,50.78
2022-09-17T03:50:58.304Z,50.80
2022-09-17T03:55:59.569Z,50.18
2022-09-17T04:00:58.830Z,51.31
2022-09-17T04:06:01.867Z,51.67
2022-09-17T04:11:00.674Z,54.04
2022-09-17T04:15:59.444Z,54.42
2022-09-17T04:20:58.578Z,55.61
2022-09-17T04:25:58.875Z,55.90
2022-09-17T04:30:57.838Z,55.83
2022-09-17T04:35:56.800Z,54.50
2022-09-17T04:40:57.438Z,54.22
2022-09-17T04:45:57.737Z,54.33
2022-09-17T04:50:56.539Z,53.68
2022-09-17T04:55:55.333Z,54.40
2022-09-17T05:00:54.066Z,53.84
2022-09-17T05:05:54.188Z,54.58
2022-09-17T05:10:53.358Z,53.54
2022-09-17T05:15:52.122Z,53.11
2022-09-17T05:20:50.980Z,54.81
2022-09-17T05:25:52.977Z,54.04
2022-09-17T05:30:51.884Z,54.03
2022-09-17T05:35:50.704Z,54.35
2022-09-17T05:40:51.018Z,53.38
2022-09-17T05:45:49.939Z,51.97
2022-09-17T05:50:48.938Z,52.07
2022-09-17T05:55:47.647Z,52.18
2022-09-17T06:00:49.048Z,51.50
2022-09-17T06:05:55.191Z,51.48
2022-09-17T06:10:54.080Z,51.40
2022-09-17T06:15:55.126Z,50.93
2022-09-17T06:20:55.354Z,50.77
2022-09-17T06:25:55.815Z,50.98
2022-09-17T06:30:57.388Z,51.42
2022-09-17T06:36:00.792Z,50.58
2022-09-17T06:41:02.816Z,50.75
2022-09-17T06:46:05.731Z,50.59
2022-09-17T06:51:05.772Z,50.16
2022-09-17T06:56:06.670Z,50.31
2022-09-17T07:01:07.622Z,49.85
2022-09-17T07:06:10.174Z,49.72
2022-09-17T07:11:09.330Z,50.21
2022-09-17T07:16:09.635Z,50.41
2022-09-17T07:21:09.294Z,50.17
2022-09-17T07:26:10.194Z,49.77
2022-09-17T07:31:15.869Z,50.05
2022-09-17T07:36:18.026Z,50.47
2022-09-17T07:41:18.873Z,49.55
2022-09-17T07:46:21.341Z,49.04
2022-09-17T07:51:22.026Z,49.37
2022-09-17T07:56:20.938Z,49.54
2022-09-17T08:01:22.811Z,49.53
2022-09-17T08:06:24.493Z,49.08
2022-09-17T08:11:54.589Z,48.16
2022-09-17T08:16:47.575Z,48.10
2022-09-17T08:21:46.501Z,48.07
2022-09-17T08:26:45.315Z,48.25
2022-09-17T08:31:45.562Z,47.53
2022-09-17T08:36:44.779Z,46.77
2022-09-17T08:41:53.912Z,45.89
2022-09-17T08:46:59.664Z,45.53
2022-09-17T08:52:28.134Z,44.58
2022-09-17T08:57:34.955Z,42.99
2022-09-17T09:02:56.240Z,41.46
2022-09-17T09:08:02.869Z,40.56
2022-09-17T09:13:03.210Z,39.78
2022-09-17T09:18:14.280Z,39.98
2022-09-17T09:23:19.662Z,40.25
2022-09-17T09:28:39.239Z,39.99
2022-09-17T09:33:46.998Z,40.38
2022-09-17T09:38:57.911Z,41.18
2022-09-17T09:44:05.048Z,41.32
2022-09-17T09:49:18.897Z,41.50
2022-09-17T09:54:31.943Z,41.00
2022-09-17T09:59:30.979Z,41.20
2022-09-17T10:04:32.574Z,41.44
2022-09-17T10:09:32.942Z,40.67
2022-09-17T10:14:33.270Z,38.93
2022-09-17T10:19:33.445Z,38.78
2022-09-17T10:24:34.651Z,38.43
2022-09-17T10:29:34.556Z,38.91
2022-09-17T10:34:35.779Z,39.17
2022-09-17T10:39:36.782Z,39.29
2022-09-17T10:44:36.344Z,38.83
2022-09-17T10:49:43.825Z,39.91
2022-09-17T10:55:13.973Z,40.29
2022-09-17T11:00:18.412Z,40.57
2022-09-17T11:05:40.116Z,40.21
2022-09-17T11:10:47.148Z,40.35
2022-09-17T11:15:58.142Z,41.02
2022-09-17T11:21:18.358Z,41.72
2022-09-17T11:26:29.312Z,41.34
2022-09-17T11:31:38.969Z,41.50
2022-09-17T11:36:47.411Z,41.95
2022-09-17T11:41:50.103Z,41.81
2022-09-17T11:46:52.776Z,42.42
2022-09-17T11:51:58.220Z,42.82
2022-09-17T11:57:06.490Z,43.68
2022-09-17T12:02:16.319Z,43.36
2022-09-17T12:07:33.005Z,43.54
2022-09-17T12:12:48.965Z,44.16
2022-09-17T12:18:27.375Z,44.51
2022-09-17T12:23:26.116Z,44.68
2022-09-17T12:28:32.474Z,45.25
2022-09-17T12:34:00.030Z,45.80
2022-09-17T12:39:21.944Z,47.42
2022-09-17T12:44:45.210Z,49.42
2022-09-17T12:50:07.774Z,50.46
2022-09-17T12:55:35.005Z,51.87
2022-09-17T13:00:45.323Z,51.24
2022-09-17T13:06:16.272Z,52.39
2022-09-17T13:11:51.388Z,50.60
2022-09-17T13:17:09.765Z,50.55
2022-09-17T13:22:34.177Z,50.33
2022-09-17T13:27:40.440Z,50.29
2022-09-17T13:33:04.945Z,50.13
2022-09-17T13:38:24.615Z,49.76
2022-09-17T13:43:32.936Z,49.67
2022-09-17T13:48:42.392Z,48.66
2022-09-17T13:53:54.674Z,48.01
2022-09-17T13:59:00.833Z,47.41
2022-09-17T14:04:06.640Z,46.97
2022-09-17T14:09:47.538Z,46.61
2022-09-17T14:14:53.460Z,48.31
2022-09-17T14:20:48.654Z,47.69
2022-09-17T14:25:53.835Z,48.13
2022-09-17T14:30:54.346Z,48.99
2022-09-17T14:35:57.764Z,47.75
2022-09-17T14:41:08.092Z,47.35
2022-09-17T14:46:23.787Z,47.22
2022-09-17T14:51:29.693Z,46.13
2022-09-17T14:56:28.791Z,46.35
2022-09-17T15:01:31.489Z,46.59
2022-09-17T15:06:30.731Z,47.13
2022-09-17T15:11:31.065Z,47.30
2022-09-17T15:16:33.570Z,49.20
2022-09-17T15:21:37.244Z,49.28
2022-09-17T15:26:39.731Z,49.45
2022-09-17T15:31:41.160Z,49.01
2022-09-17T15:37:06.830Z,49.20
2022-09-17T15:42:06.164Z,50.07
2022-09-17T15:47:38.375Z,50.34
2022-09-17T15:52:37.267Z,51.84
2022-09-17T15:57:36.325Z,51.91
2022-09-17T16:02:35.382Z,52.22
2022-09-17T16:07:35.913Z,52.09
2022-09-17T16:12:35.050Z,52.61
2022-09-17T16:17:43.569Z,52.49
2022-09-17T16:22:44.330Z,52.04
2022-09-17T16:27:53.175Z,52.93
2022-09-17T16:32:53.100Z,52.54
2022-09-17T16:37:54.985Z,52.92
2022-09-17T16:42:54.085Z,55.00
2022-09-17T16:47:53.439Z,56.15
2022-09-17T16:52:54.745Z,56.78
2022-09-17T16:57:55.100Z,55.22
2022-09-17T17:02:55.863Z,56.31
2022-09-17T17:08:05.936Z,54.20
2022-09-17T17:13:07.991Z,56.50
2022-09-17T17:18:07.428Z,56.47
2022-09-17T17:23:08.324Z,56.54
2022-09-17T17:28:07.556Z,55.44
2022-09-17T17:33:07.192Z,56.55
2022-09-17T17:38:14.803Z,55.57
2022-09-17T17:43:18.900Z,54.54
2022-09-17T17:48:25.919Z,54.16
2022-09-17T17:53:34.939Z,54.49
2022-09-17T17:58:45.215Z,54.26
2022-09-17T18:03:44.657Z,55.34
2022-09-17T18:08:46.620Z,55.67
2022-09-17T18:13:45.631Z,55.81
2022-09-17T18:18:53.854Z,56.68
2022-09-17T18:23:55.198Z,56.73
2022-09-17T18:29:12.967Z,57.26
2022-09-17T18:34:25.352Z,57.67
2022-09-17T18:39:57.617Z,57.17
2022-09-17T18:44:45.214Z,57.34
2022-09-17T18:49:44.400Z,60.02
2022-09-17T18:54:46.088Z,60.61
2022-09-17T18:59:45.145Z,62.77
2022-09-17T19:04:44.449Z,63.51
2022-09-17T19:09:47.463Z,64.09
2022-09-17T19:14:49.397Z,63.46
2022-09-17T19:19:47.983Z,64.58
2022-09-17T19:24:48.356Z,63.83
2022-09-17T19:29:47.387Z,63.87
2022-09-17T19:34:46.268Z,62.82
2022-09-17T19:39:45.295Z,60.93
2022-09-17T19:44:45.640Z,61.17
2022-09-17T19:49:46.492Z,60.16
2022-09-17T19:54:47.091Z,60.08
2022-09-17T19:59:47.916Z,60.46
2022-09-17T20:04:47.082Z,59.87
2022-09-17T20:09:46.182Z,59.79
2022-09-17T20:14:45.086Z,59.14
2022-09-17T20:19:45.234Z,58.78
2022-09-17T20:24:46.593Z,58.98
2022-09-17T20:29:49.131Z,59.62
2022-09-17T20:34:50.087Z,59.83
2022-09-17T20:39:49.465Z,59.61
2022-09-17T20:44:48.241Z,60.36
2022-09-17T20:49:47.141Z,59.60
2022-09-17T20:54:47.729Z,59.16
2022-09-17T20:59:53.282Z,60.20
2022-09-17T21:04:53.781Z,60.54
2022-09-17T21:09:54.066Z,60.88
2022-09-17T21:14:52.942Z,59.87
2022-09-17T21:19:52.646Z,59.68
2022-09-17T21:24:51.565Z,60.12
2022-09-17T21:29:51.854Z,60.64
2022-09-17T21:34:50.995Z,59.70
2022-09-17T21:39:49.795Z,60.45
2022-09-17T21:44:48.676Z,59.91
2022-09-17T21:49:49.424Z,59.83
2022-09-17T21:54:48.234Z,60.91
2022-09-17T21:59:47.038Z,60.74
2022-09-17T22:04:45.853Z,60.89
2022-09-17T22:09:46.052Z,60.21
2022-09-17T22:14:44.935Z,60.31
2022-09-17T22:19:43.971Z,60.07
2022-09-17T22:24:44.570Z,60.06
2022-09-17T22:29:44.756Z,60.16
2022-09-17T22:34:43.525Z,60.53
2022-09-17T22:39:42.252Z,59.75
2022-09-17T22:44:41.165Z,60.66
2022-09-17T22:49:41.553Z,61.14
2022-09-17T22:54:41.177Z,61.19
2022-09-17T22:59:39.972Z,62.27
2022-09-17T23:04:40.313Z,62.15
2022-09-17T23:09:39.230Z,63.63
2022-09-17T23:14:41.321Z,62.90
2022-09-17T23:19:41.582Z,62.70
2022-09-17T23:24:40.350Z,63.26
2022-09-17T23:29:39.204Z,62.66
2022-09-17T23:34:40.943Z,63.13
2022-09-17T23:39:42.044Z,63.02
2022-09-17T23:44:41.072Z,63.01
2022-09-17T23:49:39.859Z,63.74
2022-09-17T23:54:40.159Z,63.31
2022-09-17T23:59:39.229Z,62.97
