createdAt,value
2023-02-24T00:00:59.000Z,0
2023-02-24T00:02:16.000Z,0
2023-02-24T00:03:47.000Z,0
2023-02-24T00:05:17.000Z,0
2023-02-24T00:06:48.000Z,0
2023-02-24T00:08:18.000Z,0
2023-02-24T00:09:49.000Z,0
2023-02-24T00:11:19.000Z,0
2023-02-24T00:12:50.000Z,0
2023-02-24T00:14:20.000Z,0
2023-02-24T00:15:51.000Z,0
2023-02-24T00:17:08.000Z,0
2023-02-24T00:18:25.000Z,0
2023-02-24T00:19:55.000Z,0
2023-02-24T00:21:26.000Z,0
2023-02-24T00:22:56.000Z,0
2023-02-24T00:24:27.000Z,0
2023-02-24T00:25:57.000Z,0
2023-02-24T00:27:28.000Z,0
2023-02-24T00:28:58.000Z,0
2023-02-24T00:30:29.000Z,0
2023-02-24T00:31:59.000Z,0
2023-02-24T00:33:16.000Z,0
2023-02-24T00:34:33.000Z,0
2023-02-24T00:36:03.000Z,0
2023-02-24T00:37:34.000Z,0
2023-02-24T00:39:04.974Z,0
2023-02-24T00:40:35.000Z,0
2023-02-24T00:42:05.000Z,0
2023-02-24T00:43:36.000Z,0
2023-02-24T00:45:07.000Z,0
2023-02-24T00:46:37.000Z,0
2023-02-24T00:48:08.000Z,0
2023-02-24T00:49:25.000Z,0
2023-02-24T00:50:41.000Z,0
2023-02-24T00:52:20.000Z,0
2023-02-24T00:53:50.000Z,0
2023-02-24T00:55:21.000Z,0
2023-02-24T00:56:51.000Z,0
2023-02-24T00:58:22.000Z,0
2023-02-24T00:59:52.000Z,0
2023-02-24T01:01:23.000Z,0
2023-02-24T01:02:53.000Z,0
2023-02-24T01:04:24.000Z,0
2023-02-24T01:05:41.000Z,0
2023-02-24T01:06:58.000Z,0
2023-02-24T01:08:28.000Z,0
2023-02-24T01:09:59.000Z,0
2023-02-24T01:11:29.000Z,0
2023-02-24T01:13:00.000Z,0
2023-02-24T01:14:30.000Z,0
2023-02-24T01:16:01.000Z,0
2023-02-24T01:17:31.000Z,0
2023-02-24T01:19:02.000Z,0
2023-02-24T01:20:32.000Z,0
2023-02-24T01:21:49.000Z,0
2023-02-24T01:23:06.000Z,0
2023-02-24T01:24:37.000Z,0
2023-02-24T01:26:07.000Z,0
2023-02-24T01:27:38.000Z,0
2023-02-24T01:29:08.000Z,0
2023-02-24T01:30:39.000Z,0
2023-02-24T01:32:09.000Z,0
2023-02-24T01:33:40.000Z,0
2023-02-24T01:35:10.000Z,0
2023-02-24T01:36:41.000Z,0
2023-02-24T01:37:58.000Z,0
2023-02-24T01:39:15.000Z,0
2023-02-24T01:40:45.000Z,0
2023-02-24T01:42:16.000Z,0
2023-02-24T01:43:46.000Z,0
2023-02-24T01:45:17.000Z,0
2023-02-24T01:46:47.000Z,0
2023-02-24T01:48:18.000Z,0
2023-02-24T01:49:48.000Z,0
2023-02-24T01:51:19.000Z,0
2023-02-24T01:52:50.000Z,0
2023-02-24T01:54:06.000Z,0
2023-02-24T01:55:23.000Z,0
2023-02-24T01:56:54.000Z,0
2023-02-24T01:58:24.000Z,0
2023-02-24T01:59:55.000Z,0
2023-02-24T02:01:26.000Z,0
2023-02-24T02:02:56.000Z,0
2023-02-24T02:04:27.000Z,0
2023-02-24T02:07:28.000Z,0
2023-02-24T02:08:58.000Z,0
2023-02-24T02:10:15.000Z,0
2023-02-24T02:14:33.000Z,0
2023-02-24T02:16:03.000Z,0
2023-02-24T02:17:34.000Z,0
2023-02-24T02:19:04.000Z,0
2023-02-24T02:20:35.000Z,0
2023-02-24T02:22:05.000Z,0
2023-02-24T02:23:36.000Z,0
2023-02-24T02:25:06.000Z,0
2023-02-24T02:26:23.000Z,0
2023-02-24T02:27:40.000Z,0
2023-02-24T02:29:11.000Z,0
2023-02-24T02:30:41.000Z,0
2023-02-24T02:32:12.000Z,0
2023-02-24T02:33:42.000Z,0
2023-02-24T02:35:13.000Z,0
2023-02-24T02:36:43.000Z,0
2023-02-24T02:38:14.000Z,0
2023-02-24T02:39:44.000Z,0
2023-02-24T02:41:15.000Z,0
2023-02-24T02:42:32.000Z,0
2023-02-24T02:43:49.000Z,0
2023-02-24T02:45:19.000Z,0
2023-02-24T02:46:50.000Z,0
2023-02-24T02:48:20.000Z,0
2023-02-24T02:49:51.000Z,0
2023-02-24T02:51:21.000Z,0
2023-02-24T02:52:52.000Z,0
2023-02-24T02:54:22.000Z,0
2023-02-24T02:55:53.000Z,0
2023-02-24T02:57:23.000Z,0
2023-02-24T02:58:40.000Z,0
2023-02-24T02:59:57.000Z,0
2023-02-24T03:01:28.000Z,0
2023-02-24T03:02:58.000Z,0
2023-02-24T03:04:29.000Z,0
2023-02-24T03:05:59.000Z,0
2023-02-24T03:07:30.000Z,0
2023-02-24T03:09:00.000Z,0
2023-02-24T03:10:31.000Z,0
2023-02-24T03:12:01.000Z,0
2023-02-24T03:13:32.000Z,0
2023-02-24T03:14:49.000Z,0
2023-02-24T03:16:06.000Z,0
2023-02-24T03:17:36.000Z,0
2023-02-24T03:19:07.000Z,0
2023-02-24T03:20:37.000Z,0
2023-02-24T03:22:08.000Z,0
2023-02-24T03:23:38.000Z,0
2023-02-24T03:25:09.000Z,0
2023-02-24T03:26:39.000Z,0
2023-02-24T03:28:10.000Z,0
2023-02-24T03:29:40.000Z,0
2023-02-24T03:30:57.000Z,0
2023-02-24T03:32:14.000Z,0
2023-02-24T03:33:45.000Z,0
2023-02-24T03:35:15.000Z,0
2023-02-24T03:36:46.000Z,0
2023-02-24T03:38:16.000Z,0
2023-02-24T03:39:47.000Z,0
2023-02-24T03:41:17.000Z,0
2023-02-24T03:42:48.000Z,0
2023-02-24T03:44:18.000Z,0
2023-02-24T03:45:49.000Z,0
2023-02-24T03:47:06.000Z,0
2023-02-24T03:48:23.000Z,0
2023-02-24T03:49:53.000Z,0
2023-02-24T03:51:24.000Z,0
2023-02-24T03:52:54.000Z,0
2023-02-24T03:54:25.000Z,0
2023-02-24T03:55:55.000Z,0
2023-02-24T03:57:26.000Z,0
2023-02-24T03:58:56.000Z,0
2023-02-24T04:01:57.000Z,0
2023-02-24T04:03:14.000Z,0
2023-02-24T04:04:31.000Z,0
2023-02-24T04:06:02.000Z,0
2023-02-24T04:07:32.000Z,0
2023-02-24T04:09:03.000Z,0
2023-02-24T04:10:33.000Z,0
2023-02-24T04:12:04.000Z,0
2023-02-24T04:13:35.000Z,0
2023-02-24T04:15:05.000Z,0
2023-02-24T04:16:36.000Z,0
2023-02-24T04:18:06.000Z,0
2023-02-24T04:19:23.000Z,0
2023-02-24T04:20:40.000Z,0
2023-02-24T04:22:11.000Z,0
2023-02-24T04:23:41.000Z,0
2023-02-24T04:25:12.000Z,0
2023-02-24T04:26:42.000Z,0
2023-02-24T04:28:13.000Z,0
2023-02-24T04:29:43.000Z,0
2023-02-24T04:31:14.000Z,0
2023-02-24T04:32:44.000Z,0
2023-02-24T04:34:15.000Z,0
2023-02-24T04:35:32.000Z,0
2023-02-24T04:36:49.000Z,0
2023-02-24T04:38:19.000Z,0
2023-02-24T04:39:50.000Z,0
2023-02-24T04:41:20.000Z,0
2023-02-24T04:42:51.000Z,0
2023-02-24T04:45:52.000Z,0
2023-02-24T04:47:22.000Z,0
2023-02-24T04:48:53.000Z,0
2023-02-24T04:50:23.000Z,0
2023-02-24T04:51:40.000Z,0
2023-02-24T04:52:57.000Z,0
2023-02-24T04:54:28.000Z,0
2023-02-24T04:55:58.000Z,0
2023-02-24T04:57:29.000Z,0
2023-02-24T04:58:59.000Z,0
2023-02-24T05:00:30.000Z,0
2023-02-24T05:02:00.000Z,0
2023-02-24T05:03:31.000Z,0
2023-02-24T05:05:01.000Z,0
2023-02-24T05:06:32.000Z,0
2023-02-24T05:07:48.000Z,0
2023-02-24T05:09:05.000Z,0
2023-02-24T05:10:36.000Z,0
2023-02-24T05:12:06.000Z,0
2023-02-24T05:13:37.000Z,0
2023-02-24T05:15:07.000Z,0
2023-02-24T05:16:38.000Z,0
2023-02-24T05:18:08.000Z,0
2023-02-24T05:19:39.000Z,0
2023-02-24T05:21:09.000Z,0
2023-02-24T05:22:40.000Z,0
2023-02-24T05:23:57.000Z,0
2023-02-24T05:25:14.000Z,0
2023-02-24T05:26:44.000Z,0
2023-02-24T05:28:15.000Z,0
2023-02-24T05:29:45.000Z,0
2023-02-24T05:31:16.000Z,0
2023-02-24T05:32:46.000Z,0
2023-02-24T05:34:17.000Z,0
2023-02-24T05:35:47.000Z,0
2023-02-24T05:37:18.000Z,0
2023-02-24T05:38:48.000Z,0
2023-02-24T05:40:05.000Z,0
2023-02-24T05:41:22.000Z,0
2023-02-24T05:42:53.000Z,0
2023-02-24T05:44:23.000Z,0
2023-02-24T05:45:54.000Z,0
2023-02-24T05:47:24.000Z,0
2023-02-24T05:48:55.000Z,0
2023-02-24T05:52:04.000Z,0
2023-02-24T05:53:35.000Z,0
2023-02-24T05:55:05.000Z,0
2023-02-24T05:56:22.000Z,0
2023-02-24T05:57:39.000Z,0
2023-02-24T05:59:10.000Z,0
2023-02-24T06:00:40.000Z,4
2023-02-24T06:02:11.000Z,0
2023-02-24T06:03:41.000Z,4
2023-02-24T06:05:12.000Z,4
2023-02-24T06:06:42.000Z,4
2023-02-24T06:08:13.000Z,4
2023-02-24T06:09:43.000Z,8
2023-02-24T06:11:14.000Z,8
2023-02-24T06:12:31.000Z,8
2023-02-24T06:13:47.000Z,12
2023-02-24T06:15:18.000Z,16
2023-02-24T06:18:19.000Z,20
2023-02-24T06:19:49.000Z,32
2023-02-24T06:22:50.000Z,44
2023-02-24T06:24:21.000Z,48
2023-02-24T06:25:51.000Z,56
2023-02-24T06:27:22.000Z,60
2023-02-24T06:28:39.000Z,64
2023-02-24T06:29:56.000Z,64
2023-02-24T06:31:26.000Z,68
2023-02-24T06:32:57.000Z,72
2023-02-24T06:34:27.000Z,76
2023-02-24T06:35:58.000Z,88
2023-02-24T06:37:28.000Z,108
2023-02-24T06:38:59.000Z,128
2023-02-24T06:40:29.000Z,144
2023-02-24T06:42:00.000Z,160
2023-02-24T06:43:30.000Z,172
2023-02-24T06:44:47.000Z,172
2023-02-24T06:46:04.000Z,180
2023-02-24T06:47:35.000Z,180
2023-02-24T06:49:05.000Z,184
2023-02-24T06:50:36.000Z,196
2023-02-24T06:52:06.000Z,208
2023-02-24T06:55:07.000Z,228
2023-02-24T06:56:38.000Z,252
2023-02-24T06:59:39.000Z,312
2023-02-24T07:00:56.000Z,324
2023-02-24T07:02:13.000Z,324
2023-02-24T07:03:43.000Z,320
2023-02-24T07:05:14.000Z,340
2023-02-24T07:06:44.885Z,360
2023-02-24T07:10:44.000Z,380
2023-02-24T07:13:29.000Z,408
2023-02-24T07:16:02.000Z,420
2023-02-24T07:17:19.000Z,404
2023-02-24T07:20:04.000Z,392
2023-02-24T07:22:49.000Z,348
2023-02-24T07:25:33.000Z,352
2023-02-24T07:28:18.000Z,424
2023-02-24T07:31:03.000Z,492
2023-02-24T07:33:47.000Z,560
2023-02-24T07:36:32.000Z,556
2023-02-24T07:39:17.000Z,596
2023-02-24T07:42:01.000Z,600
2023-02-24T07:43:28.000Z,616
2023-02-24T07:44:46.000Z,680
2023-02-24T07:47:31.000Z,708
2023-02-24T07:50:15.000Z,768
2023-02-24T07:55:44.000Z,816
2023-02-24T07:58:29.000Z,864
2023-02-24T08:01:14.000Z,876
2023-02-24T08:03:58.000Z,864
2023-02-24T08:06:43.000Z,872
2023-02-24T08:09:28.000Z,836
2023-02-24T08:10:55.000Z,808
2023-02-24T08:12:12.000Z,704
2023-02-24T08:14:57.000Z,608
2023-02-24T08:17:42.000Z,512
2023-02-24T08:20:26.000Z,560
2023-02-24T08:23:11.000Z,708
2023-02-24T08:25:56.000Z,856
2023-02-24T08:28:40.000Z,976
2023-02-24T08:31:25.000Z,1056
2023-02-24T08:34:09.000Z,1160
2023-02-24T08:36:54.000Z,1192
2023-02-24T08:38:21.000Z,1344
2023-02-24T08:39:39.000Z,1448
2023-02-24T08:42:23.000Z,1496
2023-02-24T08:45:08.000Z,1532
2023-02-24T08:47:53.000Z,1648
2023-02-24T08:53:22.000Z,1600
2023-02-24T08:58:35.000Z,1468
2023-02-24T09:01:20.000Z,1500
2023-02-24T09:04:04.000Z,1716
2023-02-24T09:05:47.000Z,1996
2023-02-24T09:09:50.000Z,2080
2023-02-24T09:12:34.000Z,1800
2023-02-24T09:15:19.000Z,1588
2023-02-24T09:18:04.000Z,1680
2023-02-24T09:20:48.000Z,1732
2023-02-24T09:23:33.000Z,1708
2023-02-24T09:26:18.000Z,1856
2023-02-24T09:31:47.000Z,2432
2023-02-24T09:33:14.000Z,2628
2023-02-24T09:34:32.000Z,2600
2023-02-24T09:37:16.000Z,2492
2023-02-24T09:40:01.000Z,2244
2023-02-24T09:42:46.000Z,2144
2023-02-24T09:45:30.000Z,2268
2023-02-24T09:48:15.000Z,2448
2023-02-24T09:50:59.000Z,2656
2023-02-24T09:53:44.000Z,2612
2023-02-24T09:59:13.000Z,3112
2023-02-24T10:00:40.000Z,3452
2023-02-24T10:01:58.000Z,3560
2023-02-24T10:07:27.000Z,3028
2023-02-24T10:10:12.000Z,2956
2023-02-24T10:12:57.000Z,2856
2023-02-24T10:15:41.000Z,2724
2023-02-24T10:18:26.000Z,2764
2023-02-24T10:21:27.000Z,2764
2023-02-24T10:24:12.000Z,2648
2023-02-24T10:26:56.000Z,2820
2023-02-24T10:28:14.000Z,2656
2023-02-24T10:29:41.000Z,2832
2023-02-24T10:32:26.000Z,3084
2023-02-24T10:35:10.000Z,3896
2023-02-24T10:37:55.000Z,4468
2023-02-24T10:40:39.000Z,4932
2023-02-24T10:46:09.000Z,3744
2023-02-24T10:48:53.000Z,3764
2023-02-24T10:51:38.000Z,3372
2023-02-24T10:54:23.000Z,2936
2023-02-24T10:55:40.000Z,2764
2023-02-24T10:57:07.000Z,2608
2023-02-24T11:02:37.000Z,2676
2023-02-24T11:05:21.000Z,2704
2023-02-24T11:10:50.000Z,2004
2023-02-24T11:16:20.000Z,2908
2023-02-24T11:19:04.000Z,2600
2023-02-24T11:21:49.000Z,2052
2023-02-24T11:23:07.000Z,2372
2023-02-24T11:24:34.000Z,2892
2023-02-24T11:27:18.000Z,2816
2023-02-24T11:32:48.000Z,1788
2023-02-24T11:35:32.000Z,2092
2023-02-24T11:43:46.000Z,1944
2023-02-24T11:46:31.000Z,1672
2023-02-24T11:49:15.000Z,1752
2023-02-24T11:50:33.000Z,2164
2023-02-24T11:52:00.000Z,2104
2023-02-24T11:54:45.000Z,1660
2023-02-24T11:57:29.000Z,1352
2023-02-24T12:00:14.000Z,1344
2023-02-24T12:02:59.000Z,1304
2023-02-24T12:05:43.000Z,1580
2023-02-24T12:08:28.000Z,1296
2023-02-24T12:11:13.000Z,1420
2023-02-24T12:13:57.000Z,1536
2023-02-24T12:16:42.000Z,1192
2023-02-24T12:18:00.000Z,1192
2023-02-24T12:22:11.000Z,1296
2023-02-24T12:24:56.000Z,940
2023-02-24T12:27:40.000Z,892
2023-02-24T12:30:25.000Z,916
2023-02-24T12:35:38.000Z,1112
2023-02-24T12:38:23.000Z,1228
2023-02-24T12:41:07.000Z,1072
2023-02-24T12:43:52.000Z,1060
2023-02-24T12:45:26.000Z,1308
2023-02-24T12:46:44.000Z,1388
2023-02-24T12:49:28.000Z,1412
2023-02-24T12:52:13.000Z,1944
2023-02-24T12:57:42.000Z,1164
2023-02-24T13:00:27.000Z,1588
2023-02-24T13:03:12.000Z,1376
2023-02-24T13:05:56.000Z,1300
2023-02-24T13:12:53.000Z,1708
2023-02-24T13:14:10.000Z,2112
2023-02-24T13:16:55.000Z,2584
2023-02-24T13:19:40.000Z,2336
2023-02-24T13:22:41.000Z,2056
2023-02-24T13:25:25.000Z,2520
2023-02-24T13:28:26.000Z,4116
2023-02-24T13:31:11.000Z,3716
2023-02-24T13:33:56.000Z,1980
2023-02-24T13:36:40.000Z,2348
2023-02-24T13:39:25.000Z,4160
2023-02-24T13:42:09.000Z,3912
2023-02-24T13:44:54.000Z,3344
2023-02-24T13:47:39.000Z,1424
2023-02-24T13:50:23.000Z,1388
2023-02-24T13:55:53.000Z,2324
2023-02-24T13:58:37.000Z,3048
2023-02-24T14:01:22.000Z,1492
2023-02-24T14:04:07.000Z,1884
2023-02-24T14:06:51.000Z,2808
2023-02-24T14:08:09.000Z,2560
2023-02-24T14:09:36.000Z,2512
2023-02-24T14:12:20.000Z,2504
2023-02-24T14:15:05.000Z,3016
2023-02-24T14:20:34.000Z,4240
2023-02-24T14:23:19.000Z,2620
2023-02-24T14:26:04.000Z,2588
2023-02-24T14:29:05.000Z,1520
2023-02-24T14:31:49.000Z,1056
2023-02-24T14:35:52.000Z,1348
2023-02-24T14:37:19.000Z,1116
2023-02-24T14:40:03.000Z,1096
2023-02-24T14:42:48.000Z,2104
2023-02-24T14:45:33.000Z,3080
2023-02-24T14:51:02.000Z,1928
2023-02-24T14:53:47.000Z,1328
2023-02-24T14:56:31.000Z,1008
2023-02-24T14:59:16.000Z,556
2023-02-24T15:02:00.000Z,452
2023-02-24T15:03:18.000Z,384
2023-02-24T15:04:45.000Z,460
2023-02-24T15:07:30.000Z,444
2023-02-24T15:10:14.000Z,716
2023-02-24T15:12:59.000Z,768
2023-02-24T15:15:44.000Z,836
2023-02-24T15:18:28.000Z,848
2023-02-24T15:21:13.000Z,1044
2023-02-24T15:23:58.000Z,816
2023-02-24T15:26:42.000Z,1676
2023-02-24T15:29:27.000Z,3904
2023-02-24T15:30:45.000Z,2804
2023-02-24T15:32:11.000Z,2204
2023-02-24T15:34:56.000Z,1784
2023-02-24T15:37:41.000Z,968
2023-02-24T15:40:25.000Z,848
2023-02-24T15:43:10.000Z,1100
2023-02-24T15:45:55.000Z,852
2023-02-24T15:48:39.000Z,592
2023-02-24T15:51:24.000Z,728
2023-02-24T15:54:09.000Z,676
2023-02-24T15:56:53.000Z,524
2023-02-24T15:59:38.000Z,712
2023-02-24T16:00:56.000Z,636
2023-02-24T16:02:39.000Z,532
2023-02-24T16:05:24.000Z,412
2023-02-24T16:08:08.000Z,412
2023-02-24T16:10:53.000Z,284
2023-02-24T16:13:38.000Z,228
2023-02-24T16:16:22.000Z,360
2023-02-24T16:19:07.000Z,512
2023-02-24T16:21:51.000Z,488
2023-02-24T16:24:36.000Z,264
2023-02-24T16:27:21.000Z,276
2023-02-24T16:28:38.000Z,276
2023-02-24T16:30:05.000Z,284
2023-02-24T16:32:50.000Z,284
2023-02-24T16:35:35.000Z,272
2023-02-24T16:38:19.000Z,208
2023-02-24T16:41:04.000Z,212
2023-02-24T16:43:49.000Z,200
2023-02-24T16:46:33.000Z,84
2023-02-24T16:49:18.000Z,72
2023-02-24T16:52:02.000Z,108
2023-02-24T16:54:47.000Z,88
2023-02-24T16:56:05.000Z,56
2023-02-24T16:57:32.000Z,36
2023-02-24T17:00:16.000Z,24
2023-02-24T17:03:01.000Z,8
2023-02-24T17:05:46.000Z,8
2023-02-24T17:08:47.000Z,8
2023-02-24T17:11:31.000Z,8
2023-02-24T17:14:16.000Z,8
2023-02-24T17:17:01.000Z,8
2023-02-24T17:19:45.000Z,4
2023-02-24T17:22:30.000Z,4
2023-02-24T17:25:15.000Z,4
2023-02-24T17:26:32.000Z,4
2023-02-24T17:27:59.000Z,0
2023-02-24T17:30:44.000Z,0
2023-02-24T17:33:28.000Z,0
2023-02-24T17:36:13.000Z,0
2023-02-24T17:38:58.000Z,0
2023-02-24T17:41:42.000Z,0
2023-02-24T17:44:27.000Z,0
2023-02-24T17:49:56.000Z,0
2023-02-24T17:52:41.000Z,0
2023-02-24T17:53:59.000Z,0
2023-02-24T17:55:26.000Z,0
2023-02-24T17:58:10.000Z,0
2023-02-24T18:00:54.000Z,0
2023-02-24T18:02:25.000Z,0
2023-02-24T18:03:55.000Z,0
2023-02-24T18:05:26.000Z,0
2023-02-24T18:06:56.000Z,0
2023-02-24T18:08:27.000Z,0
2023-02-24T18:09:57.000Z,0
2023-02-24T18:11:28.000Z,0
2023-02-24T18:12:58.000Z,0
2023-02-24T18:14:29.000Z,0
2023-02-24T18:15:59.000Z,0
2023-02-24T18:17:30.000Z,0
2023-02-24T18:19:00.000Z,0
2023-02-24T18:20:31.000Z,0
2023-02-24T18:21:48.000Z,0
2023-02-24T18:23:04.000Z,0
2023-02-24T18:24:35.000Z,0
2023-02-24T18:26:05.000Z,0
2023-02-24T18:27:36.000Z,0
2023-02-24T18:29:06.000Z,0
2023-02-24T18:32:07.000Z,0
2023-02-24T18:33:38.000Z,0
2023-02-24T18:35:08.000Z,0
2023-02-24T18:36:39.000Z,0
2023-02-24T18:37:56.000Z,0
2023-02-24T18:39:13.000Z,0
2023-02-24T18:40:43.000Z,0
2023-02-24T18:42:14.000Z,0
2023-02-24T18:43:44.000Z,0
2023-02-24T18:45:15.000Z,0
2023-02-24T18:46:45.000Z,0
2023-02-24T18:48:16.000Z,0
2023-02-24T18:49:46.000Z,0
2023-02-24T18:51:17.000Z,0
2023-02-24T18:52:48.000Z,0
2023-02-24T18:54:04.000Z,0
2023-02-24T18:55:21.000Z,0
2023-02-24T18:56:52.000Z,0
2023-02-24T18:58:22.000Z,0
2023-02-24T18:59:53.000Z,0
2023-02-24T19:01:24.000Z,0
2023-02-24T19:02:54.000Z,0
2023-02-24T19:04:25.000Z,0
2023-02-24T19:05:55.000Z,0
2023-02-24T19:07:26.000Z,0
2023-02-24T19:08:56.000Z,0
2023-02-24T19:10:13.000Z,0
2023-02-24T19:11:30.000Z,0
2023-02-24T19:13:01.000Z,0
2023-02-24T19:14:31.000Z,0
2023-02-24T19:16:02.000Z,0
2023-02-24T19:17:32.000Z,0
2023-02-24T19:19:03.000Z,0
2023-02-24T19:20:33.000Z,0
2023-02-24T19:22:04.000Z,0
2023-02-24T19:23:34.000Z,0
2023-02-24T19:25:05.000Z,0
2023-02-24T19:26:22.000Z,0
2023-02-24T19:27:39.000Z,0
2023-02-24T19:29:09.000Z,0
2023-02-24T19:30:40.000Z,0
2023-02-24T19:32:10.000Z,0
2023-02-24T19:33:41.000Z,0
2023-02-24T19:35:11.000Z,0
2023-02-24T19:36:42.000Z,0
2023-02-24T19:38:12.000Z,0
2023-02-24T19:39:43.000Z,0
2023-02-24T19:41:13.000Z,0
2023-02-24T19:42:30.000Z,0
2023-02-24T19:43:47.000Z,0
2023-02-24T19:45:18.000Z,0
2023-02-24T19:46:48.000Z,0
2023-02-24T19:48:19.000Z,0
2023-02-24T19:49:49.000Z,0
2023-02-24T19:51:20.000Z,0
2023-02-24T19:52:50.000Z,0
2023-02-24T19:54:21.000Z,0
2023-02-24T19:55:51.000Z,0
2023-02-24T19:57:22.000Z,0
2023-02-24T19:58:39.000Z,0
2023-02-24T19:59:56.000Z,0
2023-02-24T20:01:26.000Z,0
2023-02-24T20:02:57.000Z,0
2023-02-24T20:04:27.000Z,0
2023-02-24T20:05:58.000Z,0
2023-02-24T20:07:28.000Z,0
2023-02-24T20:08:59.000Z,0
2023-02-24T20:10:29.000Z,0
2023-02-24T20:12:00.000Z,0
2023-02-24T20:13:30.000Z,0
2023-02-24T20:14:47.000Z,0
2023-02-24T20:16:04.000Z,0
2023-02-24T20:17:43.000Z,0
2023-02-24T20:19:13.000Z,0
2023-02-24T20:20:44.000Z,0
2023-02-24T20:22:14.000Z,0
2023-02-24T20:25:15.000Z,0
2023-02-24T20:26:46.000Z,0
2023-02-24T20:28:16.000Z,0
2023-02-24T20:29:47.000Z,0
2023-02-24T20:31:04.000Z,0
2023-02-24T20:32:21.000Z,0
2023-02-24T20:33:51.000Z,0
2023-02-24T20:35:22.000Z,0
2023-02-24T20:36:52.000Z,0
2023-02-24T20:38:23.000Z,0
2023-02-24T20:39:53.000Z,0
2023-02-24T20:41:24.000Z,0
2023-02-24T20:42:54.000Z,0
2023-02-24T20:44:25.000Z,0
2023-02-24T20:45:55.000Z,0
2023-02-24T20:47:12.000Z,0
2023-02-24T20:48:29.000Z,0
2023-02-24T20:50:00.000Z,0
2023-02-24T20:51:30.000Z,0
2023-02-24T20:53:01.000Z,0
2023-02-24T20:54:31.000Z,0
2023-02-24T20:56:02.000Z,0
2023-02-24T20:57:32.000Z,0
2023-02-24T20:59:03.000Z,0
2023-02-24T21:00:33.000Z,0
2023-02-24T21:02:04.000Z,0
2023-02-24T21:03:21.000Z,0
2023-02-24T21:04:38.000Z,0
2023-02-24T21:06:08.000Z,0
2023-02-24T21:07:39.000Z,0
2023-02-24T21:09:09.000Z,0
2023-02-24T21:10:40.000Z,0
2023-02-24T21:12:10.000Z,0
2023-02-24T21:13:41.000Z,0
2023-02-24T21:15:11.000Z,0
2023-02-24T21:16:42.000Z,0
2023-02-24T21:18:12.000Z,0
2023-02-24T21:19:29.000Z,0
2023-02-24T21:20:46.000Z,0
2023-02-24T21:22:16.000Z,0
2023-02-24T21:23:47.000Z,0
2023-02-24T21:25:17.000Z,0
2023-02-24T21:26:48.000Z,0
2023-02-24T21:28:18.000Z,0
2023-02-24T21:29:49.000Z,0
2023-02-24T21:31:19.000Z,0
2023-02-24T21:32:50.000Z,0
2023-02-24T21:34:20.000Z,0
2023-02-24T21:35:37.000Z,0
2023-02-24T21:36:54.000Z,0
2023-02-24T21:38:25.000Z,0
2023-02-24T21:39:55.000Z,0
2023-02-24T21:41:26.000Z,0
2023-02-24T21:42:56.000Z,0
2023-02-24T21:44:27.000Z,0
2023-02-24T21:47:28.000Z,0
2023-02-24T21:48:58.000Z,0
2023-02-24T21:50:29.000Z,0
2023-02-24T21:51:46.000Z,0
2023-02-24T21:53:03.000Z,0
2023-02-24T21:54:33.000Z,0
2023-02-24T21:56:04.000Z,0
2023-02-24T21:57:34.000Z,0
2023-02-24T21:59:05.000Z,0
2023-02-24T22:00:35.000Z,0
2023-02-24T22:02:06.000Z,0
2023-02-24T22:03:36.000Z,0
2023-02-24T22:05:07.000Z,0
2023-02-24T22:06:37.000Z,0
2023-02-24T22:07:54.000Z,0
2023-02-24T22:10:42.000Z,0
2023-02-24T22:12:12.000Z,0
2023-02-24T22:13:43.000Z,0
2023-02-24T22:15:13.000Z,0
2023-02-24T22:16:44.000Z,0
2023-02-24T22:18:15.000Z,0
2023-02-24T22:19:45.000Z,0
2023-02-24T22:21:16.000Z,0
2023-02-24T22:22:46.000Z,0
2023-02-24T22:24:03.000Z,0
2023-02-24T22:25:20.000Z,0
2023-02-24T22:26:51.000Z,0
2023-02-24T22:28:21.000Z,0
2023-02-24T22:29:52.000Z,0
2023-02-24T22:31:22.000Z,0
2023-02-24T22:32:53.000Z,0
2023-02-24T22:34:23.000Z,0
2023-02-24T22:35:54.000Z,0
2023-02-24T22:37:24.000Z,0
2023-02-24T22:38:55.000Z,0
2023-02-24T22:40:11.000Z,0
2023-02-24T22:41:28.000Z,0
2023-02-24T22:42:59.000Z,0
2023-02-24T22:44:29.000Z,0
2023-02-24T22:46:00.000Z,0
2023-02-24T22:47:30.000Z,0
2023-02-24T22:49:01.000Z,0
2023-02-24T22:50:31.000Z,0
2023-02-24T22:52:02.000Z,0
2023-02-24T22:53:32.000Z,0
2023-02-24T22:55:03.000Z,0
2023-02-24T22:56:20.000Z,0
2023-02-24T22:57:37.000Z,0
2023-02-24T22:59:07.000Z,0
2023-02-24T23:00:38.000Z,0
2023-02-24T23:02:08.000Z,0
2023-02-24T23:03:39.000Z,0
2023-02-24T23:05:09.000Z,0
2023-02-24T23:06:40.000Z,0
2023-02-24T23:08:10.000Z,0
2023-02-24T23:09:41.000Z,0
2023-02-24T23:11:11.000Z,0
2023-02-24T23:12:28.000Z,0
2023-02-24T23:13:45.000Z,0
2023-02-24T23:15:16.000Z,0
2023-02-24T23:16:46.000Z,0
2023-02-24T23:18:17.000Z,0
2023-02-24T23:19:47.000Z,0
2023-02-24T23:21:18.000Z,0
2023-02-24T23:22:48.000Z,0
2023-02-24T23:24:19.000Z,0
2023-02-24T23:25:49.000Z,0
2023-02-24T23:27:20.000Z,0
2023-02-24T23:28:37.000Z,0
2023-02-24T23:29:54.000Z,0
2023-02-24T23:31:24.000Z,0
2023-02-24T23:32:55.000Z,0
2023-02-24T23:34:25.000Z,0
2023-02-24T23:35:56.000Z,0
2023-02-24T23:37:26.000Z,0
2023-02-24T23:38:57.000Z,0
2023-02-24T23:40:27.000Z,0
2023-02-24T23:41:58.000Z,0
2023-02-24T23:43:28.000Z,0
2023-02-24T23:44:45.000Z,0
2023-02-24T23:46:02.000Z,0
2023-02-24T23:47:33.000Z,0
2023-02-24T23:49:03.000Z,0
2023-02-24T23:52:04.000Z,0
2023-02-24T23:53:35.000Z,0
2023-02-24T23:55:05.000Z,0
2023-02-24T23:56:36.000Z,0
2023-02-24T23:58:06.000Z,0
2023-02-24T23:59:37.000Z,0
