createdAt,value
2024-04-30T00:01:10.765Z,0.00
2024-04-30T00:06:11.762Z,0.00
2024-04-30T00:11:13.633Z,0.00
2024-04-30T00:16:12.495Z,0.00
2024-04-30T00:21:13.366Z,0.00
2024-04-30T00:26:14.299Z,0.00
2024-04-30T00:31:16.301Z,0.00
2024-04-30T00:36:15.255Z,0.00
2024-04-30T00:41:17.210Z,0.00
2024-04-30T00:46:16.210Z,0.00
2024-04-30T00:51:17.202Z,0.00
2024-04-30T00:56:18.082Z,0.00
2024-04-30T01:01:19.026Z,0.00
2024-04-30T01:06:19.885Z,0.00
2024-04-30T01:11:19.838Z,0.00
2024-04-30T01:16:20.780Z,0.00
2024-04-30T01:21:21.641Z,0.00
2024-04-30T01:26:23.551Z,0.00
2024-04-30T01:31:22.559Z,0.00
2024-04-30T01:36:23.512Z,0.00
2024-04-30T01:41:25.444Z,0.00
2024-04-30T01:46:24.404Z,0.00
2024-04-30T01:51:25.250Z,0.00
2024-04-30T01:56:27.154Z,0.00
2024-04-30T02:01:26.112Z,0.00
2024-04-30T02:06:27.005Z,0.00
2024-04-30T02:11:28.000Z,0.00
2024-04-30T02:16:28.943Z,0.00
2024-04-30T02:21:29.870Z,0.00
2024-04-30T02:26:30.802Z,0.00
2024-04-30T02:31:31.776Z,0.00
2024-04-30T02:36:33.677Z,0.00
2024-04-30T02:41:32.587Z,0.00
2024-04-30T02:46:33.685Z,0.00
2024-04-30T02:51:34.682Z,0.00
2024-04-30T02:56:35.575Z,0.00
2024-04-30T03:01:36.520Z,0.00
2024-04-30T03:06:38.712Z,0.00
2024-04-30T03:11:37.576Z,0.00
2024-04-30T03:16:38.503Z,0.00
2024-04-30T03:21:39.386Z,0.00
2024-04-30T03:26:41.289Z,0.00
2024-04-30T03:31:41.294Z,0.00
2024-04-30T03:36:40.147Z,0.00
2024-04-30T03:41:41.189Z,0.00
2024-04-30T03:46:43.162Z,0.00
2024-04-30T03:51:42.251Z,0.00
2024-04-30T03:56:43.115Z,5.62
2024-04-30T04:01:44.062Z,11.25
2024-04-30T04:06:45.916Z,16.88
2024-04-30T04:11:46.947Z,22.50
2024-04-30T04:16:45.801Z,33.75
2024-04-30T04:21:47.672Z,45.00
2024-04-30T04:26:46.576Z,61.88
2024-04-30T04:31:47.626Z,90.00
2024-04-30T04:36:49.499Z,112.50
2024-04-30T04:41:48.413Z,135.00
2024-04-30T04:46:49.293Z,151.88
2024-04-30T04:51:51.212Z,174.38
2024-04-30T04:56:50.079Z,185.62
2024-04-30T05:01:51.258Z,202.50
2024-04-30T05:06:55.083Z,213.75
2024-04-30T05:11:52.313Z,225.00
2024-04-30T05:16:53.254Z,230.62
2024-04-30T05:21:55.237Z,241.88
2024-04-30T05:26:55.133Z,247.50
2024-04-30T05:31:54.072Z,253.12
2024-04-30T05:36:54.968Z,264.38
2024-04-30T05:41:55.918Z,270.00
2024-04-30T05:46:57.856Z,281.25
2024-04-30T05:51:56.732Z,281.25
2024-04-30T05:56:57.699Z,275.62
2024-04-30T06:01:58.590Z,281.25
2024-04-30T06:06:59.586Z,286.88
2024-04-30T06:12:00.497Z,292.50
2024-04-30T06:17:01.441Z,298.12
2024-04-30T06:22:02.448Z,303.75
2024-04-30T06:27:03.458Z,303.75
2024-04-30T06:32:05.417Z,309.38
2024-04-30T06:37:04.402Z,315.00
2024-04-30T06:42:05.319Z,320.62
2024-04-30T06:47:06.311Z,315.00
2024-04-30T06:52:07.323Z,331.88
2024-04-30T06:57:09.161Z,331.88
2024-04-30T07:02:10.210Z,331.88
2024-04-30T07:07:10.153Z,303.75
2024-04-30T07:12:08.999Z,331.88
2024-04-30T07:17:10.016Z,365.62
2024-04-30T07:22:11.110Z,365.62
2024-04-30T07:27:12.250Z,382.50
2024-04-30T07:32:13.155Z,433.12
2024-04-30T07:37:14.054Z,455.62
2024-04-30T07:42:15.948Z,427.50
2024-04-30T07:47:16.896Z,382.50
2024-04-30T07:52:15.840Z,399.38
2024-04-30T07:57:16.718Z,444.38
2024-04-30T08:02:17.637Z,450.00
2024-04-30T08:07:18.507Z,466.88
2024-04-30T08:12:19.364Z,444.38
2024-04-30T08:17:21.362Z,433.12
2024-04-30T08:22:20.368Z,405.00
2024-04-30T08:27:25.626Z,410.62
2024-04-30T08:32:22.832Z,405.00
2024-04-30T08:37:20.756Z,427.50
2024-04-30T08:42:23.630Z,405.00
2024-04-30T08:47:23.694Z,326.25
2024-04-30T08:52:23.648Z,292.50
2024-04-30T08:57:22.787Z,382.50
2024-04-30T09:02:24.652Z,438.75
2024-04-30T09:07:24.645Z,483.75
2024-04-30T09:12:24.599Z,556.88
2024-04-30T09:17:23.607Z,669.38
2024-04-30T09:22:24.523Z,669.38
2024-04-30T09:27:25.405Z,641.25
2024-04-30T09:32:28.362Z,528.75
2024-04-30T09:37:27.234Z,585.00
2024-04-30T09:42:28.346Z,579.38
2024-04-30T09:47:30.367Z,607.50
2024-04-30T09:52:31.346Z,691.88
2024-04-30T09:57:29.207Z,736.88
2024-04-30T10:02:30.131Z,742.50
2024-04-30T10:07:31.093Z,646.88
2024-04-30T10:12:31.999Z,630.00
2024-04-30T10:17:33.109Z,646.88
2024-04-30T10:22:35.194Z,641.25
2024-04-30T10:27:34.055Z,618.75
2024-04-30T10:32:35.962Z,585.00
2024-04-30T10:37:36.029Z,534.38
2024-04-30T10:42:35.906Z,483.75
2024-04-30T10:47:34.862Z,472.50
2024-04-30T10:52:35.813Z,478.12
2024-04-30T10:57:38.708Z,528.75
2024-04-30T11:02:38.606Z,568.12
2024-04-30T11:07:40.531Z,568.12
2024-04-30T11:12:38.414Z,540.00
2024-04-30T11:17:38.418Z,506.25
2024-04-30T11:22:39.326Z,500.62
2024-04-30T11:27:38.205Z,495.00
2024-04-30T11:32:39.171Z,495.00
2024-04-30T11:37:40.167Z,489.38
2024-04-30T11:42:45.940Z,466.88
2024-04-30T11:47:40.880Z,489.38
2024-04-30T11:52:41.958Z,517.50
2024-04-30T11:57:44.932Z,545.62
2024-04-30T12:02:44.904Z,556.88
2024-04-30T12:07:44.798Z,556.88
2024-04-30T12:12:43.660Z,562.50
2024-04-30T12:17:44.800Z,579.38
2024-04-30T12:22:50.716Z,579.38
2024-04-30T12:27:46.597Z,579.38
2024-04-30T12:32:45.582Z,568.12
2024-04-30T12:37:47.504Z,523.12
2024-04-30T12:42:46.359Z,438.75
2024-04-30T12:47:49.283Z,478.12
2024-04-30T12:52:49.306Z,405.00
2024-04-30T12:57:50.202Z,421.88
2024-04-30T13:02:49.183Z,450.00
2024-04-30T13:07:50.084Z,483.75
2024-04-30T13:12:50.967Z,500.62
2024-04-30T13:17:52.888Z,528.75
2024-04-30T13:22:51.838Z,534.38
2024-04-30T13:27:52.724Z,528.75
2024-04-30T13:32:54.776Z,528.75
2024-04-30T13:37:55.764Z,562.50
2024-04-30T13:42:55.728Z,568.12
2024-04-30T13:47:55.719Z,528.75
2024-04-30T13:52:55.709Z,500.62
2024-04-30T13:57:55.649Z,489.38
2024-04-30T14:02:55.626Z,472.50
2024-04-30T14:07:55.637Z,461.25
2024-04-30T14:12:56.497Z,461.25
2024-04-30T14:17:55.395Z,466.88
2024-04-30T14:22:57.276Z,461.25
2024-04-30T14:27:59.684Z,455.62
2024-04-30T14:32:57.655Z,438.75
2024-04-30T14:37:58.714Z,433.12
2024-04-30T14:42:58.790Z,421.88
2024-04-30T14:47:59.787Z,416.25
2024-04-30T14:52:59.652Z,405.00
2024-04-30T14:58:00.555Z,388.12
2024-04-30T15:03:01.545Z,382.50
2024-04-30T15:08:00.416Z,371.25
2024-04-30T15:13:03.332Z,365.62
2024-04-30T15:18:04.316Z,354.38
2024-04-30T15:23:04.219Z,337.50
2024-04-30T15:28:03.103Z,331.88
2024-04-30T15:33:08.055Z,331.88
2024-04-30T15:38:06.585Z,331.88
2024-04-30T15:43:06.463Z,320.62
2024-04-30T15:48:08.265Z,298.12
2024-04-30T15:53:06.161Z,286.88
2024-04-30T15:58:06.059Z,281.25
2024-04-30T16:03:05.938Z,275.62
2024-04-30T16:08:04.879Z,270.00
2024-04-30T16:13:06.753Z,270.00
2024-04-30T16:18:06.858Z,264.38
2024-04-30T16:23:05.918Z,264.38
2024-04-30T16:28:06.820Z,247.50
2024-04-30T16:33:09.800Z,225.00
2024-04-30T16:38:08.660Z,208.12
2024-04-30T16:43:09.571Z,202.50
2024-04-30T16:48:12.602Z,208.12
2024-04-30T16:53:11.518Z,202.50
2024-04-30T16:58:12.463Z,196.88
2024-04-30T17:03:14.471Z,180.00
2024-04-30T17:08:15.341Z,163.12
2024-04-30T17:13:14.279Z,146.25
2024-04-30T17:18:16.286Z,123.75
2024-04-30T17:23:15.158Z,106.88
2024-04-30T17:28:16.114Z,90.00
2024-04-30T17:33:20.054Z,84.38
2024-04-30T17:38:16.922Z,78.75
2024-04-30T17:43:17.840Z,67.50
2024-04-30T17:48:18.953Z,67.50
2024-04-30T17:53:19.886Z,67.50
2024-04-30T17:58:21.150Z,61.88
2024-04-30T18:03:22.247Z,50.62
2024-04-30T18:08:23.252Z,45.00
2024-04-30T18:13:24.228Z,33.75
2024-04-30T18:18:25.293Z,22.50
2024-04-30T18:23:27.165Z,16.88
2024-04-30T18:28:27.112Z,11.25
2024-04-30T18:33:26.112Z,5.62
2024-04-30T18:38:26.998Z,0.00
2024-04-30T18:43:27.958Z,0.00
2024-04-30T18:48:29.004Z,0.00
2024-04-30T18:53:29.941Z,0.00
2024-04-30T18:58:31.907Z,0.00
2024-04-30T19:03:30.892Z,0.00
2024-04-30T19:08:34.802Z,0.00
2024-04-30T19:13:33.658Z,0.00
2024-04-30T19:18:33.931Z,0.00
2024-04-30T19:23:34.078Z,0.00
2024-04-30T19:28:33.098Z,0.00
2024-04-30T19:33:34.506Z,0.00
2024-04-30T19:38:35.434Z,0.00
2024-04-30T19:43:37.389Z,0.00
2024-04-30T19:48:37.537Z,0.00
2024-04-30T19:53:39.501Z,0.00
2024-04-30T19:58:37.493Z,0.00
2024-04-30T20:03:37.696Z,0.00
2024-04-30T20:08:37.603Z,0.00
2024-04-30T20:13:37.575Z,0.00
2024-04-30T20:18:37.518Z,0.00
2024-04-30T20:23:36.440Z,0.00
2024-04-30T20:28:38.370Z,0.00
2024-04-30T20:33:37.449Z,0.00
2024-04-30T20:38:39.424Z,0.00
2024-04-30T20:43:38.348Z,0.00
2024-04-30T20:48:39.385Z,0.00
2024-04-30T20:53:41.337Z,0.00
2024-04-30T20:58:41.290Z,0.00
2024-04-30T21:03:40.269Z,0.00
2024-04-30T21:08:42.192Z,0.00
2024-04-30T21:13:42.062Z,0.00
2024-04-30T21:18:41.122Z,0.00
2024-04-30T21:23:43.684Z,0.00
2024-04-30T21:28:42.615Z,0.00
2024-04-30T21:33:44.680Z,0.00
2024-04-30T21:38:43.934Z,0.00
2024-04-30T21:43:45.860Z,0.00
2024-04-30T21:48:44.934Z,0.00
2024-04-30T21:53:45.782Z,0.00
2024-04-30T21:58:46.670Z,0.00
2024-04-30T22:03:47.599Z,0.00
2024-04-30T22:08:48.569Z,0.00
2024-04-30T22:13:49.481Z,0.00
2024-04-30T22:18:50.884Z,0.00
2024-04-30T22:23:51.788Z,0.00
2024-04-30T22:28:53.713Z,0.00
2024-04-30T22:33:52.681Z,0.00
2024-04-30T22:38:53.526Z,0.00
2024-04-30T22:43:54.403Z,0.00
2024-04-30T22:48:55.513Z,0.00
2024-04-30T22:53:56.419Z,0.00
2024-04-30T22:58:57.298Z,0.00
2024-04-30T23:03:59.196Z,0.00
2024-04-30T23:08:59.152Z,0.00
2024-04-30T23:13:59.046Z,0.00
2024-04-30T23:18:57.977Z,0.00
2024-04-30T23:23:58.841Z,0.00
2024-04-30T23:29:00.791Z,0.00
2024-04-30T23:34:00.784Z,0.00
2024-04-30T23:38:59.711Z,0.00
2024-04-30T23:44:00.603Z,0.00
2024-04-30T23:49:01.607Z,0.00
2024-04-30T23:54:02.477Z,0.00
2024-04-30T23:59:03.361Z,0.00
