createdAt,value
2019-01-21T00:02:05.608Z,90.85
2019-01-21T00:07:12.738Z,90.49
2019-01-21T00:12:19.455Z,90.51
2019-01-21T00:17:24.938Z,90.86
2019-01-21T00:22:31.470Z,90.66
2019-01-21T00:27:36.830Z,89.98
2019-01-21T00:32:42.326Z,89.83
2019-01-21T00:37:48.027Z,89.85
2019-01-21T00:42:53.428Z,90.72
2019-01-21T00:47:58.804Z,91.09
2019-01-21T00:53:04.417Z,90.83
2019-01-21T00:58:10.039Z,90.48
2019-01-21T01:03:15.265Z,90.32
2019-01-21T01:08:21.138Z,89.88
2019-01-21T01:13:27.208Z,89.97
2019-01-21T01:18:32.920Z,89.57
2019-01-21T01:23:38.226Z,90.49
2019-01-21T01:28:43.815Z,91.24
2019-01-21T01:33:49.006Z,91.65
2019-01-21T01:38:54.713Z,91.73
2019-01-21T01:44:00.176Z,91.04
2019-01-21T01:49:06.382Z,90.95
2019-01-21T01:54:11.690Z,90.92
2019-01-21T01:59:16.875Z,90.61
2019-01-21T02:04:22.591Z,90.68
2019-01-21T02:09:27.780Z,91.12
2019-01-21T02:14:33.285Z,89.84
2019-01-21T02:19:39.809Z,89.98
2019-01-21T02:24:44.959Z,89.73
2019-01-21T02:30:15.943Z,90.10
2019-01-21T02:35:30.615Z,90.18
2019-01-21T02:41:35.003Z,90.07
2019-01-21T02:46:58.329Z,89.94
2019-01-21T02:52:38.582Z,90.11
2019-01-21T02:58:42.948Z,90.33
2019-01-21T03:04:35.211Z,90.56
2019-01-21T03:10:05.300Z,90.52
2019-01-21T03:15:57.961Z,90.68
2019-01-21T03:21:23.233Z,91.01
2019-01-21T03:27:05.774Z,91.07
2019-01-21T03:33:07.160Z,91.30
2019-01-21T03:38:52.179Z,92.37
2019-01-21T03:44:41.414Z,93.09
2019-01-21T03:50:23.647Z,93.42
2019-01-21T03:55:30.247Z,93.93
2019-01-21T04:00:54.544Z,94.27
2019-01-21T04:06:43.640Z,93.37
2019-01-21T04:12:05.139Z,93.79
2019-01-21T04:18:06.031Z,94.00
2019-01-21T04:23:49.054Z,94.41
2019-01-21T04:29:07.721Z,94.16
2019-01-21T04:34:53.325Z,93.53
2019-01-21T04:40:21.724Z,93.73
2019-01-21T04:46:00.047Z,93.98
2019-01-21T04:51:49.077Z,92.53
2019-01-21T04:57:17.830Z,91.48
2019-01-21T05:03:04.188Z,91.48
2019-01-21T05:09:02.106Z,91.01
2019-01-21T05:14:48.482Z,90.78
2019-01-21T05:20:24.556Z,90.46
2019-01-21T05:25:50.085Z,90.36
2019-01-21T05:31:36.326Z,90.24
2019-01-21T05:37:25.776Z,90.93
2019-01-21T05:43:16.685Z,91.22
2019-01-21T05:49:09.499Z,91.34
2019-01-21T05:54:51.897Z,91.18
2019-01-21T06:00:44.646Z,90.76
2019-01-21T06:06:09.403Z,92.28
2019-01-21T06:12:05.885Z,92.66
2019-01-21T06:17:23.232Z,93.08
2019-01-21T06:23:15.792Z,93.27
2019-01-21T06:28:55.217Z,92.46
2019-01-21T06:34:48.476Z,91.63
2019-01-21T06:40:37.780Z,91.36
2019-01-21T06:46:23.223Z,91.33
2019-01-21T06:51:42.940Z,91.57
2019-01-21T06:57:12.432Z,91.49
2019-01-21T07:02:32.010Z,91.59
2019-01-21T07:08:24.364Z,91.03
2019-01-21T07:14:10.460Z,90.72
2019-01-21T07:20:12.022Z,90.43
2019-01-21T07:25:57.827Z,90.53
2019-01-21T07:31:46.965Z,90.60
2019-01-21T07:37:36.198Z,90.59
2019-01-21T07:43:24.695Z,90.78
2019-01-21T07:49:06.499Z,91.46
2019-01-21T07:54:27.614Z,91.59
2019-01-21T08:00:12.303Z,90.83
2019-01-21T08:05:55.181Z,91.45
2019-01-21T08:11:26.286Z,91.44
2019-01-21T08:17:12.642Z,91.16
2019-01-21T08:22:59.791Z,91.09
2019-01-21T08:28:38.283Z,91.04
2019-01-21T08:34:00.357Z,91.22
2019-01-21T08:39:37.350Z,91.16
2019-01-21T08:45:19.610Z,91.10
2019-01-21T08:51:12.103Z,91.25
2019-01-21T08:57:28.706Z,92.17
2019-01-21T09:02:50.415Z,92.43
2019-01-21T09:08:37.577Z,92.59
2019-01-21T09:14:23.143Z,93.17
2019-01-21T09:20:11.290Z,93.08
2019-01-21T09:25:43.072Z,92.94
2019-01-21T09:31:20.492Z,93.05
2019-01-21T09:37:09.775Z,92.92
2019-01-21T09:42:46.178Z,93.26
2019-01-21T09:47:49.808Z,93.51
2019-01-21T09:52:56.080Z,93.35
2019-01-21T09:58:07.835Z,92.83
2019-01-21T10:03:13.886Z,92.05
2019-01-21T10:08:31.263Z,91.68
2019-01-21T10:14:03.445Z,91.75
2019-01-21T10:19:41.037Z,91.79
2019-01-21T10:25:23.414Z,91.76
2019-01-21T10:30:53.158Z,92.20
2019-01-21T10:36:40.801Z,91.97
2019-01-21T10:41:52.092Z,90.40
2019-01-21T10:47:08.425Z,89.86
2019-01-21T10:53:00.594Z,90.11
2019-01-21T10:58:30.527Z,89.64
2019-01-21T11:04:01.690Z,89.23
2019-01-21T11:09:43.744Z,89.00
2019-01-21T11:15:32.808Z,88.60
2019-01-21T11:21:02.471Z,88.34
2019-01-21T11:27:03.524Z,87.77
2019-01-21T11:32:42.182Z,88.04
2019-01-21T11:38:17.322Z,87.93
2019-01-21T11:43:37.886Z,88.04
2019-01-21T11:48:59.496Z,86.72
2019-01-21T11:54:19.707Z,86.15
2019-01-21T12:00:07.302Z,85.84
2019-01-21T12:05:31.210Z,84.77
2019-01-21T12:11:17.353Z,84.72
2019-01-21T12:17:17.943Z,84.93
2019-01-21T12:22:50.613Z,83.41
2019-01-21T12:28:15.706Z,82.43
2019-01-21T12:34:01.128Z,81.71
2019-01-21T12:39:55.648Z,81.90
2019-01-21T12:45:28.851Z,80.49
2019-01-21T12:51:21.073Z,79.27
2019-01-21T12:56:46.851Z,78.14
2019-01-21T13:02:30.744Z,78.19
2019-01-21T13:08:06.576Z,77.30
2019-01-21T13:13:48.392Z,74.93
2019-01-21T13:19:23.781Z,75.18
2019-01-21T13:24:56.240Z,73.90
2019-01-21T13:30:31.646Z,73.24
2019-01-21T13:36:35.534Z,74.39
2019-01-21T13:41:58.918Z,74.28
2019-01-21T13:47:50.007Z,75.32
2019-01-21T13:53:39.639Z,75.19
2019-01-21T13:59:22.795Z,74.58
2019-01-21T14:05:11.034Z,72.03
2019-01-21T14:10:53.357Z,74.36
2019-01-21T14:16:23.819Z,76.82
2019-01-21T14:21:57.622Z,73.29
2019-01-21T14:27:41.178Z,72.58
2019-01-21T14:33:12.388Z,72.79
2019-01-21T14:38:42.099Z,72.57
2019-01-21T14:44:15.414Z,73.13
2019-01-21T14:49:41.146Z,72.49
2019-01-21T14:55:11.400Z,73.36
2019-01-21T15:00:48.992Z,70.26
2019-01-21T15:06:32.365Z,72.01
2019-01-21T15:12:14.571Z,73.05
2019-01-21T15:17:47.753Z,74.08
2019-01-21T15:23:49.055Z,75.04
2019-01-21T15:29:16.123Z,75.83
2019-01-21T15:35:07.261Z,76.17
2019-01-21T15:40:42.339Z,77.75
2019-01-21T15:46:11.297Z,79.64
2019-01-21T15:52:02.562Z,81.07
2019-01-21T15:57:30.432Z,82.17
2019-01-21T16:03:19.521Z,82.65
2019-01-21T16:08:39.524Z,83.15
2019-01-21T16:14:01.512Z,83.85
2019-01-21T16:19:10.836Z,84.61
2019-01-21T16:24:48.718Z,85.02
2019-01-21T16:30:01.413Z,84.83
2019-01-21T16:35:45.105Z,85.03
2019-01-21T16:41:22.314Z,85.59
2019-01-21T16:46:27.881Z,86.11
2019-01-21T16:51:33.065Z,86.67
2019-01-21T16:56:38.282Z,86.96
2019-01-21T17:01:44.212Z,86.77
2019-01-21T17:06:51.299Z,86.86
2019-01-21T17:11:56.581Z,87.08
2019-01-21T17:17:01.783Z,87.46
2019-01-21T17:22:07.394Z,87.96
2019-01-21T17:27:12.892Z,87.94
2019-01-21T17:32:18.094Z,88.35
2019-01-21T17:37:23.941Z,88.36
2019-01-21T17:42:29.178Z,88.13
2019-01-21T17:47:34.365Z,88.59
2019-01-21T17:52:39.586Z,88.86
2019-01-21T17:57:46.188Z,88.50
2019-01-21T18:02:51.395Z,88.34
2019-01-21T18:07:56.802Z,88.74
2019-01-21T18:13:02.128Z,88.71
2019-01-21T18:18:07.712Z,88.97
2019-01-21T18:23:13.463Z,88.78
2019-01-21T18:28:18.688Z,88.78
2019-01-21T18:33:23.853Z,88.80
2019-01-21T18:38:30.339Z,88.71
2019-01-21T18:43:38.835Z,88.82
2019-01-21T18:48:44.358Z,88.60
2019-01-21T18:53:51.112Z,88.04
2019-01-21T18:58:57.297Z,88.14
2019-01-21T19:04:02.623Z,88.02
2019-01-21T19:09:09.388Z,88.14
2019-01-21T19:14:15.063Z,88.00
2019-01-21T19:19:20.636Z,87.62
2019-01-21T19:24:25.903Z,87.71
2019-01-21T19:29:32.163Z,87.80
2019-01-21T19:34:37.746Z,87.63
2019-01-21T19:39:43.054Z,87.69
2019-01-21T19:44:48.322Z,87.08
2019-01-21T19:49:53.936Z,88.56
2019-01-21T19:54:59.252Z,88.43
2019-01-21T20:00:05.537Z,88.49
2019-01-21T20:05:11.302Z,88.21
2019-01-21T20:10:19.082Z,88.38
2019-01-21T20:15:25.841Z,88.72
2019-01-21T20:20:33.531Z,89.37
2019-01-21T20:25:38.746Z,89.95
2019-01-21T20:30:43.944Z,90.14
2019-01-21T20:35:49.173Z,90.33
2019-01-21T20:40:55.131Z,90.50
2019-01-21T20:46:00.323Z,90.52
2019-01-21T20:51:05.543Z,89.98
2019-01-21T20:56:11.458Z,90.31
2019-01-21T21:01:19.272Z,90.69
2019-01-21T21:06:24.486Z,91.51
2019-01-21T21:11:30.210Z,91.55
2019-01-21T21:16:35.742Z,91.06
2019-01-21T21:21:41.815Z,90.79
2019-01-21T21:26:47.505Z,90.17
2019-01-21T21:31:52.756Z,90.09
2019-01-21T21:36:58.295Z,90.24
2019-01-21T21:42:03.514Z,90.23
2019-01-21T21:47:08.791Z,90.33
2019-01-21T21:52:14.780Z,90.70
2019-01-21T21:57:20.160Z,90.67
2019-01-21T22:02:25.466Z,90.89
2019-01-21T22:07:31.037Z,90.70
2019-01-21T22:12:36.669Z,91.12
2019-01-21T22:17:42.144Z,91.12
2019-01-21T22:22:47.336Z,90.95
2019-01-21T22:27:52.928Z,91.38
2019-01-21T22:32:58.632Z,91.15
2019-01-21T22:38:04.135Z,90.35
2019-01-21T22:43:09.348Z,90.35
2019-01-21T22:48:15.768Z,90.14
2019-01-21T22:53:21.296Z,90.49
2019-01-21T22:58:26.588Z,90.63
2019-01-21T23:03:32.353Z,90.86
2019-01-21T23:08:37.547Z,90.88
2019-01-21T23:13:42.825Z,90.74
2019-01-21T23:18:48.017Z,90.54
2019-01-21T23:23:53.580Z,90.26
2019-01-21T23:28:58.820Z,90.53
2019-01-21T23:34:04.624Z,90.87
2019-01-21T23:39:09.827Z,90.56
2019-01-21T23:44:15.349Z,90.35
2019-01-21T23:49:20.535Z,90.20
2019-01-21T23:54:26.042Z,90.42
2019-01-21T23:59:31.636Z,90.78
