createdAt,value
2017-10-10T02:58:49.123Z,56.04
2017-10-10T03:01:15.129Z,56.94
2017-10-10T03:03:41.087Z,57.41
2017-10-10T03:06:07.098Z,57.63
2017-10-10T03:08:33.111Z,57.78
2017-10-10T03:10:59.085Z,57.84
2017-10-10T03:13:25.039Z,57.84
2017-10-10T03:15:51.008Z,57.82
2017-10-10T03:18:16.959Z,58.31
2017-10-10T03:20:42.908Z,58.26
2017-10-10T03:23:08.863Z,58.17
2017-10-10T03:25:34.805Z,58.50
2017-10-10T03:28:00.813Z,58.96
2017-10-10T03:30:26.825Z,59.14
2017-10-10T03:32:52.835Z,59.06
2017-10-10T03:35:18.815Z,58.98
2017-10-10T03:37:44.741Z,58.79
2017-10-10T03:40:10.669Z,58.91
2017-10-10T03:42:36.628Z,58.81
2017-10-10T03:45:02.580Z,58.68
2017-10-10T03:47:28.535Z,58.59
2017-10-10T03:49:54.462Z,58.53
2017-10-10T03:52:20.398Z,58.51
2017-10-10T03:54:46.532Z,58.43
2017-10-10T03:57:12.474Z,58.44
2017-10-10T03:59:38.415Z,58.38
2017-10-10T04:02:04.353Z,58.40
2017-10-10T04:04:30.275Z,58.42
2017-10-10T04:06:56.253Z,58.43
2017-10-10T04:09:22.219Z,58.46
2017-10-10T04:11:48.158Z,58.47
2017-10-10T04:14:14.114Z,58.48
2017-10-10T04:16:40.049Z,58.53
2017-10-10T04:19:06.003Z,58.63
2017-10-10T04:21:31.996Z,58.66
2017-10-10T04:23:57.959Z,58.64
2017-10-10T04:26:24.064Z,58.73
2017-10-10T04:28:50.013Z,58.81
2017-10-10T04:31:16.004Z,58.82
2017-10-10T04:33:41.969Z,58.91
2017-10-10T04:36:07.971Z,58.95
2017-10-10T04:38:33.939Z,59.01
2017-10-10T04:40:59.883Z,59.05
2017-10-10T04:43:25.847Z,59.16
2017-10-10T04:45:51.813Z,59.21
2017-10-10T04:48:17.787Z,59.52
2017-10-10T04:50:43.799Z,61.96
2017-10-10T04:53:09.753Z,61.54
2017-10-10T04:55:35.707Z,61.45
2017-10-10T04:58:01.716Z,61.56
2017-10-10T05:00:27.673Z,61.19
2017-10-10T05:02:53.618Z,62.24
2017-10-10T05:05:19.555Z,62.83
2017-10-10T05:07:45.511Z,62.89
2017-10-10T05:10:11.458Z,62.81
2017-10-10T05:12:37.410Z,62.71
2017-10-10T05:15:03.384Z,62.51
2017-10-10T05:17:29.356Z,62.25
2017-10-10T05:19:55.338Z,62.06
2017-10-10T05:22:21.314Z,61.94
2017-10-10T05:24:47.267Z,61.84
2017-10-10T05:27:13.214Z,61.70
2017-10-10T05:29:39.158Z,61.62
2017-10-10T05:32:05.104Z,61.48
2017-10-10T05:34:31.026Z,61.44
2017-10-10T05:36:56.989Z,61.36
2017-10-10T05:39:22.938Z,61.30
2017-10-10T05:41:48.891Z,61.25
2017-10-10T05:44:14.872Z,61.26
2017-10-10T05:46:40.808Z,61.12
2017-10-10T05:49:06.730Z,61.22
2017-10-10T05:51:32.682Z,61.15
2017-10-10T05:53:58.645Z,61.08
2017-10-10T05:56:24.673Z,61.12
2017-10-10T05:58:50.626Z,61.10
2017-10-10T06:01:16.575Z,61.06
2017-10-10T06:03:42.528Z,61.15
2017-10-10T06:06:08.492Z,61.11
2017-10-10T06:08:34.472Z,61.13
2017-10-10T06:11:00.424Z,61.07
2017-10-10T06:13:26.360Z,61.08
2017-10-10T06:15:52.340Z,61.12
2017-10-10T06:18:18.294Z,61.16
2017-10-10T06:20:44.247Z,61.12
2017-10-10T06:23:10.180Z,61.17
2017-10-10T06:25:36.123Z,61.18
2017-10-10T06:28:02.069Z,61.20
2017-10-10T06:30:28.002Z,61.24
2017-10-10T06:32:53.954Z,61.22
2017-10-10T06:35:19.909Z,61.27
2017-10-10T06:37:45.857Z,61.30
2017-10-10T06:40:11.806Z,61.33
2017-10-10T06:42:37.759Z,61.35
2017-10-10T06:45:03.736Z,61.36
2017-10-10T06:47:29.696Z,61.37
2017-10-10T06:49:55.648Z,61.40
2017-10-10T06:52:21.610Z,61.45
2017-10-10T06:54:47.604Z,61.44
2017-10-10T06:57:13.667Z,61.50
2017-10-10T06:59:39.640Z,61.51
2017-10-10T07:02:05.624Z,61.55
2017-10-10T07:04:31.564Z,61.60
2017-10-10T07:06:57.516Z,61.65
2017-10-10T07:09:23.496Z,61.70
2017-10-10T07:11:49.470Z,61.76
2017-10-10T07:14:15.438Z,61.80
2017-10-10T07:16:41.375Z,61.84
2017-10-10T07:19:07.326Z,61.85
2017-10-10T07:21:33.280Z,61.88
2017-10-10T07:23:59.218Z,61.91
2017-10-10T07:26:25.138Z,61.91
2017-10-10T07:28:51.074Z,61.92
2017-10-10T07:31:17.057Z,61.97
2017-10-10T07:33:43.009Z,62.12
2017-10-10T07:36:08.974Z,62.06
2017-10-10T07:38:34.916Z,62.02
2017-10-10T07:41:00.862Z,62.06
2017-10-10T07:43:26.801Z,62.17
2017-10-10T07:45:52.784Z,62.19
2017-10-10T07:48:18.750Z,62.27
2017-10-10T07:50:44.711Z,62.21
2017-10-10T07:53:10.667Z,62.27
2017-10-10T07:55:36.600Z,62.32
2017-10-10T07:58:02.602Z,62.31
2017-10-10T08:00:28.566Z,62.27
2017-10-10T08:02:54.517Z,62.34
2017-10-10T08:05:20.483Z,62.36
2017-10-10T08:07:46.439Z,62.39
2017-10-10T08:10:12.608Z,62.57
2017-10-10T08:12:38.568Z,62.47
2017-10-10T08:15:04.528Z,62.50
2017-10-10T08:17:30.490Z,62.46
2017-10-10T08:19:56.457Z,62.51
2017-10-10T08:22:22.446Z,62.54
2017-10-10T08:24:48.388Z,62.59
2017-10-10T08:27:14.368Z,62.57
2017-10-10T08:29:40.303Z,62.54
2017-10-10T08:32:06.262Z,62.60
2017-10-10T08:34:32.406Z,62.63
2017-10-10T08:36:58.370Z,62.68
2017-10-10T08:39:24.322Z,62.67
2017-10-10T08:41:50.261Z,62.67
2017-10-10T08:44:16.234Z,62.65
2017-10-10T08:46:42.278Z,62.69
2017-10-10T08:49:08.215Z,62.71
2017-10-10T08:51:34.152Z,62.78
2017-10-10T08:54:00.128Z,62.74
2017-10-10T08:56:26.099Z,62.81
2017-10-10T08:58:52.080Z,62.87
2017-10-10T09:01:18.038Z,62.93
2017-10-10T09:03:44.003Z,62.94
2017-10-10T09:06:09.957Z,62.91
2017-10-10T09:08:35.973Z,62.99
2017-10-10T09:11:02.050Z,62.89
2017-10-10T09:13:28.027Z,62.90
2017-10-10T09:15:53.970Z,62.84
2017-10-10T09:18:19.935Z,62.88
2017-10-10T09:20:45.900Z,62.86
2017-10-10T09:23:11.841Z,62.82
2017-10-10T09:25:37.812Z,62.75
2017-10-10T09:28:03.756Z,62.71
2017-10-10T09:30:29.714Z,62.63
2017-10-10T09:32:55.652Z,62.61
2017-10-10T09:35:21.633Z,62.56
2017-10-10T09:37:47.641Z,62.56
2017-10-10T09:40:13.614Z,62.59
2017-10-10T09:42:39.570Z,62.55
2017-10-10T09:45:05.522Z,62.59
2017-10-10T09:47:31.476Z,62.53
2017-10-10T09:49:57.433Z,62.41
2017-10-10T09:52:23.382Z,62.38
2017-10-10T09:54:49.324Z,62.37
2017-10-10T09:57:15.283Z,62.35
2017-10-10T09:59:41.257Z,62.41
2017-10-10T10:02:07.215Z,62.37
2017-10-10T10:04:33.168Z,62.37
2017-10-10T10:06:59.156Z,62.26
2017-10-10T10:09:25.093Z,62.29
2017-10-10T10:11:51.094Z,62.22
2017-10-10T10:14:20.334Z,62.15
2017-10-10T10:16:46.295Z,62.18
2017-10-10T10:19:12.259Z,62.14
2017-10-10T10:21:38.245Z,62.05
2017-10-10T10:24:04.203Z,62.06
2017-10-10T10:26:30.146Z,62.13
2017-10-10T10:28:56.088Z,62.18
2017-10-10T10:31:22.033Z,62.18
2017-10-10T10:33:47.987Z,62.20
2017-10-10T10:36:13.954Z,62.18
2017-10-10T10:38:39.897Z,62.13
2017-10-10T10:41:05.865Z,62.08
2017-10-10T10:43:31.828Z,62.11
2017-10-10T10:45:57.770Z,62.14
2017-10-10T10:48:23.703Z,62.11
2017-10-10T10:50:49.637Z,62.14
2017-10-10T10:53:15.623Z,62.16
2017-10-10T10:55:41.587Z,62.19
2017-10-10T10:58:07.552Z,62.22
2017-10-10T11:00:33.547Z,62.30
2017-10-10T11:02:59.503Z,62.22
2017-10-10T11:05:25.471Z,62.18
2017-10-10T11:07:51.410Z,62.22
2017-10-10T11:10:17.323Z,62.22
2017-10-10T11:12:43.303Z,62.23
2017-10-10T11:15:09.321Z,62.06
2017-10-10T11:17:35.274Z,62.10
2017-10-10T11:20:01.214Z,62.18
2017-10-10T11:22:27.171Z,62.10
2017-10-10T11:24:53.138Z,62.10
2017-10-10T11:27:19.067Z,62.09
2017-10-10T11:29:45.009Z,62.13
2017-10-10T11:32:10.996Z,62.19
2017-10-10T11:34:36.947Z,62.20
2017-10-10T11:37:03.103Z,62.20
2017-10-10T11:39:29.040Z,62.09
2017-10-10T11:41:54.978Z,61.99
2017-10-10T11:44:20.988Z,62.04
2017-10-10T11:46:46.987Z,62.06
2017-10-10T11:49:12.943Z,62.00
2017-10-10T11:51:38.884Z,62.01
2017-10-10T11:54:04.839Z,62.16
2017-10-10T11:56:30.792Z,62.08
2017-10-10T11:58:56.722Z,62.04
2017-10-10T12:01:22.699Z,62.06
2017-10-10T12:03:48.651Z,62.05
2017-10-10T12:06:14.604Z,62.14
2017-10-10T12:08:40.542Z,62.12
2017-10-10T12:11:06.489Z,62.13
2017-10-10T12:13:32.428Z,62.15
2017-10-10T12:15:58.358Z,62.19
2017-10-10T12:18:24.292Z,62.25
2017-10-10T12:20:50.250Z,62.26
2017-10-10T12:23:16.250Z,62.25
2017-10-10T12:25:42.218Z,62.34
2017-10-10T12:28:08.152Z,62.21
2017-10-10T12:30:34.142Z,62.25
2017-10-10T12:33:00.098Z,62.43
2017-10-10T12:35:26.070Z,62.33
2017-10-10T12:37:52.064Z,62.34
2017-10-10T12:40:18.019Z,62.32
2017-10-10T12:42:43.964Z,62.12
2017-10-10T12:45:09.896Z,62.13
2017-10-10T12:47:35.833Z,62.17
2017-10-10T12:50:01.779Z,62.14
2017-10-10T12:52:27.728Z,62.18
2017-10-10T12:54:53.721Z,62.16
2017-10-10T12:57:19.673Z,62.12
2017-10-10T12:59:45.616Z,62.07
2017-10-10T13:02:11.590Z,62.04
2017-10-10T13:04:37.556Z,62.00
2017-10-10T13:07:03.508Z,61.96
2017-10-10T13:09:29.502Z,62.01
2017-10-10T13:11:55.456Z,61.92
2017-10-10T13:14:21.449Z,61.95
2017-10-10T13:16:47.456Z,62.01
2017-10-10T13:19:13.416Z,62.04
2017-10-10T13:21:39.398Z,61.95
2017-10-10T13:24:05.439Z,61.93
2017-10-10T13:26:31.394Z,61.87
2017-10-10T13:28:57.324Z,61.88
2017-10-10T13:31:23.282Z,61.92
2017-10-10T13:33:49.301Z,61.98
2017-10-10T13:36:15.246Z,61.95
2017-10-10T13:38:41.238Z,61.94
2017-10-10T13:41:07.189Z,61.95
2017-10-10T13:43:33.203Z,61.94
2017-10-10T13:45:59.172Z,62.01
2017-10-10T13:48:25.129Z,61.99
2017-10-10T13:50:51.077Z,62.03
2017-10-10T13:53:17.036Z,61.99
2017-10-10T13:55:43.009Z,61.92
2017-10-10T13:58:08.986Z,61.92
2017-10-10T14:00:34.964Z,61.98
2017-10-10T14:03:00.926Z,62.09
2017-10-10T14:05:26.873Z,62.12
2017-10-10T14:07:52.874Z,62.29
2017-10-10T14:10:18.833Z,62.19
2017-10-10T14:12:44.808Z,62.26
2017-10-10T14:15:10.792Z,62.33
2017-10-10T14:17:36.766Z,62.22
2017-10-10T14:20:02.925Z,62.20
2017-10-10T14:22:28.904Z,62.28
2017-10-10T14:24:54.844Z,62.34
2017-10-10T14:27:20.798Z,62.22
2017-10-10T14:29:46.750Z,62.20
2017-10-10T14:32:12.735Z,62.14
2017-10-10T14:34:38.680Z,62.12
2017-10-10T14:37:04.640Z,62.05
2017-10-10T14:39:30.603Z,62.02
2017-10-10T14:41:56.581Z,62.03
2017-10-10T14:44:22.712Z,62.06
2017-10-10T14:46:48.712Z,62.15
2017-10-10T14:49:14.666Z,62.19
2017-10-10T14:51:40.622Z,62.21
2017-10-10T14:54:06.566Z,62.28
2017-10-10T14:56:32.543Z,62.38
2017-10-10T14:58:58.500Z,62.45
2017-10-10T15:01:24.432Z,62.58
2017-10-10T15:03:50.374Z,62.68
2017-10-10T15:06:16.294Z,62.79
2017-10-10T15:08:42.272Z,62.98
2017-10-10T15:11:08.224Z,63.11
2017-10-10T15:13:34.172Z,63.19
2017-10-10T15:16:00.122Z,63.27
2017-10-10T15:18:26.096Z,63.33
2017-10-10T15:20:52.117Z,63.40
2017-10-10T15:23:18.067Z,63.47
2017-10-10T15:25:44.086Z,63.55
2017-10-10T15:28:10.040Z,63.65
2017-10-10T15:30:35.992Z,63.80
2017-10-10T15:33:01.960Z,63.86
2017-10-10T15:35:27.979Z,63.91
2017-10-10T15:37:53.948Z,64.00
2017-10-10T15:40:19.947Z,64.00
2017-10-10T15:42:45.892Z,63.99
2017-10-10T15:45:12.959Z,64.05
2017-10-10T15:47:38.953Z,64.14
2017-10-10T15:50:04.952Z,64.13
2017-10-10T15:52:30.925Z,64.11
2017-10-10T15:54:56.904Z,64.15
2017-10-10T15:57:22.870Z,64.09
2017-10-10T15:59:48.862Z,64.17
2017-10-10T16:02:14.862Z,64.17
2017-10-10T16:04:40.829Z,64.16
2017-10-10T16:07:06.805Z,64.14
2017-10-10T16:09:32.824Z,64.15
2017-10-10T16:11:58.804Z,64.10
2017-10-10T16:14:24.745Z,64.92
2017-10-10T16:16:50.748Z,66.16
2017-10-10T16:19:16.704Z,65.59
2017-10-10T16:21:42.708Z,66.96
2017-10-10T16:24:08.671Z,68.06
2017-10-10T16:26:34.616Z,67.72
2017-10-10T16:29:00.585Z,75.28
2017-10-10T16:31:26.534Z,83.30
2017-10-10T16:33:52.534Z,83.67
2017-10-10T16:36:18.568Z,86.27
2017-10-10T16:38:44.517Z,87.28
2017-10-10T16:41:10.470Z,86.41
2017-10-10T16:43:36.439Z,83.13
2017-10-10T16:46:02.405Z,80.48
2017-10-10T16:48:28.416Z,79.27
2017-10-10T16:50:54.402Z,78.05
2017-10-10T16:53:20.409Z,76.74
2017-10-10T16:55:46.359Z,75.54
2017-10-10T16:58:12.390Z,74.66
2017-10-10T17:00:38.400Z,73.14
2017-10-10T17:03:04.391Z,71.91
2017-10-10T17:05:30.359Z,71.31
2017-10-10T17:07:56.332Z,70.35
2017-10-10T17:10:22.363Z,68.73
2017-10-10T17:12:48.356Z,68.78
2017-10-10T17:15:14.344Z,68.02
2017-10-10T17:17:40.351Z,67.83
2017-10-10T17:20:06.309Z,67.33
2017-10-10T17:22:32.280Z,66.86
2017-10-10T17:24:58.240Z,66.61
2017-10-10T17:27:24.208Z,66.10
2017-10-10T17:29:50.216Z,66.03
2017-10-10T17:32:16.193Z,65.35
2017-10-10T17:34:42.159Z,64.87
2017-10-10T17:37:08.109Z,64.74
2017-10-10T17:39:34.133Z,64.22
2017-10-10T17:42:00.104Z,64.23
2017-10-10T17:44:26.075Z,63.89
2017-10-10T17:46:52.070Z,63.82
2017-10-10T17:49:18.285Z,63.32
2017-10-10T17:51:44.335Z,63.07
2017-10-10T17:54:10.390Z,62.95
2017-10-10T17:56:36.363Z,62.90
2017-10-10T17:59:02.354Z,62.68
2017-10-10T18:01:28.322Z,62.53
2017-10-10T18:03:54.306Z,62.20
2017-10-10T18:06:20.260Z,63.15
2017-10-10T18:08:46.249Z,62.68
2017-10-10T18:11:14.176Z,63.02
2017-10-10T18:13:40.149Z,63.43
2017-10-10T18:16:06.145Z,64.66
2017-10-10T18:18:32.123Z,64.62
2017-10-10T18:20:58.059Z,64.90
2017-10-10T18:23:24.021Z,65.11
2017-10-10T18:25:50.078Z,64.74
2017-10-10T18:28:16.673Z,64.74
2017-10-10T18:30:42.681Z,64.87
2017-10-10T18:33:08.646Z,64.79
2017-10-10T18:35:38.589Z,64.88
2017-10-10T18:38:04.648Z,64.94
2017-10-10T18:40:30.651Z,64.79
2017-10-10T18:42:56.633Z,64.64
2017-10-10T18:45:22.623Z,64.69
2017-10-10T18:47:48.581Z,64.92
2017-10-10T18:50:14.560Z,64.78
2017-10-10T18:52:40.527Z,64.79
2017-10-10T18:55:06.485Z,64.74
2017-10-10T18:57:32.451Z,63.33
2017-10-10T18:59:58.403Z,64.13
2017-10-10T19:02:24.492Z,64.09
2017-10-10T19:04:50.453Z,64.21
2017-10-10T19:07:16.539Z,64.27
2017-10-10T19:09:42.499Z,64.47
2017-10-10T19:12:08.655Z,64.60
2017-10-10T19:14:34.680Z,64.75
2017-10-10T19:17:00.683Z,64.92
2017-10-10T19:19:26.731Z,65.02
2017-10-10T19:21:52.697Z,65.02
2017-10-10T19:24:18.641Z,65.09
2017-10-10T19:26:44.621Z,64.97
2017-10-10T19:29:10.662Z,65.07
2017-10-10T19:31:36.641Z,64.88
2017-10-10T19:34:02.655Z,64.69
2017-10-10T19:36:28.814Z,61.81
2017-10-10T19:38:54.791Z,62.88
2017-10-10T19:41:20.806Z,62.37
2017-10-10T19:43:46.783Z,61.70
2017-10-10T19:46:12.807Z,61.60
2017-10-10T19:48:38.839Z,61.56
2017-10-10T19:51:05.219Z,61.58
2017-10-10T19:53:31.183Z,61.84
2017-10-10T19:55:57.214Z,62.09
2017-10-10T19:58:23.195Z,62.36
2017-10-10T20:00:49.156Z,62.56
2017-10-10T20:03:15.407Z,62.72
2017-10-10T20:05:41.390Z,62.86
2017-10-10T20:08:07.433Z,63.06
2017-10-10T20:10:33.391Z,62.87
2017-10-10T20:12:59.353Z,63.29
2017-10-10T20:15:25.522Z,64.10
2017-10-10T20:17:51.481Z,65.38
2017-10-10T20:20:17.447Z,66.17
2017-10-10T20:22:43.408Z,66.83
2017-10-10T20:25:09.358Z,66.21
2017-10-10T20:27:35.533Z,66.13
2017-10-10T20:30:01.502Z,65.84
2017-10-10T20:32:27.441Z,65.91
2017-10-10T20:34:53.416Z,65.77
2017-10-10T20:37:20.360Z,65.77
2017-10-10T20:39:46.309Z,65.85
2017-10-10T20:42:12.251Z,65.72
2017-10-10T20:44:38.217Z,65.78
2017-10-10T20:47:04.184Z,65.73
2017-10-10T20:49:30.137Z,65.71
2017-10-10T20:51:56.107Z,65.71
2017-10-10T20:54:22.061Z,65.58
2017-10-10T20:56:48.017Z,65.51
2017-10-10T20:59:13.969Z,65.56
2017-10-10T21:01:39.927Z,65.53
2017-10-10T21:04:05.911Z,65.47
2017-10-10T21:06:31.865Z,65.45
2017-10-10T21:08:57.867Z,65.44
2017-10-10T21:11:23.828Z,65.44
2017-10-10T21:13:49.861Z,65.39
2017-10-10T21:16:15.863Z,65.46
2017-10-10T21:18:41.848Z,65.42
2017-10-10T21:21:07.848Z,65.31
2017-10-10T21:23:33.840Z,65.28
2017-10-10T21:25:59.789Z,65.22
2017-10-10T21:28:25.765Z,65.20
2017-10-10T21:30:51.714Z,65.19
2017-10-10T21:33:17.647Z,65.13
2017-10-10T21:35:43.596Z,65.17
2017-10-10T21:38:09.588Z,65.22
2017-10-10T21:40:35.610Z,65.18
2017-10-10T21:43:01.590Z,65.09
2017-10-10T21:45:27.593Z,65.08
2017-10-10T21:47:53.570Z,65.09
2017-10-10T21:50:19.519Z,65.04
2017-10-10T21:52:45.553Z,65.08
2017-10-10T21:55:11.524Z,65.04
2017-10-10T21:57:37.515Z,64.85
2017-10-10T22:00:03.511Z,65.02
2017-10-10T22:02:29.448Z,65.01
2017-10-10T22:04:55.413Z,64.94
2017-10-10T22:07:21.418Z,64.92
2017-10-10T22:09:47.369Z,64.94
2017-10-10T22:12:13.394Z,64.92
2017-10-10T22:14:39.399Z,64.96
2017-10-10T22:17:05.400Z,64.85
2017-10-10T22:19:31.369Z,64.72
2017-10-10T22:21:57.353Z,64.86
2017-10-10T22:24:23.287Z,64.87
2017-10-10T22:26:49.247Z,64.85
2017-10-10T22:29:15.221Z,64.74
2017-10-10T22:31:41.170Z,64.69
2017-10-10T22:34:07.179Z,64.65
2017-10-10T22:36:33.242Z,64.70
2017-10-10T22:38:59.202Z,64.70
2017-10-10T22:41:25.174Z,64.68
2017-10-10T22:43:51.491Z,64.64
2017-10-10T22:46:17.467Z,64.67
2017-10-10T22:48:43.431Z,64.59
2017-10-10T22:51:09.383Z,64.54
2017-10-10T22:53:35.363Z,64.55
2017-10-10T22:56:01.356Z,64.56
2017-10-10T22:58:27.344Z,64.54
2017-10-10T23:00:53.393Z,64.45
2017-10-10T23:03:19.393Z,64.44
2017-10-10T23:05:45.346Z,64.46
2017-10-10T23:08:11.304Z,64.46
2017-10-10T23:10:37.291Z,64.39
2017-10-10T23:13:03.288Z,64.30
2017-10-10T23:15:29.263Z,64.38
2017-10-10T23:17:55.229Z,64.38
2017-10-10T23:20:21.159Z,64.32
2017-10-10T23:22:47.104Z,64.31
2017-10-10T23:25:13.093Z,64.27
2017-10-10T23:27:39.088Z,64.25
2017-10-10T23:30:05.049Z,64.28
2017-10-10T23:32:31.015Z,64.22
2017-10-10T23:34:56.948Z,64.22
2017-10-10T23:37:22.903Z,64.20
2017-10-10T23:39:49.171Z,64.14
2017-10-10T23:42:15.127Z,64.18
2017-10-10T23:44:41.080Z,64.15
2017-10-10T23:47:07.033Z,64.18
2017-10-10T23:49:32.970Z,64.13
2017-10-10T23:51:58.913Z,64.15
2017-10-10T23:54:24.863Z,64.08
2017-10-10T23:56:50.803Z,64.15
2017-10-10T23:59:16.967Z,64.10
