createdAt,value
2022-07-25T00:00:11.441Z,100982.19
2022-07-25T00:02:41.752Z,100983.34
2022-07-25T00:05:11.210Z,100973.02
2022-07-25T00:07:40.510Z,100972.14
2022-07-25T00:10:10.940Z,100962.03
2022-07-25T00:12:40.494Z,100958.25
2022-07-25T00:15:10.691Z,100958.17
2022-07-25T00:17:40.320Z,100954.27
2022-07-25T00:20:10.230Z,100949.57
2022-07-25T00:22:39.535Z,100941.55
2022-07-25T00:25:09.604Z,100939.84
2022-07-25T00:27:38.856Z,100934.27
2022-07-25T00:30:09.180Z,100931.37
2022-07-25T00:32:38.419Z,100932.61
2022-07-25T00:35:09.271Z,100927.47
2022-07-25T00:37:38.574Z,100925.66
2022-07-25T00:40:08.952Z,100914.22
2022-07-25T00:42:38.314Z,100921.30
2022-07-25T00:45:08.452Z,100922.66
2022-07-25T00:47:37.791Z,100925.42
2022-07-25T00:50:08.009Z,100932.55
2022-07-25T00:52:37.837Z,100922.73
2022-07-25T00:55:08.116Z,100918.23
2022-07-25T00:57:37.400Z,100918.81
2022-07-25T01:00:09.593Z,100926.14
2022-07-25T01:02:38.907Z,100923.41
2022-07-25T01:05:10.912Z,100918.37
2022-07-25T01:07:40.975Z,100917.93
2022-07-25T01:10:10.886Z,100914.90
2022-07-25T01:12:51.585Z,100917.32
2022-07-25T01:15:22.584Z,100918.65
2022-07-25T01:17:52.473Z,100908.47
2022-07-25T01:20:23.382Z,100902.05
2022-07-25T01:22:53.688Z,100902.61
2022-07-25T01:25:23.471Z,100901.00
2022-07-25T01:27:55.786Z,100902.45
2022-07-25T01:30:26.115Z,100891.83
2022-07-25T01:32:55.607Z,100890.27
2022-07-25T01:35:25.104Z,100889.11
2022-07-25T01:37:54.446Z,100896.05
2022-07-25T01:40:23.778Z,100888.27
2022-07-25T01:42:53.047Z,100887.44
2022-07-25T01:45:22.459Z,100878.95
2022-07-25T01:47:51.935Z,100875.30
2022-07-25T01:50:21.252Z,100869.00
2022-07-25T01:52:50.701Z,100867.57
2022-07-25T01:55:20.067Z,100867.88
2022-07-25T01:57:50.319Z,100863.06
2022-07-25T02:00:20.061Z,100864.09
2022-07-25T02:02:49.477Z,100865.97
2022-07-25T02:05:18.755Z,100863.91
2022-07-25T02:07:48.020Z,100865.93
2022-07-25T02:10:17.298Z,100869.31
2022-07-25T02:12:46.737Z,100860.73
2022-07-25T02:15:16.157Z,100858.76
2022-07-25T02:17:45.604Z,100854.20
2022-07-25T02:20:14.984Z,100844.70
2022-07-25T02:22:44.235Z,100844.55
2022-07-25T02:25:13.612Z,100839.19
2022-07-25T02:27:42.924Z,100834.06
2022-07-25T02:30:13.020Z,100833.34
2022-07-25T02:32:42.407Z,100826.47
2022-07-25T02:35:13.093Z,100828.25
2022-07-25T02:37:43.521Z,100826.20
2022-07-25T02:40:13.513Z,100829.12
2022-07-25T02:42:42.813Z,100822.59
2022-07-25T02:45:12.131Z,100818.37
2022-07-25T02:47:41.491Z,100817.34
2022-07-25T02:50:14.690Z,100816.43
2022-07-25T02:52:42.196Z,100801.62
2022-07-25T02:55:12.012Z,100803.22
2022-07-25T02:57:41.321Z,100794.94
2022-07-25T03:00:11.279Z,100787.42
2022-07-25T03:02:40.567Z,100783.58
2022-07-25T03:05:12.027Z,100790.88
2022-07-25T03:07:41.833Z,100782.71
2022-07-25T03:10:12.457Z,100790.72
2022-07-25T03:12:42.565Z,100781.16
2022-07-25T03:15:12.881Z,100780.44
2022-07-25T03:17:42.505Z,100783.47
2022-07-25T03:20:12.631Z,100789.05
2022-07-25T03:22:42.077Z,100784.12
2022-07-25T03:25:15.781Z,100780.02
2022-07-25T03:27:42.624Z,100779.91
2022-07-25T03:30:12.736Z,100787.99
2022-07-25T03:32:41.998Z,100788.72
2022-07-25T03:35:11.315Z,100784.61
2022-07-25T03:37:40.602Z,100774.89
2022-07-25T03:40:10.726Z,100776.03
2022-07-25T03:42:39.986Z,100767.91
2022-07-25T03:45:10.358Z,100773.06
2022-07-25T03:47:39.648Z,100775.80
2022-07-25T03:50:09.565Z,100782.48
2022-07-25T03:52:39.050Z,100783.05
2022-07-25T03:55:09.781Z,100782.20
2022-07-25T03:57:39.588Z,100783.34
2022-07-25T04:00:10.215Z,100782.44
2022-07-25T04:02:39.636Z,100781.84
2022-07-25T04:05:09.951Z,100782.91
2022-07-25T04:07:39.577Z,100781.08
2022-07-25T04:10:10.233Z,100785.67
2022-07-25T04:12:39.470Z,100790.00
2022-07-25T04:15:10.438Z,100797.10
2022-07-25T04:17:39.971Z,100793.65
2022-07-25T04:20:10.615Z,100804.81
2022-07-25T04:22:46.326Z,100794.11
2022-07-25T04:25:11.604Z,100787.95
2022-07-25T04:27:40.816Z,100789.78
2022-07-25T04:30:11.404Z,100784.88
2022-07-25T04:32:40.684Z,100789.31
2022-07-25T04:35:11.290Z,100795.73
2022-07-25T04:37:40.740Z,100786.92
2022-07-25T04:40:11.442Z,100783.13
2022-07-25T04:42:40.705Z,100779.33
2022-07-25T04:45:10.852Z,100775.84
2022-07-25T04:47:40.649Z,100768.97
2022-07-25T04:50:10.601Z,100778.23
2022-07-25T04:52:40.136Z,100777.48
2022-07-25T04:55:09.777Z,100782.25
2022-07-25T04:57:39.547Z,100785.83
2022-07-25T05:00:10.425Z,100784.00
2022-07-25T05:02:39.951Z,100777.92
2022-07-25T05:05:21.718Z,100787.64
2022-07-25T05:07:41.166Z,100783.70
2022-07-25T05:10:11.017Z,100789.31
2022-07-25T05:12:40.451Z,100780.84
2022-07-25T05:15:10.317Z,100778.11
2022-07-25T05:17:39.799Z,100773.78
2022-07-25T05:20:10.210Z,100778.34
2022-07-25T05:22:39.501Z,100780.61
2022-07-25T05:25:10.519Z,100784.57
2022-07-25T05:27:40.261Z,100783.62
2022-07-25T05:30:11.247Z,100786.69
2022-07-25T05:32:41.500Z,100790.87
2022-07-25T05:35:11.382Z,100802.29
2022-07-25T05:37:40.665Z,100800.88
2022-07-25T05:40:10.252Z,100807.08
2022-07-25T05:42:39.530Z,100813.64
2022-07-25T05:45:09.493Z,100814.17
2022-07-25T05:47:39.631Z,100808.14
2022-07-25T05:50:10.206Z,100799.27
2022-07-25T05:52:39.486Z,100798.28
2022-07-25T05:55:09.248Z,100803.14
2022-07-25T05:57:38.515Z,100798.36
2022-07-25T06:00:09.144Z,100808.98
2022-07-25T06:02:38.722Z,100803.14
2022-07-25T06:05:08.950Z,100808.65
2022-07-25T06:07:38.365Z,100805.81
2022-07-25T06:10:07.780Z,100804.40
2022-07-25T06:12:37.191Z,100809.48
2022-07-25T06:15:09.980Z,100817.92
2022-07-25T06:17:39.073Z,100808.46
2022-07-25T06:20:09.260Z,100811.92
2022-07-25T06:22:38.627Z,100806.67
2022-07-25T06:25:08.963Z,100812.71
2022-07-25T06:27:39.506Z,100810.88
2022-07-25T06:30:19.278Z,100818.67
2022-07-25T06:32:41.143Z,100813.31
2022-07-25T06:35:10.810Z,100813.23
2022-07-25T06:37:40.568Z,100816.73
2022-07-25T06:40:11.713Z,100822.52
2022-07-25T06:42:42.007Z,100824.33
2022-07-25T06:45:13.228Z,100828.20
2022-07-25T06:47:43.437Z,100832.31
2022-07-25T06:50:15.312Z,100834.17
2022-07-25T06:52:45.393Z,100834.77
2022-07-25T06:55:16.075Z,100833.41
2022-07-25T06:57:45.494Z,100832.92
2022-07-25T07:00:15.252Z,100828.39
2022-07-25T07:03:00.823Z,100834.30
2022-07-25T07:05:32.732Z,100830.53
2022-07-25T07:08:02.455Z,100838.05
2022-07-25T07:10:32.147Z,100833.50
2022-07-25T07:13:10.032Z,100832.97
2022-07-25T07:15:40.211Z,100828.55
2022-07-25T07:18:09.533Z,100822.27
2022-07-25T07:20:39.031Z,100821.72
2022-07-25T07:23:08.299Z,100819.78
2022-07-25T07:25:38.029Z,100821.53
2022-07-25T07:28:07.955Z,100827.84
2022-07-25T07:31:13.575Z,100830.13
2022-07-25T07:33:08.243Z,100826.33
2022-07-25T07:35:37.522Z,100827.75
2022-07-25T07:38:06.776Z,100829.45
2022-07-25T07:40:36.103Z,100831.11
2022-07-25T07:43:06.434Z,100825.27
2022-07-25T07:45:35.956Z,100825.86
2022-07-25T07:48:06.929Z,100824.88
2022-07-25T07:50:36.850Z,100828.98
2022-07-25T07:53:06.823Z,100832.41
2022-07-25T07:55:52.949Z,100830.70
2022-07-25T07:58:22.872Z,100829.89
2022-07-25T08:00:54.153Z,100832.50
2022-07-25T08:03:23.571Z,100838.55
2022-07-25T08:05:52.881Z,100832.25
2022-07-25T08:08:22.237Z,100831.66
2022-07-25T08:10:55.612Z,100844.33
2022-07-25T08:13:25.009Z,100848.23
2022-07-25T08:15:59.321Z,100845.39
2022-07-25T08:18:33.964Z,100846.73
2022-07-25T08:21:05.548Z,100844.38
2022-07-25T08:23:37.518Z,100841.75
2022-07-25T08:26:07.815Z,100853.55
2022-07-25T08:28:37.132Z,100849.20
2022-07-25T08:31:06.683Z,100841.55
2022-07-25T08:33:36.046Z,100847.03
2022-07-25T08:36:06.006Z,100839.03
2022-07-25T08:38:35.398Z,100852.31
2022-07-25T08:41:06.014Z,100850.70
2022-07-25T08:43:37.710Z,100855.50
2022-07-25T08:46:07.852Z,100862.83
2022-07-25T08:48:39.050Z,100844.61
2022-07-25T08:51:08.797Z,100845.31
2022-07-25T08:53:38.417Z,100866.55
2022-07-25T08:56:13.701Z,100862.78
2022-07-25T08:58:41.641Z,100856.37
2022-07-25T09:01:11.278Z,100839.12
2022-07-25T09:03:40.645Z,100862.30
2022-07-25T09:06:23.176Z,100867.98
2022-07-25T09:08:57.600Z,100857.03
2022-07-25T09:11:38.329Z,100864.73
2022-07-25T09:14:11.018Z,100869.07
2022-07-25T09:16:44.341Z,100871.36
2022-07-25T09:19:18.407Z,100864.86
2022-07-25T09:21:59.679Z,100865.80
2022-07-25T09:24:29.438Z,100880.13
2022-07-25T09:27:00.437Z,100870.66
2022-07-25T09:29:31.516Z,100873.98
2022-07-25T09:32:02.053Z,100870.50
2022-07-25T09:34:39.262Z,100867.02
2022-07-25T09:37:12.455Z,100865.08
2022-07-25T09:39:48.342Z,100878.36
2022-07-25T09:42:28.407Z,100869.16
2022-07-25T09:45:03.898Z,100885.88
2022-07-25T09:47:35.436Z,100876.83
2022-07-25T09:50:06.394Z,100887.78
2022-07-25T09:52:36.709Z,100885.47
2022-07-25T09:55:08.748Z,100894.24
2022-07-25T09:57:39.058Z,100889.20
2022-07-25T10:00:10.082Z,100897.19
2022-07-25T10:02:57.398Z,100898.09
2022-07-25T10:05:51.194Z,100909.72
2022-07-25T10:08:21.268Z,100909.30
2022-07-25T10:10:50.657Z,100914.84
2022-07-25T10:13:32.333Z,100916.53
2022-07-25T10:16:02.559Z,100926.66
2022-07-25T10:18:32.443Z,100920.42
2022-07-25T10:21:25.485Z,100924.27
2022-07-25T10:23:44.136Z,100916.55
2022-07-25T10:26:18.958Z,100930.05
2022-07-25T10:28:50.126Z,100927.41
2022-07-25T10:31:29.103Z,100943.19
2022-07-25T10:34:00.402Z,100944.38
2022-07-25T10:36:51.197Z,100931.13
2022-07-25T10:39:24.373Z,100938.66
2022-07-25T10:42:02.906Z,100935.84
2022-07-25T10:44:46.971Z,100949.25
2022-07-25T10:47:18.504Z,100953.80
2022-07-25T10:50:14.424Z,100949.70
2022-07-25T10:52:21.164Z,100949.25
2022-07-25T10:54:58.631Z,100963.11
2022-07-25T10:57:31.964Z,100962.86
2022-07-25T11:00:09.985Z,100962.07
2022-07-25T11:02:39.537Z,100973.47
2022-07-25T11:05:09.679Z,100964.84
2022-07-25T11:07:38.995Z,100971.71
2022-07-25T11:10:10.501Z,100976.05
2022-07-25T11:12:39.831Z,100968.95
2022-07-25T11:15:13.377Z,100973.25
2022-07-25T11:17:44.325Z,100974.62
2022-07-25T11:20:17.825Z,100970.26
2022-07-25T11:22:56.970Z,100969.48
2022-07-25T11:25:26.223Z,100969.23
2022-07-25T11:27:59.984Z,100965.49
2022-07-25T11:30:29.778Z,100975.80
2022-07-25T11:33:01.889Z,100970.72
2022-07-25T11:35:33.170Z,100979.08
2022-07-25T11:38:03.345Z,100978.27
2022-07-25T11:40:32.985Z,100976.27
2022-07-25T11:43:03.797Z,100980.48
2022-07-25T11:45:34.893Z,100979.23
2022-07-25T11:48:07.447Z,100978.44
2022-07-25T11:50:39.699Z,100987.71
2022-07-25T11:53:11.257Z,100997.62
2022-07-25T11:55:42.267Z,100993.77
2022-07-25T11:58:13.434Z,100998.91
2022-07-25T12:00:47.969Z,101000.51
2022-07-25T12:03:20.994Z,101008.34
2022-07-25T12:05:50.929Z,100997.66
2022-07-25T12:08:23.688Z,101002.05
2022-07-25T12:10:54.654Z,100992.80
2022-07-25T12:13:28.796Z,100995.45
2022-07-25T12:15:59.392Z,100997.48
2022-07-25T12:18:29.095Z,100997.84
2022-07-25T12:20:59.272Z,100997.69
2022-07-25T12:23:28.532Z,100991.52
2022-07-25T12:25:57.988Z,100988.86
2022-07-25T12:28:28.187Z,100995.70
2022-07-25T12:30:57.675Z,100995.70
2022-07-25T12:33:27.011Z,100993.92
2022-07-25T12:35:56.432Z,100993.92
2022-07-25T12:38:25.741Z,101001.23
2022-07-25T12:40:55.282Z,100988.26
2022-07-25T12:43:24.714Z,100992.38
2022-07-25T12:45:54.085Z,100990.73
2022-07-25T12:48:23.461Z,100994.94
2022-07-25T12:50:52.714Z,100980.57
2022-07-25T12:53:22.037Z,100989.36
2022-07-25T12:55:52.006Z,100992.61
2022-07-25T12:58:21.498Z,100977.32
2022-07-25T13:00:50.877Z,100977.32
2022-07-25T13:03:21.966Z,100993.73
2022-07-25T13:05:51.270Z,100993.73
2022-07-25T13:08:20.606Z,101001.02
2022-07-25T13:10:49.926Z,100999.06
2022-07-25T13:13:19.494Z,101000.83
2022-07-25T13:15:48.788Z,100997.05
2022-07-25T13:18:18.182Z,100996.59
2022-07-25T13:20:47.663Z,100996.34
2022-07-25T13:23:20.678Z,100992.67
2022-07-25T13:25:48.025Z,100995.52
2022-07-25T13:28:18.282Z,100989.76
2022-07-25T13:30:47.949Z,101006.44
2022-07-25T13:33:17.395Z,100997.52
2022-07-25T13:35:47.020Z,100998.88
2022-07-25T13:38:16.300Z,100998.88
2022-07-25T13:40:46.097Z,101003.40
2022-07-25T13:43:15.826Z,101006.09
2022-07-25T13:45:45.216Z,101000.91
2022-07-25T13:48:31.077Z,101009.82
2022-07-25T13:50:45.577Z,101008.48
2022-07-25T13:53:15.271Z,101014.09
2022-07-25T13:55:44.878Z,101009.16
2022-07-25T13:58:14.220Z,101005.88
2022-07-25T14:00:43.744Z,101014.64
2022-07-25T14:03:13.292Z,101018.55
2022-07-25T14:05:42.857Z,101018.11
2022-07-25T14:08:12.146Z,101003.77
2022-07-25T14:10:41.634Z,101015.75
2022-07-25T14:13:12.575Z,101017.91
2022-07-25T14:15:42.076Z,101024.47
2022-07-25T14:18:11.766Z,101022.14
2022-07-25T14:20:41.144Z,101024.95
2022-07-25T14:23:10.484Z,101027.18
2022-07-25T14:25:39.828Z,101024.63
2022-07-25T14:28:09.324Z,101021.97
2022-07-25T14:30:38.826Z,101015.30
2022-07-25T14:33:11.372Z,101017.17
2022-07-25T14:35:40.657Z,101030.48
2022-07-25T14:38:09.957Z,101023.02
2022-07-25T14:40:39.268Z,101026.70
2022-07-25T14:43:08.579Z,101031.04
2022-07-25T14:45:37.902Z,101025.45
2022-07-25T14:48:07.651Z,101026.78
2022-07-25T14:50:38.525Z,101029.53
2022-07-25T14:53:07.806Z,101027.23
2022-07-25T14:55:38.330Z,101040.41
2022-07-25T14:58:08.055Z,101034.56
2022-07-25T15:00:39.099Z,101025.42
2022-07-25T15:03:09.557Z,101029.09
2022-07-25T15:05:39.115Z,101032.64
2022-07-25T15:08:09.465Z,101035.24
2022-07-25T15:10:39.714Z,101034.98
2022-07-25T15:15:40.653Z,101034.48
2022-07-25T15:18:13.815Z,101039.66
2022-07-25T15:20:41.094Z,101035.34
2022-07-25T15:23:10.355Z,101046.23
2022-07-25T15:28:10.808Z,101040.17
2022-07-25T15:30:40.093Z,101044.27
2022-07-25T15:33:09.360Z,101040.61
2022-07-25T15:35:38.892Z,101039.02
2022-07-25T15:38:08.247Z,101043.77
2022-07-25T15:40:37.843Z,101030.44
2022-07-25T15:43:07.147Z,101038.45
2022-07-25T15:45:41.790Z,101045.15
2022-07-25T15:48:12.474Z,101045.29
2022-07-25T15:50:45.336Z,101052.59
2022-07-25T15:53:15.118Z,101050.80
2022-07-25T15:55:44.441Z,101038.44
2022-07-25T15:58:13.939Z,101039.45
2022-07-25T16:00:44.845Z,101043.42
2022-07-25T16:03:14.395Z,101048.03
2022-07-25T16:05:45.123Z,101044.95
2022-07-25T16:08:14.395Z,101055.91
2022-07-25T16:10:43.769Z,101056.80
2022-07-25T16:13:13.077Z,101049.42
2022-07-25T16:15:42.448Z,101051.94
2022-07-25T16:18:11.817Z,101056.00
2022-07-25T16:20:41.551Z,101055.26
2022-07-25T16:23:11.128Z,101065.92
2022-07-25T16:25:40.392Z,101067.16
2022-07-25T16:28:09.934Z,101061.00
2022-07-25T16:30:41.293Z,101073.02
2022-07-25T16:33:10.825Z,101074.31
2022-07-25T16:35:40.325Z,101075.61
2022-07-25T16:38:09.667Z,101076.56
2022-07-25T16:40:39.705Z,101079.45
2022-07-25T16:43:09.089Z,101073.75
2022-07-25T16:45:38.775Z,101082.04
2022-07-25T16:48:08.312Z,101082.72
2022-07-25T16:50:37.700Z,101090.78
2022-07-25T16:53:07.541Z,101085.79
2022-07-25T16:55:36.905Z,101090.08
2022-07-25T16:58:06.501Z,101086.91
2022-07-25T17:00:35.795Z,101096.72
2022-07-25T17:03:05.376Z,101098.52
2022-07-25T17:05:35.153Z,101100.84
2022-07-25T17:08:04.806Z,101099.45
2022-07-25T17:10:34.260Z,101101.09
2022-07-25T17:13:03.654Z,101104.50
2022-07-25T17:15:33.163Z,101102.19
2022-07-25T17:18:02.586Z,101101.25
2022-07-25T17:20:32.028Z,101105.75
2022-07-25T17:23:01.405Z,101113.72
2022-07-25T17:25:30.787Z,101113.34
2022-07-25T17:28:00.246Z,101112.88
2022-07-25T17:30:29.533Z,101112.61
2022-07-25T17:32:59.629Z,101114.81
2022-07-25T17:35:28.985Z,101119.25
2022-07-25T17:37:58.375Z,101119.81
2022-07-25T17:40:27.709Z,101117.34
2022-07-25T17:42:57.941Z,101125.05
2022-07-25T17:45:27.280Z,101127.38
2022-07-25T17:47:56.774Z,101129.55
2022-07-25T17:50:29.353Z,101124.88
2022-07-25T17:53:00.162Z,101130.61
2022-07-25T17:55:30.008Z,101135.35
2022-07-25T17:58:00.915Z,101126.89
2022-07-25T18:00:30.295Z,101134.95
2022-07-25T18:02:59.721Z,101126.91
2022-07-25T18:05:29.145Z,101127.15
2022-07-25T18:07:58.562Z,101128.34
2022-07-25T18:10:28.082Z,101122.97
2022-07-25T18:12:59.078Z,101132.20
2022-07-25T18:15:29.124Z,101128.91
2022-07-25T18:17:58.473Z,101133.48
2022-07-25T18:20:29.446Z,101133.97
2022-07-25T18:22:58.760Z,101131.17
2022-07-25T18:25:28.177Z,101131.17
2022-07-25T18:27:57.524Z,101134.94
2022-07-25T18:30:29.274Z,101130.12
2022-07-25T18:32:58.115Z,101135.25
2022-07-25T18:35:27.688Z,101134.45
2022-07-25T18:37:57.032Z,101134.70
2022-07-25T18:40:26.674Z,101136.69
2022-07-25T18:42:55.932Z,101142.16
2022-07-25T18:45:25.917Z,101142.70
2022-07-25T18:47:56.083Z,101140.20
2022-07-25T18:50:25.545Z,101147.60
2022-07-25T18:52:54.944Z,101148.16
2022-07-25T18:55:24.336Z,101147.75
2022-07-25T18:57:53.712Z,101140.74
2022-07-25T19:00:23.207Z,101152.41
2022-07-25T19:02:52.530Z,101159.39
2022-07-25T19:05:22.075Z,101165.89
2022-07-25T19:07:51.718Z,101154.70
2022-07-25T19:10:21.089Z,101159.12
2022-07-25T19:12:50.368Z,101157.90
2022-07-25T19:15:19.838Z,101160.73
2022-07-25T19:17:49.309Z,101160.34
2022-07-25T19:20:18.731Z,101163.78
2022-07-25T19:22:48.190Z,101163.60
2022-07-25T19:25:17.552Z,101169.16
2022-07-25T19:27:46.968Z,101171.41
2022-07-25T19:30:17.938Z,101172.77
2022-07-25T19:32:47.574Z,101173.16
2022-07-25T19:35:24.133Z,101172.64
2022-07-25T19:37:49.562Z,101174.02
2022-07-25T19:40:18.987Z,101179.03
2022-07-25T19:42:48.359Z,101190.70
2022-07-25T19:45:17.734Z,101191.80
2022-07-25T19:47:47.020Z,101191.52
2022-07-25T19:50:16.329Z,101193.17
2022-07-25T19:52:45.862Z,101193.06
2022-07-25T19:55:15.576Z,101197.72
2022-07-25T19:57:45.048Z,101202.75
2022-07-25T20:00:15.090Z,101203.53
2022-07-25T20:02:44.721Z,101206.74
2022-07-25T20:05:14.416Z,101212.44
2022-07-25T20:07:43.965Z,101207.57
2022-07-25T20:10:13.425Z,101203.05
2022-07-25T20:12:44.442Z,101205.91
2022-07-25T20:15:13.973Z,101210.61
2022-07-25T20:17:43.421Z,101210.69
2022-07-25T20:20:13.732Z,101208.64
2022-07-25T20:22:44.539Z,101204.92
2022-07-25T20:25:16.225Z,101216.31
2022-07-25T20:27:45.868Z,101222.26
2022-07-25T20:30:15.610Z,101211.19
2022-07-25T20:32:45.352Z,101217.64
2022-07-25T20:35:14.714Z,101214.84
2022-07-25T20:37:47.409Z,101221.89
2022-07-25T20:40:16.750Z,101221.33
2022-07-25T20:42:46.761Z,101219.53
2022-07-25T20:45:16.104Z,101223.62
2022-07-25T20:47:45.534Z,101224.30
2022-07-25T20:50:15.313Z,101226.17
2022-07-25T20:52:45.215Z,101227.97
2022-07-25T20:55:14.615Z,101231.73
2022-07-25T20:57:48.642Z,101229.32
2022-07-25T21:00:15.948Z,101230.97
2022-07-25T21:02:45.282Z,101231.41
2022-07-25T21:05:15.288Z,101230.03
2022-07-25T21:07:44.740Z,101231.26
2022-07-25T21:10:16.003Z,101235.70
2022-07-25T21:12:48.155Z,101232.04
2022-07-25T21:15:18.097Z,101231.20
2022-07-25T21:17:47.499Z,101228.72
2022-07-25T21:20:17.595Z,101236.65
2022-07-25T21:22:46.952Z,101230.08
2022-07-25T21:25:16.430Z,101225.75
2022-07-25T21:27:45.806Z,101232.04
2022-07-25T21:30:15.558Z,101232.88
2022-07-25T21:32:45.310Z,101229.08
2022-07-25T21:35:14.850Z,101230.75
2022-07-25T21:37:44.250Z,101230.67
2022-07-25T21:40:13.667Z,101235.88
2022-07-25T21:42:43.045Z,101239.86
2022-07-25T21:45:12.868Z,101237.94
2022-07-25T21:47:45.355Z,101243.14
2022-07-25T21:50:32.598Z,101244.23
2022-07-25T21:53:02.076Z,101234.17
2022-07-25T21:55:31.431Z,101240.42
2022-07-25T21:58:00.913Z,101238.50
2022-07-25T22:00:33.174Z,101242.36
2022-07-25T22:03:01.488Z,101240.02
2022-07-25T22:05:30.853Z,101246.87
2022-07-25T22:08:00.330Z,101244.42
2022-07-25T22:10:29.842Z,101241.42
2022-07-25T22:12:59.180Z,101246.52
2022-07-25T22:15:28.563Z,101249.48
2022-07-25T22:17:57.870Z,101250.67
2022-07-25T22:20:27.876Z,101249.45
2022-07-25T22:22:57.156Z,101251.13
2022-07-25T22:25:26.576Z,101249.98
2022-07-25T22:27:56.069Z,101247.64
2022-07-25T22:30:25.410Z,101250.78
2022-07-25T22:32:54.750Z,101248.34
2022-07-25T22:35:24.055Z,101253.20
2022-07-25T22:37:53.367Z,101257.57
2022-07-25T22:40:22.839Z,101266.94
2022-07-25T22:42:52.128Z,101263.20
2022-07-25T22:45:23.192Z,101260.66
2022-07-25T22:47:52.500Z,101266.38
2022-07-25T22:50:21.936Z,101258.55
2022-07-25T22:52:51.202Z,101260.02
2022-07-25T22:55:20.641Z,101260.97
2022-07-25T22:57:49.991Z,101259.29
2022-07-25T23:00:19.654Z,101263.59
2022-07-25T23:02:49.171Z,101262.53
2022-07-25T23:05:19.048Z,101263.66
2022-07-25T23:07:48.281Z,101266.03
2022-07-25T23:10:17.678Z,101270.47
2022-07-25T23:12:47.013Z,101270.95
2022-07-25T23:15:16.659Z,101268.58
2022-07-25T23:17:45.886Z,101270.33
2022-07-25T23:20:15.342Z,101267.91
2022-07-25T23:22:44.696Z,101267.19
2022-07-25T23:25:14.993Z,101267.73
2022-07-25T23:27:44.255Z,101272.42
2022-07-25T23:30:15.847Z,101269.77
2022-07-25T23:32:45.142Z,101274.05
2022-07-25T23:35:15.025Z,101270.66
2022-07-25T23:37:44.274Z,101271.36
2022-07-25T23:40:14.407Z,101268.95
2022-07-25T23:42:43.948Z,101276.16
2022-07-25T23:45:13.264Z,101275.83
2022-07-25T23:47:43.679Z,101274.71
2022-07-25T23:50:13.672Z,101272.64
2022-07-25T23:52:43.287Z,101281.31
2022-07-25T23:55:12.657Z,101285.68
2022-07-25T23:57:42.148Z,101280.48
