createdAt,value
2023-02-11T00:02:24.324Z,18.00
2023-02-11T00:07:33.155Z,17.40
2023-02-11T00:12:41.324Z,18.30
2023-02-11T00:17:49.239Z,19.60
2023-02-11T00:22:57.560Z,16.90
2023-02-11T00:28:05.738Z,17.90
2023-02-11T00:33:14.075Z,17.70
2023-02-11T00:38:22.661Z,19.00
2023-02-11T00:43:31.050Z,18.90
2023-02-11T00:48:39.056Z,18.20
2023-02-11T00:53:46.730Z,17.80
2023-02-11T00:58:54.924Z,18.20
2023-02-11T01:04:03.215Z,18.80
2023-02-11T01:09:11.282Z,18.90
2023-02-11T01:14:19.556Z,19.40
2023-02-11T01:19:28.230Z,20.00
2023-02-11T01:24:38.111Z,19.60
2023-02-11T01:29:48.522Z,19.00
2023-02-11T01:34:56.578Z,20.30
2023-02-11T01:40:05.448Z,20.30
2023-02-11T01:45:55.190Z,20.20
2023-02-11T01:51:07.109Z,20.20
2023-02-11T01:56:34.832Z,19.80
2023-02-11T02:01:48.662Z,21.20
2023-02-11T02:07:02.573Z,19.40
2023-02-11T02:12:11.761Z,19.40
2023-02-11T02:17:37.286Z,18.30
2023-02-11T02:23:09.559Z,18.80
2023-02-11T02:28:36.901Z,18.50
2023-02-11T02:33:56.035Z,19.50
2023-02-11T02:39:07.670Z,19.00
2023-02-11T02:44:16.087Z,23.80
2023-02-11T02:49:24.480Z,20.50
2023-02-11T02:55:05.119Z,20.60
2023-02-11T03:00:33.208Z,20.20
2023-02-11T03:05:50.851Z,22.30
2023-02-11T03:11:01.110Z,23.80
2023-02-11T03:16:16.102Z,22.40
2023-02-11T03:21:24.877Z,23.30
2023-02-11T03:26:38.723Z,21.70
2023-02-11T03:31:58.588Z,22.20
2023-02-11T03:37:14.555Z,23.30
2023-02-11T03:42:25.647Z,23.30
2023-02-11T03:47:37.720Z,25.80
2023-02-11T03:52:47.144Z,22.60
2023-02-11T03:57:55.423Z,24.00
2023-02-11T04:03:03.297Z,22.70
2023-02-11T04:08:11.648Z,20.50
2023-02-11T04:13:20.404Z,22.00
2023-02-11T04:18:29.088Z,24.80
2023-02-11T04:23:36.885Z,24.90
2023-02-11T04:28:44.539Z,24.50
2023-02-11T04:33:52.726Z,23.40
2023-02-11T04:39:00.413Z,21.30
2023-02-11T04:44:08.669Z,23.90
2023-02-11T04:49:17.784Z,21.20
2023-02-11T04:54:25.612Z,21.20
2023-02-11T04:59:33.465Z,21.30
2023-02-11T05:04:41.530Z,19.80
2023-02-11T05:09:49.566Z,21.30
2023-02-11T05:14:57.198Z,21.70
2023-02-11T05:20:06.040Z,23.00
2023-02-11T05:25:14.137Z,21.40
2023-02-11T05:30:22.652Z,20.20
2023-02-11T05:35:30.715Z,20.20
2023-02-11T05:40:38.281Z,22.10
2023-02-11T05:45:46.031Z,19.00
2023-02-11T05:50:54.245Z,20.20
2023-02-11T05:56:02.224Z,21.00
2023-02-11T06:01:10.600Z,19.00
2023-02-11T06:06:18.835Z,20.30
2023-02-11T06:11:27.539Z,18.30
2023-02-11T06:16:35.528Z,19.20
2023-02-11T06:21:44.620Z,16.80
2023-02-11T06:26:52.438Z,19.20
2023-02-11T06:32:00.682Z,18.80
2023-02-11T06:37:08.642Z,17.20
2023-02-11T06:42:16.602Z,17.00
2023-02-11T06:47:24.454Z,17.90
2023-02-11T06:52:32.632Z,17.50
2023-02-11T06:57:40.913Z,17.10
2023-02-11T07:02:48.718Z,15.50
2023-02-11T07:07:56.606Z,16.50
2023-02-11T07:13:05.048Z,19.50
2023-02-11T07:18:14.612Z,17.00
2023-02-11T07:23:23.174Z,17.20
2023-02-11T07:28:31.074Z,17.80
2023-02-11T07:33:39.638Z,17.60
2023-02-11T07:38:48.071Z,17.70
2023-02-11T07:43:56.043Z,17.80
2023-02-11T07:49:04.170Z,16.80
2023-02-11T07:54:12.249Z,16.00
2023-02-11T07:59:20.284Z,17.00
2023-02-11T08:04:28.363Z,16.70
2023-02-11T08:09:36.205Z,15.90
2023-02-11T08:14:44.217Z,17.40
2023-02-11T08:19:51.905Z,12.90
2023-02-11T08:25:00.439Z,18.20
2023-02-11T08:30:09.536Z,17.60
2023-02-11T08:35:17.586Z,15.80
2023-02-11T08:40:25.911Z,18.40
2023-02-11T08:45:34.516Z,16.50
2023-02-11T08:50:44.187Z,17.70
2023-02-11T08:55:54.929Z,13.60
2023-02-11T09:01:03.727Z,15.10
2023-02-11T09:06:13.082Z,16.00
2023-02-11T09:11:24.255Z,16.60
2023-02-11T09:16:33.668Z,15.30
2023-02-11T09:21:41.960Z,15.20
2023-02-11T09:26:50.075Z,15.00
2023-02-11T09:31:58.559Z,14.20
2023-02-11T09:37:06.782Z,15.70
2023-02-11T09:42:44.546Z,15.20
2023-02-11T09:47:57.820Z,13.50
2023-02-11T09:53:12.620Z,13.70
2023-02-11T09:58:26.964Z,12.10
2023-02-11T10:04:07.137Z,13.20
2023-02-11T10:09:30.379Z,10.00
2023-02-11T10:15:03.703Z,12.20
2023-02-11T10:20:28.925Z,12.30
2023-02-11T10:25:40.707Z,12.50
2023-02-11T10:30:58.989Z,10.40
2023-02-11T10:36:09.409Z,11.30
2023-02-11T10:41:23.763Z,10.90
2023-02-11T10:46:35.364Z,10.80
2023-02-11T10:51:43.645Z,11.00
2023-02-11T10:56:54.038Z,10.90
2023-02-11T11:02:08.552Z,10.60
2023-02-11T11:07:23.616Z,10.70
2023-02-11T11:12:48.779Z,9.10
2023-02-11T11:18:21.863Z,10.40
2023-02-11T11:23:32.324Z,10.50
2023-02-11T11:28:52.591Z,9.90
2023-02-11T11:34:02.467Z,8.70
2023-02-11T11:39:25.609Z,8.80
2023-02-11T11:44:36.008Z,8.70
2023-02-11T11:49:47.260Z,8.60
2023-02-11T11:55:02.614Z,7.20
2023-02-11T12:00:19.959Z,7.70
2023-02-11T12:05:37.500Z,7.20
2023-02-11T12:11:10.373Z,6.90
2023-02-11T12:16:28.517Z,6.30
2023-02-11T12:21:47.701Z,7.30
2023-02-11T12:27:01.429Z,6.00
2023-02-11T12:32:28.462Z,6.60
2023-02-11T12:37:51.600Z,6.20
2023-02-11T12:43:21.215Z,6.40
2023-02-11T12:48:57.298Z,5.90
2023-02-11T12:54:26.302Z,6.50
2023-02-11T12:59:47.533Z,6.10
2023-02-11T13:04:59.452Z,5.60
2023-02-11T13:10:25.212Z,6.00
2023-02-11T13:15:35.515Z,6.10
2023-02-11T13:20:50.206Z,6.80
2023-02-11T13:26:05.484Z,5.90
2023-02-11T13:31:16.902Z,6.00
2023-02-11T13:36:27.694Z,5.90
2023-02-11T13:41:38.143Z,5.30
2023-02-11T13:47:01.843Z,5.10
2023-02-11T13:52:23.975Z,4.70
2023-02-11T13:57:39.777Z,4.50
2023-02-11T14:03:25.247Z,5.40
2023-02-11T14:08:51.081Z,5.00
2023-02-11T14:14:18.970Z,4.00
2023-02-11T14:19:37.847Z,4.80
2023-02-11T14:25:01.302Z,4.40
2023-02-11T14:30:25.841Z,4.40
2023-02-11T14:35:46.361Z,4.10
2023-02-11T14:41:04.008Z,4.20
2023-02-11T14:46:12.752Z,4.00
2023-02-11T14:51:26.276Z,3.70
2023-02-11T14:56:36.700Z,3.90
2023-02-11T15:01:48.310Z,3.70
2023-02-11T15:06:59.730Z,4.30
2023-02-11T15:12:18.460Z,3.60
2023-02-11T15:17:31.589Z,3.10
2023-02-11T15:22:41.968Z,3.40
2023-02-11T15:27:52.107Z,2.30
2023-02-11T15:33:03.665Z,3.20
2023-02-11T15:38:15.761Z,2.10
2023-02-11T15:43:24.071Z,3.00
2023-02-11T15:48:39.626Z,2.50
2023-02-11T15:53:50.716Z,2.00
2023-02-11T15:59:02.664Z,3.00
2023-02-11T16:04:21.386Z,2.30
2023-02-11T16:09:35.557Z,2.70
2023-02-11T16:14:44.805Z,2.90
2023-02-11T16:19:55.623Z,2.50
2023-02-11T16:25:04.178Z,2.50
2023-02-11T16:30:29.624Z,2.60
2023-02-11T16:35:37.965Z,3.70
2023-02-11T16:40:49.698Z,3.20
2023-02-11T16:46:00.269Z,2.90
2023-02-11T16:51:10.121Z,4.80
2023-02-11T16:56:19.691Z,3.70
2023-02-11T17:01:27.254Z,4.90
2023-02-11T17:06:35.384Z,3.20
2023-02-11T17:11:43.891Z,11.20
2023-02-11T17:16:52.375Z,19.10
2023-02-11T17:22:00.685Z,18.10
2023-02-11T17:27:11.351Z,57.80
2023-02-11T17:32:19.984Z,50.20
2023-02-11T17:37:28.922Z,34.40
2023-02-11T17:42:39.340Z,31.80
2023-02-11T17:47:49.543Z,39.50
2023-02-11T17:52:58.977Z,96.20
2023-02-11T17:58:07.663Z,101.80
2023-02-11T18:03:16.260Z,64.30
2023-02-11T18:08:24.347Z,54.90
2023-02-11T18:13:32.972Z,41.40
2023-02-11T18:18:41.245Z,38.70
2023-02-11T18:23:49.861Z,43.70
2023-02-11T18:29:00.513Z,40.80
2023-02-11T18:34:11.027Z,41.80
2023-02-11T18:39:19.868Z,36.40
2023-02-11T18:44:29.248Z,33.90
2023-02-11T18:49:37.784Z,36.20
2023-02-11T18:54:46.116Z,54.80
2023-02-11T18:59:53.855Z,55.20
2023-02-11T19:05:02.514Z,73.70
2023-02-11T19:10:11.584Z,59.40
2023-02-11T19:15:20.098Z,71.80
2023-02-11T19:20:27.667Z,67.50
2023-02-11T19:25:36.725Z,58.90
2023-02-11T19:30:45.390Z,101.40
2023-02-11T19:35:53.847Z,60.70
2023-02-11T19:41:02.072Z,35.60
2023-02-11T19:46:11.677Z,34.40
2023-02-11T19:51:20.812Z,26.10
2023-02-11T19:56:30.058Z,26.50
2023-02-11T20:01:38.665Z,28.20
2023-02-11T20:06:49.599Z,36.70
2023-02-11T20:11:58.800Z,41.10
2023-02-11T20:17:07.883Z,46.30
2023-02-11T20:22:16.842Z,46.80
2023-02-11T20:27:26.075Z,50.50
2023-02-11T20:32:38.875Z,43.70
2023-02-11T20:37:48.010Z,38.60
2023-02-11T20:42:57.145Z,48.00
2023-02-11T20:48:07.026Z,34.40
2023-02-11T20:53:16.006Z,28.10
2023-02-11T20:58:24.526Z,23.60
2023-02-11T21:03:33.423Z,19.80
2023-02-11T21:08:41.832Z,19.30
2023-02-11T21:13:51.704Z,19.30
2023-02-11T21:19:00.935Z,17.60
2023-02-11T21:24:10.428Z,19.80
2023-02-11T21:29:18.971Z,17.60
2023-02-11T21:34:28.092Z,22.00
2023-02-11T21:39:36.446Z,23.10
2023-02-11T21:44:47.388Z,17.80
2023-02-11T21:49:56.087Z,18.20
2023-02-11T21:55:03.649Z,22.40
2023-02-11T22:00:13.860Z,27.20
2023-02-11T22:05:22.127Z,28.50
2023-02-11T22:10:29.630Z,23.60
2023-02-11T22:15:37.228Z,21.60
2023-02-11T22:20:45.534Z,17.40
2023-02-11T22:25:54.323Z,16.70
2023-02-11T22:31:02.924Z,15.80
2023-02-11T22:36:15.887Z,17.60
2023-02-11T22:41:24.840Z,18.90
2023-02-11T22:46:33.311Z,23.40
2023-02-11T22:51:42.398Z,21.50
2023-02-11T22:56:54.143Z,28.70
2023-02-11T23:02:02.702Z,28.10
2023-02-11T23:07:12.555Z,28.00
2023-02-11T23:12:20.626Z,17.00
2023-02-11T23:17:29.340Z,14.00
2023-02-11T23:22:39.333Z,12.10
2023-02-11T23:27:47.472Z,8.70
2023-02-11T23:32:56.655Z,6.90
2023-02-11T23:38:04.821Z,6.10
2023-02-11T23:43:13.155Z,5.20
2023-02-11T23:48:21.762Z,4.30
2023-02-11T23:53:30.606Z,3.40
2023-02-11T23:58:38.849Z,2.50
