createdAt,value
2022-12-01T00:01:42.988Z,27.84
2022-12-01T00:04:11.835Z,29.59
2022-12-01T00:06:40.709Z,28.46
2022-12-01T00:09:29.062Z,27.88
2022-12-01T00:11:58.109Z,27.98
2022-12-01T00:14:26.958Z,26.70
2022-12-01T00:16:56.002Z,29.63
2022-12-01T00:19:28.945Z,29.40
2022-12-01T00:21:57.994Z,27.44
2022-12-01T00:24:26.971Z,27.82
2022-12-01T00:26:56.088Z,30.51
2022-12-01T00:29:24.849Z,31.53
2022-12-01T00:31:53.830Z,32.09
2022-12-01T00:34:26.893Z,29.94
2022-12-01T00:36:55.869Z,28.61
2022-12-01T00:39:24.986Z,28.99
2022-12-01T00:41:54.206Z,30.83
2022-12-01T00:44:23.066Z,30.39
2022-12-01T00:46:51.958Z,30.22
2022-12-01T00:49:20.937Z,30.98
2022-12-01T00:51:50.048Z,29.42
2022-12-01T00:54:18.914Z,29.41
2022-12-01T00:56:47.971Z,29.09
2022-12-01T00:59:16.684Z,28.80
2022-12-01T01:01:45.790Z,28.83
2022-12-01T01:04:14.885Z,28.55
2022-12-01T01:06:46.374Z,28.61
2022-12-01T01:09:16.647Z,29.80
2022-12-01T01:11:47.040Z,29.11
2022-12-01T01:14:16.219Z,28.92
2022-12-01T01:16:45.119Z,28.67
2022-12-01T01:19:14.267Z,29.34
2022-12-01T01:21:43.075Z,28.82
2022-12-01T01:24:12.083Z,28.95
2022-12-01T01:26:40.806Z,29.77
2022-12-01T01:29:09.834Z,28.80
2022-12-01T01:31:39.678Z,29.03
2022-12-01T01:34:08.806Z,29.47
2022-12-01T01:36:37.534Z,28.38
2022-12-01T01:39:06.890Z,29.21
2022-12-01T01:41:35.861Z,29.98
2022-12-01T01:44:05.541Z,31.29
2022-12-01T01:46:36.237Z,30.07
2022-12-01T01:49:09.771Z,29.47
2022-12-01T01:51:44.444Z,28.81
2022-12-01T01:54:20.977Z,29.15
2022-12-01T01:56:51.505Z,28.75
2022-12-01T01:59:29.478Z,28.46
2022-12-01T02:02:07.602Z,27.85
2022-12-01T02:04:42.890Z,27.53
2022-12-01T02:07:13.374Z,27.25
2022-12-01T02:09:42.682Z,26.63
2022-12-01T02:12:14.565Z,26.19
2022-12-01T02:15:23.526Z,28.23
2022-12-01T02:18:37.418Z,31.31
2022-12-01T02:21:25.439Z,30.73
2022-12-01T02:24:32.886Z,29.83
2022-12-01T02:27:24.309Z,29.48
2022-12-01T02:30:10.544Z,29.88
2022-12-01T02:33:06.691Z,27.28
2022-12-01T02:35:49.606Z,28.30
2022-12-01T02:38:42.026Z,31.38
2022-12-01T02:41:14.369Z,29.03
2022-12-01T02:44:11.580Z,30.19
2022-12-01T02:46:54.165Z,27.15
2022-12-01T02:49:31.319Z,30.15
2022-12-01T02:52:01.901Z,31.77
2022-12-01T02:54:33.810Z,33.90
2022-12-01T02:57:02.806Z,33.95
2022-12-01T02:59:31.625Z,31.78
2022-12-01T03:02:25.781Z,32.70
2022-12-01T03:05:10.120Z,30.21
2022-12-01T03:08:16.077Z,32.47
2022-12-01T03:10:56.100Z,34.29
2022-12-01T03:13:45.481Z,36.40
2022-12-01T03:16:18.118Z,35.16
2022-12-01T03:18:58.535Z,35.27
2022-12-01T03:21:41.492Z,36.49
2022-12-01T03:24:19.083Z,35.99
2022-12-01T03:26:52.853Z,35.81
2022-12-01T03:29:42.436Z,35.44
2022-12-01T03:32:21.403Z,35.18
2022-12-01T03:35:19.349Z,34.11
2022-12-01T03:38:15.270Z,36.93
2022-12-01T03:40:48.562Z,34.83
2022-12-01T03:43:24.831Z,34.88
2022-12-01T03:46:04.584Z,35.73
2022-12-01T03:48:34.429Z,35.28
2022-12-01T03:51:32.586Z,35.67
2022-12-01T03:54:17.777Z,33.70
2022-12-01T03:57:00.884Z,36.21
2022-12-01T03:59:31.935Z,36.25
2022-12-01T04:02:01.029Z,35.18
2022-12-01T04:04:30.130Z,34.95
2022-12-01T04:06:59.708Z,33.92
2022-12-01T04:09:28.615Z,33.59
2022-12-01T04:12:16.312Z,32.22
2022-12-01T04:14:45.291Z,34.29
2022-12-01T04:17:14.853Z,33.81
2022-12-01T04:19:44.158Z,37.72
2022-12-01T04:22:13.111Z,33.39
2022-12-01T04:24:42.428Z,34.47
2022-12-01T04:27:11.464Z,34.26
2022-12-01T04:29:41.265Z,34.68
2022-12-01T04:32:10.399Z,32.96
2022-12-01T04:34:39.615Z,33.90
2022-12-01T04:37:08.849Z,34.26
2022-12-01T04:39:38.671Z,35.47
2022-12-01T04:42:07.639Z,34.92
2022-12-01T04:44:37.012Z,35.17
2022-12-01T04:47:06.939Z,35.83
2022-12-01T04:49:38.552Z,34.74
2022-12-01T04:52:08.571Z,34.19
2022-12-01T04:54:37.575Z,35.98
2022-12-01T04:57:06.779Z,35.28
2022-12-01T04:59:35.744Z,31.90
2022-12-01T05:02:05.158Z,33.40
2022-12-01T05:04:35.223Z,34.49
2022-12-01T05:07:04.191Z,33.67
2022-12-01T05:09:33.112Z,33.39
2022-12-01T05:12:02.691Z,32.64
2022-12-01T05:14:31.600Z,33.47
2022-12-01T05:17:01.489Z,30.31
2022-12-01T05:19:49.040Z,33.43
2022-12-01T05:22:26.930Z,30.37
2022-12-01T05:25:07.383Z,29.92
2022-12-01T05:27:36.193Z,32.84
2022-12-01T05:30:05.766Z,30.33
2022-12-01T05:32:34.600Z,30.80
2022-12-01T05:35:03.692Z,31.56
2022-12-01T05:37:35.535Z,29.00
2022-12-01T05:40:06.186Z,26.59
2022-12-01T05:42:35.124Z,29.70
2022-12-01T05:45:04.395Z,28.13
2022-12-01T05:47:33.191Z,28.89
2022-12-01T05:50:05.775Z,27.88
2022-12-01T05:52:36.734Z,28.35
2022-12-01T05:55:06.743Z,28.38
2022-12-01T05:57:35.642Z,26.40
2022-12-01T06:00:07.189Z,26.70
2022-12-01T06:02:43.477Z,30.13
2022-12-01T06:05:12.612Z,27.61
2022-12-01T06:07:41.476Z,22.88
2022-12-01T06:10:12.451Z,28.05
2022-12-01T06:12:41.594Z,26.98
2022-12-01T06:15:13.222Z,25.19
2022-12-01T06:17:43.899Z,23.89
2022-12-01T06:20:13.890Z,23.43
2022-12-01T06:22:42.733Z,27.76
2022-12-01T06:25:12.293Z,27.67
2022-12-01T06:27:41.106Z,19.97
2022-12-01T06:30:10.879Z,20.04
2022-12-01T06:32:40.168Z,19.38
2022-12-01T06:35:14.910Z,20.78
2022-12-01T06:37:44.163Z,21.01
2022-12-01T06:40:13.461Z,19.53
2022-12-01T06:42:42.465Z,26.30
2022-12-01T06:45:11.943Z,21.35
2022-12-01T06:47:41.827Z,18.56
2022-12-01T06:50:12.869Z,21.26
2022-12-01T06:52:41.939Z,22.59
2022-12-01T06:55:11.183Z,22.36
2022-12-01T06:57:40.613Z,21.85
2022-12-01T07:00:10.548Z,18.85
2022-12-01T07:02:40.561Z,23.00
2022-12-01T07:05:14.944Z,26.58
2022-12-01T07:07:44.318Z,23.59
2022-12-01T07:10:14.451Z,22.31
2022-12-01T07:12:43.436Z,22.72
2022-12-01T07:15:12.584Z,23.81
2022-12-01T07:17:41.593Z,24.38
2022-12-01T07:20:11.427Z,24.13
2022-12-01T07:22:40.990Z,24.00
2022-12-01T07:25:15.335Z,23.85
2022-12-01T07:27:44.427Z,24.69
2022-12-01T07:30:13.506Z,23.63
2022-12-01T07:32:42.453Z,26.75
2022-12-01T07:35:11.615Z,23.37
2022-12-01T07:37:40.535Z,20.63
2022-12-01T07:40:11.274Z,22.19
2022-12-01T07:42:43.908Z,24.58
2022-12-01T07:45:12.832Z,22.34
2022-12-01T07:47:41.925Z,22.13
2022-12-01T07:50:12.253Z,23.36
2022-12-01T07:52:41.192Z,25.16
2022-12-01T07:55:10.213Z,23.66
2022-12-01T07:57:39.279Z,23.47
2022-12-01T08:00:09.649Z,19.71
2022-12-01T08:02:43.129Z,20.00
2022-12-01T08:05:12.248Z,17.57
2022-12-01T08:07:41.444Z,19.26
2022-12-01T08:10:10.951Z,19.66
2022-12-01T08:12:39.982Z,20.60
2022-12-01T08:15:14.923Z,21.62
2022-12-01T08:17:44.233Z,19.84
2022-12-01T08:20:13.422Z,19.51
2022-12-01T08:22:42.329Z,22.03
2022-12-01T08:25:11.464Z,20.83
2022-12-01T08:27:40.557Z,24.01
2022-12-01T08:30:10.040Z,24.10
2022-12-01T08:32:39.085Z,23.62
2022-12-01T08:35:14.891Z,23.47
2022-12-01T08:37:44.068Z,24.23
2022-12-01T08:40:13.281Z,23.47
2022-12-01T08:42:42.305Z,24.56
2022-12-01T08:45:16.114Z,24.59
2022-12-01T08:47:45.573Z,23.59
2022-12-01T08:50:14.442Z,23.19
2022-12-01T08:52:43.490Z,23.04
2022-12-01T08:55:14.959Z,22.87
2022-12-01T08:57:43.921Z,24.62
2022-12-01T09:00:13.450Z,23.02
2022-12-01T09:02:42.731Z,23.28
2022-12-01T09:05:11.788Z,23.42
2022-12-01T09:07:42.079Z,24.47
2022-12-01T09:10:11.667Z,23.62
2022-12-01T09:12:40.428Z,23.88
2022-12-01T09:15:16.934Z,24.02
2022-12-01T09:17:45.953Z,24.63
2022-12-01T09:20:15.021Z,26.25
2022-12-01T09:22:44.038Z,25.96
2022-12-01T09:25:15.777Z,26.21
2022-12-01T09:27:44.827Z,25.95
2022-12-01T09:30:15.594Z,26.46
2022-12-01T09:32:44.580Z,26.04
2022-12-01T09:35:13.429Z,26.49
2022-12-01T09:37:42.329Z,27.90
2022-12-01T09:40:16.366Z,27.86
2022-12-01T09:42:48.439Z,26.40
2022-12-01T09:45:33.600Z,29.20
2022-12-01T09:48:05.926Z,29.10
2022-12-01T09:50:35.572Z,29.79
2022-12-01T09:53:08.934Z,28.25
2022-12-01T09:55:38.765Z,27.70
2022-12-01T09:58:18.198Z,28.49
2022-12-01T10:00:50.214Z,29.16
2022-12-01T10:03:46.504Z,28.83
2022-12-01T10:06:29.259Z,28.85
2022-12-01T10:09:20.131Z,28.46
2022-12-01T10:11:53.085Z,25.81
2022-12-01T10:14:23.050Z,25.09
2022-12-01T10:17:15.738Z,27.42
2022-12-01T10:19:53.652Z,28.60
2022-12-01T10:22:40.678Z,28.70
2022-12-01T10:25:28.247Z,28.47
2022-12-01T10:28:06.866Z,27.66
2022-12-01T10:30:42.835Z,28.15
2022-12-01T10:33:25.744Z,29.09
2022-12-01T10:35:55.575Z,29.76
2022-12-01T10:38:33.414Z,30.56
2022-12-01T10:41:07.765Z,31.56
2022-12-01T10:43:43.621Z,31.99
2022-12-01T10:46:38.826Z,32.69
2022-12-01T10:49:16.207Z,33.69
2022-12-01T10:51:56.144Z,35.51
2022-12-01T10:54:36.722Z,36.32
2022-12-01T10:57:08.686Z,37.30
2022-12-01T10:59:57.016Z,37.23
2022-12-01T11:02:29.375Z,37.86
2022-12-01T11:05:08.245Z,37.67
2022-12-01T11:07:47.560Z,37.47
2022-12-01T11:10:34.081Z,38.50
2022-12-01T11:13:19.603Z,38.30
2022-12-01T11:15:55.148Z,39.91
2022-12-01T11:18:31.512Z,39.57
2022-12-01T11:21:26.240Z,39.15
2022-12-01T11:23:57.762Z,37.29
2022-12-01T11:26:33.582Z,37.47
2022-12-01T11:29:08.107Z,40.51
2022-12-01T11:31:55.759Z,40.83
2022-12-01T11:34:31.958Z,40.25
2022-12-01T11:37:23.609Z,42.21
2022-12-01T11:39:53.735Z,42.27
2022-12-01T11:42:29.845Z,43.24
2022-12-01T11:45:09.928Z,43.09
2022-12-01T11:48:03.099Z,43.50
2022-12-01T11:50:37.923Z,44.19
2022-12-01T11:53:31.823Z,45.46
2022-12-01T11:56:24.394Z,49.99
2022-12-01T11:58:59.159Z,48.21
2022-12-01T12:01:51.786Z,49.15
2022-12-01T12:05:01.600Z,49.68
2022-12-01T12:08:16.980Z,50.24
2022-12-01T12:11:30.107Z,50.59
2022-12-01T12:14:23.793Z,51.22
2022-12-01T12:17:17.722Z,51.66
2022-12-01T12:20:35.116Z,52.28
2022-12-01T12:23:34.786Z,52.99
2022-12-01T12:26:26.767Z,52.53
2022-12-01T12:29:22.414Z,52.27
2022-12-01T12:31:59.887Z,51.06
2022-12-01T12:34:34.912Z,51.66
2022-12-01T12:37:32.777Z,52.27
2022-12-01T12:40:24.456Z,51.98
2022-12-01T12:43:32.146Z,52.35
2022-12-01T12:46:19.873Z,52.27
2022-12-01T12:49:12.031Z,52.87
2022-12-01T12:52:09.273Z,52.38
2022-12-01T12:54:51.774Z,52.78
2022-12-01T12:57:23.455Z,51.96
2022-12-01T13:00:22.815Z,51.70
2022-12-01T13:03:07.273Z,52.23
2022-12-01T13:05:50.476Z,52.57
2022-12-01T13:08:28.103Z,52.37
2022-12-01T13:11:11.866Z,53.06
2022-12-01T13:13:40.995Z,52.65
2022-12-01T13:16:17.963Z,52.28
2022-12-01T13:19:00.806Z,52.45
2022-12-01T13:21:40.579Z,52.71
2022-12-01T13:24:19.818Z,53.15
2022-12-01T13:26:59.096Z,52.48
2022-12-01T13:29:42.436Z,53.36
2022-12-01T13:32:30.954Z,52.13
2022-12-01T13:35:01.993Z,52.11
2022-12-01T13:37:36.781Z,53.02
2022-12-01T13:40:25.809Z,53.41
2022-12-01T13:43:10.644Z,53.13
2022-12-01T13:45:42.853Z,53.72
2022-12-01T13:48:38.206Z,53.53
2022-12-01T13:51:08.077Z,53.51
2022-12-01T13:53:40.537Z,53.61
2022-12-01T13:56:19.065Z,55.79
2022-12-01T13:58:54.200Z,54.47
2022-12-01T14:01:23.576Z,53.48
2022-12-01T14:04:18.256Z,53.13
2022-12-01T14:06:52.197Z,54.21
2022-12-01T14:09:30.682Z,53.56
2022-12-01T14:12:23.363Z,53.66
2022-12-01T14:15:00.905Z,53.32
2022-12-01T14:17:35.279Z,54.28
2022-12-01T14:20:21.737Z,54.42
2022-12-01T14:23:35.861Z,54.18
2022-12-01T14:26:14.136Z,54.44
2022-12-01T14:29:01.821Z,52.95
2022-12-01T14:31:37.165Z,53.09
2022-12-01T14:34:17.348Z,51.80
2022-12-01T14:36:55.997Z,53.13
2022-12-01T14:39:35.964Z,54.18
2022-12-01T14:45:51.197Z,52.78
2022-12-01T14:48:27.854Z,53.77
2022-12-01T14:51:24.314Z,52.64
2022-12-01T14:53:56.376Z,53.36
2022-12-01T14:56:28.232Z,51.73
2022-12-01T14:59:03.864Z,51.89
2022-12-01T15:02:13.971Z,50.79
2022-12-01T15:05:12.003Z,49.71
2022-12-01T15:07:47.875Z,50.06
2022-12-01T15:10:30.013Z,49.03
2022-12-01T15:12:59.226Z,48.57
2022-12-01T15:15:29.055Z,44.88
2022-12-01T15:18:43.675Z,41.36
2022-12-01T15:21:15.350Z,40.76
2022-12-01T15:24:08.137Z,39.44
2022-12-01T15:26:46.876Z,38.50
2022-12-01T15:29:25.178Z,34.19
2022-12-01T15:32:03.122Z,30.10
2022-12-01T15:34:48.950Z,28.84
2022-12-01T15:37:23.325Z,27.17
2022-12-01T15:40:59.829Z,26.57
2022-12-01T15:43:08.721Z,25.14
2022-12-01T15:45:55.353Z,24.20
2022-12-01T15:48:32.265Z,22.16
2022-12-01T15:51:12.212Z,22.21
2022-12-01T15:53:56.613Z,23.30
2022-12-01T15:56:37.832Z,23.86
2022-12-01T15:59:36.238Z,25.80
2022-12-01T16:02:33.020Z,25.19
2022-12-01T16:05:08.519Z,25.51
2022-12-01T16:08:11.300Z,23.68
2022-12-01T16:10:29.357Z,26.49
2022-12-01T16:13:35.995Z,25.49
2022-12-01T16:16:30.714Z,26.96
2022-12-01T16:22:13.267Z,29.17
2022-12-01T16:24:58.039Z,30.61
2022-12-01T16:27:32.221Z,31.12
2022-12-01T16:30:20.660Z,31.42
2022-12-01T16:32:52.625Z,33.02
2022-12-01T16:35:24.547Z,32.81
2022-12-01T16:37:54.941Z,33.76
2022-12-01T16:40:24.875Z,34.29
2022-12-01T16:42:54.707Z,34.36
2022-12-01T16:45:27.482Z,34.75
2022-12-01T16:47:57.123Z,34.42
2022-12-01T16:50:26.072Z,33.64
2022-12-01T16:52:55.292Z,32.99
2022-12-01T16:55:35.508Z,33.78
2022-12-01T16:58:05.343Z,33.66
2022-12-01T17:00:35.269Z,33.37
2022-12-01T17:03:07.193Z,33.63
2022-12-01T17:05:36.845Z,33.69
2022-12-01T17:08:06.867Z,33.56
2022-12-01T17:10:41.433Z,31.36
2022-12-01T17:13:10.872Z,30.40
2022-12-01T17:15:49.102Z,28.72
2022-12-01T17:18:20.599Z,31.07
2022-12-01T17:21:04.638Z,30.58
2022-12-01T17:23:34.197Z,32.24
2022-12-01T17:26:07.419Z,33.58
2022-12-01T17:28:37.096Z,33.30
2022-12-01T17:31:07.693Z,33.71
2022-12-01T17:33:37.833Z,34.35
2022-12-01T17:36:13.253Z,35.00
2022-12-01T17:38:46.535Z,34.90
2022-12-01T17:41:19.468Z,34.79
2022-12-01T17:43:52.303Z,34.90
2022-12-01T17:46:22.107Z,35.08
2022-12-01T17:48:51.252Z,34.67
2022-12-01T17:51:21.032Z,34.92
2022-12-01T17:53:50.206Z,33.04
2022-12-01T17:56:19.810Z,32.38
2022-12-01T17:58:51.725Z,31.94
2022-12-01T18:01:26.782Z,32.84
2022-12-01T18:04:00.235Z,32.89
2022-12-01T18:06:30.093Z,33.85
2022-12-01T18:09:03.455Z,34.23
2022-12-01T18:11:32.845Z,34.69
2022-12-01T18:14:02.455Z,34.62
2022-12-01T18:16:33.550Z,33.98
2022-12-01T18:19:03.435Z,30.77
2022-12-01T18:21:32.407Z,31.64
2022-12-01T18:24:04.886Z,31.48
2022-12-01T18:26:34.979Z,29.13
2022-12-01T18:29:30.071Z,28.07
2022-12-01T18:32:00.907Z,25.99
2022-12-01T18:34:30.801Z,25.12
2022-12-01T18:36:59.879Z,24.28
2022-12-01T18:39:29.103Z,25.87
2022-12-01T18:42:51.709Z,26.39
2022-12-01T18:45:21.580Z,26.56
2022-12-01T18:47:50.994Z,26.63
2022-12-01T18:50:20.035Z,26.90
2022-12-01T18:52:48.817Z,27.04
2022-12-01T18:55:40.002Z,29.95
2022-12-01T18:58:09.311Z,30.47
2022-12-01T19:00:39.329Z,28.31
2022-12-01T19:03:09.149Z,27.81
2022-12-01T19:06:14.916Z,28.01
2022-12-01T19:09:33.438Z,29.25
2022-12-01T19:12:02.674Z,30.37
2022-12-01T19:15:03.051Z,29.47
2022-12-01T19:17:33.035Z,31.25
2022-12-01T19:23:59.034Z,32.01
2022-12-01T19:26:28.773Z,31.97
2022-12-01T19:28:57.621Z,32.59
2022-12-01T19:31:26.965Z,31.78
2022-12-01T19:33:56.957Z,31.99
2022-12-01T19:36:28.689Z,31.75
2022-12-01T19:39:00.440Z,31.43
2022-12-01T19:41:30.884Z,30.89
2022-12-01T19:44:39.169Z,30.33
2022-12-01T19:47:13.407Z,31.57
2022-12-01T19:49:44.943Z,28.39
2022-12-01T19:52:14.022Z,29.90
2022-12-01T19:55:21.474Z,27.40
2022-12-01T19:57:53.535Z,28.50
2022-12-01T20:00:26.816Z,24.27
2022-12-01T20:02:55.824Z,24.65
2022-12-01T20:05:24.732Z,25.70
2022-12-01T20:07:54.797Z,24.30
2022-12-01T20:10:23.859Z,23.35
2022-12-01T20:12:52.993Z,25.88
2022-12-01T20:15:22.402Z,27.19
2022-12-01T20:17:51.493Z,26.27
2022-12-01T20:20:20.501Z,24.64
2022-12-01T20:22:49.607Z,23.43
2022-12-01T20:25:46.569Z,24.63
2022-12-01T20:28:24.941Z,23.55
2022-12-01T20:30:55.219Z,23.81
2022-12-01T20:33:24.846Z,22.83
2022-12-01T20:35:54.775Z,22.30
2022-12-01T20:38:27.440Z,21.86
2022-12-01T20:40:57.443Z,21.87
2022-12-01T20:43:26.399Z,21.81
2022-12-01T20:45:55.630Z,22.90
2022-12-01T20:48:24.537Z,23.85
2022-12-01T20:50:53.681Z,26.24
2022-12-01T20:53:23.313Z,26.30
2022-12-01T20:55:52.933Z,28.83
2022-12-01T20:58:21.707Z,29.77
2022-12-01T21:00:50.923Z,32.13
2022-12-01T21:03:19.862Z,33.74
2022-12-01T21:05:49.272Z,34.19
2022-12-01T21:08:37.011Z,35.60
2022-12-01T21:11:09.342Z,36.51
2022-12-01T21:14:08.906Z,35.82
2022-12-01T21:16:56.283Z,36.43
2022-12-01T21:19:49.047Z,34.80
2022-12-01T21:22:18.306Z,34.48
2022-12-01T21:24:52.292Z,32.30
2022-12-01T21:27:21.544Z,28.45
2022-12-01T21:29:51.250Z,25.70
2022-12-01T21:32:27.510Z,28.21
2022-12-01T21:35:04.456Z,27.35
2022-12-01T21:37:33.736Z,26.09
2022-12-01T21:40:06.093Z,26.19
2022-12-01T21:42:38.381Z,27.68
2022-12-01T21:45:35.799Z,26.65
2022-12-01T21:48:36.243Z,28.32
2022-12-01T21:51:20.473Z,27.63
2022-12-01T21:53:50.365Z,25.93
2022-12-01T21:56:32.780Z,25.60
2022-12-01T21:59:20.732Z,26.27
2022-12-01T22:01:55.177Z,27.60
2022-12-01T22:04:33.037Z,30.22
2022-12-01T22:07:02.197Z,33.17
2022-12-01T22:09:34.503Z,31.61
2022-12-01T22:12:30.313Z,33.21
2022-12-01T22:15:03.343Z,34.21
2022-12-01T22:17:32.507Z,35.45
2022-12-01T22:20:22.488Z,35.38
2022-12-01T22:22:51.722Z,35.96
2022-12-01T22:25:30.508Z,32.02
2022-12-01T22:28:01.096Z,28.22
2022-12-01T22:30:30.446Z,26.08
2022-12-01T22:33:07.203Z,27.22
2022-12-01T22:35:46.559Z,25.57
2022-12-01T22:38:32.440Z,29.14
2022-12-01T22:41:09.556Z,33.25
2022-12-01T22:43:53.025Z,34.68
2022-12-01T22:46:28.368Z,35.88
2022-12-01T22:49:21.327Z,35.79
2022-12-01T22:51:52.100Z,36.45
2022-12-01T22:54:33.225Z,35.74
2022-12-01T22:57:32.009Z,36.02
2022-12-01T23:00:19.411Z,36.63
2022-12-01T23:02:54.172Z,35.96
2022-12-01T23:05:26.685Z,36.92
2022-12-01T23:07:57.285Z,37.19
2022-12-01T23:10:32.379Z,37.12
2022-12-01T23:13:10.159Z,38.46
2022-12-01T23:15:42.017Z,38.00
2022-12-01T23:18:18.879Z,37.61
2022-12-01T23:20:53.417Z,38.60
2022-12-01T23:23:27.850Z,38.72
2022-12-01T23:25:57.773Z,38.43
2022-12-01T23:28:26.753Z,39.01
2022-12-01T23:30:58.334Z,36.73
2022-12-01T23:33:30.773Z,37.26
2022-12-01T23:36:08.316Z,36.09
2022-12-01T23:38:40.097Z,33.81
2022-12-01T23:41:19.502Z,34.47
2022-12-01T23:43:52.025Z,33.84
2022-12-01T23:46:24.134Z,33.60
2022-12-01T23:48:57.598Z,32.26
2022-12-01T23:51:32.023Z,31.45
2022-12-01T23:54:05.527Z,28.63
2022-12-01T23:56:34.720Z,28.03
2022-12-01T23:59:04.330Z,28.82
