createdAt,value
2019-05-11T00:00:54.044Z,12.26
2019-05-11T00:01:53.533Z,12.21
2019-05-11T00:02:53.484Z,12.23
2019-05-11T00:03:53.576Z,12.26
2019-05-11T00:04:53.512Z,12.28
2019-05-11T00:05:53.527Z,12.33
2019-05-11T00:06:53.443Z,12.29
2019-05-11T00:07:53.516Z,12.29
2019-05-11T00:08:53.508Z,12.36
2019-05-11T00:10:03.544Z,12.33
2019-05-11T00:10:53.457Z,12.43
2019-05-11T00:11:53.481Z,12.44
2019-05-11T00:12:53.525Z,12.39
2019-05-11T00:13:53.512Z,12.39
2019-05-11T00:14:53.475Z,12.44
2019-05-11T00:15:53.589Z,12.4
2019-05-11T00:16:53.489Z,12.39
2019-05-11T00:17:53.921Z,12.32
2019-05-11T00:19:05.162Z,12.35
2019-05-11T00:19:53.580Z,12.33
2019-05-11T00:20:53.586Z,12.39
2019-05-11T00:21:53.568Z,12.36
2019-05-11T00:22:53.575Z,12.39
2019-05-11T00:23:53.625Z,12.39
2019-05-11T00:24:53.486Z,12.29
2019-05-11T00:25:53.495Z,12.33
2019-05-11T00:26:53.522Z,12.28
2019-05-11T00:27:53.532Z,12.28
2019-05-11T00:28:53.532Z,12.25
2019-05-11T00:29:53.482Z,12.33
2019-05-11T00:30:53.531Z,12.32
2019-05-11T00:31:53.579Z,12.26
2019-05-11T00:32:53.521Z,12.3
2019-05-11T00:33:53.509Z,12.28
2019-05-11T00:34:53.493Z,12.3
2019-05-11T00:35:53.579Z,12.28
2019-05-11T00:36:53.511Z,12.29
2019-05-11T00:37:53.536Z,12.32
2019-05-11T00:38:53.555Z,12.23
2019-05-11T00:39:53.509Z,12.32
2019-05-11T00:40:53.556Z,12.21
2019-05-11T00:41:55.159Z,12.33
2019-05-11T00:42:53.586Z,12.29
2019-05-11T00:43:53.533Z,12.32
2019-05-11T00:44:53.579Z,12.32
2019-05-11T00:45:53.646Z,12.29
2019-05-11T00:46:53.589Z,12.39
2019-05-11T00:47:53.663Z,12.23
2019-05-11T00:49:03.319Z,12.18
2019-05-11T00:49:53.602Z,12.26
2019-05-11T00:50:53.588Z,12.25
2019-05-11T00:51:53.589Z,12.2
2019-05-11T00:52:53.645Z,12.2
2019-05-11T00:53:53.576Z,12.26
2019-05-11T00:54:53.551Z,12.29
2019-05-11T00:55:53.539Z,12.26
2019-05-11T00:56:58.627Z,12.39
2019-05-11T00:57:53.552Z,12.18
2019-05-11T00:58:56.134Z,12.23
2019-05-11T00:59:53.564Z,12.37
2019-05-11T01:00:53.713Z,12.32
2019-05-11T01:01:53.559Z,12.33
2019-05-11T01:02:53.538Z,12.29
2019-05-11T01:03:53.648Z,12.21
2019-05-11T01:04:53.608Z,12.15
2019-05-11T01:05:53.668Z,12.28
2019-05-11T01:06:53.585Z,12.15
2019-05-11T01:09:11.695Z,12.17
2019-05-11T01:10:40.967Z,12.32
2019-05-11T01:11:11.621Z,12.21
2019-05-11T01:12:11.670Z,12.2
2019-05-11T01:13:11.694Z,12.29
2019-05-11T01:14:11.687Z,12.28
2019-05-11T01:15:11.706Z,12.25
2019-05-11T01:16:11.700Z,12.3
2019-05-11T01:17:11.763Z,12.21
2019-05-11T01:18:11.645Z,12.29
2019-05-11T01:19:12.157Z,12.26
2019-05-11T01:20:11.773Z,12.18
2019-05-11T01:21:11.802Z,12.18
2019-05-11T01:22:11.804Z,12.26
2019-05-11T01:23:11.752Z,12.33
2019-05-11T01:24:11.868Z,12.18
2019-05-11T01:25:11.705Z,12.21
2019-05-11T01:26:11.711Z,12.18
2019-05-11T01:27:11.674Z,12.23
2019-05-11T01:28:11.734Z,12.23
2019-05-11T01:29:12.065Z,12.3
2019-05-11T01:30:12.044Z,12.15
2019-05-11T01:31:11.864Z,12.25
2019-05-11T01:32:11.755Z,12.21
2019-05-11T01:33:11.820Z,12.15
2019-05-11T01:34:11.661Z,12.33
2019-05-11T01:35:11.709Z,12.14
2019-05-11T01:36:11.698Z,12.2
2019-05-11T01:37:11.724Z,12.28
2019-05-11T01:38:11.732Z,12.21
2019-05-11T01:39:12.022Z,12.17
2019-05-11T01:40:11.725Z,12.15
2019-05-11T01:41:11.768Z,12.15
2019-05-11T01:42:11.731Z,12.15
2019-05-11T01:43:11.740Z,12.12
2019-05-11T01:44:11.701Z,12.12
2019-05-11T01:45:11.736Z,12.32
2019-05-11T01:46:11.745Z,12.29
2019-05-11T01:47:11.753Z,12.15
2019-05-11T01:48:11.774Z,12.17
2019-05-11T01:49:11.749Z,12.18
2019-05-11T01:50:11.713Z,12.23
2019-05-11T01:51:11.718Z,12.25
2019-05-11T01:52:11.685Z,12.17
2019-05-11T01:53:11.693Z,12.2
2019-05-11T01:54:11.724Z,12.18
2019-05-11T01:55:12.112Z,12.17
2019-05-11T01:56:11.732Z,12.15
2019-05-11T01:57:11.739Z,12.14
2019-05-11T01:58:11.726Z,12.1
2019-05-11T01:59:11.775Z,12.2
2019-05-11T02:00:11.719Z,12.17
2019-05-11T02:01:11.720Z,12.2
2019-05-11T02:02:13.270Z,12.23
2019-05-11T02:03:11.773Z,12.2
2019-05-11T02:04:11.705Z,12.18
2019-05-11T02:05:11.774Z,12.25
2019-05-11T02:06:11.816Z,12.2
2019-05-11T02:07:11.803Z,12.25
2019-05-11T02:08:11.937Z,12.17
2019-05-11T02:15:40.082Z,12.21
2019-05-11T02:15:51.195Z,12.23
2019-05-11T02:16:51.123Z,12.23
2019-05-11T02:17:51.500Z,12.21
2019-05-11T02:18:51.100Z,12.21
2019-05-11T02:19:51.134Z,12.15
2019-05-11T02:20:51.162Z,12.26
2019-05-11T02:21:51.104Z,12.1
2019-05-11T02:22:51.135Z,12.1
2019-05-11T02:23:51.142Z,12.03
2019-05-11T02:24:51.204Z,12.05
2019-05-11T02:25:51.113Z,12.1
2019-05-11T02:26:51.117Z,12.12
2019-05-11T02:27:51.123Z,12.15
2019-05-11T02:28:51.141Z,12
2019-05-11T02:29:51.136Z,12.11
2019-05-11T02:30:51.125Z,12.18
2019-05-11T02:31:51.149Z,12.2
2019-05-11T02:32:51.139Z,12.17
2019-05-11T02:33:51.124Z,12.2
2019-05-11T02:34:51.130Z,12.18
2019-05-11T02:35:51.176Z,12.25
2019-05-11T02:36:51.142Z,12.21
2019-05-11T02:37:51.153Z,12.23
2019-05-11T02:38:51.178Z,12.25
2019-05-11T02:39:51.123Z,12.2
2019-05-11T02:45:08.422Z,11.93
2019-05-11T02:45:20.772Z,12.07
2019-05-11T02:46:19.423Z,12.05
2019-05-11T02:47:19.387Z,12.1
2019-05-11T02:48:19.437Z,12
2019-05-11T02:49:19.478Z,12.03
2019-05-11T02:50:19.454Z,12.08
2019-05-11T02:51:19.477Z,12.07
2019-05-11T02:52:19.466Z,12.07
2019-05-11T02:53:19.412Z,11.96
2019-05-11T02:54:19.436Z,12.03
2019-05-11T02:55:19.552Z,11.99
2019-05-11T02:56:19.470Z,12.07
2019-05-11T02:57:19.426Z,11.93
2019-05-11T02:58:19.445Z,12.02
2019-05-11T02:59:19.436Z,11.99
2019-05-11T03:00:19.541Z,12.08
2019-05-11T03:01:19.446Z,12.02
2019-05-11T03:02:19.428Z,12.05
2019-05-11T03:03:19.452Z,12.08
2019-05-11T03:04:19.495Z,12
2019-05-11T03:05:19.387Z,11.97
2019-05-11T03:06:19.554Z,12.02
2019-05-11T03:07:19.485Z,12.03
2019-05-11T03:08:19.448Z,11.99
2019-05-11T03:09:19.419Z,12
2019-05-11T03:10:19.460Z,12.08
2019-05-11T03:11:19.434Z,12.05
2019-05-11T03:12:19.725Z,12.08
2019-05-11T03:13:19.532Z,12.02
2019-05-11T03:14:19.531Z,12.02
2019-05-11T03:15:19.516Z,11.95
2019-05-11T03:16:19.522Z,11.88
2019-05-11T03:17:19.463Z,11.76
2019-05-11T03:18:19.429Z,11.78
2019-05-11T03:19:23.544Z,11.88
2019-05-11T03:20:19.514Z,11.86
2019-05-11T03:21:19.725Z,11.85
2019-05-11T03:22:19.549Z,11.68
2019-05-11T03:23:19.529Z,11.7
2019-05-11T03:24:23.477Z,11.71
2019-05-11T03:25:19.467Z,11.63
2019-05-11T03:26:19.472Z,11.62
2019-05-11T03:27:19.519Z,11.74
2019-05-11T03:28:19.850Z,11.89
2019-05-11T03:29:19.472Z,11.73
2019-05-11T03:30:19.479Z,11.59
2019-05-11T03:31:19.511Z,11.62
2019-05-11T03:32:19.552Z,11.7
2019-05-11T03:33:19.788Z,11.67
2019-05-11T03:34:19.509Z,11.7
2019-05-11T03:35:19.553Z,11.85
2019-05-11T03:36:19.436Z,11.85
2019-05-11T03:37:19.524Z,11.76
2019-05-11T03:38:19.474Z,11.86
2019-05-11T03:39:19.457Z,11.91
2019-05-11T03:40:19.526Z,11.86
2019-05-11T03:41:19.701Z,11.91
2019-05-11T03:42:20.662Z,11.95
2019-05-11T03:43:19.524Z,11.86
2019-05-11T03:44:19.509Z,11.93
2019-05-11T03:45:19.762Z,11.93
2019-05-11T03:46:19.456Z,11.83
2019-05-11T03:47:19.534Z,11.91
2019-05-11T03:48:19.490Z,11.96
2019-05-11T03:49:22.918Z,11.91
2019-05-11T03:50:19.522Z,11.99
2019-05-11T03:51:19.525Z,11.96
2019-05-11T03:52:19.474Z,12
2019-05-11T03:53:19.529Z,11.81
2019-05-11T03:54:19.491Z,11.91
2019-05-11T03:55:19.544Z,11.83
2019-05-11T03:56:19.513Z,11.83
2019-05-11T03:57:19.619Z,11.85
2019-05-11T03:58:19.535Z,11.86
2019-05-11T04:05:46.276Z,11.89
2019-05-11T04:05:57.367Z,11.89
2019-05-11T04:06:57.353Z,11.91
2019-05-11T04:07:57.307Z,11.74
2019-05-11T04:08:57.324Z,11.7
2019-05-11T04:09:57.315Z,11.77
2019-05-11T04:10:57.326Z,11.76
2019-05-11T04:11:57.303Z,11.89
2019-05-11T04:12:57.290Z,11.95
2019-05-11T04:13:57.358Z,11.89
2019-05-11T04:14:57.287Z,11.81
2019-05-11T04:19:27.475Z,11.7
2019-05-11T04:19:38.517Z,11.68
2019-05-11T04:20:38.934Z,11.86
2019-05-11T04:21:38.511Z,11.91
2019-05-11T04:22:38.454Z,11.96
2019-05-11T04:23:38.480Z,11.86
2019-05-11T04:24:38.527Z,11.88
2019-05-11T04:25:38.497Z,11.96
2019-05-11T04:26:38.482Z,11.96
2019-05-11T04:27:39.121Z,11.89
2019-05-11T04:28:38.469Z,12.08
2019-05-11T04:29:38.481Z,12.02
2019-05-11T04:30:38.550Z,11.85
2019-05-11T04:31:38.550Z,11.96
2019-05-11T04:32:38.496Z,12.05
2019-05-11T04:33:38.987Z,12.07
2019-05-11T04:34:38.455Z,11.99
2019-05-11T04:35:38.477Z,12
2019-05-11T04:36:38.523Z,12.03
2019-05-11T04:37:38.512Z,11.95
2019-05-11T04:38:38.479Z,11.95
2019-05-11T04:39:38.501Z,12.02
2019-05-11T04:40:38.556Z,11.99
2019-05-11T04:45:07.636Z,11.89
2019-05-11T04:46:07.748Z,11.95
2019-05-11T04:47:07.772Z,11.93
2019-05-11T04:48:07.744Z,12
2019-05-11T04:49:07.650Z,12.05
2019-05-11T04:50:08.442Z,12
2019-05-11T04:51:07.725Z,12.08
2019-05-11T04:52:07.609Z,12.08
2019-05-11T04:53:07.673Z,11.96
2019-05-11T04:54:08.640Z,11.88
2019-05-11T04:55:07.800Z,12.02
2019-05-11T04:59:37.062Z,12.02
2019-05-11T05:00:37.065Z,12.08
2019-05-11T05:01:37.200Z,12.14
2019-05-11T05:02:37.037Z,12.08
2019-05-11T05:03:53.849Z,12.12
2019-05-11T05:04:37.073Z,12.07
2019-05-11T05:05:37.428Z,12.07
2019-05-11T05:06:38.965Z,12.15
2019-05-11T05:07:37.056Z,12.1
2019-05-11T05:08:37.070Z,12.1
2019-05-11T05:09:47.471Z,12.08
2019-05-11T05:10:37.051Z,12.05
2019-05-11T05:11:42.403Z,12.11
2019-05-11T05:12:37.105Z,12.07
2019-05-11T05:13:37.090Z,12.15
2019-05-11T05:14:37.080Z,12.15
2019-05-11T05:15:37.084Z,12.12
2019-05-11T05:16:37.518Z,12.14
2019-05-11T05:17:39.206Z,12.15
2019-05-11T05:18:37.080Z,12.2
2019-05-11T05:19:38.419Z,12.12
2019-05-11T05:20:37.073Z,12.17
2019-05-11T05:21:37.098Z,12.21
2019-05-11T05:22:37.106Z,12.15
2019-05-11T05:23:37.063Z,12.21
2019-05-11T05:24:37.102Z,12.17
2019-05-11T05:25:37.107Z,12.21
2019-05-11T05:26:37.097Z,12.28
2019-05-11T05:27:37.058Z,12.12
2019-05-11T05:28:37.065Z,12.25
2019-05-11T05:29:37.197Z,12.2
2019-05-11T05:30:37.106Z,12.2
2019-05-11T05:31:37.073Z,12.17
2019-05-11T05:32:37.115Z,12.15
2019-05-11T05:33:37.123Z,12.12
2019-05-11T05:34:37.190Z,12.2
2019-05-11T05:35:37.152Z,12.08
2019-05-11T05:36:37.166Z,12.1
2019-05-11T05:37:37.213Z,12.1
2019-05-11T05:38:37.274Z,12.11
2019-05-11T05:39:37.123Z,12.17
2019-05-11T05:44:54.374Z,12.17
2019-05-11T05:45:05.597Z,12.26
2019-05-11T05:46:05.400Z,12.2
2019-05-11T05:47:05.415Z,12.28
2019-05-11T05:48:05.575Z,12.28
2019-05-11T05:49:05.397Z,12.26
2019-05-11T05:50:05.386Z,12.18
2019-05-11T05:51:05.617Z,12.35
2019-05-11T05:52:05.493Z,12.23
2019-05-11T05:53:05.384Z,12.37
2019-05-11T05:54:05.357Z,12.3
2019-05-11T05:55:07.289Z,12.33
2019-05-11T05:56:05.485Z,12.3
2019-05-11T05:57:05.349Z,12.3
2019-05-11T05:58:05.410Z,12.37
2019-05-11T05:59:05.382Z,12.32
2019-05-11T06:00:05.373Z,12.32
2019-05-11T06:01:05.461Z,12.45
2019-05-11T06:05:36.270Z,12.61
2019-05-11T06:06:36.252Z,12.65
2019-05-11T06:07:36.371Z,12.47
2019-05-11T06:08:36.226Z,12.55
2019-05-11T06:09:36.274Z,12.55
2019-05-11T06:10:36.322Z,12.54
2019-05-11T06:11:36.657Z,12.58
2019-05-11T06:12:36.316Z,12.62
2019-05-11T06:13:50.480Z,12.7
2019-05-11T06:14:36.389Z,12.69
2019-05-11T06:15:36.388Z,12.81
2019-05-11T06:16:36.264Z,12.76
2019-05-11T06:17:36.471Z,12.76
2019-05-11T06:18:36.351Z,12.8
2019-05-11T06:19:45.734Z,12.84
2019-05-11T06:24:54.043Z,12.86
2019-05-11T06:25:05.951Z,13.03
2019-05-11T06:26:05.652Z,12.99
2019-05-11T06:27:05.665Z,12.99
2019-05-11T06:28:05.646Z,13.12
2019-05-11T06:29:05.674Z,13.12
2019-05-11T06:30:05.658Z,13.2
2019-05-11T06:31:05.666Z,13.24
2019-05-11T06:32:05.650Z,13.21
2019-05-11T06:33:06.160Z,13.21
2019-05-11T06:34:05.588Z,13.12
2019-05-11T06:35:05.795Z,13.12
2019-05-11T06:36:06.457Z,13.13
2019-05-11T06:37:05.654Z,13.17
2019-05-11T06:38:05.575Z,13.17
2019-05-11T06:39:05.607Z,13.2
2019-05-11T06:40:05.825Z,13.05
2019-05-11T06:41:05.563Z,13.2
2019-05-11T06:42:05.577Z,13.24
2019-05-11T06:43:05.559Z,13.24
2019-05-11T06:44:07.478Z,13.12
2019-05-11T06:45:05.654Z,13.13
2019-05-11T06:46:05.570Z,13.06
2019-05-11T06:47:05.617Z,13.21
2019-05-11T06:48:05.633Z,13.16
2019-05-11T06:49:05.601Z,13.21
2019-05-11T06:50:05.626Z,13.27
2019-05-11T06:51:05.597Z,13.2
2019-05-11T06:52:05.622Z,13.17
2019-05-11T06:53:05.645Z,13.11
2019-05-11T06:54:05.655Z,13.19
2019-05-11T06:55:05.641Z,13.16
2019-05-11T06:56:05.694Z,13.16
2019-05-11T06:57:05.773Z,13.23
2019-05-11T06:58:05.675Z,13.16
2019-05-11T06:59:05.616Z,13.16
2019-05-11T07:00:05.720Z,13.13
2019-05-11T07:01:05.661Z,13.17
2019-05-11T07:02:05.750Z,13.17
2019-05-11T07:03:06.287Z,13.21
2019-05-11T07:04:05.622Z,13.11
2019-05-11T07:05:05.629Z,13.17
2019-05-11T07:06:05.675Z,13.23
2019-05-11T07:07:05.660Z,13.16
2019-05-11T07:08:05.724Z,13.26
2019-05-11T07:09:05.613Z,13.19
2019-05-11T07:10:05.715Z,13.19
2019-05-11T07:11:05.628Z,13.27
2019-05-11T07:12:05.978Z,13.28
2019-05-11T07:13:05.690Z,13.24
2019-05-11T07:14:22.482Z,13.31
2019-05-11T07:15:05.651Z,13.31
2019-05-11T07:16:06.270Z,13.2
2019-05-11T07:17:05.720Z,13.33
2019-05-11T07:18:07.515Z,13.27
2019-05-11T07:19:07.827Z,13.26
2019-05-11T07:20:08.115Z,13.42
2019-05-11T07:21:07.871Z,13.33
2019-05-11T07:22:05.811Z,13.42
2019-05-11T07:23:05.803Z,13.52
2019-05-11T07:24:05.722Z,13.52
2019-05-11T07:25:05.937Z,13.62
2019-05-11T07:26:05.688Z,13.8
2019-05-11T07:27:05.692Z,14.15
2019-05-11T07:28:05.713Z,14.41
2019-05-11T07:29:06.077Z,14.62
2019-05-11T07:30:05.821Z,15.04
2019-05-11T07:36:44.962Z,15.35
2019-05-11T07:37:47.841Z,15.45
2019-05-11T07:38:45.386Z,15.5
2019-05-11T07:39:45.414Z,15.81
2019-05-11T07:40:44.687Z,15.91
2019-05-11T07:41:44.732Z,15.91
2019-05-11T07:42:45.393Z,15.87
2019-05-11T07:43:45.313Z,15.98
2019-05-11T07:44:48.076Z,15.91
2019-05-11T07:45:45.120Z,15.98
2019-05-11T07:46:45.558Z,16
2019-05-11T07:47:45.407Z,16.09
2019-05-11T07:48:44.656Z,15.99
2019-05-11T07:49:52.382Z,16.05
2019-05-11T07:50:45.116Z,16.24
2019-05-11T07:51:44.817Z,16.17
2019-05-11T07:52:44.759Z,16.28
2019-05-11T07:53:44.785Z,16.36
2019-05-11T07:54:49.747Z,16.41
2019-05-11T07:55:45.415Z,16.39
2019-05-11T07:56:47.293Z,16.37
2019-05-11T07:57:47.432Z,16.32
2019-05-11T07:58:48.049Z,16.43
2019-05-11T07:59:51.548Z,16.39
2019-05-11T08:00:45.350Z,16.18
2019-05-11T08:01:44.780Z,15.92
2019-05-11T08:02:45.262Z,16.05
2019-05-11T08:03:44.886Z,16.18
2019-05-11T08:04:44.758Z,16.18
2019-05-11T08:05:44.825Z,15.98
2019-05-11T08:06:47.676Z,16.09
2019-05-11T08:07:44.838Z,16.17
2019-05-11T08:08:44.704Z,16.16
2019-05-11T08:09:48.246Z,16.02
2019-05-11T08:10:44.837Z,15.94
2019-05-11T08:11:44.762Z,15.9
2019-05-11T08:12:45.019Z,15.81
2019-05-11T08:13:44.732Z,15.75
2019-05-11T08:15:14.338Z,15.94
2019-05-11T08:15:44.874Z,15.91
2019-05-11T08:16:47.769Z,15.91
2019-05-11T08:17:45.540Z,15.98
2019-05-11T08:18:44.916Z,15.87
2019-05-11T08:19:58.199Z,15.91
2019-05-11T08:20:47.802Z,15.96
2019-05-11T08:21:45.474Z,15.9
2019-05-11T08:22:44.874Z,15.96
2019-05-11T08:23:45.399Z,15.83
2019-05-11T08:24:44.757Z,15.78
2019-05-11T08:25:48.537Z,15.99
2019-05-11T08:26:47.979Z,15.98
2019-05-11T08:27:45.382Z,15.87
2019-05-11T08:28:44.844Z,15.94
2019-05-11T08:29:44.916Z,15.8
2019-05-11T08:30:48.580Z,15.92
2019-05-11T08:31:45.554Z,15.96
2019-05-11T08:32:45.494Z,16.06
2019-05-11T08:33:47.976Z,16.1
2019-05-11T08:34:45.936Z,16.1
2019-05-11T08:35:45.426Z,16.08
2019-05-11T08:36:45.062Z,16.08
2019-05-11T08:37:44.847Z,16.17
2019-05-11T08:38:45.552Z,16.17
2019-05-11T08:39:45.414Z,16.13
2019-05-11T08:40:45.502Z,16.08
2019-05-11T08:41:45.352Z,16.12
2019-05-11T08:42:47.872Z,16.1
2019-05-11T08:43:47.483Z,16.13
2019-05-11T08:44:48.104Z,16.17
2019-05-11T08:45:44.762Z,16.17
2019-05-11T08:46:44.830Z,16.21
2019-05-11T08:47:45.573Z,16.29
2019-05-11T08:48:47.629Z,16.21
2019-05-11T08:49:55.244Z,16.13
2019-05-11T08:50:44.937Z,16.17
2019-05-11T08:51:44.845Z,16.26
2019-05-11T08:52:44.867Z,16.29
2019-05-11T08:53:44.818Z,16.17
2019-05-11T08:54:44.845Z,16.29
2019-05-11T08:55:44.830Z,16.65
2019-05-11T08:56:44.813Z,17.07
2019-05-11T08:57:44.797Z,17.09
2019-05-11T08:58:44.855Z,17.56
2019-05-11T08:59:45.164Z,17.63
2019-05-11T09:00:44.796Z,17.73
2019-05-11T09:01:44.889Z,17.86
2019-05-11T09:02:47.522Z,17.91
2019-05-11T09:03:44.905Z,18.05
2019-05-11T09:04:48.334Z,18.05
2019-05-11T09:05:44.857Z,18.03
2019-05-11T09:06:44.842Z,17.91
2019-05-11T09:07:44.828Z,17.91
2019-05-11T09:08:44.835Z,18.11
2019-05-11T09:09:44.820Z,18.24
2019-05-11T09:10:45.178Z,18.24
2019-05-11T09:11:44.814Z,18.36
2019-05-11T09:12:44.881Z,18.26
2019-05-11T09:13:44.890Z,18.3
2019-05-11T09:14:44.902Z,18.23
2019-05-11T09:15:48.106Z,18.05
2019-05-11T09:16:44.867Z,18.03
2019-05-11T09:17:44.879Z,17.93
2019-05-11T09:18:44.842Z,18.05
2019-05-11T09:20:48.652Z,17.8
2019-05-11T09:21:44.855Z,17.82
2019-05-11T09:22:44.862Z,17.66
2019-05-11T09:23:47.860Z,17.6
2019-05-11T09:24:47.665Z,17.49
2019-05-11T09:25:47.466Z,17.39
2019-05-11T09:26:47.694Z,17.46
2019-05-11T09:27:51.899Z,17.53
2019-05-11T09:28:47.554Z,17.59
2019-05-11T09:29:50.696Z,17.57
2019-05-11T09:30:48.179Z,17.53
2019-05-11T09:31:45.552Z,17.56
2019-05-11T09:32:47.498Z,17.53
2019-05-11T09:33:47.917Z,17.54
2019-05-11T09:34:48.444Z,17.35
2019-05-11T09:35:58.295Z,17.16
2019-05-11T09:36:47.942Z,17.07
2019-05-11T09:37:48.409Z,17.2
2019-05-11T09:38:46.111Z,17.2
2019-05-11T09:39:44.951Z,17.1
2019-05-11T09:40:48.091Z,17.14
2019-05-11T09:41:45.585Z,17.09
2019-05-11T09:42:47.294Z,17.14
2019-05-11T09:43:48.263Z,17.14
2019-05-11T09:44:48.269Z,17.16
2019-05-11T09:45:54.798Z,17.2
2019-05-11T09:46:47.526Z,17.2
2019-05-11T09:47:44.907Z,17.27
2019-05-11T09:48:45.478Z,17.2
2019-05-11T09:50:00.948Z,17.27
2019-05-11T09:50:48.208Z,17.32
2019-05-11T09:51:44.956Z,17.37
2019-05-11T09:52:44.960Z,17.34
2019-05-11T09:53:44.939Z,17.41
2019-05-11T09:54:45.007Z,17.31
2019-05-11T09:55:44.932Z,17.27
2019-05-11T09:56:45.656Z,17.28
2019-05-11T09:57:44.946Z,17.22
2019-05-11T09:58:44.901Z,17.14
2019-05-11T09:59:44.960Z,17.17
2019-05-11T10:00:44.890Z,17.14
2019-05-11T10:01:44.931Z,16.89
2019-05-11T10:02:44.978Z,16.82
2019-05-11T10:03:44.998Z,16.79
2019-05-11T10:04:45.365Z,16.69
2019-05-11T10:05:44.947Z,16.54
2019-05-11T10:06:44.923Z,16.5
2019-05-11T10:07:44.932Z,16.18
2019-05-11T10:08:44.964Z,16.09
2019-05-11T10:09:44.922Z,15.88
2019-05-11T10:10:44.972Z,15.81
2019-05-11T10:11:45.284Z,15.73
2019-05-11T10:12:44.940Z,15.54
2019-05-11T10:13:44.970Z,15.67
2019-05-11T10:14:44.934Z,15.54
2019-05-11T10:15:59.218Z,15.37
2019-05-11T10:20:03.114Z,15.48
2019-05-11T10:20:15.395Z,15.35
2019-05-11T10:21:15.461Z,15.17
2019-05-11T10:22:15.405Z,15.36
2019-05-11T10:23:15.527Z,15.35
2019-05-11T10:24:17.530Z,15.35
2019-05-11T10:25:15.272Z,15.67
2019-05-11T10:26:15.283Z,16.03
2019-05-11T10:27:18.252Z,16.08
2019-05-11T10:28:17.628Z,16.09
2019-05-11T10:29:15.287Z,16.47
2019-05-11T10:30:15.336Z,16.73
2019-05-11T10:31:17.340Z,17.01
2019-05-11T10:32:15.279Z,16.91
2019-05-11T10:33:15.233Z,16.8
2019-05-11T10:34:17.318Z,16.89
2019-05-11T10:35:15.369Z,17.05
2019-05-11T10:36:15.304Z,17.16
2019-05-11T10:37:17.443Z,17.2
2019-05-11T10:38:15.300Z,17.17
2019-05-11T10:39:15.278Z,17.14
2019-05-11T10:40:15.368Z,16.97
2019-05-11T10:41:17.445Z,16.89
2019-05-11T10:42:15.316Z,16.83
2019-05-11T10:43:15.320Z,16.92
2019-05-11T10:44:15.309Z,16.98
2019-05-11T10:45:17.728Z,16.89
2019-05-11T10:46:28.505Z,16.94
2019-05-11T10:47:15.309Z,16.99
2019-05-11T10:48:17.478Z,17.05
2019-05-11T10:49:15.338Z,17.14
2019-05-11T10:50:15.376Z,17.04
2019-05-11T10:51:15.363Z,17.05
2019-05-11T10:52:17.765Z,16.91
2019-05-11T10:53:15.332Z,16.94
2019-05-11T10:54:15.440Z,16.95
2019-05-11T10:55:15.344Z,16.94
2019-05-11T10:56:17.569Z,16.98
2019-05-11T10:57:15.356Z,17.07
2019-05-11T10:58:15.305Z,17.2
2019-05-11T10:59:18.934Z,17.53
2019-05-11T11:00:17.147Z,17.52
2019-05-11T11:05:32.573Z,18.61
2019-05-11T11:05:44.436Z,18.64
2019-05-11T11:06:44.459Z,18.67
2019-05-11T11:07:44.368Z,18.82
2019-05-11T11:08:44.430Z,18.63
2019-05-11T11:09:44.404Z,18.71
2019-05-11T11:10:44.407Z,18.64
2019-05-11T11:11:44.370Z,18.83
2019-05-11T11:12:44.357Z,19.04
2019-05-11T11:13:44.405Z,19.26
2019-05-11T11:14:44.474Z,19.34
2019-05-11T11:15:44.358Z,19.41
2019-05-11T11:16:50.907Z,19.34
2019-05-11T11:17:48.523Z,19.47
2019-05-11T11:18:45.685Z,19.56
2019-05-11T11:19:44.427Z,19.6
2019-05-11T11:20:44.521Z,19.7
2019-05-11T11:21:44.441Z,19.72
2019-05-11T11:22:51.151Z,20.19
2019-05-11T11:23:44.449Z,20.18
2019-05-11T11:24:44.552Z,19.38
2019-05-11T11:25:44.423Z,19.67
2019-05-11T11:26:44.458Z,19.17
2019-05-11T11:27:44.417Z,19.34
2019-05-11T11:28:44.421Z,19.41
2019-05-11T11:29:44.470Z,19.45
2019-05-11T11:30:44.396Z,19.23
2019-05-11T11:31:44.427Z,19.12
2019-05-11T11:32:44.424Z,18.97
2019-05-11T11:33:44.439Z,19.16
2019-05-11T11:34:44.446Z,19.05
2019-05-11T11:35:44.415Z,19.04
2019-05-11T11:36:44.466Z,19.04
2019-05-11T11:37:44.420Z,19.11
2019-05-11T11:38:44.549Z,19.16
2019-05-11T11:39:44.539Z,18.86
2019-05-11T11:40:48.364Z,19.15
2019-05-11T11:41:44.490Z,19.23
2019-05-11T11:42:44.431Z,19
2019-05-11T11:43:44.458Z,19.15
2019-05-11T11:44:44.465Z,19.05
2019-05-11T11:45:44.513Z,19.24
2019-05-11T11:47:01.828Z,19.78
2019-05-11T11:47:44.520Z,19.81
2019-05-11T11:48:44.473Z,20.08
2019-05-11T11:49:44.502Z,20.67
2019-05-11T11:50:44.427Z,20.92
2019-05-11T11:51:44.455Z,20.89
2019-05-11T11:52:47.964Z,21.14
2019-05-11T11:53:44.490Z,21.14
2019-05-11T11:54:44.504Z,21.56
2019-05-11T11:55:44.407Z,21.63
2019-05-11T11:56:44.506Z,21.45
2019-05-11T11:57:44.454Z,21.77
2019-05-11T11:58:44.479Z,21.84
2019-05-11T11:59:44.467Z,21.62
2019-05-11T12:00:44.598Z,21.51
2019-05-11T12:01:44.460Z,21.07
2019-05-11T12:02:44.455Z,21.05
2019-05-11T12:03:44.487Z,21.41
2019-05-11T12:04:44.767Z,21.15
2019-05-11T12:05:44.465Z,20.98
2019-05-11T12:06:44.471Z,20.92
2019-05-11T12:07:44.507Z,20.8
2019-05-11T12:08:44.485Z,20.75
2019-05-11T12:09:44.471Z,20.55
2019-05-11T12:10:44.546Z,20.26
2019-05-11T12:11:44.513Z,20.27
2019-05-11T12:12:44.516Z,20.17
2019-05-11T12:13:44.541Z,19.84
2019-05-11T12:14:44.524Z,19.77
2019-05-11T12:15:45.063Z,19.7
2019-05-11T12:16:44.516Z,19.47
2019-05-11T12:17:44.481Z,19.47
2019-05-11T12:18:44.491Z,19.59
2019-05-11T12:19:44.515Z,19.15
2019-05-11T12:20:44.551Z,19.11
2019-05-11T12:21:44.479Z,19.41
2019-05-11T12:22:44.534Z,19.34
2019-05-11T12:23:44.517Z,19.26
2019-05-11T12:24:44.520Z,19.41
2019-05-11T12:25:45.895Z,19.48
2019-05-11T12:26:44.510Z,19.45
2019-05-11T12:27:44.518Z,19.66
2019-05-11T12:28:44.522Z,19.62
2019-05-11T12:29:44.617Z,19.44
2019-05-11T12:30:44.537Z,19.48
2019-05-11T12:31:44.584Z,19.49
2019-05-11T12:32:44.569Z,19.48
2019-05-11T12:33:44.563Z,19.52
2019-05-11T12:34:44.546Z,19.44
2019-05-11T12:35:44.512Z,19.53
2019-05-11T12:36:44.557Z,19.45
2019-05-11T12:37:44.524Z,19.22
2019-05-11T12:38:44.532Z,19.09
2019-05-11T12:39:44.547Z,19.12
2019-05-11T12:40:44.526Z,18.98
2019-05-11T12:41:44.592Z,18.91
2019-05-11T12:46:13.966Z,18.53
2019-05-11T12:47:28.330Z,18.45
2019-05-11T12:48:14.365Z,18.46
2019-05-11T12:49:14.007Z,18.61
2019-05-11T12:50:24.026Z,18.58
2019-05-11T12:51:14.087Z,18.48
2019-05-11T12:52:14.066Z,18.46
2019-05-11T12:53:14.074Z,18.71
2019-05-11T12:54:14.017Z,18.67
2019-05-11T12:55:14.153Z,18.97
2019-05-11T12:56:14.053Z,19.16
2019-05-11T12:57:14.060Z,19.24
2019-05-11T12:58:14.091Z,19.47
2019-05-11T12:59:14.033Z,19.41
2019-05-11T13:00:14.136Z,19.27
2019-05-11T13:01:14.311Z,19.34
2019-05-11T13:02:14.026Z,19.37
2019-05-11T13:03:15.820Z,19.89
2019-05-11T13:04:14.391Z,19.97
2019-05-11T13:05:14.090Z,20.26
2019-05-11T13:06:14.037Z,20.44
2019-05-11T13:07:16.545Z,20.75
2019-05-11T13:08:14.037Z,20.83
2019-05-11T13:09:13.994Z,20.8
2019-05-11T13:10:14.352Z,20.73
2019-05-11T13:11:14.012Z,20.44
2019-05-11T13:12:13.980Z,20.17
2019-05-11T13:13:14.266Z,19.71
2019-05-11T13:14:14.026Z,19.71
2019-05-11T13:15:14.100Z,19.66
2019-05-11T13:16:14.082Z,19.99
2019-05-11T13:17:14.108Z,19.87
2019-05-11T13:18:14.060Z,19.99
2019-05-11T13:19:14.063Z,20.07
2019-05-11T13:20:23.214Z,20.03
2019-05-11T13:21:14.027Z,19.97
2019-05-11T13:22:14.040Z,19.57
2019-05-11T13:23:14.058Z,19.49
2019-05-11T13:24:14.068Z,19.63
2019-05-11T13:25:14.018Z,19.7
2019-05-11T13:26:17.953Z,19.6
2019-05-11T13:27:14.038Z,19.29
2019-05-11T13:28:14.033Z,19.27
2019-05-11T13:29:14.075Z,19.17
2019-05-11T13:30:14.045Z,19.15
2019-05-11T13:31:14.053Z,19.11
2019-05-11T13:32:14.067Z,19.19
2019-05-11T13:33:14.047Z,19.27
2019-05-11T13:34:14.033Z,19.2
2019-05-11T13:35:14.487Z,19.38
2019-05-11T13:36:14.436Z,19.42
2019-05-11T13:37:14.069Z,19.59
2019-05-11T13:38:14.099Z,19.32
2019-05-11T13:39:14.369Z,19.42
2019-05-11T13:40:14.029Z,19.37
2019-05-11T13:41:14.054Z,19.37
2019-05-11T13:42:14.220Z,19.52
2019-05-11T13:43:14.076Z,19.57
2019-05-11T13:44:14.058Z,19.59
2019-05-11T13:45:14.103Z,19.42
2019-05-11T13:46:14.067Z,19.48
2019-05-11T13:47:14.074Z,19.53
2019-05-11T13:48:14.123Z,19.52
2019-05-11T13:49:14.107Z,19.37