createdAt,value
2019-06-07T00:00:29.829Z,9.13
2019-06-07T00:02:39.773Z,10.00
2019-06-07T00:05:10.011Z,10.27
2019-06-07T00:07:38.473Z,11.67
2019-06-07T00:10:07.098Z,11.50
2019-06-07T00:12:35.487Z,11.70
2019-06-07T00:15:04.558Z,11.10
2019-06-07T00:17:33.014Z,10.93
2019-06-07T00:20:01.397Z,11.87
2019-06-07T00:22:33.383Z,13.77
2019-06-07T00:25:00.090Z,14.10
2019-06-07T00:27:28.490Z,12.43
2019-06-07T00:29:56.977Z,12.13
2019-06-07T00:32:25.387Z,12.10
2019-06-07T00:34:53.786Z,12.77
2019-06-07T00:37:25.073Z,12.83
2019-06-07T00:40:12.877Z,11.90
2019-06-07T00:42:24.084Z,11.87
2019-06-07T00:44:52.850Z,10.70
2019-06-07T00:47:24.406Z,12.17
2019-06-07T00:49:51.472Z,12.33
2019-06-07T00:53:11.860Z,11.97
2019-06-07T00:54:50.078Z,12.47
2019-06-07T00:57:19.884Z,11.80
2019-06-07T00:59:48.679Z,12.10
2019-06-07T01:02:20.923Z,11.83
2019-06-07T01:04:47.369Z,12.57
2019-06-07T01:07:18.366Z,11.43
2019-06-07T01:09:45.917Z,12.87
2019-06-07T01:12:18.096Z,12.07
2019-06-07T01:14:44.573Z,12.07
2019-06-07T01:17:39.215Z,12.60
2019-06-07T01:19:55.311Z,11.80
2019-06-07T01:22:29.025Z,12.47
2019-06-07T01:24:54.043Z,13.07
2019-06-07T01:27:24.193Z,13.20
2019-06-07T01:29:52.614Z,14.33
2019-06-07T01:32:23.358Z,14.07
2019-06-07T01:34:51.216Z,13.97
2019-06-07T01:37:22.596Z,13.87
2019-06-07T01:39:49.820Z,13.90
2019-06-07T01:42:19.902Z,13.40
2019-06-07T01:44:48.347Z,12.80
2019-06-07T01:47:17.832Z,12.93
2019-06-07T01:49:46.934Z,12.93
2019-06-07T01:52:16.476Z,13.20
2019-06-07T01:54:58.549Z,12.10
2019-06-07T01:57:31.098Z,11.97
2019-06-07T01:59:45.568Z,12.40
2019-06-07T02:02:13.977Z,11.77
2019-06-07T02:04:42.497Z,12.07
2019-06-07T02:07:10.888Z,11.33
2019-06-07T02:09:39.299Z,11.57
2019-06-07T02:12:25.050Z,10.83
2019-06-07T02:14:38.027Z,11.33
2019-06-07T02:17:06.578Z,11.37
2019-06-07T02:19:35.002Z,11.03
2019-06-07T02:22:03.385Z,11.10
2019-06-07T02:24:35.199Z,11.93
2019-06-07T02:27:02.153Z,11.73
2019-06-07T02:29:33.025Z,11.50
2019-06-07T02:32:00.684Z,11.53
2019-06-07T02:34:35.994Z,11.33
2019-06-07T02:36:59.211Z,11.33
2019-06-07T02:39:28.891Z,11.97
2019-06-07T02:41:58.006Z,11.37
2019-06-07T02:44:31.820Z,12.40
2019-06-07T02:46:56.542Z,12.33
2019-06-07T02:49:28.467Z,11.73
2019-06-07T02:51:55.071Z,12.60
2019-06-07T02:54:24.052Z,13.13
2019-06-07T02:56:58.600Z,12.87
2019-06-07T02:59:47.138Z,12.97
2019-06-07T03:01:54.691Z,13.93
2019-06-07T03:04:26.437Z,14.10
2019-06-07T03:06:56.340Z,13.20
2019-06-07T03:09:26.361Z,14.80
2019-06-07T03:11:57.309Z,13.03
2019-06-07T03:14:28.668Z,13.00
2019-06-07T03:17:18.850Z,14.20
2019-06-07T03:19:53.084Z,13.87
2019-06-07T03:22:21.765Z,14.00
2019-06-07T03:24:51.175Z,23.37
2019-06-07T03:27:35.015Z,14.50
2019-06-07T03:29:50.362Z,14.83
2019-06-07T03:32:18.931Z,15.03
2019-06-07T03:34:47.347Z,14.30
2019-06-07T03:37:15.740Z,15.37
2019-06-07T03:39:44.151Z,14.53
2019-06-07T03:42:12.569Z,14.67
2019-06-07T03:44:41.634Z,15.27
2019-06-07T03:47:10.241Z,15.03
2019-06-07T03:49:42.129Z,13.67
2019-06-07T03:52:08.826Z,14.77
2019-06-07T03:54:39.785Z,14.93
2019-06-07T03:57:07.345Z,13.87
2019-06-07T03:59:38.723Z,13.50
2019-06-07T04:02:05.960Z,14.23
2019-06-07T04:04:37.810Z,13.40
2019-06-07T04:07:04.666Z,13.20
2019-06-07T04:09:37.212Z,12.73
2019-06-07T04:12:03.303Z,13.90
2019-06-07T04:14:32.886Z,13.10
2019-06-07T04:17:01.389Z,12.60
2019-06-07T04:19:32.215Z,12.73
2019-06-07T04:22:00.098Z,12.20
2019-06-07T04:24:28.673Z,12.33
2019-06-07T04:26:57.276Z,13.23
2019-06-07T04:29:33.080Z,13.00
2019-06-07T04:31:55.921Z,12.47
2019-06-07T04:34:24.374Z,12.70
2019-06-07T04:36:58.912Z,11.83
2019-06-07T04:39:24.956Z,12.47
2019-06-07T04:41:55.393Z,11.70
2019-06-07T04:44:25.224Z,12.50
2019-06-07T04:46:57.390Z,12.13
2019-06-07T04:49:26.291Z,11.50
2019-06-07T04:51:57.246Z,11.00
2019-06-07T04:54:25.981Z,11.43
2019-06-07T04:56:54.425Z,11.77
2019-06-07T05:00:01.102Z,11.37
2019-06-07T05:03:45.272Z,12.13
2019-06-07T05:06:13.683Z,11.20
2019-06-07T05:08:43.735Z,12.57
2019-06-07T05:11:12.490Z,11.87
2019-06-07T05:13:43.992Z,11.73
2019-06-07T05:16:11.025Z,11.83
2019-06-07T05:18:41.659Z,11.47
2019-06-07T05:21:09.639Z,12.13
2019-06-07T05:26:08.186Z,11.17
2019-06-07T05:28:40.582Z,11.50
2019-06-07T05:31:07.983Z,10.83
2019-06-07T05:33:38.486Z,11.50
2019-06-07T05:36:07.070Z,10.80
2019-06-07T05:38:36.091Z,10.73
2019-06-07T05:41:05.637Z,10.90
2019-06-07T05:43:36.558Z,11.17
2019-06-07T05:46:04.693Z,10.43
2019-06-07T05:48:34.153Z,11.20
2019-06-07T05:51:02.695Z,10.83
2019-06-07T05:53:31.680Z,10.90
2019-06-07T05:56:01.110Z,10.13
2019-06-07T05:58:29.565Z,11.07
2019-06-07T06:01:40.945Z,11.33
2019-06-07T06:03:28.202Z,10.93
2019-06-07T06:05:56.631Z,10.40
2019-06-07T06:08:25.309Z,11.00
2019-06-07T06:10:53.715Z,10.43
2019-06-07T06:13:22.199Z,9.73
2019-06-07T06:16:00.591Z,10.87
2019-06-07T06:18:20.837Z,10.23
2019-06-07T06:21:11.778Z,9.73
2019-06-07T06:23:19.550Z,10.27
2019-06-07T06:25:55.844Z,10.27
2019-06-07T06:28:18.140Z,9.97
2019-06-07T06:30:49.924Z,9.60
2019-06-07T06:33:33.124Z,10.53
2019-06-07T06:35:49.404Z,10.30
2019-06-07T06:38:18.275Z,10.10
2019-06-07T06:40:49.666Z,10.90
2019-06-07T06:43:16.866Z,9.27
2019-06-07T06:45:47.828Z,10.17
2019-06-07T06:48:15.665Z,10.77
2019-06-07T06:50:46.600Z,9.40
2019-06-07T06:53:14.197Z,10.10
2019-06-07T06:55:43.946Z,9.63
2019-06-07T06:58:12.998Z,8.60
2019-06-07T07:01:04.922Z,8.73
2019-06-07T07:03:54.292Z,9.17
2019-06-07T07:05:54.549Z,8.50
2019-06-07T07:08:22.748Z,8.23
2019-06-07T07:10:53.205Z,9.23
2019-06-07T07:13:21.644Z,8.80
2019-06-07T07:15:55.258Z,9.10
2019-06-07T07:18:20.288Z,8.80
2019-06-07T07:20:53.378Z,8.60
2019-06-07T07:23:18.837Z,8.40
2019-06-07T07:25:55.388Z,8.93
2019-06-07T07:28:17.384Z,7.70
2019-06-07T07:30:55.262Z,8.95
2019-06-07T07:33:21.713Z,8.05
2019-06-07T07:36:11.035Z,8.17
2019-06-07T07:38:20.474Z,8.60
2019-06-07T07:41:01.650Z,7.93
2019-06-07T07:43:19.122Z,7.70
2019-06-07T07:45:57.290Z,8.08
2019-06-07T07:48:18.514Z,8.08
2019-06-07T07:50:49.683Z,8.05
2019-06-07T07:53:17.446Z,8.40
2019-06-07T07:55:49.480Z,8.13
2019-06-07T07:58:15.919Z,7.87
2019-06-07T08:01:00.188Z,8.23
2019-06-07T08:03:14.532Z,8.15
2019-06-07T08:05:45.117Z,8.13
2019-06-07T08:08:13.215Z,7.43
2019-06-07T08:10:41.677Z,8.18
2019-06-07T08:13:27.671Z,8.00
2019-06-07T08:15:40.429Z,7.85
2019-06-07T08:18:08.899Z,7.37
2019-06-07T08:20:37.603Z,6.90
2019-06-07T08:23:06.001Z,7.50
2019-06-07T08:25:34.403Z,7.10
2019-06-07T08:28:02.793Z,7.35
2019-06-07T08:30:50.787Z,6.97
2019-06-07T08:33:23.981Z,6.72
2019-06-07T08:36:03.730Z,6.00
2019-06-07T08:38:24.814Z,7.00
2019-06-07T08:40:31.855Z,6.87
2019-06-07T08:43:15.083Z,6.10
2019-06-07T08:45:30.619Z,6.30
2019-06-07T08:48:09.206Z,6.22
2019-06-07T08:50:54.210Z,5.58
2019-06-07T08:53:20.144Z,5.62
2019-06-07T08:55:48.550Z,5.55
2019-06-07T08:58:16.955Z,6.53
2019-06-07T09:00:47.377Z,5.90
2019-06-07T09:03:15.620Z,6.35
2019-06-07T09:05:44.145Z,6.15
2019-06-07T09:08:29.071Z,6.40
2019-06-07T09:10:42.675Z,6.22
2019-06-07T09:13:12.060Z,5.80
2019-06-07T09:15:40.636Z,5.83
2019-06-07T09:18:40.062Z,6.80
2019-06-07T09:20:45.058Z,6.50
2019-06-07T09:23:17.144Z,6.22
2019-06-07T09:25:56.469Z,5.53
2019-06-07T09:28:19.882Z,5.95
2019-06-07T09:30:45.649Z,6.05
2019-06-07T09:33:14.221Z,5.00
2019-06-07T09:35:42.816Z,4.62
2019-06-07T09:38:24.283Z,6.25
2019-06-07T09:40:41.477Z,4.95
2019-06-07T09:45:40.326Z,4.12
2019-06-07T09:48:13.454Z,4.40
2019-06-07T09:50:38.997Z,5.17
2019-06-07T09:53:21.144Z,5.42
2019-06-07T09:55:37.575Z,5.50
2019-06-07T09:58:47.856Z,4.53
2019-06-07T10:00:41.585Z,5.37
2019-06-07T10:03:17.772Z,5.83
2019-06-07T10:05:36.736Z,4.62
2019-06-07T10:08:40.387Z,5.00
2019-06-07T10:10:35.583Z,4.70
2019-06-07T10:13:04.447Z,4.60
2019-06-07T10:15:34.496Z,4.42
2019-06-07T10:18:02.963Z,4.62
2019-06-07T10:20:31.399Z,4.15
2019-06-07T10:23:01.466Z,4.90
2019-06-07T10:25:30.122Z,4.78
2019-06-07T10:28:00.052Z,4.35
2019-06-07T10:30:28.475Z,4.65
2019-06-07T10:32:56.889Z,5.47
2019-06-07T10:35:25.303Z,4.45
2019-06-07T10:37:53.716Z,4.15
2019-06-07T10:40:22.189Z,5.17
2019-06-07T10:42:50.665Z,4.40
2019-06-07T10:45:19.523Z,3.58
2019-06-07T10:47:47.921Z,3.42
2019-06-07T10:50:16.761Z,4.08
2019-06-07T10:52:45.160Z,4.22
2019-06-07T10:55:13.903Z,3.87
2019-06-07T10:57:42.377Z,5.03
2019-06-07T11:00:13.580Z,4.95
2019-06-07T11:02:42.164Z,4.45
2019-06-07T11:05:12.271Z,3.83
2019-06-07T11:07:40.792Z,3.90
2019-06-07T11:10:15.579Z,4.15
2019-06-07T11:12:40.367Z,4.10
2019-06-07T11:15:09.133Z,4.30
2019-06-07T11:17:37.687Z,3.27
2019-06-07T11:20:10.292Z,2.40
2019-06-07T11:22:39.022Z,3.62
2019-06-07T11:25:09.208Z,3.67
2019-06-07T11:27:38.894Z,3.65
2019-06-07T11:30:08.391Z,3.15
2019-06-07T11:32:36.950Z,3.27
2019-06-07T11:35:10.869Z,3.35
2019-06-07T11:37:39.554Z,3.95
2019-06-07T11:40:27.793Z,3.98
2019-06-07T11:42:39.531Z,3.15
2019-06-07T11:45:10.510Z,3.17
2019-06-07T11:47:38.895Z,3.92
2019-06-07T11:50:09.294Z,3.20
2019-06-07T11:52:38.676Z,2.80
2019-06-07T11:55:09.827Z,3.15
2019-06-07T11:57:39.429Z,3.25
2019-06-07T12:00:11.827Z,2.95
2019-06-07T12:02:40.411Z,2.20
2019-06-07T12:05:12.646Z,3.27
2019-06-07T12:07:43.902Z,2.90
2019-06-07T12:10:14.773Z,3.50
2019-06-07T12:12:43.121Z,3.35
2019-06-07T12:15:12.934Z,3.12
2019-06-07T12:17:41.427Z,2.60
2019-06-07T12:20:12.286Z,2.45
2019-06-07T12:22:40.307Z,2.15
2019-06-07T12:25:10.432Z,2.60
2019-06-07T12:27:38.948Z,3.40
2019-06-07T12:30:11.210Z,3.22
2019-06-07T12:32:38.658Z,2.50
2019-06-07T12:35:11.494Z,2.35
2019-06-07T12:37:44.542Z,2.58
2019-06-07T12:40:15.659Z,2.40
2019-06-07T12:42:41.317Z,2.37
2019-06-07T12:45:10.354Z,2.40
2019-06-07T12:47:38.821Z,2.50
2019-06-07T12:50:08.227Z,2.30
2019-06-07T12:52:38.060Z,2.50
2019-06-07T12:55:08.002Z,2.10
2019-06-07T12:57:36.411Z,2.20
2019-06-07T13:00:10.292Z,2.20
2019-06-07T13:02:38.766Z,2.30
2019-06-07T13:05:08.156Z,2.33
2019-06-07T13:07:36.566Z,2.27
2019-06-07T13:10:09.841Z,2.25
2019-06-07T13:12:38.592Z,1.92
2019-06-07T13:15:08.708Z,2.50
2019-06-07T13:17:37.675Z,2.00
2019-06-07T13:20:07.212Z,2.50
2019-06-07T13:22:35.718Z,2.52
2019-06-07T13:25:05.693Z,3.58
2019-06-07T13:27:34.151Z,2.50
2019-06-07T13:30:09.773Z,2.20
2019-06-07T13:32:32.741Z,2.10
2019-06-07T13:35:01.236Z,4.37
2019-06-07T13:37:29.806Z,2.37
2019-06-07T13:39:58.593Z,2.50
2019-06-07T13:42:27.003Z,2.60
2019-06-07T13:44:55.397Z,2.10
2019-06-07T13:47:25.236Z,2.10
2019-06-07T13:49:55.236Z,2.25
2019-06-07T13:52:24.123Z,2.60
2019-06-07T13:54:52.537Z,1.95
2019-06-07T13:57:22.246Z,2.20
2019-06-07T13:59:50.995Z,2.22
2019-06-07T14:02:20.674Z,2.27
2019-06-07T14:04:49.348Z,2.17
2019-06-07T14:07:19.027Z,2.30
2019-06-07T14:09:47.691Z,2.20
2019-06-07T14:12:16.347Z,2.40
2019-06-07T14:14:44.817Z,2.45
2019-06-07T14:17:13.227Z,2.50
2019-06-07T14:19:41.650Z,2.20
2019-06-07T14:22:10.047Z,2.02
2019-06-07T14:24:38.473Z,2.20
2019-06-07T14:27:06.915Z,2.60
2019-06-07T14:29:38.552Z,2.33
2019-06-07T14:32:09.742Z,2.45
2019-06-07T14:34:38.311Z,2.27
2019-06-07T14:37:07.060Z,2.58
2019-06-07T14:39:35.571Z,2.37
2019-06-07T14:42:09.748Z,2.25
2019-06-07T14:44:34.385Z,2.40
2019-06-07T14:47:03.062Z,2.27
2019-06-07T14:49:32.718Z,2.25
2019-06-07T14:52:01.576Z,2.22
2019-06-07T14:54:33.501Z,2.37
2019-06-07T14:57:03.103Z,2.60
2019-06-07T14:59:30.671Z,2.50
2019-06-07T15:01:59.550Z,2.20
2019-06-07T15:04:28.548Z,2.42
2019-06-07T15:06:57.056Z,2.50
2019-06-07T15:09:26.745Z,2.47
2019-06-07T15:11:55.518Z,2.40
2019-06-07T15:14:24.068Z,2.42
2019-06-07T15:16:52.562Z,2.72
2019-06-07T15:19:23.993Z,2.72
2019-06-07T15:21:51.270Z,2.67
2019-06-07T15:24:19.677Z,2.65
2019-06-07T15:26:48.086Z,2.33
2019-06-07T15:29:16.509Z,2.60
2019-06-07T15:31:44.897Z,2.40
2019-06-07T15:34:13.322Z,2.80
2019-06-07T15:36:41.722Z,3.35
2019-06-07T15:39:10.200Z,3.47
2019-06-07T15:41:39.717Z,3.30
2019-06-07T15:44:08.427Z,3.62
2019-06-07T15:46:37.937Z,4.30
2019-06-07T15:49:06.557Z,4.10
2019-06-07T15:51:36.537Z,5.17
2019-06-07T15:54:05.542Z,4.78
2019-06-07T15:56:34.626Z,3.70
2019-06-07T15:59:03.182Z,3.50
2019-06-07T16:01:31.618Z,3.00
2019-06-07T16:04:00.022Z,3.85
2019-06-07T16:06:28.509Z,4.12
2019-06-07T16:08:56.926Z,4.35
2019-06-07T16:11:25.377Z,4.03
2019-06-07T16:13:53.784Z,3.52
2019-06-07T16:16:22.203Z,3.98
2019-06-07T16:18:50.603Z,3.87
2019-06-07T16:21:19.083Z,4.42
2019-06-07T16:23:47.643Z,4.03
2019-06-07T16:26:16.042Z,4.35
2019-06-07T16:28:44.736Z,4.53
2019-06-07T16:31:13.091Z,4.35
2019-06-07T16:33:41.613Z,3.70
2019-06-07T16:36:10.361Z,4.58
2019-06-07T16:38:38.786Z,4.37
2019-06-07T16:41:07.196Z,4.00
2019-06-07T16:43:36.554Z,5.00
2019-06-07T16:46:05.334Z,4.47
2019-06-07T16:48:33.888Z,4.72
2019-06-07T16:51:02.246Z,5.33
2019-06-07T16:53:30.737Z,4.78
2019-06-07T16:55:59.161Z,5.08
2019-06-07T16:58:27.571Z,5.30
2019-06-07T17:00:56.322Z,5.55
2019-06-07T17:03:25.248Z,5.62
2019-06-07T17:05:53.707Z,5.40
2019-06-07T17:08:22.158Z,4.80
2019-06-07T17:10:49.602Z,4.70
2019-06-07T17:13:32.452Z,4.80
2019-06-07T17:15:49.007Z,4.37
2019-06-07T17:18:17.505Z,4.45
2019-06-07T17:20:47.288Z,4.85
2019-06-07T17:23:15.883Z,4.30
2019-06-07T17:25:45.435Z,4.25
2019-06-07T17:28:14.080Z,3.40
2019-06-07T17:30:43.922Z,1.42
2019-06-07T17:33:12.543Z,1.10
2019-06-07T17:35:42.206Z,0.80
2019-06-07T17:38:10.762Z,0.90
2019-06-07T17:40:40.653Z,1.03
2019-06-07T17:43:09.233Z,0.60
2019-06-07T17:45:37.759Z,0.50
2019-06-07T17:48:06.287Z,0.90
2019-06-07T17:50:34.741Z,0.55
2019-06-07T17:53:03.236Z,0.70
2019-06-07T17:55:31.718Z,0.40
2019-06-07T17:58:00.108Z,0.60
2019-06-07T18:00:33.499Z,0.30
2019-06-07T18:03:01.761Z,0.62
2019-06-07T18:05:30.157Z,0.50
2019-06-07T18:07:59.002Z,0.40
2019-06-07T18:10:38.503Z,0.30
2019-06-07T18:13:07.087Z,0.30
2019-06-07T18:15:52.843Z,0.30
2019-06-07T18:18:18.644Z,0.50
2019-06-07T18:20:47.397Z,0.87
2019-06-07T18:23:15.890Z,0.40
2019-06-07T18:25:44.382Z,0.20
2019-06-07T18:28:12.854Z,0.20
2019-06-07T18:30:41.390Z,0.20
2019-06-07T18:33:09.874Z,0.30
2019-06-07T18:35:38.332Z,0.20
2019-06-07T18:38:10.426Z,0.30
2019-06-07T18:40:36.932Z,0.10
2019-06-07T18:43:05.508Z,0.10
2019-06-07T18:45:33.931Z,0.20
2019-06-07T18:48:02.391Z,0.20
2019-06-07T18:50:30.772Z,0.20
2019-06-07T18:52:59.478Z,0.20
2019-06-07T18:55:27.882Z,0.23
2019-06-07T18:57:56.588Z,0.20
2019-06-07T19:00:25.713Z,0.30
2019-06-07T19:02:56.138Z,0.20
2019-06-07T19:05:25.638Z,0.20
2019-06-07T19:07:54.643Z,0.30
2019-06-07T19:10:23.493Z,0.20
2019-06-07T19:12:53.111Z,0.20
2019-06-07T19:15:22.913Z,0.30
2019-06-07T19:17:52.162Z,0.30
2019-06-07T19:20:21.267Z,0.20
2019-06-07T19:22:50.167Z,0.30
2019-06-07T19:25:18.913Z,0.60
2019-06-07T19:27:47.423Z,0.20
2019-06-07T19:30:16.254Z,0.20
2019-06-07T19:32:44.734Z,0.20
2019-06-07T19:35:13.857Z,0.30
2019-06-07T19:37:42.261Z,0.20
2019-06-07T19:40:11.357Z,0.30
2019-06-07T19:42:39.765Z,0.20
2019-06-07T19:45:29.058Z,0.20
2019-06-07T19:47:39.260Z,0.20
2019-06-07T19:50:08.223Z,0.13
2019-06-07T19:52:36.619Z,0.20
2019-06-07T19:55:09.822Z,0.27
2019-06-07T19:57:36.945Z,0.33
2019-06-07T20:03:34.703Z,0.30
2019-06-07T20:06:04.462Z,0.20
2019-06-07T20:08:33.025Z,0.20
2019-06-07T20:11:02.662Z,0.30
2019-06-07T20:13:31.182Z,0.20
2019-06-07T20:16:00.824Z,0.20
2019-06-07T20:18:29.456Z,0.13
2019-06-07T20:20:58.522Z,0.20
2019-06-07T20:23:27.105Z,0.20
2019-06-07T20:25:55.653Z,0.20
2019-06-07T20:28:24.158Z,0.23
2019-06-07T20:30:52.575Z,0.23
2019-06-07T20:33:20.992Z,0.13
2019-06-07T20:35:49.406Z,0.20
2019-06-07T20:38:17.819Z,0.20
2019-06-07T20:40:46.222Z,0.10
2019-06-07T20:43:14.619Z,0.20
2019-06-07T20:45:43.091Z,0.30
2019-06-07T20:48:11.567Z,0.30
2019-06-07T20:50:40.047Z,0.20
2019-06-07T20:53:09.177Z,0.30
2019-06-07T20:55:37.691Z,0.20
2019-06-07T20:58:07.315Z,0.30
2019-06-07T21:00:35.818Z,0.20
2019-06-07T21:03:05.295Z,0.30
2019-06-07T21:05:34.114Z,0.20
2019-06-07T21:08:04.154Z,0.30
2019-06-07T21:10:32.735Z,0.57
2019-06-07T21:13:01.976Z,0.30
2019-06-07T21:15:30.419Z,0.30
2019-06-07T21:18:00.173Z,0.30
2019-06-07T21:20:28.647Z,0.30
2019-06-07T21:22:57.125Z,0.30
2019-06-07T21:25:25.522Z,0.30
2019-06-07T21:27:53.937Z,0.30
2019-06-07T21:30:22.410Z,0.30
2019-06-07T21:32:50.825Z,0.30
2019-06-07T21:35:19.376Z,0.20
2019-06-07T21:37:47.786Z,0.20
2019-06-07T21:40:16.682Z,0.30
2019-06-07T21:42:45.157Z,0.30
2019-06-07T21:45:13.791Z,0.30
2019-06-07T21:47:42.232Z,0.20
2019-06-07T21:50:11.113Z,0.20
2019-06-07T21:52:40.019Z,0.50
2019-06-07T21:55:11.358Z,0.20
2019-06-07T21:57:39.887Z,0.30
2019-06-07T22:00:15.949Z,0.30
2019-06-07T22:02:44.364Z,0.20
2019-06-07T22:05:13.915Z,0.30
2019-06-07T22:07:42.478Z,0.20
2019-06-07T22:10:12.498Z,0.40
2019-06-07T22:12:41.083Z,0.40
2019-06-07T22:15:29.247Z,0.43
2019-06-07T22:17:40.498Z,0.37
2019-06-07T22:20:10.828Z,0.30
2019-06-07T22:22:39.301Z,0.40
2019-06-07T22:25:09.202Z,0.30
2019-06-07T22:27:37.737Z,0.20
2019-06-07T22:30:08.438Z,0.20
2019-06-07T22:32:37.161Z,0.30
2019-06-07T22:35:09.011Z,0.30
2019-06-07T22:37:37.509Z,0.40
2019-06-07T22:40:08.822Z,0.20
2019-06-07T22:42:37.332Z,0.40
2019-06-07T22:45:07.993Z,0.30
2019-06-07T22:47:36.809Z,0.30
2019-06-07T22:50:08.415Z,0.20
2019-06-07T22:52:36.949Z,0.30
2019-06-07T22:55:07.753Z,0.40
2019-06-07T22:57:55.678Z,0.30
2019-06-07T23:00:25.015Z,0.33
2019-06-07T23:02:53.479Z,0.40
2019-06-07T23:05:21.886Z,0.53
2019-06-07T23:07:50.359Z,0.50
2019-06-07T23:10:19.623Z,0.30
2019-06-07T23:12:48.166Z,0.30
2019-06-07T23:15:18.218Z,0.30
2019-06-07T23:17:47.765Z,0.30
2019-06-07T23:20:17.866Z,0.20
2019-06-07T23:22:46.483Z,0.30
2019-06-07T23:25:18.870Z,0.30
2019-06-07T23:27:45.438Z,0.20
2019-06-07T23:30:14.616Z,0.27
2019-06-07T23:32:43.071Z,0.30
2019-06-07T23:35:12.785Z,0.30
2019-06-07T23:37:41.175Z,0.33
2019-06-07T23:40:11.198Z,0.40
2019-06-07T23:42:39.768Z,0.40
2019-06-07T23:45:08.904Z,0.40
2019-06-07T23:47:37.353Z,0.47
2019-06-07T23:50:06.976Z,0.30
2019-06-07T23:52:35.578Z,0.37
2019-06-07T23:55:06.105Z,0.20
2019-06-07T23:57:34.581Z,0.30
