createdAt,value
2018-12-19T00:00:18.473Z,0.00
2018-12-19T00:01:18.478Z,0.00
2018-12-19T00:02:18.448Z,0.00
2018-12-19T00:03:18.455Z,0.00
2018-12-19T00:04:18.425Z,0.00
2018-12-19T00:05:18.417Z,0.00
2018-12-19T00:06:18.405Z,0.00
2018-12-19T00:07:18.387Z,0.00
2018-12-19T00:08:18.398Z,0.00
2018-12-19T00:09:18.364Z,0.00
2018-12-19T00:10:18.352Z,0.00
2018-12-19T00:11:18.340Z,0.00
2018-12-19T00:12:18.327Z,0.00
2018-12-19T00:13:18.349Z,0.00
2018-12-19T00:14:18.305Z,0.00
2018-12-19T00:15:18.293Z,0.00
2018-12-19T00:16:18.279Z,0.00
2018-12-19T00:17:18.271Z,0.00
2018-12-19T00:18:18.256Z,0.00
2018-12-19T00:19:18.265Z,0.00
2018-12-19T00:20:18.234Z,0.00
2018-12-19T00:21:18.221Z,0.00
2018-12-19T00:22:18.207Z,0.00
2018-12-19T00:23:18.204Z,0.00
2018-12-19T00:24:18.202Z,0.00
2018-12-19T00:25:18.173Z,0.00
2018-12-19T00:26:18.159Z,0.00
2018-12-19T00:27:18.148Z,0.00
2018-12-19T00:28:18.136Z,0.00
2018-12-19T00:29:18.147Z,0.00
2018-12-19T00:30:18.113Z,0.00
2018-12-19T00:31:18.101Z,0.00
2018-12-19T00:32:18.097Z,0.00
2018-12-19T00:33:18.077Z,0.00
2018-12-19T00:34:18.086Z,0.00
2018-12-19T00:35:18.052Z,0.00
2018-12-19T00:36:18.044Z,0.00
2018-12-19T00:37:18.030Z,0.00
2018-12-19T00:38:18.036Z,0.00
2018-12-19T00:39:18.010Z,0.00
2018-12-19T00:40:17.997Z,0.00
2018-12-19T00:41:17.985Z,0.00
2018-12-19T00:42:17.969Z,0.00
2018-12-19T00:43:17.981Z,0.00
2018-12-19T00:44:17.946Z,0.00
2018-12-19T00:45:17.934Z,0.00
2018-12-19T00:46:17.924Z,0.00
2018-12-19T00:47:17.910Z,0.00
2018-12-19T00:48:17.897Z,0.00
2018-12-19T00:49:17.908Z,0.00
2018-12-19T00:50:17.873Z,0.00
2018-12-19T00:51:17.865Z,0.00
2018-12-19T00:52:17.849Z,0.00
2018-12-19T00:53:17.838Z,0.00
2018-12-19T00:54:17.843Z,0.00
2018-12-19T00:55:17.812Z,0.00
2018-12-19T00:56:17.802Z,0.00
2018-12-19T00:57:17.790Z,0.00
2018-12-19T00:58:17.778Z,0.00
2018-12-19T00:59:17.787Z,0.00
2018-12-19T01:00:17.755Z,0.00
2018-12-19T01:01:17.745Z,0.00
2018-12-19T01:02:17.727Z,0.00
2018-12-19T01:03:17.717Z,0.00
2018-12-19T01:04:17.723Z,0.00
2018-12-19T01:05:17.693Z,0.00
2018-12-19T01:06:17.680Z,0.00
2018-12-19T01:07:17.669Z,0.00
2018-12-19T01:08:17.657Z,0.00
2018-12-19T01:09:17.663Z,0.00
2018-12-19T01:10:17.632Z,0.00
2018-12-19T01:11:17.622Z,0.00
2018-12-19T01:12:17.610Z,0.00
2018-12-19T01:13:17.597Z,0.00
2018-12-19T01:14:17.606Z,0.00
2018-12-19T01:15:17.576Z,0.00
2018-12-19T01:16:17.566Z,0.00
2018-12-19T01:17:17.553Z,0.00
2018-12-19T01:18:17.541Z,0.00
2018-12-19T01:19:17.572Z,0.00
2018-12-19T01:20:17.520Z,0.00
2018-12-19T01:21:17.506Z,0.00
2018-12-19T01:22:17.498Z,0.00
2018-12-19T01:23:17.485Z,0.00
2018-12-19T01:24:17.475Z,0.00
2018-12-19T01:25:17.479Z,0.00
2018-12-19T01:26:17.451Z,0.00
2018-12-19T01:27:17.437Z,0.00
2018-12-19T01:28:17.431Z,0.00
2018-12-19T01:29:17.416Z,0.00
2018-12-19T01:30:17.422Z,0.00
2018-12-19T01:31:17.391Z,0.00
2018-12-19T01:32:17.381Z,0.00
2018-12-19T01:33:17.369Z,0.00
2018-12-19T01:34:17.357Z,0.00
2018-12-19T01:35:17.364Z,0.00
2018-12-19T01:36:17.333Z,0.00
2018-12-19T01:37:17.321Z,0.00
2018-12-19T01:38:17.317Z,0.00
2018-12-19T01:39:22.496Z,0.00
2018-12-19T01:40:18.311Z,0.00
2018-12-19T01:41:17.275Z,0.00
2018-12-19T01:42:17.264Z,0.00
2018-12-19T01:43:17.252Z,0.00
2018-12-19T01:44:17.240Z,0.00
2018-12-19T01:45:17.227Z,0.00
2018-12-19T01:46:17.235Z,0.00
2018-12-19T01:47:17.204Z,0.00
2018-12-19T01:48:17.198Z,0.00
2018-12-19T01:49:17.184Z,0.00
2018-12-19T01:50:17.171Z,0.00
2018-12-19T01:51:17.174Z,0.00
2018-12-19T01:52:17.148Z,0.00
2018-12-19T01:53:17.134Z,0.00
2018-12-19T01:54:17.121Z,0.00
2018-12-19T01:55:17.113Z,0.00
2018-12-19T01:56:17.121Z,0.00
2018-12-19T01:57:17.088Z,0.00
2018-12-19T01:58:17.080Z,0.00
2018-12-19T01:59:17.066Z,0.00
2018-12-19T02:00:17.055Z,0.00
2018-12-19T02:01:17.048Z,0.00
2018-12-19T02:02:17.050Z,0.00
2018-12-19T02:03:17.021Z,0.00
2018-12-19T02:04:17.007Z,0.00
2018-12-19T02:05:16.995Z,0.00
2018-12-19T02:06:16.984Z,0.00
2018-12-19T02:07:16.990Z,0.00
2018-12-19T02:08:16.960Z,0.00
2018-12-19T02:09:16.947Z,0.00
2018-12-19T02:10:16.934Z,0.00
2018-12-19T02:11:16.924Z,0.00
2018-12-19T02:12:16.933Z,0.00
2018-12-19T02:13:16.901Z,0.00
2018-12-19T02:14:16.889Z,0.00
2018-12-19T02:15:16.878Z,0.00
2018-12-19T02:16:16.865Z,0.00
2018-12-19T02:17:16.871Z,0.00
2018-12-19T02:18:16.843Z,0.00
2018-12-19T02:19:16.831Z,0.00
2018-12-19T02:20:16.818Z,0.00
2018-12-19T02:21:16.806Z,0.00
2018-12-19T02:22:16.815Z,0.00
2018-12-19T02:23:16.783Z,0.00
2018-12-19T02:24:16.771Z,0.00
2018-12-19T02:25:16.760Z,0.00
2018-12-19T02:26:16.758Z,0.00
2018-12-19T02:27:16.756Z,0.00
2018-12-19T02:28:16.727Z,0.00
2018-12-19T02:29:16.727Z,0.00
2018-12-19T02:30:16.706Z,0.00
2018-12-19T02:31:16.712Z,0.00
2018-12-19T02:32:16.678Z,0.00
2018-12-19T02:33:16.666Z,0.00
2018-12-19T02:34:16.658Z,0.00
2018-12-19T02:35:16.654Z,0.00
2018-12-19T02:36:16.651Z,0.00
2018-12-19T02:37:16.621Z,0.00
2018-12-19T02:38:16.607Z,0.00
2018-12-19T02:39:16.597Z,0.00
2018-12-19T02:40:16.584Z,0.00
2018-12-19T02:41:16.591Z,0.00
2018-12-19T02:42:16.561Z,0.00
2018-12-19T02:43:16.550Z,0.00
2018-12-19T02:44:16.541Z,0.00
2018-12-19T02:45:16.529Z,0.00
2018-12-19T02:46:16.555Z,0.00
2018-12-19T02:47:16.507Z,0.00
2018-12-19T02:48:16.493Z,0.00
2018-12-19T02:49:16.484Z,0.00
2018-12-19T02:50:16.475Z,0.00
2018-12-19T02:51:16.460Z,0.00
2018-12-19T02:52:16.465Z,0.00
2018-12-19T02:53:16.436Z,0.00
2018-12-19T02:54:16.426Z,0.00
2018-12-19T02:55:16.413Z,0.00
2018-12-19T02:56:16.401Z,0.00
2018-12-19T02:57:16.409Z,0.00
2018-12-19T02:58:16.383Z,0.00
2018-12-19T02:59:16.368Z,0.00
2018-12-19T03:00:16.356Z,0.00
2018-12-19T03:01:16.345Z,0.00
2018-12-19T03:02:16.369Z,0.00
2018-12-19T03:03:16.327Z,0.00
2018-12-19T03:04:16.310Z,0.00
2018-12-19T03:05:16.300Z,0.00
2018-12-19T03:06:16.288Z,0.00
2018-12-19T03:07:16.277Z,0.00
2018-12-19T03:08:16.288Z,0.00
2018-12-19T03:09:16.255Z,0.00
2018-12-19T03:10:16.242Z,0.00
2018-12-19T03:11:16.231Z,0.00
2018-12-19T03:12:16.218Z,0.00
2018-12-19T03:13:16.226Z,0.00
2018-12-19T03:14:16.197Z,0.00
2018-12-19T03:15:16.186Z,0.00
2018-12-19T03:16:16.173Z,0.00
2018-12-19T03:17:16.163Z,0.00
2018-12-19T03:18:16.167Z,0.00
2018-12-19T03:19:16.140Z,0.00
2018-12-19T03:20:16.130Z,0.00
2018-12-19T03:21:16.115Z,0.00
2018-12-19T03:22:16.104Z,0.00
2018-12-19T03:23:16.110Z,0.00
2018-12-19T03:24:16.082Z,0.00
2018-12-19T03:25:16.076Z,0.00
2018-12-19T03:26:16.057Z,0.00
2018-12-19T03:27:16.047Z,0.00
2018-12-19T03:28:16.052Z,0.00
2018-12-19T03:29:16.021Z,0.00
2018-12-19T03:30:16.013Z,0.00
2018-12-19T03:31:15.999Z,0.00
2018-12-19T03:32:15.987Z,0.00
2018-12-19T03:33:15.994Z,0.00
2018-12-19T03:34:15.963Z,0.00
2018-12-19T03:35:15.953Z,0.00
2018-12-19T03:36:15.939Z,0.00
2018-12-19T03:37:15.928Z,0.00
2018-12-19T03:38:15.936Z,0.00
2018-12-19T03:39:15.911Z,0.00
2018-12-19T03:40:15.895Z,0.00
2018-12-19T03:41:15.881Z,0.00
2018-12-19T03:42:15.872Z,0.00
2018-12-19T03:43:15.877Z,0.00
2018-12-19T03:44:15.853Z,0.00
2018-12-19T03:45:15.837Z,0.00
2018-12-19T03:46:15.827Z,0.00
2018-12-19T03:47:15.816Z,0.00
2018-12-19T03:48:15.822Z,0.00
2018-12-19T03:49:15.792Z,0.00
2018-12-19T03:50:15.824Z,0.00
2018-12-19T03:51:15.777Z,0.00
2018-12-19T03:52:15.757Z,0.00
2018-12-19T03:53:15.765Z,0.00
2018-12-19T03:54:15.739Z,0.00
2018-12-19T03:55:15.724Z,0.00
2018-12-19T03:56:15.714Z,0.00
2018-12-19T03:57:15.702Z,0.00
2018-12-19T03:58:15.706Z,0.00
2018-12-19T03:59:15.681Z,0.00
2018-12-19T04:00:15.674Z,0.00
2018-12-19T04:01:15.656Z,0.00
2018-12-19T04:02:15.647Z,0.00
2018-12-19T04:03:15.654Z,0.00
2018-12-19T04:04:15.622Z,0.00
2018-12-19T04:05:15.610Z,0.00
2018-12-19T04:06:15.598Z,0.00
2018-12-19T04:07:15.588Z,0.00
2018-12-19T04:08:15.577Z,0.00
2018-12-19T04:09:15.585Z,0.00
2018-12-19T04:10:15.555Z,0.00
2018-12-19T04:11:15.542Z,0.00
2018-12-19T04:12:15.531Z,0.00
2018-12-19T04:13:15.520Z,0.00
2018-12-19T04:14:15.526Z,0.00
2018-12-19T04:15:15.496Z,0.00
2018-12-19T04:16:15.486Z,0.00
2018-12-19T04:17:15.473Z,0.00
2018-12-19T04:18:15.461Z,0.00
2018-12-19T04:19:15.475Z,0.00
2018-12-19T04:20:15.438Z,0.00
2018-12-19T04:21:15.432Z,0.00
2018-12-19T04:22:15.418Z,0.00
2018-12-19T04:23:15.406Z,0.00
2018-12-19T04:24:15.416Z,0.00
2018-12-19T04:25:15.381Z,0.00
2018-12-19T04:26:15.370Z,0.00
2018-12-19T04:27:15.361Z,0.00
2018-12-19T04:28:15.348Z,0.00
2018-12-19T04:29:15.336Z,0.00
2018-12-19T04:30:15.349Z,0.00
2018-12-19T04:31:15.315Z,0.00
2018-12-19T04:32:15.306Z,0.00
2018-12-19T04:33:15.292Z,0.00
2018-12-19T04:34:15.279Z,0.00
2018-12-19T04:35:15.287Z,0.00
2018-12-19T04:36:15.259Z,0.00
2018-12-19T04:37:15.246Z,0.00
2018-12-19T04:38:15.234Z,0.00
2018-12-19T04:39:15.225Z,0.00
2018-12-19T04:40:15.234Z,0.00
2018-12-19T04:41:15.203Z,0.00
2018-12-19T04:42:15.192Z,0.00
2018-12-19T04:43:15.179Z,0.00
2018-12-19T04:44:15.168Z,0.00
2018-12-19T04:45:15.154Z,0.00
2018-12-19T04:46:15.160Z,0.00
2018-12-19T04:47:15.132Z,0.00
2018-12-19T04:48:15.121Z,0.00
2018-12-19T04:49:15.108Z,0.00
2018-12-19T04:50:15.104Z,0.00
2018-12-19T04:51:15.104Z,0.00
2018-12-19T04:52:15.076Z,0.00
2018-12-19T04:53:15.068Z,0.00
2018-12-19T04:54:15.054Z,0.00
2018-12-19T04:55:15.046Z,0.00
2018-12-19T04:56:15.047Z,0.00
2018-12-19T04:57:15.017Z,0.00
2018-12-19T04:58:15.005Z,0.00
2018-12-19T04:59:14.994Z,0.00
2018-12-19T05:00:14.981Z,0.00
2018-12-19T05:01:14.990Z,0.00
2018-12-19T05:02:14.958Z,0.00
2018-12-19T05:03:14.947Z,0.00
2018-12-19T05:04:14.936Z,0.00
2018-12-19T05:05:14.925Z,0.00
2018-12-19T05:06:14.937Z,0.00
2018-12-19T05:07:14.904Z,0.00
2018-12-19T05:08:14.891Z,0.00
2018-12-19T05:09:14.884Z,0.00
2018-12-19T05:10:14.874Z,0.00
2018-12-19T05:11:14.857Z,0.00
2018-12-19T05:12:14.885Z,0.00
2018-12-19T05:13:14.847Z,0.00
2018-12-19T05:14:14.823Z,0.00
2018-12-19T05:15:14.810Z,0.00
2018-12-19T05:16:14.803Z,0.00
2018-12-19T05:17:14.808Z,0.00
2018-12-19T05:18:14.778Z,0.00
2018-12-19T05:19:14.765Z,0.00
2018-12-19T05:20:14.754Z,0.00
2018-12-19T05:21:14.743Z,0.00
2018-12-19T05:22:14.749Z,0.00
2018-12-19T05:23:14.722Z,0.00
2018-12-19T05:24:15.869Z,0.00
2018-12-19T05:25:14.697Z,0.00
2018-12-19T05:26:14.689Z,0.00
2018-12-19T05:27:14.692Z,0.00
2018-12-19T05:28:14.663Z,0.00
2018-12-19T05:29:14.650Z,0.00
2018-12-19T05:30:14.641Z,0.00
2018-12-19T05:31:14.630Z,0.00
2018-12-19T05:32:14.634Z,0.00
2018-12-19T05:33:14.607Z,0.00
2018-12-19T05:34:14.593Z,0.00
2018-12-19T05:35:14.582Z,0.00
2018-12-19T05:36:14.572Z,0.00
2018-12-19T05:37:14.579Z,0.00
2018-12-19T05:38:14.551Z,0.00
2018-12-19T05:39:14.538Z,0.00
2018-12-19T05:40:18.793Z,0.00
2018-12-19T05:41:14.515Z,0.00
2018-12-19T05:42:14.521Z,0.00
2018-12-19T05:43:14.491Z,0.00
2018-12-19T05:44:14.481Z,0.00
2018-12-19T05:45:14.519Z,0.00
2018-12-19T05:46:14.457Z,0.00
2018-12-19T05:47:14.469Z,0.00
2018-12-19T05:48:14.435Z,0.00
2018-12-19T05:49:14.430Z,0.00
2018-12-19T05:50:14.412Z,0.00
2018-12-19T05:51:14.403Z,0.00
2018-12-19T05:52:14.388Z,0.00
2018-12-19T05:53:14.395Z,0.00
2018-12-19T05:54:14.365Z,0.00
2018-12-19T05:55:14.354Z,0.00
2018-12-19T05:56:14.342Z,0.00
2018-12-19T05:57:14.329Z,0.00
2018-12-19T05:58:14.336Z,0.00
2018-12-19T05:59:14.307Z,0.00
2018-12-19T06:00:14.295Z,0.00
2018-12-19T06:01:14.287Z,0.00
2018-12-19T06:02:14.272Z,0.00
2018-12-19T06:03:14.283Z,0.00
2018-12-19T06:04:14.251Z,0.00
2018-12-19T06:05:14.237Z,0.00
2018-12-19T06:06:14.226Z,0.00
2018-12-19T06:07:14.215Z,0.00
2018-12-19T06:08:14.227Z,0.00
2018-12-19T06:09:14.194Z,0.00
2018-12-19T06:10:14.187Z,0.00
2018-12-19T06:11:14.168Z,0.00
2018-12-19T06:12:14.156Z,0.00
2018-12-19T06:13:14.162Z,0.00
2018-12-19T06:14:14.134Z,0.00
2018-12-19T06:15:14.121Z,0.00
2018-12-19T06:16:14.109Z,0.00
2018-12-19T06:17:14.098Z,0.00
2018-12-19T06:18:14.103Z,0.00
2018-12-19T06:19:14.105Z,0.00
2018-12-19T06:20:14.061Z,0.00
2018-12-19T06:21:14.050Z,0.00
2018-12-19T06:22:14.039Z,0.00
2018-12-19T06:23:14.042Z,0.00
2018-12-19T06:24:14.014Z,0.00
2018-12-19T06:25:14.001Z,0.00
2018-12-19T06:26:13.989Z,0.00
2018-12-19T06:27:13.978Z,0.00
2018-12-19T06:28:13.986Z,0.00
2018-12-19T06:29:13.953Z,0.00
2018-12-19T06:30:13.941Z,0.00
2018-12-19T06:31:13.930Z,0.00
2018-12-19T06:32:13.916Z,0.00
2018-12-19T06:33:13.928Z,0.00
2018-12-19T06:34:13.893Z,0.00
2018-12-19T06:35:13.882Z,0.00
2018-12-19T06:36:13.871Z,0.00
2018-12-19T06:37:13.859Z,0.00
2018-12-19T06:38:13.846Z,0.00
2018-12-19T06:39:13.856Z,0.00
2018-12-19T06:40:13.821Z,0.00
2018-12-19T06:41:13.809Z,0.00
2018-12-19T06:42:13.799Z,0.00
2018-12-19T06:43:13.784Z,0.00
2018-12-19T06:44:13.792Z,0.00
2018-12-19T06:45:13.761Z,0.00
2018-12-19T06:46:13.751Z,0.00
2018-12-19T06:47:13.737Z,0.00
2018-12-19T06:48:13.727Z,0.00
2018-12-19T06:49:13.733Z,0.00
2018-12-19T06:50:13.703Z,0.00
2018-12-19T06:51:13.691Z,0.00
2018-12-19T06:52:13.680Z,0.00
2018-12-19T06:53:13.669Z,0.00
2018-12-19T06:54:13.680Z,0.00
2018-12-19T06:55:13.644Z,0.00
2018-12-19T06:56:13.634Z,0.00
2018-12-19T06:57:13.621Z,0.00
2018-12-19T06:58:13.610Z,0.00
2018-12-19T06:59:13.616Z,0.00
2018-12-19T07:00:13.587Z,0.00
2018-12-19T07:01:13.572Z,0.00
2018-12-19T07:02:13.560Z,0.00
2018-12-19T07:03:13.549Z,0.00
2018-12-19T07:04:13.556Z,0.00
2018-12-19T07:05:13.525Z,0.00
2018-12-19T07:06:13.512Z,0.00
2018-12-19T07:07:13.500Z,0.00
2018-12-19T07:08:13.490Z,0.00
2018-12-19T07:09:13.496Z,0.00
2018-12-19T07:10:13.464Z,0.00
2018-12-19T07:11:13.454Z,0.00
2018-12-19T07:12:13.443Z,0.00
2018-12-19T07:13:13.430Z,0.00
2018-12-19T07:14:13.456Z,0.00
2018-12-19T07:15:13.405Z,0.00
2018-12-19T07:16:13.396Z,0.00
2018-12-19T07:17:13.383Z,0.00
2018-12-19T07:18:13.369Z,0.00
2018-12-19T07:19:13.357Z,0.00
2018-12-19T07:20:13.363Z,0.00
2018-12-19T07:21:13.335Z,0.00
2018-12-19T07:22:13.328Z,0.00
2018-12-19T07:23:13.314Z,0.00
2018-12-19T07:24:13.300Z,0.00
2018-12-19T07:25:13.307Z,0.00
2018-12-19T07:26:13.277Z,0.00
2018-12-19T07:27:13.266Z,0.00
2018-12-19T07:28:13.250Z,0.00
2018-12-19T07:29:13.239Z,0.00
2018-12-19T07:30:13.250Z,0.00
2018-12-19T07:31:13.218Z,0.00
2018-12-19T07:32:13.205Z,0.00
2018-12-19T07:33:13.193Z,0.00
2018-12-19T07:34:13.181Z,5.62
2018-12-19T07:35:13.170Z,5.62
2018-12-19T07:36:13.175Z,5.62
2018-12-19T07:37:13.158Z,5.62
2018-12-19T07:38:13.131Z,5.62
2018-12-19T07:39:13.122Z,5.62
2018-12-19T07:40:13.109Z,5.62
2018-12-19T07:41:13.117Z,5.62
2018-12-19T07:42:13.087Z,5.62
2018-12-19T07:43:13.074Z,5.62
2018-12-19T07:44:13.059Z,5.62
2018-12-19T07:45:13.047Z,5.62
2018-12-19T07:46:19.662Z,5.62
2018-12-19T07:47:14.023Z,5.62
2018-12-19T07:48:13.016Z,5.62
2018-12-19T07:49:13.001Z,5.62
2018-12-19T07:50:12.992Z,5.62
2018-12-19T07:51:12.996Z,5.62
2018-12-19T07:52:12.965Z,5.62
2018-12-19T07:53:12.954Z,5.62
2018-12-19T07:54:12.945Z,5.62
2018-12-19T07:55:12.929Z,5.62
2018-12-19T07:56:12.936Z,5.62
2018-12-19T07:57:12.908Z,5.62
2018-12-19T07:58:12.894Z,5.62
2018-12-19T07:59:12.886Z,11.25
2018-12-19T08:00:12.871Z,11.25
2018-12-19T08:01:12.879Z,11.25
2018-12-19T08:02:12.848Z,11.25
2018-12-19T08:03:12.836Z,11.25
2018-12-19T08:04:12.825Z,5.62
2018-12-19T08:05:12.811Z,5.62
2018-12-19T08:06:12.819Z,5.62
2018-12-19T08:07:12.788Z,5.62
2018-12-19T08:08:12.780Z,5.62
2018-12-19T08:09:12.763Z,5.62
2018-12-19T08:10:12.751Z,5.62
2018-12-19T08:11:12.761Z,5.62
2018-12-19T08:12:12.729Z,5.62
2018-12-19T08:13:12.718Z,11.25
2018-12-19T08:14:12.704Z,11.25
2018-12-19T08:15:12.700Z,11.25
2018-12-19T08:16:12.703Z,11.25
2018-12-19T08:17:12.672Z,11.25
2018-12-19T08:18:12.663Z,11.25
2018-12-19T08:19:12.649Z,11.25
2018-12-19T08:20:12.639Z,11.25
2018-12-19T08:21:12.645Z,11.25
2018-12-19T08:22:12.613Z,11.25
2018-12-19T08:23:12.605Z,11.25
2018-12-19T08:24:12.590Z,11.25
2018-12-19T08:25:12.579Z,11.25
2018-12-19T08:26:12.591Z,11.25
2018-12-19T08:27:12.557Z,11.25
2018-12-19T08:28:12.548Z,11.25
2018-12-19T08:29:12.533Z,11.25
2018-12-19T08:30:12.528Z,11.25
2018-12-19T08:31:12.514Z,11.25
2018-12-19T08:32:12.521Z,16.88
2018-12-19T08:33:12.491Z,16.88
2018-12-19T08:34:12.478Z,16.88
2018-12-19T08:35:12.464Z,16.88
2018-12-19T08:36:12.454Z,16.88
2018-12-19T08:37:12.467Z,16.88
2018-12-19T08:38:12.431Z,22.50
2018-12-19T08:39:12.425Z,22.50
2018-12-19T08:40:12.406Z,22.50
2018-12-19T08:41:12.397Z,22.50
2018-12-19T08:42:12.418Z,16.88
2018-12-19T08:43:12.372Z,22.50
2018-12-19T08:44:12.360Z,22.50
2018-12-19T08:45:12.350Z,28.12
2018-12-19T08:46:14.626Z,28.12
2018-12-19T08:47:12.346Z,28.12
2018-12-19T08:48:12.316Z,28.12
2018-12-19T08:49:12.303Z,28.12
2018-12-19T08:50:12.288Z,28.12
2018-12-19T08:51:12.281Z,28.12
2018-12-19T08:52:12.283Z,28.12
2018-12-19T08:53:12.256Z,28.12
2018-12-19T08:54:12.241Z,33.75
2018-12-19T08:55:12.238Z,33.75
2018-12-19T08:56:12.219Z,39.38
2018-12-19T08:57:12.225Z,39.38
2018-12-19T08:58:12.193Z,45.00
2018-12-19T08:59:12.186Z,50.62
2018-12-19T09:00:12.168Z,50.62
2018-12-19T09:01:12.158Z,50.62
2018-12-19T09:02:12.171Z,56.25
2018-12-19T09:03:12.200Z,56.25
2018-12-19T09:04:12.123Z,61.88
2018-12-19T09:05:12.109Z,67.50
2018-12-19T09:06:12.097Z,84.38
2018-12-19T09:07:12.086Z,95.62
2018-12-19T09:08:12.093Z,106.88
2018-12-19T09:09:12.062Z,112.50
2018-12-19T09:10:12.051Z,106.88
2018-12-19T09:11:12.039Z,118.12
2018-12-19T09:12:12.025Z,163.12
2018-12-19T09:13:12.035Z,230.62
2018-12-19T09:14:12.003Z,292.50
2018-12-19T09:15:11.991Z,286.88
2018-12-19T09:16:11.982Z,286.88
2018-12-19T09:17:11.969Z,298.12
2018-12-19T09:18:11.977Z,320.62
2018-12-19T09:19:11.946Z,393.75
2018-12-19T09:20:11.934Z,427.50
2018-12-19T09:21:11.922Z,455.62
2018-12-19T09:22:11.932Z,523.12
2018-12-19T09:23:11.902Z,579.38
2018-12-19T09:24:11.885Z,686.25
2018-12-19T09:25:11.875Z,815.62
2018-12-19T09:26:11.864Z,821.25
2018-12-19T09:27:11.873Z,905.62
2018-12-19T09:28:11.842Z,877.50
2018-12-19T09:29:11.830Z,900.00
2018-12-19T09:30:11.818Z,759.38
2018-12-19T09:31:11.809Z,770.62
2018-12-19T09:32:11.793Z,624.38
2018-12-19T09:33:11.797Z,646.88
2018-12-19T09:34:11.767Z,697.50
2018-12-19T09:35:11.755Z,641.25
2018-12-19T09:36:11.744Z,562.50
2018-12-19T09:37:11.741Z,568.12
2018-12-19T09:38:11.740Z,590.62
2018-12-19T09:39:11.709Z,686.25
2018-12-19T09:40:11.699Z,669.38
2018-12-19T09:41:12.386Z,450.00
2018-12-19T09:42:11.675Z,393.75
2018-12-19T09:43:11.682Z,371.25
2018-12-19T09:44:11.653Z,365.62
2018-12-19T09:45:11.640Z,466.88
2018-12-19T09:46:11.630Z,376.88
2018-12-19T09:47:11.620Z,343.12
2018-12-19T09:48:11.626Z,354.38
2018-12-19T09:49:12.442Z,365.62
2018-12-19T09:50:11.588Z,455.62
2018-12-19T09:51:11.569Z,495.00
2018-12-19T09:52:11.559Z,545.62
2018-12-19T09:53:11.563Z,855.00
2018-12-19T09:54:11.536Z,950.62
2018-12-19T09:55:11.526Z,826.88
2018-12-19T09:56:11.513Z,601.88
2018-12-19T09:57:11.501Z,495.00
2018-12-19T09:58:11.507Z,669.38
2018-12-19T09:59:11.476Z,286.88
2018-12-19T10:00:11.463Z,646.88
2018-12-19T10:01:11.455Z,720.00
2018-12-19T10:02:11.442Z,646.88
2018-12-19T10:03:11.470Z,843.75
2018-12-19T10:04:11.417Z,680.62
2018-12-19T10:05:11.406Z,849.38
2018-12-19T10:06:11.394Z,624.38
2018-12-19T10:07:11.386Z,748.12
2018-12-19T10:08:11.371Z,652.50
2018-12-19T10:09:14.827Z,1040.62
2018-12-19T10:10:11.348Z,1029.38
2018-12-19T10:11:11.335Z,635.62
2018-12-19T10:12:11.322Z,444.38
2018-12-19T10:13:11.311Z,421.88
2018-12-19T10:14:11.315Z,421.88
2018-12-19T10:15:11.287Z,461.25
2018-12-19T10:16:11.275Z,500.62
2018-12-19T10:17:11.262Z,528.75
2018-12-19T10:18:11.251Z,534.38
2018-12-19T10:19:11.257Z,478.12
2018-12-19T10:20:11.229Z,393.75
2018-12-19T10:21:11.214Z,348.75
2018-12-19T10:22:11.212Z,354.38
2018-12-19T10:23:11.193Z,331.88
2018-12-19T10:24:11.207Z,315.00
2018-12-19T10:25:11.171Z,331.88
2018-12-19T10:26:11.161Z,371.25
2018-12-19T10:27:11.150Z,331.88
2018-12-19T10:28:11.137Z,303.75
2018-12-19T10:29:11.123Z,331.88
2018-12-19T10:30:11.129Z,388.12
2018-12-19T10:31:11.099Z,427.50
2018-12-19T10:32:11.089Z,438.75
2018-12-19T10:33:11.075Z,500.62
2018-12-19T10:34:11.062Z,1068.75
2018-12-19T10:35:11.072Z,916.88
2018-12-19T10:36:11.040Z,1136.25
2018-12-19T10:37:11.029Z,832.50
2018-12-19T10:38:11.020Z,1136.25
2018-12-19T10:39:11.003Z,1102.50
2018-12-19T10:40:11.014Z,1305.00
2018-12-19T10:41:10.981Z,658.12
2018-12-19T10:42:10.970Z,455.62
2018-12-19T10:43:10.960Z,646.88
2018-12-19T10:44:10.952Z,1271.25
2018-12-19T10:45:10.955Z,613.12
2018-12-19T10:46:10.923Z,601.88
2018-12-19T10:47:10.913Z,680.62
2018-12-19T10:48:10.900Z,663.75
2018-12-19T10:49:10.889Z,731.25
2018-12-19T10:50:10.882Z,1676.25
2018-12-19T10:51:10.883Z,1693.12
2018-12-19T10:52:10.858Z,866.25
2018-12-19T10:53:10.842Z,1856.25
2018-12-19T10:54:10.829Z,984.38
2018-12-19T10:55:10.822Z,1271.25
2018-12-19T10:56:10.824Z,1501.88
2018-12-19T10:57:10.793Z,793.12
2018-12-19T10:58:10.781Z,765.00
2018-12-19T10:59:10.770Z,725.62
2018-12-19T11:00:10.756Z,736.88
2018-12-19T11:01:10.762Z,725.62
2018-12-19T11:02:10.732Z,708.75
2018-12-19T11:03:10.721Z,663.75
2018-12-19T11:04:10.708Z,630.00
2018-12-19T11:05:10.698Z,596.25
2018-12-19T11:06:10.706Z,596.25
2018-12-19T11:07:10.674Z,753.75
2018-12-19T11:08:10.680Z,1721.25
2018-12-19T11:09:10.649Z,1586.25
2018-12-19T11:10:10.644Z,1653.75
2018-12-19T11:11:10.650Z,1631.25
2018-12-19T11:12:10.620Z,1603.12
2018-12-19T11:13:10.603Z,1366.88
2018-12-19T11:14:10.589Z,1333.12
2018-12-19T11:15:10.579Z,1501.88
2018-12-19T11:16:10.588Z,2250.00
2018-12-19T11:17:10.555Z,1951.88
2018-12-19T11:18:10.543Z,1935.00
2018-12-19T11:19:10.531Z,1906.88
2018-12-19T11:20:10.519Z,1423.12
2018-12-19T11:21:10.547Z,1254.38
2018-12-19T11:22:10.495Z,1063.12
2018-12-19T11:23:10.482Z,787.50
2018-12-19T11:24:10.474Z,630.00
2018-12-19T11:25:10.533Z,635.62
2018-12-19T11:26:10.465Z,720.00
2018-12-19T11:27:10.455Z,939.38
2018-12-19T11:28:10.424Z,1125.00
2018-12-19T11:29:10.444Z,1248.75
2018-12-19T11:30:10.403Z,1417.50
2018-12-19T11:31:10.390Z,1558.12
2018-12-19T11:32:10.399Z,1580.62
2018-12-19T11:33:10.366Z,1603.12
2018-12-19T11:34:10.355Z,1563.75
2018-12-19T11:35:10.348Z,1485.00
2018-12-19T11:36:10.335Z,1344.38
2018-12-19T11:37:10.340Z,1035.00
2018-12-19T11:38:10.310Z,939.38
2018-12-19T11:39:10.297Z,866.25
2018-12-19T11:40:10.288Z,877.50
2018-12-19T11:41:10.273Z,860.62
2018-12-19T11:42:10.292Z,652.50
2018-12-19T11:43:10.252Z,613.12
2018-12-19T11:44:10.239Z,697.50
2018-12-19T11:45:10.227Z,849.38
2018-12-19T11:46:10.215Z,1091.25
2018-12-19T11:47:10.205Z,1203.75
2018-12-19T11:48:10.210Z,973.12
2018-12-19T11:49:10.180Z,832.50
2018-12-19T11:50:10.170Z,731.25
2018-12-19T11:51:10.156Z,607.50
2018-12-19T11:52:10.143Z,517.50
2018-12-19T11:53:10.151Z,511.88
2018-12-19T11:54:10.119Z,551.25
2018-12-19T11:55:10.108Z,579.38
2018-12-19T11:58:39.821Z,697.50
2018-12-19T11:58:58.582Z,742.50
2018-12-19T11:59:58.577Z,765.00
2018-12-19T12:00:58.564Z,798.75
2018-12-19T12:01:58.551Z,798.75
2018-12-19T12:02:58.564Z,1085.62
2018-12-19T12:03:58.528Z,1102.50
2018-12-19T12:04:58.515Z,1102.50
2018-12-19T12:05:58.503Z,1310.62
2018-12-19T12:06:58.493Z,691.88
2018-12-19T12:07:58.499Z,1186.88
2018-12-19T12:08:58.509Z,1260.00
2018-12-19T12:09:58.456Z,1299.38
2018-12-19T12:10:58.444Z,967.50
2018-12-19T12:11:58.434Z,1220.62
2018-12-19T12:12:58.443Z,866.25
2018-12-19T12:13:58.410Z,748.12
2018-12-19T12:14:58.399Z,680.62
2018-12-19T12:15:58.389Z,500.62
2018-12-19T12:16:58.377Z,376.88
2018-12-19T12:17:58.392Z,360.00
2018-12-19T12:18:58.353Z,376.88
2018-12-19T12:19:58.341Z,365.62
2018-12-19T12:20:58.328Z,354.38
2018-12-19T12:21:58.317Z,354.38
2018-12-19T12:22:58.305Z,393.75
2018-12-19T12:23:58.313Z,438.75
2018-12-19T12:24:58.283Z,455.62
2018-12-19T12:25:58.270Z,455.62
2018-12-19T12:26:58.259Z,421.88
2018-12-19T12:27:58.246Z,416.25
2018-12-19T12:28:58.254Z,360.00
2018-12-19T12:29:58.226Z,315.00
2018-12-19T12:30:58.213Z,286.88
2018-12-19T12:31:58.200Z,270.00
2018-12-19T12:32:58.188Z,258.75
2018-12-19T12:33:58.203Z,236.25
2018-12-19T12:34:58.167Z,208.12
2018-12-19T12:35:58.155Z,180.00
2018-12-19T12:36:58.142Z,174.38
2018-12-19T12:37:58.133Z,202.50
2018-12-19T12:38:58.122Z,225.00
2018-12-19T12:39:58.131Z,241.88
2018-12-19T12:40:58.097Z,230.62
2018-12-19T12:41:58.085Z,236.25
2018-12-19T12:42:58.075Z,253.12
2018-12-19T12:43:58.063Z,258.75
2018-12-19T12:44:58.070Z,236.25
2018-12-19T12:45:58.040Z,208.12
2018-12-19T12:46:58.028Z,208.12
2018-12-19T12:47:58.018Z,225.00
2018-12-19T12:48:58.008Z,208.12
2018-12-19T12:49:58.019Z,191.25
2018-12-19T12:50:57.982Z,202.50
2018-12-19T12:51:57.970Z,168.75
2018-12-19T12:52:57.961Z,191.25
2018-12-19T12:53:57.947Z,196.88
2018-12-19T12:54:57.936Z,163.12
2018-12-19T12:55:57.946Z,129.38
2018-12-19T12:56:57.912Z,112.50
2018-12-19T12:57:57.901Z,106.88
2018-12-19T12:58:57.888Z,123.75
2018-12-19T12:59:57.877Z,157.50
2018-12-19T13:00:57.885Z,157.50