createdAt,value
2023-04-04T00:00:00.731Z,1022.49
2023-04-04T00:01:00.682Z,1022.44
2023-04-04T00:02:00.685Z,1022.47
2023-04-04T00:03:00.776Z,1022.46
2023-04-04T00:04:00.709Z,1022.52
2023-04-04T00:05:00.613Z,1022.46
2023-04-04T00:06:00.654Z,1022.42
2023-04-04T00:07:00.590Z,1022.43
2023-04-04T00:08:00.585Z,1022.42
2023-04-04T00:09:00.571Z,1022.38
2023-04-04T00:10:00.554Z,1022.45
2023-04-04T00:11:00.598Z,1022.41
2023-04-04T00:12:00.562Z,1022.44
2023-04-04T00:13:00.545Z,1022.42
2023-04-04T00:14:00.513Z,1022.42
2023-04-04T00:15:00.559Z,1022.44
2023-04-04T00:16:00.549Z,1022.44
2023-04-04T00:17:00.477Z,1022.44
2023-04-04T00:18:00.494Z,1022.47
2023-04-04T00:19:00.460Z,1022.43
2023-04-04T00:20:00.453Z,1022.43
2023-04-04T00:21:00.468Z,1022.49
2023-04-04T00:22:00.433Z,1022.48
2023-04-04T00:23:00.414Z,1022.45
2023-04-04T00:24:00.407Z,1022.39
2023-04-04T00:25:00.401Z,1022.45
2023-04-04T00:26:00.422Z,1022.43
2023-04-04T00:27:00.367Z,1022.38
2023-04-04T00:28:00.404Z,1022.45
2023-04-04T00:29:00.348Z,1022.44
2023-04-04T00:30:00.350Z,1022.42
2023-04-04T00:31:00.365Z,1022.37
2023-04-04T00:32:00.363Z,1022.47
2023-04-04T00:33:00.374Z,1022.43
2023-04-04T00:34:00.286Z,1022.48
2023-04-04T00:35:00.269Z,1022.47
2023-04-04T00:36:00.350Z,1022.45
2023-04-04T00:37:00.256Z,1022.45
2023-04-04T00:38:00.289Z,1022.46
2023-04-04T00:39:00.234Z,1022.43
2023-04-04T00:40:00.243Z,1022.43
2023-04-04T00:41:00.256Z,1022.44
2023-04-04T00:42:00.214Z,1022.42
2023-04-04T00:43:00.195Z,1022.38
2023-04-04T00:44:00.179Z,1022.39
2023-04-04T00:45:00.180Z,1022.40
2023-04-04T00:46:00.250Z,1022.42
2023-04-04T00:47:00.139Z,1022.40
2023-04-04T00:48:00.194Z,1022.45
2023-04-04T00:49:00.129Z,1022.40
2023-04-04T00:50:00.147Z,1022.37
2023-04-04T00:51:00.146Z,1022.40
2023-04-04T00:52:00.115Z,1022.38
2023-04-04T00:53:00.108Z,1022.38
2023-04-04T00:54:00.075Z,1022.33
2023-04-04T00:55:00.050Z,1022.40
2023-04-04T00:56:00.130Z,1022.38
2023-04-04T00:57:00.026Z,1022.38
2023-04-04T00:58:00.025Z,1022.31
2023-04-04T00:59:00.011Z,1022.37
2023-04-04T01:00:00.004Z,1022.30
2023-04-04T01:01:00.087Z,1022.29
2023-04-04T01:01:59.980Z,1022.29
2023-04-04T01:02:59.958Z,1022.32
2023-04-04T01:03:59.949Z,1022.30
2023-04-04T01:04:59.933Z,1022.30
2023-04-04T01:05:59.963Z,1022.34
2023-04-04T01:06:59.927Z,1022.32
2023-04-04T01:07:59.919Z,1022.25
2023-04-04T01:08:59.892Z,1022.33
2023-04-04T01:09:59.872Z,1022.31
2023-04-04T01:10:59.914Z,1022.28
2023-04-04T01:11:59.852Z,1022.27
2023-04-04T01:12:59.849Z,1022.28
2023-04-04T01:13:59.828Z,1022.28
2023-04-04T01:14:59.813Z,1022.31
2023-04-04T01:15:59.848Z,1022.28
2023-04-04T01:16:59.945Z,1022.22
2023-04-04T01:17:59.818Z,1022.26
2023-04-04T01:18:59.769Z,1022.27
2023-04-04T01:19:59.752Z,1022.32
2023-04-04T01:20:59.786Z,1022.28
2023-04-04T01:21:59.736Z,1022.30
2023-04-04T01:22:59.747Z,1022.26
2023-04-04T01:23:59.724Z,1022.25
2023-04-04T01:24:59.689Z,1022.29
2023-04-04T01:25:59.725Z,1022.25
2023-04-04T01:26:59.665Z,1022.20
2023-04-04T01:27:59.679Z,1022.24
2023-04-04T01:28:59.683Z,1022.23
2023-04-04T01:29:59.636Z,1022.18
2023-04-04T01:30:59.738Z,1022.22
2023-04-04T01:31:59.621Z,1022.18
2023-04-04T01:32:59.706Z,1022.15
2023-04-04T01:33:59.592Z,1022.14
2023-04-04T01:34:59.588Z,1022.15
2023-04-04T01:35:59.702Z,1022.17
2023-04-04T01:36:59.563Z,1022.13
2023-04-04T01:37:59.554Z,1022.13
2023-04-04T01:38:59.533Z,1022.10
2023-04-04T01:39:59.527Z,1022.13
2023-04-04T01:40:59.566Z,1022.12
2023-04-04T01:41:59.504Z,1022.12
2023-04-04T01:42:59.497Z,1022.10
2023-04-04T01:43:59.478Z,1022.13
2023-04-04T01:44:59.486Z,1022.16
2023-04-04T01:45:59.556Z,1022.11
2023-04-04T01:46:59.442Z,1022.11
2023-04-04T01:47:59.498Z,1022.10
2023-04-04T01:48:59.428Z,1022.11
2023-04-04T01:49:59.415Z,1022.11
2023-04-04T01:50:59.452Z,1022.06
2023-04-04T01:51:59.394Z,1022.04
2023-04-04T01:52:59.372Z,1022.05
2023-04-04T01:53:59.379Z,1022.08
2023-04-04T01:54:59.359Z,1022.10
2023-04-04T01:55:59.396Z,1022.02
2023-04-04T01:56:59.333Z,1022.06
2023-04-04T01:57:59.353Z,1022.00
2023-04-04T01:58:59.320Z,1022.04
2023-04-04T01:59:59.300Z,1021.99
2023-04-04T02:00:59.321Z,1022.02
2023-04-04T02:01:59.280Z,1022.06
2023-04-04T02:02:59.275Z,1022.09
2023-04-04T02:03:59.324Z,1022.01
2023-04-04T02:04:59.257Z,1022.06
2023-04-04T02:05:59.293Z,1022.01
2023-04-04T02:06:59.235Z,1022.05
2023-04-04T02:07:59.272Z,1022.02
2023-04-04T02:08:59.217Z,1022.01
2023-04-04T02:09:59.222Z,1022.00
2023-04-04T02:10:59.218Z,1022.01
2023-04-04T02:11:59.180Z,1021.97
2023-04-04T02:12:59.176Z,1021.97
2023-04-04T02:13:59.151Z,1021.95
2023-04-04T02:14:59.148Z,1021.96
2023-04-04T02:15:59.205Z,1021.96
2023-04-04T02:16:59.132Z,1021.97
2023-04-04T02:18:01.746Z,1021.95
2023-04-04T02:18:59.122Z,1021.98
2023-04-04T02:19:59.105Z,1021.95
2023-04-04T02:20:59.127Z,1021.88
2023-04-04T02:21:59.062Z,1021.88
2023-04-04T02:22:59.058Z,1021.91
2023-04-04T02:23:59.047Z,1021.89
2023-04-04T02:24:59.024Z,1021.90
2023-04-04T02:25:59.054Z,1021.88
2023-04-04T02:26:59.006Z,1021.90
2023-04-04T02:27:58.990Z,1021.91
2023-04-04T02:28:58.987Z,1021.89
2023-04-04T02:29:58.960Z,1021.88
2023-04-04T02:30:59.025Z,1021.89
2023-04-04T02:31:58.950Z,1021.84
2023-04-04T02:32:59.044Z,1021.85
2023-04-04T02:33:58.927Z,1021.85
2023-04-04T02:34:58.922Z,1021.86
2023-04-04T02:35:59.058Z,1021.81
2023-04-04T02:36:58.894Z,1021.86
2023-04-04T02:37:58.893Z,1021.90
2023-04-04T02:38:58.874Z,1021.86
2023-04-04T02:39:58.855Z,1021.88
2023-04-04T02:40:58.905Z,1021.84
2023-04-04T02:41:58.838Z,1021.87
2023-04-04T02:42:58.815Z,1021.85
2023-04-04T02:43:58.814Z,1021.88
2023-04-04T02:44:58.791Z,1021.82
2023-04-04T02:46:01.159Z,1021.81
2023-04-04T02:46:58.830Z,1021.81
2023-04-04T02:47:58.833Z,1021.81
2023-04-04T02:48:58.760Z,1021.77
2023-04-04T02:49:58.742Z,1021.80
2023-04-04T02:50:58.772Z,1021.76
2023-04-04T02:51:58.712Z,1021.74
2023-04-04T02:52:58.727Z,1021.77
2023-04-04T02:53:58.700Z,1021.77
2023-04-04T02:54:58.720Z,1021.75
2023-04-04T02:55:58.725Z,1021.73
2023-04-04T02:56:58.661Z,1021.76
2023-04-04T02:57:58.669Z,1021.76
2023-04-04T02:58:58.655Z,1021.75
2023-04-04T02:59:58.665Z,1021.78
2023-04-04T03:00:58.723Z,1021.73
2023-04-04T03:01:58.627Z,1021.74
2023-04-04T03:02:58.715Z,1021.70
2023-04-04T03:03:58.702Z,1021.69
2023-04-04T03:04:58.583Z,1021.70
2023-04-04T03:05:58.571Z,1021.70
2023-04-04T03:06:58.591Z,1021.73
2023-04-04T03:07:58.561Z,1021.71
2023-04-04T03:08:58.531Z,1021.69
2023-04-04T03:09:58.540Z,1021.69
2023-04-04T03:10:58.514Z,1021.66
2023-04-04T03:11:58.551Z,1021.71
2023-04-04T03:12:58.483Z,1021.66
2023-04-04T03:13:58.470Z,1021.69
2023-04-04T03:14:58.454Z,1021.69
2023-04-04T03:15:58.441Z,1021.68
2023-04-04T03:16:58.544Z,1021.64
2023-04-04T03:17:58.477Z,1021.63
2023-04-04T03:18:58.418Z,1021.63
2023-04-04T03:19:58.400Z,1021.66
2023-04-04T03:20:58.450Z,1021.64
2023-04-04T03:21:58.439Z,1021.66
2023-04-04T03:22:58.386Z,1021.62
2023-04-04T03:23:58.368Z,1021.61
2023-04-04T03:24:58.359Z,1021.61
2023-04-04T03:25:58.341Z,1021.60
2023-04-04T03:26:58.366Z,1021.64
2023-04-04T03:27:58.306Z,1021.62
2023-04-04T03:28:58.311Z,1021.63
2023-04-04T03:29:58.293Z,1021.66
2023-04-04T03:30:58.285Z,1021.64
2023-04-04T03:31:58.361Z,1021.59
2023-04-04T03:32:58.273Z,1021.63
2023-04-04T03:33:58.244Z,1021.64
2023-04-04T03:34:58.233Z,1021.63
2023-04-04T03:35:58.231Z,1021.63
2023-04-04T03:36:58.263Z,1021.65
2023-04-04T03:37:58.203Z,1021.64
2023-04-04T03:38:58.217Z,1021.63
2023-04-04T03:39:58.185Z,1021.62
2023-04-04T03:40:58.182Z,1021.64
2023-04-04T03:41:58.217Z,1021.60
2023-04-04T03:42:58.139Z,1021.60
2023-04-04T03:43:58.148Z,1021.62
2023-04-04T03:44:58.134Z,1021.62
2023-04-04T03:45:58.125Z,1021.63
2023-04-04T03:46:58.163Z,1021.60
2023-04-04T03:47:58.141Z,1021.59
2023-04-04T03:48:58.080Z,1021.59
2023-04-04T03:49:58.067Z,1021.56
2023-04-04T03:50:58.067Z,1021.57
2023-04-04T03:51:58.092Z,1021.59
2023-04-04T03:52:58.039Z,1021.64
2023-04-04T03:53:58.019Z,1021.58
2023-04-04T03:54:58.007Z,1021.66
2023-04-04T03:55:57.986Z,1021.64
2023-04-04T03:56:58.033Z,1021.70
2023-04-04T03:57:57.979Z,1021.70
2023-04-04T03:58:57.985Z,1021.65
2023-04-04T03:59:57.951Z,1021.66
2023-04-04T04:00:57.949Z,1021.68
2023-04-04T04:01:57.971Z,1021.71
2023-04-04T04:02:58.032Z,1021.68
2023-04-04T04:03:57.928Z,1021.65
2023-04-04T04:04:57.900Z,1021.65
2023-04-04T04:05:57.879Z,1021.63
2023-04-04T04:06:58.038Z,1021.64
2023-04-04T04:07:57.861Z,1021.60
2023-04-04T04:08:57.852Z,1021.66
2023-04-04T04:09:58.992Z,1021.61
2023-04-04T04:10:57.855Z,1021.64
2023-04-04T04:11:57.860Z,1021.69
2023-04-04T04:12:57.803Z,1021.62
2023-04-04T04:13:57.802Z,1021.64
2023-04-04T04:14:57.778Z,1021.62
2023-04-04T04:15:57.828Z,1021.62
2023-04-04T04:16:57.813Z,1021.62
2023-04-04T04:17:57.817Z,1021.62
2023-04-04T04:18:57.732Z,1021.62
2023-04-04T04:19:57.725Z,1021.65
2023-04-04T04:20:57.722Z,1021.66
2023-04-04T04:21:57.751Z,1021.68
2023-04-04T04:22:57.689Z,1021.66
2023-04-04T04:23:57.702Z,1021.64
2023-04-04T04:24:57.657Z,1021.62
2023-04-04T04:25:57.664Z,1021.62
2023-04-04T04:26:57.716Z,1021.64
2023-04-04T04:27:57.649Z,1021.65
2023-04-04T04:28:57.615Z,1021.71
2023-04-04T04:29:57.657Z,1021.64
2023-04-04T04:30:57.601Z,1021.68
2023-04-04T04:31:57.644Z,1021.64
2023-04-04T04:32:57.689Z,1021.64
2023-04-04T04:33:57.593Z,1021.68
2023-04-04T04:34:57.590Z,1021.69
2023-04-04T04:35:58.646Z,1021.67
2023-04-04T04:36:57.594Z,1021.69
2023-04-04T04:37:57.542Z,1021.68
2023-04-04T04:38:57.522Z,1021.69
2023-04-04T04:39:57.489Z,1021.66
2023-04-04T04:40:57.525Z,1021.68
2023-04-04T04:41:57.546Z,1021.67
2023-04-04T04:42:57.485Z,1021.69
2023-04-04T04:43:57.476Z,1021.67
2023-04-04T04:44:57.454Z,1021.66
2023-04-04T04:45:57.437Z,1021.68
2023-04-04T04:46:57.560Z,1021.69
2023-04-04T04:47:57.506Z,1021.60
2023-04-04T04:48:57.513Z,1021.69
2023-04-04T04:49:57.359Z,1021.66
2023-04-04T04:50:57.377Z,1021.72
2023-04-04T04:51:57.406Z,1021.65
2023-04-04T04:52:57.384Z,1021.66
2023-04-04T04:53:57.333Z,1021.70
2023-04-04T04:54:57.329Z,1021.71
2023-04-04T04:55:57.317Z,1021.65
2023-04-04T04:56:57.364Z,1021.68
2023-04-04T04:57:57.298Z,1021.69
2023-04-04T04:58:57.317Z,1021.65
2023-04-04T04:59:57.280Z,1021.70
2023-04-04T05:00:57.296Z,1021.77
2023-04-04T05:01:57.295Z,1021.69
2023-04-04T05:02:57.332Z,1021.68
2023-04-04T05:03:57.207Z,1021.75
2023-04-04T05:04:57.214Z,1021.68
2023-04-04T05:05:57.184Z,1021.72
2023-04-04T05:06:57.233Z,1021.70
2023-04-04T05:07:57.213Z,1021.70
2023-04-04T05:08:57.280Z,1021.73
2023-04-04T05:09:57.219Z,1021.73
2023-04-04T05:10:57.161Z,1021.71
2023-04-04T05:11:57.172Z,1021.75
2023-04-04T05:12:57.116Z,1021.82
2023-04-04T05:13:57.093Z,1021.80
2023-04-04T05:14:57.119Z,1021.82
2023-04-04T05:15:57.094Z,1021.85
2023-04-04T05:16:57.162Z,1021.86
2023-04-04T05:17:57.085Z,1021.84
2023-04-04T05:18:57.061Z,1021.90
2023-04-04T05:19:57.076Z,1021.82
2023-04-04T05:20:57.022Z,1021.87
2023-04-04T05:21:57.095Z,1021.85
2023-04-04T05:22:57.024Z,1021.90
2023-04-04T05:23:56.982Z,1021.91
2023-04-04T05:24:56.989Z,1021.94
2023-04-04T05:25:56.959Z,1021.91
2023-04-04T05:26:57.018Z,1021.92
2023-04-04T05:27:56.969Z,1021.90
2023-04-04T05:28:56.926Z,1021.90
2023-04-04T05:29:56.942Z,1021.94
2023-04-04T05:30:57.506Z,1021.99
2023-04-04T05:31:57.186Z,1021.96
2023-04-04T05:32:56.938Z,1021.97
2023-04-04T05:33:56.899Z,1021.99
2023-04-04T05:34:56.895Z,1021.99
2023-04-04T05:35:56.983Z,1022.01
2023-04-04T05:36:56.886Z,1021.97
2023-04-04T05:37:56.832Z,1022.02
2023-04-04T05:38:56.845Z,1022.02
2023-04-04T05:39:56.812Z,1022.04
2023-04-04T05:40:56.809Z,1022.04
2023-04-04T05:41:56.837Z,1022.04
2023-04-04T05:42:56.802Z,1022.10
2023-04-04T05:43:56.750Z,1022.10
2023-04-04T05:44:56.749Z,1022.04
2023-04-04T05:45:56.821Z,1022.12
2023-04-04T05:46:56.806Z,1022.13
2023-04-04T05:47:56.774Z,1022.08
2023-04-04T05:48:56.752Z,1022.08
2023-04-04T05:49:56.744Z,1022.13
2023-04-04T05:50:56.720Z,1022.09
2023-04-04T05:51:56.733Z,1022.09
2023-04-04T05:52:56.675Z,1022.13
2023-04-04T05:53:56.664Z,1022.14
2023-04-04T05:54:56.735Z,1022.19
2023-04-04T05:55:56.666Z,1022.20
2023-04-04T05:56:56.714Z,1022.18
2023-04-04T05:57:56.638Z,1022.17
2023-04-04T05:58:56.653Z,1022.13
2023-04-04T05:59:56.587Z,1022.18
2023-04-04T06:00:56.585Z,1022.16
2023-04-04T06:01:56.603Z,1022.16
2023-04-04T06:02:56.628Z,1022.16
2023-04-04T06:03:56.564Z,1022.12
2023-04-04T06:04:56.531Z,1022.10
2023-04-04T06:05:56.562Z,1022.12
2023-04-04T06:06:56.636Z,1022.09
2023-04-04T06:07:56.521Z,1022.08
2023-04-04T06:08:56.502Z,1022.07
2023-04-04T06:09:56.483Z,1022.11
2023-04-04T06:10:56.462Z,1022.12
2023-04-04T06:11:56.526Z,1022.09
2023-04-04T06:12:56.449Z,1022.14
2023-04-04T06:13:56.432Z,1022.11
2023-04-04T06:14:56.401Z,1022.10
2023-04-04T06:15:56.431Z,1022.09
2023-04-04T06:16:56.461Z,1022.06
2023-04-04T06:17:56.444Z,1022.07
2023-04-04T06:18:56.374Z,1022.06
2023-04-04T06:19:56.377Z,1022.12
2023-04-04T06:20:56.371Z,1022.08
2023-04-04T06:21:56.401Z,1022.11
2023-04-04T06:22:56.375Z,1022.11
2023-04-04T06:23:56.310Z,1022.03
2023-04-04T06:24:56.330Z,1022.02
2023-04-04T06:25:56.293Z,1022.02
2023-04-04T06:26:56.324Z,1021.95
2023-04-04T06:27:56.286Z,1021.98
2023-04-04T06:28:56.277Z,1022.00
2023-04-04T06:29:56.241Z,1022.01
2023-04-04T06:30:56.239Z,1022.01
2023-04-04T06:31:56.295Z,1022.01
2023-04-04T06:32:56.415Z,1022.01
2023-04-04T06:33:56.277Z,1021.99
2023-04-04T06:34:56.239Z,1022.05
2023-04-04T06:35:56.221Z,1022.02
2023-04-04T06:36:56.200Z,1021.99
2023-04-04T06:37:56.189Z,1022.07
2023-04-04T06:38:56.229Z,1022.06
2023-04-04T06:39:56.143Z,1022.05
2023-04-04T06:40:56.110Z,1022.05
2023-04-04T06:41:56.085Z,1022.00
2023-04-04T06:42:56.153Z,1022.01
2023-04-04T06:43:56.084Z,1021.96
2023-04-04T06:44:56.069Z,1021.93
2023-04-04T06:45:56.087Z,1022.01
2023-04-04T06:46:56.090Z,1021.99
2023-04-04T06:47:56.185Z,1021.97
2023-04-04T06:48:56.040Z,1022.00
2023-04-04T06:49:56.037Z,1021.97
2023-04-04T06:50:56.002Z,1022.00
2023-04-04T06:51:56.045Z,1021.99
2023-04-04T06:52:56.031Z,1021.91
2023-04-04T06:53:55.977Z,1021.99
2023-04-04T06:54:55.964Z,1021.95
2023-04-04T06:55:55.960Z,1021.94
2023-04-04T06:56:55.955Z,1021.91
2023-04-04T06:57:56.000Z,1021.88
2023-04-04T06:58:55.971Z,1021.91
2023-04-04T06:59:55.923Z,1021.92
2023-04-04T07:00:55.936Z,1021.87
2023-04-04T07:01:55.879Z,1021.88
2023-04-04T07:02:55.965Z,1021.88
2023-04-04T07:03:55.827Z,1021.91
2023-04-04T07:04:55.898Z,1021.88
2023-04-04T07:05:55.850Z,1021.94
2023-04-04T07:06:55.821Z,1021.89
2023-04-04T07:07:55.859Z,1021.81
2023-04-04T07:08:55.850Z,1021.91
2023-04-04T07:09:55.772Z,1021.92
2023-04-04T07:10:55.803Z,1021.90
2023-04-04T07:11:55.793Z,1021.83
2023-04-04T07:12:55.792Z,1021.89
2023-04-04T07:13:55.730Z,1021.93
2023-04-04T07:14:55.758Z,1021.89
2023-04-04T07:15:55.770Z,1021.90
2023-04-04T07:16:55.713Z,1021.88
2023-04-04T07:18:11.602Z,1021.85
2023-04-04T07:18:55.696Z,1021.93
2023-04-04T07:19:55.700Z,1021.86
2023-04-04T07:20:55.661Z,1021.86
2023-04-04T07:21:55.682Z,1021.88
2023-04-04T07:22:55.692Z,1021.84
2023-04-04T07:23:55.657Z,1021.83
2023-04-04T07:24:55.640Z,1021.83
2023-04-04T07:25:55.659Z,1021.79
2023-04-04T07:26:55.593Z,1021.83
2023-04-04T07:28:09.627Z,1021.79
2023-04-04T07:28:56.578Z,1021.76
2023-04-04T07:29:55.559Z,1021.78
2023-04-04T07:30:55.551Z,1021.73
2023-04-04T07:31:55.553Z,1021.77
2023-04-04T07:32:55.669Z,1021.79
2023-04-04T07:33:55.524Z,1021.75
2023-04-04T07:34:55.500Z,1021.78
2023-04-04T07:35:55.559Z,1021.72
2023-04-04T07:36:55.477Z,1021.74
2023-04-04T07:37:55.614Z,1021.72
2023-04-04T07:38:55.449Z,1021.70
2023-04-04T07:39:55.424Z,1021.64
2023-04-04T07:40:55.469Z,1021.64
2023-04-04T07:41:55.453Z,1021.63
2023-04-04T07:42:55.484Z,1021.66
2023-04-04T07:43:55.390Z,1021.62
2023-04-04T07:44:55.423Z,1021.64
2023-04-04T07:45:55.373Z,1021.67
2023-04-04T07:47:06.407Z,1021.64
2023-04-04T07:47:56.449Z,1021.68
2023-04-04T07:48:55.361Z,1021.63
2023-04-04T07:49:55.322Z,1021.66
2023-04-04T07:50:55.318Z,1021.63
2023-04-04T07:51:55.311Z,1021.64
2023-04-04T07:52:55.334Z,1021.63
2023-04-04T07:53:55.291Z,1021.67
2023-04-04T07:54:55.271Z,1021.64
2023-04-04T07:55:55.297Z,1021.62
2023-04-04T07:56:55.266Z,1021.64
2023-04-04T07:57:55.286Z,1021.65
2023-04-04T07:58:55.307Z,1021.64
2023-04-04T07:59:55.223Z,1021.62
2023-04-04T08:00:55.195Z,1021.63
2023-04-04T08:01:55.199Z,1021.65
2023-04-04T08:02:55.304Z,1021.63
2023-04-04T08:03:55.294Z,1021.58
2023-04-04T08:04:55.127Z,1021.60
2023-04-04T08:05:55.143Z,1021.62
2023-04-04T08:06:55.120Z,1021.51
2023-04-04T08:07:55.215Z,1021.52
2023-04-04T08:08:55.112Z,1021.47
2023-04-04T08:09:55.108Z,1021.50
2023-04-04T08:10:55.104Z,1021.45
2023-04-04T08:11:55.074Z,1021.47
2023-04-04T08:12:55.094Z,1021.52
2023-04-04T08:13:55.089Z,1021.46
2023-04-04T08:14:55.030Z,1021.47
2023-04-04T08:15:55.041Z,1021.43
2023-04-04T08:16:55.013Z,1021.41
2023-04-04T08:17:55.128Z,1021.52
2023-04-04T08:18:54.976Z,1021.44
2023-04-04T08:19:54.989Z,1021.47
2023-04-04T08:20:54.968Z,1021.42
2023-04-04T08:21:54.961Z,1021.39
2023-04-04T08:22:55.011Z,1021.43
2023-04-04T08:23:54.978Z,1021.39
2023-04-04T08:24:54.937Z,1021.37
2023-04-04T08:25:54.924Z,1021.40
2023-04-04T08:27:04.635Z,1021.38
2023-04-04T08:27:55.938Z,1021.39
2023-04-04T08:28:54.891Z,1021.31
2023-04-04T08:29:54.856Z,1021.37
2023-04-04T08:30:54.860Z,1021.32
2023-04-04T08:31:54.831Z,1021.24
2023-04-04T08:32:54.884Z,1021.31
2023-04-04T08:33:54.844Z,1021.34
2023-04-04T08:34:54.799Z,1021.28
2023-04-04T08:35:54.822Z,1021.23
2023-04-04T08:36:54.777Z,1021.22
2023-04-04T08:37:54.841Z,1021.29
2023-04-04T08:38:54.769Z,1021.28
2023-04-04T08:39:54.761Z,1021.26
2023-04-04T08:40:54.772Z,1021.27
2023-04-04T08:41:54.744Z,1021.28
2023-04-04T08:42:54.759Z,1021.27
2023-04-04T08:43:54.817Z,1021.28
2023-04-04T08:44:54.680Z,1021.27
2023-04-04T08:45:54.681Z,1021.40
2023-04-04T08:46:54.679Z,1021.28
2023-04-04T08:47:54.742Z,1021.30
2023-04-04T08:48:54.647Z,1021.35
2023-04-04T08:49:54.685Z,1021.39
2023-04-04T08:50:54.625Z,1021.31
2023-04-04T08:51:54.661Z,1021.33
2023-04-04T08:52:54.668Z,1021.20
2023-04-04T08:53:54.611Z,1021.19
2023-04-04T08:54:54.576Z,1021.25
2023-04-04T08:55:54.581Z,1021.27
2023-04-04T08:56:54.560Z,1021.23
2023-04-04T08:57:54.580Z,1021.24
2023-04-04T08:58:54.771Z,1021.26
2023-04-04T08:59:54.562Z,1021.24
2023-04-04T09:00:54.578Z,1021.24
2023-04-04T09:01:54.521Z,1021.24
2023-04-04T09:02:54.624Z,1021.19
2023-04-04T09:03:54.541Z,1021.18
2023-04-04T09:05:05.403Z,1021.18
2023-04-04T09:05:55.485Z,1021.21
2023-04-04T09:06:54.451Z,1021.22
2023-04-04T09:07:54.490Z,1021.16
2023-04-04T09:08:54.412Z,1021.18
2023-04-04T09:09:54.400Z,1021.15
2023-04-04T09:10:54.459Z,1021.17
2023-04-04T09:11:54.399Z,1021.17
2023-04-04T09:12:57.305Z,1021.13
2023-04-04T09:13:55.398Z,1021.16
2023-04-04T09:14:54.352Z,1021.17
2023-04-04T09:15:54.369Z,1021.25
2023-04-04T09:16:54.397Z,1021.17
2023-04-04T09:17:54.397Z,1021.11
2023-04-04T09:18:54.312Z,1021.07
2023-04-04T09:19:54.322Z,1021.16
2023-04-04T09:20:54.281Z,1021.13
2023-04-04T09:21:54.306Z,1021.02
2023-04-04T09:22:54.296Z,1021.01
2023-04-04T09:23:54.252Z,1021.14
2023-04-04T09:24:54.264Z,1021.05
2023-04-04T09:26:54.230Z,1021.12
2023-04-04T09:27:54.265Z,1021.13
2023-04-04T09:28:54.198Z,1021.11
2023-04-04T09:29:54.181Z,1021.10
2023-04-04T09:30:54.187Z,1021.05
2023-04-04T09:31:54.182Z,1021.10
2023-04-04T09:32:54.168Z,1021.07
2023-04-04T09:33:54.179Z,1021.10
2023-04-04T09:34:55.129Z,1021.10
2023-04-04T09:35:54.162Z,1021.13
2023-04-04T09:36:54.118Z,1021.10
2023-04-04T09:37:54.105Z,1021.12
2023-04-04T09:38:54.230Z,1021.11
2023-04-04T09:39:54.097Z,1021.17
2023-04-04T09:40:54.119Z,1021.14
2023-04-04T09:41:55.958Z,1021.21
2023-04-04T09:42:54.035Z,1021.20
2023-04-04T09:43:54.053Z,1021.15
2023-04-04T09:44:53.993Z,1021.11
2023-04-04T09:45:54.047Z,1021.12
2023-04-04T09:46:53.987Z,1021.07
2023-04-04T09:47:54.037Z,1021.09
2023-04-04T09:48:54.003Z,1021.12
2023-04-04T09:49:53.951Z,1021.02
2023-04-04T09:50:53.933Z,1021.11
2023-04-04T09:51:53.941Z,1021.05
2023-04-04T09:52:53.913Z,1021.09
2023-04-04T09:53:53.982Z,1021.05
2023-04-04T09:55:53.916Z,1021.09
2023-04-04T09:56:53.904Z,1021.08
2023-04-04T09:57:53.848Z,1021.07
2023-04-04T09:59:03.374Z,1021.12
2023-04-04T09:59:54.866Z,1021.10
2023-04-04T10:00:53.820Z,1021.07
2023-04-04T10:01:53.834Z,1020.92
2023-04-04T10:02:53.817Z,1020.93
2023-04-04T10:03:53.881Z,1020.89
2023-04-04T10:05:05.260Z,1021.02
2023-04-04T10:05:54.793Z,1021.03
2023-04-04T10:06:53.888Z,1020.84
2023-04-04T10:07:53.756Z,1020.85
2023-04-04T10:08:53.837Z,1020.90
2023-04-04T10:09:53.733Z,1020.96
2023-04-04T10:11:06.520Z,1020.92
2023-04-04T10:11:54.688Z,1020.93
2023-04-04T10:12:53.718Z,1020.92
2023-04-04T10:13:53.738Z,1020.93
2023-04-04T10:14:53.664Z,1020.98
2023-04-04T10:15:53.792Z,1020.94
2023-04-04T10:16:53.626Z,1020.92
2023-04-04T10:17:53.668Z,1020.90
2023-04-04T10:18:53.729Z,1020.99
2023-04-04T10:19:53.608Z,1021.00
2023-04-04T10:20:56.943Z,1021.02
2023-04-04T10:21:54.571Z,1020.98
2023-04-04T10:22:53.584Z,1020.91
2023-04-04T10:23:53.645Z,1020.98
2023-04-04T10:24:53.550Z,1021.06
2023-04-04T10:25:53.532Z,1021.00
2023-04-04T10:26:53.544Z,1020.95
2023-04-04T10:27:53.533Z,1020.99
2023-04-04T10:28:53.547Z,1021.00
2023-04-04T10:29:53.487Z,1021.09
2023-04-04T10:31:05.139Z,1021.00
2023-04-04T10:31:54.532Z,1021.01
2023-04-04T10:32:53.468Z,1020.98
2023-04-04T10:33:53.633Z,1020.90
2023-04-04T10:34:53.420Z,1020.92
2023-04-04T10:35:53.409Z,1020.82
2023-04-04T10:36:53.409Z,1020.95
2023-04-04T10:37:53.390Z,1020.94
2023-04-04T10:38:53.426Z,1020.89
2023-04-04T10:39:53.394Z,1020.93
2023-04-04T10:40:53.360Z,1020.94
2023-04-04T10:41:53.334Z,1020.95
2023-04-04T10:42:53.316Z,1020.89
2023-04-04T10:43:53.375Z,1020.83
2023-04-04T10:44:53.986Z,1020.76
2023-04-04T10:45:53.288Z,1020.72
2023-04-04T10:46:53.373Z,1020.69
2023-04-04T10:47:53.336Z,1020.69
2023-04-04T10:48:53.294Z,1020.66
2023-04-04T10:49:53.259Z,1020.67
2023-04-04T10:50:53.233Z,1020.65
2023-04-04T10:51:56.876Z,1020.71
2023-04-04T10:52:53.231Z,1020.61
2023-04-04T10:53:53.258Z,1020.75
2023-04-04T10:54:53.186Z,1020.78
2023-04-04T10:55:53.190Z,1020.73
2023-04-04T10:56:53.198Z,1020.72
2023-04-04T10:57:53.184Z,1020.73
2023-04-04T10:58:53.245Z,1020.70
2023-04-04T10:59:53.130Z,1020.67
2023-04-04T11:00:53.173Z,1020.63
2023-04-04T11:01:53.145Z,1020.64
2023-04-04T11:02:53.219Z,1020.68
2023-04-04T11:03:53.154Z,1020.72
2023-04-04T11:04:53.105Z,1020.73
2023-04-04T11:05:53.125Z,1020.66
2023-04-04T11:06:53.142Z,1020.54
2023-04-04T11:08:06.848Z,1020.53
2023-04-04T11:08:54.108Z,1020.54
2023-04-04T11:09:53.035Z,1020.59
2023-04-04T11:10:53.014Z,1020.53
2023-04-04T11:11:52.996Z,1020.55
2023-04-04T11:13:02.223Z,1020.60
2023-04-04T11:13:54.009Z,1020.51
2023-04-04T11:14:52.975Z,1020.54
2023-04-04T11:15:52.978Z,1020.46
2023-04-04T11:16:53.047Z,1020.55
2023-04-04T11:17:53.004Z,1020.59
2023-04-04T11:18:53.033Z,1020.55
2023-04-04T11:19:52.924Z,1020.49
2023-04-04T11:20:52.894Z,1020.35
2023-04-04T11:21:52.873Z,1020.33
2023-04-04T11:22:52.873Z,1020.38
2023-04-04T11:23:52.915Z,1020.37
2023-04-04T11:24:53.099Z,1020.52
2023-04-04T11:25:52.863Z,1020.58
2023-04-04T11:26:52.835Z,1020.47
2023-04-04T11:27:52.885Z,1020.47
2023-04-04T11:28:52.840Z,1020.46
2023-04-04T11:29:52.806Z,1020.45
2023-04-04T11:30:52.813Z,1020.41
2023-04-04T11:31:52.791Z,1020.43
2023-04-04T11:33:03.854Z,1020.38
2023-04-04T11:33:53.800Z,1020.42
2023-04-04T11:34:52.770Z,1020.36
2023-04-04T11:35:52.768Z,1020.36
2023-04-04T11:36:52.711Z,1020.34
2023-04-04T11:37:52.702Z,1020.36
2023-04-04T11:38:52.799Z,1020.34
2023-04-04T11:39:52.749Z,1020.34
2023-04-04T11:40:52.737Z,1020.15
2023-04-04T11:41:52.740Z,1020.14
2023-04-04T11:42:52.656Z,1020.12
2023-04-04T11:43:52.713Z,1020.15
2023-04-04T11:44:52.634Z,1020.14
2023-04-04T11:45:52.650Z,1020.14
2023-04-04T11:46:52.603Z,1020.08
2023-04-04T11:47:52.646Z,1020.15
2023-04-04T11:48:52.642Z,1020.12
2023-04-04T11:49:52.572Z,1020.11
2023-04-04T11:50:52.546Z,1020.23
2023-04-04T11:51:52.523Z,1020.19
2023-04-04T11:52:53.974Z,1020.15
2023-04-04T11:53:52.581Z,1020.20
2023-04-04T11:54:52.625Z,1020.15
2023-04-04T11:55:52.496Z,1020.12
2023-04-04T11:56:52.503Z,1020.06
2023-04-04T11:57:52.474Z,1020.11
2023-04-04T11:59:01.453Z,1020.03
2023-04-04T11:59:53.485Z,1020.07
2023-04-04T12:00:52.424Z,1020.10
2023-04-04T12:01:52.432Z,1020.04
2023-04-04T12:02:52.501Z,1020.10
2023-04-04T12:03:52.456Z,1019.97
2023-04-04T12:04:52.443Z,1020.07
2023-04-04T12:05:52.397Z,1020.10
2023-04-04T12:06:52.375Z,1020.11