createdAt,value
2022-10-23T00:00:45.897Z,98064.31
2022-10-23T00:04:52.552Z,98064.91
2022-10-23T00:08:56.373Z,98068.78
2022-10-23T00:13:00.822Z,98074.59
2022-10-23T00:17:04.313Z,98077.13
2022-10-23T00:21:09.410Z,98069.25
2022-10-23T00:25:16.863Z,98066.56
2022-10-23T00:29:21.514Z,98050.31
2022-10-23T00:33:25.089Z,98047.16
2022-10-23T00:37:28.293Z,98036.69
2022-10-23T00:41:32.932Z,98048.44
2022-10-23T00:45:37.324Z,98044.88
2022-10-23T00:49:42.968Z,98037.06
2022-10-23T00:54:00.969Z,98040.47
2022-10-23T00:58:12.401Z,98047.16
2022-10-23T01:02:16.929Z,98040.63
2022-10-23T01:10:38.567Z,98044.72
2022-10-23T01:14:49.226Z,98038.69
2022-10-23T01:19:01.787Z,98036.22
2022-10-23T01:23:34.197Z,98025.00
2022-10-23T01:27:43.723Z,98024.03
2022-10-23T01:31:52.006Z,98022.75
2022-10-23T01:36:01.650Z,98020.84
2022-10-23T01:40:09.252Z,98030.41
2022-10-23T01:44:22.162Z,98026.88
2022-10-23T01:48:27.975Z,98027.47
2022-10-23T01:52:31.352Z,98018.75
2022-10-23T01:56:36.813Z,98015.09
2022-10-23T02:00:43.081Z,98007.03
2022-10-23T02:04:52.177Z,98011.03
2022-10-23T02:08:55.645Z,98013.50
2022-10-23T02:13:07.112Z,98003.78
2022-10-23T02:17:18.211Z,98005.63
2022-10-23T02:21:30.203Z,97992.63
2022-10-23T02:25:37.722Z,97993.63
2022-10-23T02:29:45.127Z,97995.59
2022-10-23T02:33:49.840Z,97995.97
2022-10-23T02:37:58.026Z,97998.22
2022-10-23T02:42:08.146Z,97997.63
2022-10-23T02:46:20.807Z,97991.09
2022-10-23T02:50:32.665Z,97990.81
2022-10-23T02:54:51.872Z,97982.81
2022-10-23T02:59:04.154Z,97995.72
2022-10-23T03:03:12.606Z,97977.28
2022-10-23T03:07:17.940Z,97973.88
2022-10-23T03:11:21.140Z,97965.06
2022-10-23T03:15:24.726Z,97964.09
2022-10-23T03:19:28.574Z,97965.06
2022-10-23T03:23:32.851Z,97964.41
2022-10-23T03:27:36.712Z,97952.63
2022-10-23T03:31:39.691Z,97953.59
2022-10-23T03:35:42.744Z,97946.88
2022-10-23T03:39:47.454Z,97950.63
2022-10-23T03:43:50.915Z,97946.56
2022-10-23T03:47:54.679Z,97954.84
2022-10-23T03:51:57.739Z,97949.47
2022-10-23T03:56:02.119Z,97964.91
2022-10-23T04:00:06.949Z,97962.13
2022-10-23T04:04:10.664Z,97958.69
2022-10-23T04:08:17.614Z,97954.56
2022-10-23T04:12:25.007Z,97969.34
2022-10-23T04:16:27.948Z,97967.00
2022-10-23T04:20:31.463Z,97961.09
2022-10-23T04:24:34.712Z,97971.13
2022-10-23T04:28:39.296Z,97961.00
2022-10-23T04:32:42.344Z,97962.00
2022-10-23T04:36:45.783Z,97958.41
2022-10-23T04:40:49.236Z,97955.66
2022-10-23T04:44:53.531Z,97964.00
2022-10-23T04:48:57.199Z,97966.28
2022-10-23T04:53:00.368Z,97951.97
2022-10-23T04:57:03.938Z,97940.94
2022-10-23T05:01:10.716Z,97942.25
2022-10-23T05:05:14.581Z,97943.56
2022-10-23T05:09:18.028Z,97946.03
2022-10-23T05:13:21.817Z,97930.38
2022-10-23T05:17:32.855Z,97940.50
2022-10-23T05:21:38.994Z,97938.72
2022-10-23T05:25:42.532Z,97938.19
2022-10-23T05:29:46.068Z,97937.06
2022-10-23T05:33:51.067Z,97938.88
2022-10-23T05:37:56.673Z,97926.63
2022-10-23T05:41:59.788Z,97925.69
2022-10-23T05:46:06.164Z,97922.09
2022-10-23T05:50:10.925Z,97928.94
2022-10-23T05:54:14.308Z,97934.16
2022-10-23T05:58:17.776Z,97936.75
2022-10-23T06:02:21.473Z,97934.16
2022-10-23T06:06:26.057Z,97939.88
2022-10-23T06:10:29.964Z,97942.34
2022-10-23T06:14:32.879Z,97926.38
2022-10-23T06:18:35.896Z,97924.41
2022-10-23T06:22:40.443Z,97930.78
2022-10-23T06:26:44.350Z,97940.13
2022-10-23T06:30:48.077Z,97947.28
2022-10-23T06:34:51.172Z,97952.19
2022-10-23T06:38:57.179Z,97940.47
2022-10-23T06:43:00.949Z,97944.72
2022-10-23T06:47:04.189Z,97950.44
2022-10-23T06:51:10.010Z,97968.22
2022-10-23T06:55:14.563Z,97963.03
2022-10-23T06:59:18.259Z,97951.78
2022-10-23T07:03:21.763Z,97949.72
2022-10-23T07:11:37.225Z,97948.28
2022-10-23T07:15:40.863Z,97945.19
2022-10-23T07:19:44.670Z,97952.06
2022-10-23T07:23:47.758Z,97948.66
2022-10-23T07:27:52.293Z,97953.19
2022-10-23T07:31:55.281Z,97951.41
2022-10-23T07:36:00.137Z,97962.50
2022-10-23T07:40:03.089Z,97948.31
2022-10-23T07:44:08.471Z,97962.69
2022-10-23T07:48:11.530Z,97966.47
2022-10-23T07:52:15.066Z,97963.84
2022-10-23T07:56:20.971Z,97966.25
2022-10-23T08:00:25.855Z,97963.97
2022-10-23T08:04:28.895Z,97955.94
2022-10-23T08:08:32.461Z,97941.16
2022-10-23T08:12:36.033Z,97944.19
2022-10-23T08:16:40.542Z,97923.69
2022-10-23T08:20:45.911Z,97921.63
2022-10-23T08:24:49.298Z,97933.97
2022-10-23T08:28:52.423Z,97927.38
2022-10-23T08:32:57.544Z,97910.25
2022-10-23T08:37:01.048Z,97913.75
2022-10-23T08:41:04.079Z,97918.22
2022-10-23T08:45:15.351Z,97915.81
2022-10-23T08:49:32.636Z,97918.00
2022-10-23T08:53:42.198Z,97914.75
2022-10-23T08:57:53.628Z,97918.75
2022-10-23T09:02:02.190Z,97919.03
2022-10-23T09:06:17.696Z,97906.09
2022-10-23T09:10:40.048Z,97907.53
2022-10-23T09:15:03.718Z,97912.06
2022-10-23T09:19:13.881Z,97910.78
2022-10-23T09:23:21.198Z,97924.03
2022-10-23T09:27:24.230Z,97910.94
2022-10-23T09:31:27.758Z,97897.47
2022-10-23T09:35:31.678Z,97907.94
2022-10-23T09:39:37.997Z,97911.91
2022-10-23T09:43:40.976Z,97904.75
2022-10-23T09:47:44.363Z,97900.34
2022-10-23T09:51:55.126Z,97900.91
2022-10-23T09:56:04.079Z,97904.41
2022-10-23T10:00:17.471Z,97907.09
2022-10-23T10:04:20.972Z,97897.81
2022-10-23T10:08:31.282Z,97887.53
2022-10-23T10:12:53.080Z,97888.94
2022-10-23T10:17:02.510Z,97884.09
2022-10-23T10:21:17.697Z,97881.31
2022-10-23T10:25:25.607Z,97877.31
2022-10-23T10:29:50.159Z,97858.25
2022-10-23T10:34:03.145Z,97852.34
2022-10-23T10:38:36.100Z,97847.06
2022-10-23T10:42:59.195Z,97845.19
2022-10-23T10:47:14.952Z,97851.13
2022-10-23T10:51:30.702Z,97841.22
2022-10-23T10:55:37.846Z,97835.47
2022-10-23T10:59:46.428Z,97831.41
2022-10-23T11:03:56.883Z,97822.69
2022-10-23T11:08:03.573Z,97813.44
2022-10-23T11:12:07.508Z,97801.97
2022-10-23T11:16:15.412Z,97786.06
2022-10-23T11:20:42.058Z,97776.97
2022-10-23T11:25:14.387Z,97772.75
2022-10-23T11:29:34.440Z,97763.44
2022-10-23T11:34:15.004Z,97765.72
2022-10-23T11:38:25.181Z,97760.31
2022-10-23T11:42:34.020Z,97739.53
2022-10-23T11:46:39.107Z,97733.63
2022-10-23T11:50:53.674Z,97738.03
2022-10-23T11:55:04.815Z,97719.50
2022-10-23T11:59:24.713Z,97707.50
2022-10-23T12:03:40.942Z,97694.75
2022-10-23T12:07:46.036Z,97682.25
2022-10-23T12:12:03.183Z,97670.25
2022-10-23T12:16:08.073Z,97674.13
2022-10-23T12:20:41.247Z,97658.50
2022-10-23T12:24:59.435Z,97658.00
2022-10-23T12:29:16.989Z,97655.31
2022-10-23T12:33:32.503Z,97659.66
2022-10-23T12:37:56.614Z,97655.31
2022-10-23T12:42:01.556Z,97640.22
2022-10-23T12:46:19.747Z,97635.28
2022-10-23T12:50:25.725Z,97645.69
2022-10-23T12:54:29.528Z,97639.25
2022-10-23T12:58:35.066Z,97629.13
2022-10-23T13:02:40.338Z,97626.50
2022-10-23T13:06:43.947Z,97615.91
2022-10-23T13:10:49.678Z,97599.53
2022-10-23T13:15:03.769Z,97618.13
2022-10-23T13:19:11.033Z,97606.09
2022-10-23T13:23:21.740Z,97604.75
2022-10-23T13:27:34.850Z,97598.28
2022-10-23T13:31:39.734Z,97587.47
2022-10-23T13:35:45.900Z,97594.00
2022-10-23T13:39:49.985Z,97602.69
2022-10-23T13:43:55.515Z,97589.28
2022-10-23T13:47:59.276Z,97581.94
2022-10-23T13:52:04.796Z,97569.47
2022-10-23T13:56:09.438Z,97572.47
2022-10-23T14:00:15.748Z,97566.47
2022-10-23T14:04:19.870Z,97563.59
2022-10-23T14:08:25.830Z,97565.09
2022-10-23T14:12:29.450Z,97572.69
2022-10-23T14:16:33.357Z,97571.78
2022-10-23T14:20:38.833Z,97572.69
2022-10-23T14:24:44.424Z,97578.91
2022-10-23T14:28:59.539Z,97569.44
2022-10-23T14:33:07.790Z,97569.41
2022-10-23T14:37:12.100Z,97574.72
2022-10-23T14:41:24.827Z,97570.44
2022-10-23T14:45:28.239Z,97568.75
2022-10-23T14:49:32.001Z,97561.19
2022-10-23T14:53:37.512Z,97561.28
2022-10-23T14:57:44.043Z,97556.31
2022-10-23T15:01:49.165Z,97558.28
2022-10-23T15:05:53.202Z,97565.31
2022-10-23T15:09:57.526Z,97553.00
2022-10-23T15:14:02.832Z,97548.16
2022-10-23T15:18:06.868Z,97543.94
2022-10-23T15:22:12.078Z,97555.41
2022-10-23T15:26:31.428Z,97553.22
2022-10-23T15:31:06.573Z,97547.59
2022-10-23T15:35:10.801Z,97554.25
2022-10-23T15:39:16.856Z,97552.56
2022-10-23T15:43:24.389Z,97549.03
2022-10-23T15:47:30.392Z,97542.72
2022-10-23T15:51:41.545Z,97559.09
2022-10-23T15:59:57.426Z,97568.00
2022-10-23T16:04:01.938Z,97567.03
2022-10-23T16:08:08.335Z,97561.41
2022-10-23T16:12:11.952Z,97569.53
2022-10-23T16:16:15.638Z,97557.41
2022-10-23T16:20:21.606Z,97561.47
2022-10-23T16:24:26.414Z,97563.28
2022-10-23T16:28:29.735Z,97556.97
2022-10-23T16:32:32.752Z,97565.47
2022-10-23T16:36:39.395Z,97568.09
2022-10-23T16:40:43.106Z,97561.00
2022-10-23T16:44:46.422Z,97556.94
2022-10-23T16:48:51.355Z,97561.00
2022-10-23T16:52:56.354Z,97565.81
2022-10-23T16:57:00.303Z,97564.22
2022-10-23T17:01:06.294Z,97560.34
2022-10-23T17:05:09.711Z,97562.94
2022-10-23T17:09:15.925Z,97579.28
2022-10-23T17:13:19.765Z,97581.81
2022-10-23T17:17:23.121Z,97580.53
2022-10-23T17:21:26.631Z,97586.34
2022-10-23T17:25:32.174Z,97587.50
2022-10-23T17:29:35.398Z,97601.00
2022-10-23T17:33:38.877Z,97609.84
2022-10-23T17:37:42.274Z,97613.03
2022-10-23T17:41:47.823Z,97599.69
2022-10-23T17:45:51.825Z,97598.00
2022-10-23T17:49:54.925Z,97597.34
2022-10-23T17:54:02.180Z,97595.84
2022-10-23T17:58:08.042Z,97599.59
2022-10-23T18:02:16.953Z,97602.28
2022-10-23T18:06:25.766Z,97601.44
2022-10-23T18:10:32.215Z,97604.16
2022-10-23T18:14:45.268Z,97591.97
2022-10-23T18:18:52.644Z,97584.47
2022-10-23T18:22:56.857Z,97588.47
2022-10-23T18:27:00.574Z,97587.22
2022-10-23T18:31:09.418Z,97581.53
2022-10-23T18:35:12.844Z,97578.69
2022-10-23T18:39:18.639Z,97587.72
2022-10-23T18:43:42.055Z,97586.66
2022-10-23T18:47:46.678Z,97609.25
2022-10-23T18:51:51.147Z,97599.69
2022-10-23T18:55:54.589Z,97604.50
2022-10-23T18:59:58.487Z,97585.06
2022-10-23T19:04:03.575Z,97581.19
2022-10-23T19:12:17.978Z,97567.38
2022-10-23T19:16:24.903Z,97576.63
2022-10-23T19:20:30.566Z,97568.47
2022-10-23T19:24:39.843Z,97579.53
2022-10-23T19:28:47.318Z,97575.59
2022-10-23T19:32:51.877Z,97579.59
2022-10-23T19:36:56.645Z,97574.72
2022-10-23T19:41:00.184Z,97574.09
2022-10-23T19:45:03.401Z,97568.41
2022-10-23T19:49:09.417Z,97569.78
2022-10-23T19:53:14.057Z,97566.69
2022-10-23T19:57:19.318Z,97563.63
2022-10-23T20:01:27.121Z,97560.38
2022-10-23T20:05:30.762Z,97569.41
2022-10-23T20:09:35.708Z,97581.88
2022-10-23T20:13:38.825Z,97581.44
2022-10-23T20:17:41.817Z,97583.59
2022-10-23T20:21:47.731Z,97569.88
2022-10-23T20:25:52.197Z,97557.34
2022-10-23T20:29:55.625Z,97560.50
2022-10-23T20:33:59.044Z,97555.78
2022-10-23T20:38:02.517Z,97565.81
2022-10-23T20:42:07.433Z,97573.03
2022-10-23T20:46:12.433Z,97577.78
2022-10-23T20:50:16.246Z,97585.22
2022-10-23T20:54:19.721Z,97570.84
2022-10-23T20:58:24.568Z,97584.13
2022-10-23T21:02:27.851Z,97583.66
2022-10-23T21:06:45.670Z,97578.78
2022-10-23T21:10:55.232Z,97586.97
2022-10-23T21:14:59.901Z,97590.13
2022-10-23T21:19:05.582Z,97586.41
2022-10-23T21:23:09.086Z,97577.31
2022-10-23T21:27:12.848Z,97582.09
2022-10-23T21:31:21.189Z,97578.00
2022-10-23T21:35:26.533Z,97582.97
2022-10-23T21:39:32.698Z,97584.75
2022-10-23T21:43:35.964Z,97591.81
2022-10-23T21:47:40.583Z,97600.28
2022-10-23T21:51:44.418Z,97603.72
2022-10-23T21:55:47.759Z,97605.16
2022-10-23T21:59:51.448Z,97601.19
2022-10-23T22:03:56.826Z,97605.72
2022-10-23T22:08:00.208Z,97601.75
2022-10-23T22:12:03.673Z,97600.59
2022-10-23T22:16:07.584Z,97591.84
2022-10-23T22:20:12.440Z,97589.19
2022-10-23T22:24:16.253Z,97595.66
2022-10-23T22:28:19.631Z,97584.22
2022-10-23T22:32:23.130Z,97597.84
2022-10-23T22:36:28.431Z,97590.28
2022-10-23T22:40:31.563Z,97585.84
2022-10-23T22:44:35.042Z,97596.06
2022-10-23T22:48:39.255Z,97602.56
2022-10-23T22:52:44.226Z,97593.88
2022-10-23T22:56:47.521Z,97605.06
2022-10-23T23:00:52.183Z,97613.56
2022-10-23T23:04:55.845Z,97619.41
2022-10-23T23:09:01.170Z,97619.06
2022-10-23T23:13:04.141Z,97627.56
2022-10-23T23:17:08.820Z,97626.56
2022-10-23T23:21:12.248Z,97631.63
2022-10-23T23:25:16.884Z,97633.06
2022-10-23T23:29:20.854Z,97641.91
2022-10-23T23:33:24.418Z,97658.47
2022-10-23T23:37:27.978Z,97662.88
2022-10-23T23:41:32.751Z,97666.31
2022-10-23T23:45:35.818Z,97658.47
2022-10-23T23:49:39.249Z,97630.91
2022-10-23T23:53:42.782Z,97659.81
2022-10-23T23:57:47.577Z,97684.19
