createdAt,value
2019-04-25T00:01:59.049Z,3.83
2019-04-25T00:04:27.735Z,2.60
2019-04-25T00:06:55.936Z,3.00
2019-04-25T00:09:25.791Z,3.10
2019-04-25T00:11:54.056Z,2.77
2019-04-25T00:14:23.556Z,3.08
2019-04-25T00:16:52.785Z,2.92
2019-04-25T00:19:21.862Z,2.77
2019-04-25T00:21:57.835Z,2.80
2019-04-25T00:24:33.427Z,3.02
2019-04-25T00:27:02.201Z,3.40
2019-04-25T00:29:31.873Z,3.42
2019-04-25T00:32:01.652Z,3.00
2019-04-25T00:34:31.670Z,2.73
2019-04-25T00:37:00.002Z,3.55
2019-04-25T00:39:28.228Z,4.65
2019-04-25T00:41:56.444Z,4.55
2019-04-25T00:44:24.643Z,3.95
2019-04-25T00:46:56.654Z,3.92
2019-04-25T00:49:23.660Z,3.60
2019-04-25T00:51:52.398Z,3.77
2019-04-25T00:54:22.702Z,3.92
2019-04-25T00:56:52.410Z,3.77
2019-04-25T00:59:25.389Z,4.47
2019-04-25T01:02:13.380Z,4.67
2019-04-25T01:04:41.957Z,5.03
2019-04-25T01:07:10.466Z,4.92
2019-04-25T01:09:38.677Z,5.00
2019-04-25T01:12:07.156Z,4.90
2019-04-25T01:14:35.388Z,5.58
2019-04-25T01:17:03.640Z,6.37
2019-04-25T01:19:31.856Z,6.42
2019-04-25T01:22:00.063Z,7.65
2019-04-25T01:24:28.272Z,8.35
2019-04-25T01:26:56.496Z,7.45
2019-04-25T01:29:24.703Z,6.75
2019-04-25T01:31:54.424Z,7.00
2019-04-25T01:34:25.817Z,7.45
2019-04-25T01:37:13.999Z,6.50
2019-04-25T01:39:44.234Z,8.03
2019-04-25T01:42:26.228Z,8.15
2019-04-25T01:44:56.863Z,10.25
2019-04-25T01:47:25.010Z,10.55
2019-04-25T01:49:54.561Z,9.20
2019-04-25T01:52:23.539Z,8.23
2019-04-25T01:54:53.122Z,8.23
2019-04-25T01:57:21.819Z,9.65
2019-04-25T01:59:50.046Z,12.93
2019-04-25T02:02:19.892Z,13.85
2019-04-25T02:05:00.904Z,9.37
2019-04-25T02:07:29.195Z,9.15
2019-04-25T02:09:57.420Z,7.53
2019-04-25T02:12:29.730Z,10.78
2019-04-25T02:14:57.955Z,10.65
2019-04-25T02:17:26.215Z,9.00
2019-04-25T02:19:55.500Z,8.38
2019-04-25T02:22:24.449Z,7.85
2019-04-25T02:24:54.345Z,7.65
2019-04-25T02:27:24.137Z,8.10
2019-04-25T02:29:53.404Z,7.97
2019-04-25T02:32:24.511Z,6.90
2019-04-25T02:34:54.084Z,6.47
2019-04-25T02:37:22.303Z,6.50
2019-04-25T02:39:50.512Z,6.37
2019-04-25T02:42:18.724Z,5.80
2019-04-25T02:44:48.585Z,5.40
2019-04-25T02:47:21.304Z,5.87
2019-04-25T02:49:55.871Z,5.85
2019-04-25T02:52:28.609Z,5.65
2019-04-25T02:54:58.439Z,5.75
2019-04-25T02:57:26.760Z,6.65
2019-04-25T02:59:56.930Z,6.03
2019-04-25T03:02:24.913Z,6.58
2019-04-25T03:04:54.545Z,7.60
2019-04-25T03:07:24.552Z,8.87
2019-04-25T03:09:54.693Z,10.08
2019-04-25T03:12:30.665Z,8.33
2019-04-25T03:14:54.958Z,8.20
2019-04-25T03:17:24.664Z,9.13
2019-04-25T03:20:01.256Z,10.20
2019-04-25T03:22:31.309Z,10.18
2019-04-25T03:25:00.277Z,11.23
2019-04-25T03:27:29.488Z,10.95
2019-04-25T03:29:57.704Z,9.33
2019-04-25T03:32:28.415Z,8.83
2019-04-25T03:34:55.858Z,11.12
2019-04-25T03:37:24.064Z,12.82
2019-04-25T03:39:53.522Z,12.43
2019-04-25T03:42:21.872Z,11.00
2019-04-25T03:44:50.072Z,9.93
2019-04-25T03:47:18.301Z,8.73
2019-04-25T03:49:46.533Z,8.08
2019-04-25T03:52:14.750Z,8.63
2019-04-25T03:54:43.424Z,9.10
2019-04-25T03:57:14.464Z,11.10
2019-04-25T03:59:43.681Z,10.40
2019-04-25T04:02:13.041Z,10.80
2019-04-25T04:04:43.412Z,9.30
2019-04-25T04:07:12.728Z,9.83
2019-04-25T04:09:43.464Z,8.18
2019-04-25T04:12:12.342Z,8.45
2019-04-25T04:14:40.738Z,9.08
2019-04-25T04:17:10.908Z,9.05
2019-04-25T04:19:45.211Z,9.10
2019-04-25T04:22:16.193Z,11.20
2019-04-25T04:24:46.100Z,9.80
2019-04-25T04:27:16.760Z,8.07
2019-04-25T04:32:14.378Z,8.05
2019-04-25T04:34:43.524Z,9.13
2019-04-25T04:37:14.777Z,9.53
2019-04-25T04:39:43.693Z,11.63
2019-04-25T04:42:13.697Z,9.40
2019-04-25T04:44:43.676Z,8.38
2019-04-25T04:47:12.603Z,7.00
2019-04-25T04:49:41.883Z,7.00
2019-04-25T04:52:10.545Z,8.45
2019-04-25T04:54:38.891Z,7.65
2019-04-25T04:57:18.705Z,8.40
2019-04-25T04:59:37.048Z,9.20
2019-04-25T05:02:11.337Z,9.70
2019-04-25T05:04:43.857Z,9.25
2019-04-25T05:07:23.710Z,8.33
2019-04-25T05:09:53.485Z,8.00
2019-04-25T05:12:21.740Z,7.17
2019-04-25T05:14:49.984Z,7.12
2019-04-25T05:17:18.197Z,7.30
2019-04-25T05:19:46.400Z,7.72
2019-04-25T05:22:15.695Z,7.45
2019-04-25T05:24:44.293Z,7.83
2019-04-25T05:27:14.990Z,7.97
2019-04-25T05:29:43.901Z,7.70
2019-04-25T05:32:13.228Z,6.80
2019-04-25T05:34:42.064Z,7.17
2019-04-25T05:37:10.272Z,6.45
2019-04-25T05:39:38.479Z,7.25
2019-04-25T05:42:11.036Z,6.50
2019-04-25T05:44:39.248Z,6.95
2019-04-25T05:47:07.468Z,5.83
2019-04-25T05:49:35.667Z,7.08
2019-04-25T05:52:04.125Z,6.17
2019-04-25T05:54:33.961Z,5.15
2019-04-25T05:57:03.683Z,6.17
2019-04-25T05:59:33.537Z,6.62
2019-04-25T06:02:02.006Z,7.03
2019-04-25T06:04:30.256Z,7.00
2019-04-25T06:06:58.464Z,6.08
2019-04-25T06:09:28.310Z,5.75
2019-04-25T06:12:01.283Z,3.10
2019-04-25T06:14:29.489Z,3.12
2019-04-25T06:17:03.429Z,2.30
2019-04-25T06:19:39.500Z,2.92
2019-04-25T06:22:11.196Z,3.30
2019-04-25T06:24:41.084Z,2.62
2019-04-25T06:27:16.380Z,2.65
2019-04-25T06:29:57.653Z,2.60
2019-04-25T06:32:16.225Z,2.37
2019-04-25T06:34:44.527Z,2.00
2019-04-25T06:37:13.883Z,1.92
2019-04-25T06:39:44.104Z,1.75
2019-04-25T06:42:13.724Z,2.22
2019-04-25T06:44:43.877Z,2.00
2019-04-25T06:47:32.083Z,1.80
2019-04-25T06:50:00.301Z,1.92
2019-04-25T06:52:31.152Z,1.70
2019-04-25T06:54:58.516Z,1.40
2019-04-25T06:57:28.215Z,1.20
2019-04-25T06:59:56.656Z,1.00
2019-04-25T07:02:26.192Z,1.17
2019-04-25T07:04:54.893Z,1.25
2019-04-25T07:07:24.526Z,1.20
2019-04-25T07:09:53.482Z,1.20
2019-04-25T07:12:24.947Z,1.00
2019-04-25T07:14:51.864Z,1.30
2019-04-25T07:17:20.086Z,1.00
2019-04-25T07:19:48.373Z,0.93
2019-04-25T07:22:16.588Z,0.90
2019-04-25T07:24:44.817Z,1.10
2019-04-25T07:27:14.666Z,1.00
2019-04-25T07:29:47.167Z,0.95
2019-04-25T07:32:19.934Z,0.90
2019-04-25T07:34:48.237Z,0.65
2019-04-25T07:37:16.472Z,0.68
2019-04-25T07:39:44.713Z,0.78
2019-04-25T07:42:14.021Z,0.80
2019-04-25T07:44:51.651Z,0.88
2019-04-25T07:47:13.688Z,0.80
2019-04-25T07:49:43.277Z,0.80
2019-04-25T07:52:13.401Z,0.73
2019-04-25T07:54:41.530Z,0.70
2019-04-25T07:57:09.732Z,0.90
2019-04-25T07:59:38.642Z,0.72
2019-04-25T08:02:07.075Z,0.53
2019-04-25T08:04:36.966Z,0.60
2019-04-25T08:07:05.267Z,1.80
2019-04-25T08:09:35.213Z,1.30
2019-04-25T08:12:03.456Z,1.05
2019-04-25T08:14:36.040Z,1.20
2019-04-25T08:17:05.971Z,0.62
2019-04-25T08:19:34.670Z,0.70
2019-04-25T08:22:04.126Z,0.50
2019-04-25T08:24:34.608Z,0.78
2019-04-25T08:27:03.578Z,0.75
2019-04-25T08:29:31.842Z,0.75
2019-04-25T08:32:00.094Z,1.07
2019-04-25T08:34:28.292Z,0.80
2019-04-25T08:36:56.501Z,0.80
2019-04-25T08:39:24.732Z,0.80
2019-04-25T08:41:53.998Z,0.90
2019-04-25T08:44:23.994Z,0.80
2019-04-25T08:46:53.520Z,0.88
2019-04-25T08:49:26.249Z,0.90
2019-04-25T08:51:56.360Z,0.90
2019-04-25T08:56:55.448Z,1.00
2019-04-25T08:59:44.867Z,1.22
2019-04-25T09:02:24.292Z,0.88
2019-04-25T09:05:10.593Z,0.95
2019-04-25T09:07:39.112Z,1.00
2019-04-25T09:10:07.640Z,1.27
2019-04-25T09:12:37.781Z,1.00
2019-04-25T09:15:06.295Z,1.10
2019-04-25T09:17:35.875Z,0.90
2019-04-25T09:20:05.631Z,1.50
2019-04-25T09:22:36.473Z,1.33
2019-04-25T09:25:06.270Z,10.40
2019-04-25T09:27:35.246Z,1.07
2019-04-25T09:30:05.758Z,1.10
2019-04-25T09:32:35.547Z,4.40
2019-04-25T09:35:05.080Z,1.07
2019-04-25T09:37:34.450Z,1.05
2019-04-25T09:42:59.373Z,0.90
2019-04-25T09:45:44.968Z,1.10
2019-04-25T09:48:18.611Z,1.00
2019-04-25T09:50:53.456Z,1.60
2019-04-25T09:53:23.783Z,1.12
2019-04-25T09:55:55.533Z,1.95
2019-04-25T09:58:31.646Z,0.90
2019-04-25T10:01:05.810Z,1.10
2019-04-25T10:03:34.278Z,0.82
2019-04-25T10:06:03.303Z,1.00
2019-04-25T10:08:32.292Z,0.85
2019-04-25T10:11:00.579Z,0.90
2019-04-25T10:13:29.533Z,1.10
2019-04-25T10:16:09.172Z,1.12
2019-04-25T10:18:37.893Z,1.00
2019-04-25T10:21:08.171Z,0.98
2019-04-25T10:23:37.464Z,1.02
2019-04-25T10:26:09.145Z,1.22
2019-04-25T10:28:38.727Z,1.02
2019-04-25T10:31:07.844Z,1.10
2019-04-25T10:33:36.274Z,0.90
2019-04-25T10:36:05.436Z,1.10
2019-04-25T10:38:35.161Z,1.00
2019-04-25T10:41:04.300Z,0.93
2019-04-25T10:43:34.179Z,1.20
2019-04-25T10:46:05.261Z,1.27
2019-04-25T10:48:36.161Z,1.10
2019-04-25T10:51:04.577Z,0.80
2019-04-25T10:53:33.836Z,0.80
2019-04-25T10:56:05.545Z,1.02
2019-04-25T10:58:33.799Z,0.62
2019-04-25T11:03:34.974Z,1.30
2019-04-25T11:06:03.985Z,0.80
2019-04-25T11:08:34.002Z,0.88
2019-04-25T11:11:03.767Z,1.07
2019-04-25T11:13:33.783Z,1.00
2019-04-25T11:16:04.793Z,1.55
2019-04-25T11:18:38.437Z,1.00
2019-04-25T11:21:06.744Z,1.22
2019-04-25T11:23:35.055Z,1.40
2019-04-25T11:26:03.934Z,1.10
2019-04-25T11:28:33.759Z,1.02
2019-04-25T11:31:04.153Z,1.60
2019-04-25T11:33:33.482Z,1.67
2019-04-25T11:36:04.522Z,2.75
2019-04-25T11:38:40.867Z,2.50
2019-04-25T11:41:14.150Z,1.30
2019-04-25T11:43:45.333Z,0.80
2019-04-25T11:46:14.057Z,1.30
2019-04-25T11:48:45.060Z,1.70
2019-04-25T11:53:41.896Z,1.70
2019-04-25T11:56:10.168Z,1.80
2019-04-25T11:58:38.377Z,1.07
2019-04-25T12:01:07.429Z,2.20
2019-04-25T12:03:35.651Z,1.25
2019-04-25T12:06:04.607Z,2.33
2019-04-25T12:08:33.567Z,1.10
2019-04-25T12:11:01.960Z,0.90
2019-04-25T12:13:30.245Z,1.55
2019-04-25T12:15:58.589Z,0.85
2019-04-25T12:18:26.860Z,0.68
2019-04-25T12:20:57.804Z,0.50
2019-04-25T12:23:25.015Z,0.72
2019-04-25T12:25:54.366Z,0.70
2019-04-25T12:28:23.587Z,0.93
2019-04-25T12:30:51.855Z,0.72
2019-04-25T12:33:21.578Z,0.80
2019-04-25T12:35:50.068Z,0.88
2019-04-25T12:38:20.368Z,0.75
2019-04-25T12:40:52.084Z,0.70
2019-04-25T12:43:23.955Z,0.68
2019-04-25T12:45:56.877Z,0.90
2019-04-25T12:48:25.108Z,1.70
2019-04-25T12:50:54.288Z,1.15
2019-04-25T12:55:53.437Z,1.00
2019-04-25T12:58:23.508Z,1.12
2019-04-25T13:00:55.056Z,1.72
2019-04-25T13:03:21.812Z,1.27
2019-04-25T13:05:50.636Z,1.47
2019-04-25T13:08:18.904Z,2.08
2019-04-25T13:10:47.120Z,1.00
2019-04-25T13:13:16.354Z,0.70
2019-04-25T13:18:14.476Z,0.60
2019-04-25T13:20:42.761Z,0.65
2019-04-25T13:23:11.449Z,0.72
2019-04-25T13:25:39.722Z,0.78
2019-04-25T13:28:18.665Z,0.70
2019-04-25T13:31:11.521Z,0.40
2019-04-25T13:33:54.364Z,0.80
2019-04-25T13:36:23.736Z,0.80
2019-04-25T13:38:51.944Z,0.70
2019-04-25T13:41:20.164Z,0.90
2019-04-25T13:43:48.395Z,0.70
2019-04-25T13:46:20.088Z,0.65
2019-04-25T13:48:46.546Z,0.75
2019-04-25T13:51:14.789Z,0.60
2019-04-25T13:53:43.472Z,1.30
2019-04-25T13:56:13.328Z,1.87
2019-04-25T13:58:41.720Z,0.90
2019-04-25T14:01:13.325Z,1.35
2019-04-25T14:03:41.499Z,0.80
2019-04-25T14:06:09.712Z,1.10
2019-04-25T14:08:37.941Z,0.80
2019-04-25T14:11:06.211Z,0.50
2019-04-25T14:13:34.425Z,0.60
2019-04-25T14:16:04.273Z,0.60
2019-04-25T14:18:50.358Z,0.57
2019-04-25T14:21:20.813Z,0.62
2019-04-25T14:23:49.983Z,0.93
2019-04-25T14:26:18.555Z,0.82
2019-04-25T14:28:46.773Z,0.80
2019-04-25T14:31:30.497Z,0.50
2019-04-25T14:33:46.592Z,0.62
2019-04-25T14:36:14.801Z,0.70
2019-04-25T14:38:43.029Z,1.42
2019-04-25T14:41:11.319Z,0.80
2019-04-25T14:43:39.535Z,0.80
2019-04-25T14:46:07.732Z,0.62
2019-04-25T14:48:35.964Z,0.85
2019-04-25T14:51:04.259Z,0.78
2019-04-25T14:53:34.829Z,0.78
2019-04-25T14:56:19.077Z,0.95
2019-04-25T14:58:47.618Z,0.53
2019-04-25T15:01:17.477Z,0.70
2019-04-25T15:03:45.770Z,0.70
2019-04-25T15:06:14.056Z,0.82
2019-04-25T15:08:42.259Z,0.70
2019-04-25T15:11:10.483Z,0.98
2019-04-25T15:13:38.758Z,0.70
2019-04-25T15:16:06.989Z,0.60
2019-04-25T15:18:46.137Z,0.68
2019-04-25T15:23:33.197Z,0.60
2019-04-25T15:26:01.425Z,0.50
2019-04-25T15:28:29.826Z,0.60
2019-04-25T15:30:58.117Z,0.65
2019-04-25T15:33:26.450Z,0.72
2019-04-25T15:36:02.060Z,0.40
2019-04-25T15:38:41.344Z,0.40
2019-04-25T15:41:17.861Z,0.72
2019-04-25T15:43:47.776Z,0.70
2019-04-25T15:46:21.523Z,0.70
2019-04-25T15:48:49.814Z,0.60
2019-04-25T15:51:18.015Z,0.60
2019-04-25T15:53:46.260Z,0.60
2019-04-25T15:56:14.480Z,0.30
2019-04-25T15:58:42.712Z,0.60
2019-04-25T16:01:11.494Z,0.70
2019-04-25T16:03:39.702Z,0.50
2019-04-25T16:06:07.928Z,0.80
2019-04-25T16:08:36.135Z,0.50
2019-04-25T16:11:04.416Z,0.88
2019-04-25T16:13:32.620Z,0.47
2019-04-25T16:16:00.847Z,0.50
2019-04-25T16:18:29.064Z,0.80
2019-04-25T16:20:57.279Z,0.60
2019-04-25T16:23:25.513Z,0.57
2019-04-25T16:25:53.732Z,0.70
2019-04-25T16:28:21.963Z,0.70
2019-04-25T16:30:50.229Z,1.10
2019-04-25T16:33:18.453Z,1.35
2019-04-25T16:35:46.752Z,1.22
2019-04-25T16:38:16.259Z,1.50
2019-04-25T16:40:44.570Z,1.20
2019-04-25T16:43:14.443Z,1.55
2019-04-25T16:45:42.645Z,1.02
2019-04-25T16:48:10.865Z,1.10
2019-04-25T16:50:39.993Z,1.45
2019-04-25T16:53:08.322Z,1.20
2019-04-25T16:55:36.703Z,0.70
2019-04-25T16:58:08.081Z,0.95
2019-04-25T17:00:44.105Z,0.78
2019-04-25T17:03:13.391Z,0.55
2019-04-25T17:05:41.604Z,0.40
2019-04-25T17:08:10.411Z,0.60
2019-04-25T17:10:39.506Z,1.05
2019-04-25T17:13:08.433Z,1.25
2019-04-25T17:15:38.492Z,0.78
2019-04-25T17:18:11.247Z,0.47
2019-04-25T17:20:47.389Z,0.90
2019-04-25T17:23:15.627Z,0.75
2019-04-25T17:25:43.855Z,0.53
2019-04-25T17:28:12.456Z,0.60
2019-04-25T17:30:42.927Z,0.90
2019-04-25T17:33:24.653Z,0.60
2019-04-25T17:35:57.069Z,0.47
2019-04-25T17:38:40.389Z,0.60
2019-04-25T17:41:08.711Z,0.40
2019-04-25T17:43:37.027Z,0.65
2019-04-25T17:46:06.932Z,0.70
2019-04-25T17:48:35.982Z,0.60
2019-04-25T17:51:04.462Z,0.57
2019-04-25T17:53:33.065Z,0.72
2019-04-25T17:56:01.498Z,0.50
2019-04-25T17:58:30.076Z,0.93
2019-04-25T18:00:58.461Z,2.45
2019-04-25T18:03:27.152Z,1.40
2019-04-25T18:05:55.455Z,2.77
2019-04-25T18:08:23.869Z,2.40
2019-04-25T18:10:52.169Z,1.70
2019-04-25T18:13:23.073Z,1.67
2019-04-25T18:16:09.099Z,1.57
2019-04-25T18:18:39.193Z,1.50
2019-04-25T18:21:07.380Z,0.88
2019-04-25T18:23:37.259Z,1.20
2019-04-25T18:26:12.930Z,0.82
2019-04-25T18:28:54.484Z,0.80
2019-04-25T18:31:22.701Z,0.90
2019-04-25T18:33:52.559Z,1.10
2019-04-25T18:36:25.318Z,1.40
2019-04-25T18:39:01.216Z,1.20
2019-04-25T18:41:33.871Z,0.70
2019-04-25T18:44:03.795Z,0.90
2019-04-25T18:46:33.668Z,0.70
2019-04-25T18:49:01.872Z,0.90
2019-04-25T18:51:30.104Z,0.80
2019-04-25T18:54:17.788Z,1.00
2019-04-25T18:56:47.686Z,0.80
2019-04-25T18:59:32.864Z,0.70
2019-04-25T19:02:21.185Z,1.00
2019-04-25T19:05:03.454Z,0.88
2019-04-25T19:07:31.811Z,0.80
2019-04-25T19:10:00.035Z,0.72
2019-04-25T19:12:28.294Z,0.95
2019-04-25T19:14:56.537Z,0.82
2019-04-25T19:17:24.756Z,0.72
2019-04-25T19:19:52.969Z,0.80
2019-04-25T19:22:21.552Z,0.35
2019-04-25T19:24:49.775Z,0.55
2019-04-25T19:27:23.819Z,0.70
2019-04-25T19:29:49.051Z,0.53
2019-04-25T19:32:17.444Z,0.80
2019-04-25T19:34:46.629Z,0.80
2019-04-25T19:37:14.946Z,0.57
2019-04-25T19:39:45.211Z,0.60
2019-04-25T19:42:15.146Z,0.98
2019-04-25T19:44:43.346Z,0.65
2019-04-25T19:47:11.571Z,0.60
2019-04-25T19:49:40.622Z,0.65
2019-04-25T19:52:09.904Z,0.85
2019-04-25T19:54:38.247Z,0.95
2019-04-25T19:57:06.541Z,0.55
2019-04-25T19:59:34.765Z,0.50
2019-04-25T20:02:04.610Z,0.47
2019-04-25T20:04:46.841Z,0.70
2019-04-25T20:07:25.599Z,0.70
2019-04-25T20:10:04.721Z,0.60
2019-04-25T20:12:34.592Z,0.65
2019-04-25T20:15:02.810Z,0.50
2019-04-25T20:17:31.007Z,0.60
2019-04-25T20:19:59.225Z,0.75
2019-04-25T20:22:27.428Z,0.60
2019-04-25T20:24:55.668Z,0.53
2019-04-25T20:27:23.897Z,0.57
2019-04-25T20:29:52.668Z,0.93
2019-04-25T20:32:21.009Z,0.88
2019-04-25T20:34:49.269Z,0.80
2019-04-25T20:37:17.566Z,0.60
2019-04-25T20:39:46.012Z,0.90
2019-04-25T20:42:14.422Z,0.50
2019-04-25T20:44:42.639Z,0.60
2019-04-25T20:47:11.006Z,0.55
2019-04-25T20:49:39.297Z,0.40
2019-04-25T20:52:07.529Z,0.50
2019-04-25T20:54:35.754Z,0.65
2019-04-25T20:57:03.963Z,0.50
2019-04-25T20:59:32.272Z,0.50
2019-04-25T21:02:00.481Z,0.60
2019-04-25T21:04:41.436Z,0.70
2019-04-25T21:07:09.840Z,0.53
2019-04-25T21:09:38.054Z,0.60
2019-04-25T21:12:08.076Z,0.60
2019-04-25T21:14:37.907Z,0.50
2019-04-25T21:17:10.876Z,0.80
2019-04-25T21:19:43.693Z,0.60
2019-04-25T21:22:11.947Z,0.65
2019-04-25T21:24:40.182Z,0.80
2019-04-25T21:27:08.456Z,0.60
2019-04-25T21:29:36.743Z,0.60
2019-04-25T21:32:04.961Z,0.60
2019-04-25T21:34:33.213Z,0.53
2019-04-25T21:37:01.880Z,0.65
2019-04-25T21:39:32.162Z,0.55
2019-04-25T21:42:07.488Z,0.50
2019-04-25T21:44:36.008Z,0.60
2019-04-25T21:47:04.292Z,0.40
2019-04-25T21:49:32.921Z,0.50
2019-04-25T21:52:01.222Z,0.72
2019-04-25T21:54:29.523Z,0.57
2019-04-25T21:56:58.152Z,0.70
2019-04-25T21:59:26.629Z,0.65
2019-04-25T22:01:55.386Z,0.50
2019-04-25T22:04:24.452Z,0.78
2019-04-25T22:06:53.050Z,0.70
2019-04-25T22:09:22.823Z,0.60
2019-04-25T22:11:51.449Z,0.50
2019-04-25T22:14:20.193Z,0.50
2019-04-25T22:16:48.590Z,0.60
2019-04-25T22:19:17.199Z,0.88
2019-04-25T22:21:45.672Z,0.72
2019-04-25T22:24:15.733Z,0.70
2019-04-25T22:26:44.097Z,0.60
2019-04-25T22:29:12.343Z,0.55
2019-04-25T22:31:45.004Z,2.52
2019-04-25T22:34:17.683Z,1.32
2019-04-25T22:36:46.184Z,0.78
2019-04-25T22:39:14.465Z,0.80
2019-04-25T22:41:46.672Z,0.80
2019-04-25T22:44:18.683Z,0.80
2019-04-25T22:46:47.176Z,0.62
2019-04-25T22:49:15.390Z,0.55
2019-04-25T22:51:43.609Z,0.72
2019-04-25T22:54:12.137Z,0.65
2019-04-25T22:56:40.353Z,0.82
2019-04-25T22:59:09.123Z,0.70
2019-04-25T23:01:38.975Z,0.70
2019-04-25T23:04:18.080Z,0.60
2019-04-25T23:06:46.376Z,0.75
2019-04-25T23:09:14.599Z,1.10
2019-04-25T23:11:43.084Z,0.95
2019-04-25T23:14:11.492Z,0.90
2019-04-25T23:16:39.732Z,0.70
2019-04-25T23:19:07.940Z,0.70
2019-04-25T23:21:36.651Z,0.80
2019-04-25T23:24:05.545Z,0.90
2019-04-25T23:26:38.594Z,0.70
2019-04-25T23:29:08.446Z,0.70
2019-04-25T23:31:38.300Z,0.90
2019-04-25T23:34:07.038Z,0.80
2019-04-25T23:36:35.389Z,0.80
2019-04-25T23:39:07.238Z,0.78
2019-04-25T23:41:35.820Z,0.80
2019-04-25T23:44:05.398Z,0.80
2019-04-25T23:46:33.952Z,0.90
2019-04-25T23:49:02.633Z,0.90
2019-04-25T23:51:30.840Z,0.80
2019-04-25T23:53:59.327Z,0.80
2019-04-25T23:56:28.948Z,0.70
2019-04-25T23:58:57.454Z,0.98
