createdAt,value
2023-02-28T00:00:46.918Z,11.77
2023-02-28T00:03:18.120Z,7.63
2023-02-28T00:05:49.263Z,8.40
2023-02-28T00:08:20.336Z,7.40
2023-02-28T00:10:51.401Z,7.50
2023-02-28T00:13:22.506Z,9.37
2023-02-28T00:16:04.496Z,10.67
2023-02-28T00:18:35.604Z,10.07
2023-02-28T00:21:07.674Z,8.37
2023-02-28T00:23:38.910Z,11.50
2023-02-28T00:26:10.905Z,8.93
2023-02-28T00:28:41.942Z,8.53
2023-02-28T00:31:13.010Z,11.43
2023-02-28T00:33:44.236Z,11.53
2023-02-28T00:36:15.522Z,9.93
2023-02-28T00:38:46.593Z,11.47
2023-02-28T00:41:17.733Z,8.57
2023-02-28T00:43:48.694Z,9.87
2023-02-28T00:46:19.835Z,10.48
2023-02-28T00:48:51.046Z,9.23
2023-02-28T00:51:22.240Z,10.97
2023-02-28T00:53:53.274Z,9.30
2023-02-28T00:56:24.685Z,10.27
2023-02-28T00:58:56.049Z,10.30
2023-02-28T01:01:27.265Z,10.20
2023-02-28T01:03:58.698Z,11.10
2023-02-28T01:06:29.792Z,10.53
2023-02-28T01:09:01.057Z,9.53
2023-02-28T01:11:32.321Z,9.33
2023-02-28T01:14:03.461Z,12.03
2023-02-28T01:16:35.718Z,13.73
2023-02-28T01:19:06.765Z,9.37
2023-02-28T01:21:37.960Z,9.17
2023-02-28T01:24:10.212Z,10.03
2023-02-28T01:26:41.213Z,10.43
2023-02-28T01:29:12.321Z,9.77
2023-02-28T01:31:43.327Z,10.90
2023-02-28T01:34:14.380Z,10.47
2023-02-28T01:36:45.450Z,9.90
2023-02-28T01:39:16.762Z,9.37
2023-02-28T01:41:47.663Z,9.93
2023-02-28T01:45:00.696Z,9.03
2023-02-28T01:47:50.895Z,10.87
2023-02-28T01:50:24.420Z,11.27
2023-02-28T01:52:58.404Z,12.20
2023-02-28T01:55:30.261Z,10.83
2023-02-28T01:58:03.740Z,14.27
2023-02-28T02:00:35.371Z,11.87
2023-02-28T02:03:09.791Z,11.60
2023-02-28T02:05:42.418Z,9.73
2023-02-28T02:08:15.449Z,11.90
2023-02-28T02:10:49.026Z,10.07
2023-02-28T02:13:36.918Z,12.00
2023-02-28T02:16:15.272Z,9.83
2023-02-28T02:18:49.171Z,12.57
2023-02-28T02:21:44.144Z,11.30
2023-02-28T02:25:04.336Z,13.53
2023-02-28T02:27:49.263Z,12.23
2023-02-28T02:30:29.469Z,12.83
2023-02-28T02:33:31.119Z,15.30
2023-02-28T02:36:05.065Z,10.40
2023-02-28T02:38:39.374Z,11.07
2023-02-28T02:41:13.889Z,12.33
2023-02-28T02:43:48.529Z,11.10
2023-02-28T02:46:23.365Z,9.57
2023-02-28T02:48:58.185Z,10.33
2023-02-28T02:51:30.606Z,12.63
2023-02-28T02:54:21.943Z,10.43
2023-02-28T02:57:13.061Z,13.23
2023-02-28T02:59:45.224Z,10.33
2023-02-28T03:02:19.316Z,9.27
2023-02-28T03:04:53.383Z,12.97
2023-02-28T03:07:25.540Z,10.70
2023-02-28T03:09:57.944Z,10.63
2023-02-28T03:12:32.815Z,11.43
2023-02-28T03:15:10.616Z,11.43
2023-02-28T03:17:55.701Z,12.03
2023-02-28T03:20:32.976Z,10.53
2023-02-28T03:23:11.188Z,11.87
2023-02-28T03:25:46.963Z,12.87
2023-02-28T03:28:20.845Z,12.67
2023-02-28T03:30:55.572Z,13.37
2023-02-28T03:33:29.191Z,11.63
2023-02-28T03:36:04.352Z,9.77
2023-02-28T03:38:38.174Z,10.60
2023-02-28T03:41:12.546Z,10.30
2023-02-28T03:43:46.302Z,13.33
2023-02-28T03:46:21.695Z,11.57
2023-02-28T03:48:56.314Z,11.93
2023-02-28T03:51:29.992Z,10.87
2023-02-28T03:54:21.594Z,12.10
2023-02-28T03:56:55.900Z,14.07
2023-02-28T03:59:30.138Z,12.70
2023-02-28T04:02:01.638Z,12.43
2023-02-28T04:04:32.739Z,11.00
2023-02-28T04:07:09.709Z,12.83
2023-02-28T04:09:40.771Z,13.17
2023-02-28T04:12:13.059Z,11.63
2023-02-28T04:14:43.966Z,11.33
2023-02-28T04:17:15.002Z,14.43
2023-02-28T04:19:46.286Z,13.07
2023-02-28T04:22:18.315Z,12.37
2023-02-28T04:24:49.801Z,13.77
2023-02-28T04:27:21.119Z,12.90
2023-02-28T04:29:52.292Z,13.97
2023-02-28T04:32:23.385Z,12.27
2023-02-28T04:34:54.401Z,13.63
2023-02-28T04:37:27.566Z,12.43
2023-02-28T04:39:58.481Z,12.87
2023-02-28T04:42:31.224Z,28.17
2023-02-28T04:45:02.247Z,20.40
2023-02-28T04:47:34.393Z,31.83
2023-02-28T04:50:05.706Z,16.87
2023-02-28T04:52:36.720Z,15.03
2023-02-28T04:55:10.164Z,12.67
2023-02-28T04:57:42.695Z,16.67
2023-02-28T05:00:17.375Z,12.47
2023-02-28T05:02:48.426Z,13.20
2023-02-28T05:05:20.341Z,10.47
2023-02-28T05:07:51.572Z,12.87
2023-02-28T05:10:23.075Z,13.63
2023-02-28T05:12:54.039Z,15.23
2023-02-28T05:15:25.404Z,13.40
2023-02-28T05:17:56.338Z,12.53
2023-02-28T05:20:27.247Z,13.17
2023-02-28T05:22:59.438Z,13.63
2023-02-28T05:25:31.586Z,12.50
2023-02-28T05:28:02.436Z,10.37
2023-02-28T05:30:33.760Z,11.07
2023-02-28T05:33:05.032Z,11.20
2023-02-28T05:35:36.265Z,13.43
2023-02-28T05:38:07.344Z,13.53
2023-02-28T05:40:40.234Z,14.47
2023-02-28T05:43:13.850Z,12.47
2023-02-28T05:45:44.972Z,13.73
2023-02-28T05:48:16.037Z,14.53
2023-02-28T05:50:47.925Z,18.83
2023-02-28T05:53:28.287Z,16.90
2023-02-28T05:56:03.945Z,14.63
2023-02-28T05:58:38.800Z,16.93
2023-02-28T06:01:29.842Z,16.80
2023-02-28T06:04:02.326Z,13.20
2023-02-28T06:06:36.850Z,14.57
2023-02-28T06:09:07.777Z,17.77
2023-02-28T06:11:40.721Z,18.47
2023-02-28T06:14:14.125Z,17.00
2023-02-28T06:16:44.953Z,16.07
2023-02-28T06:19:16.504Z,14.00
2023-02-28T06:21:49.242Z,12.07
2023-02-28T06:24:20.892Z,14.37
2023-02-28T06:26:52.107Z,12.97
2023-02-28T06:29:22.751Z,13.00
2023-02-28T06:31:53.513Z,11.50
2023-02-28T06:34:24.308Z,11.80
2023-02-28T06:36:55.730Z,11.47
2023-02-28T06:39:26.764Z,11.60
2023-02-28T06:41:57.903Z,11.23
2023-02-28T06:44:30.415Z,11.90
2023-02-28T06:47:01.339Z,13.73
2023-02-28T06:49:32.387Z,11.60
2023-02-28T06:52:03.796Z,12.17
2023-02-28T06:54:34.687Z,12.73
2023-02-28T06:57:05.918Z,10.40
2023-02-28T06:59:37.655Z,13.37
2023-02-28T07:02:08.812Z,12.23
2023-02-28T07:04:42.049Z,16.67
2023-02-28T07:07:13.111Z,10.97
2023-02-28T07:09:44.110Z,13.57
2023-02-28T07:12:15.079Z,12.87
2023-02-28T07:14:46.159Z,14.07
2023-02-28T07:17:17.202Z,12.23
2023-02-28T07:19:48.183Z,11.63
2023-02-28T07:22:19.184Z,11.47
2023-02-28T07:24:50.673Z,13.23
2023-02-28T07:27:26.829Z,10.83
2023-02-28T07:29:57.980Z,13.63
2023-02-28T07:32:29.029Z,13.90
2023-02-28T07:35:00.219Z,9.87
2023-02-28T07:37:32.599Z,10.37
2023-02-28T07:40:05.670Z,10.70
2023-02-28T07:42:37.041Z,12.90
2023-02-28T07:45:11.961Z,10.77
2023-02-28T07:47:43.530Z,11.00
2023-02-28T07:50:17.021Z,11.63
2023-02-28T07:52:47.884Z,11.33
2023-02-28T07:55:19.458Z,10.53
2023-02-28T07:57:50.518Z,8.63
2023-02-28T08:00:23.030Z,9.87
2023-02-28T08:02:54.223Z,13.60
2023-02-28T08:05:25.357Z,9.63
2023-02-28T08:07:56.319Z,11.37
2023-02-28T08:10:27.239Z,10.13
2023-02-28T08:12:58.268Z,10.33
2023-02-28T08:15:29.443Z,14.67
2023-02-28T08:18:00.387Z,12.30
2023-02-28T08:20:31.809Z,8.57
2023-02-28T08:23:02.709Z,10.17
2023-02-28T08:25:33.762Z,10.63
2023-02-28T08:28:05.100Z,12.97
2023-02-28T08:30:36.001Z,10.50
2023-02-28T08:33:07.030Z,10.40
2023-02-28T08:35:40.486Z,10.43
2023-02-28T08:38:11.572Z,14.90
2023-02-28T08:40:42.582Z,11.83
2023-02-28T08:43:13.453Z,11.87
2023-02-28T08:45:44.333Z,10.93
2023-02-28T08:48:17.196Z,12.47
2023-02-28T08:51:04.955Z,12.30
2023-02-28T08:53:22.559Z,11.27
2023-02-28T08:56:00.818Z,11.33
2023-02-28T08:58:31.883Z,10.03
2023-02-28T09:01:03.370Z,11.80
2023-02-28T09:03:34.562Z,10.43
2023-02-28T09:06:06.745Z,13.97
2023-02-28T09:08:38.060Z,12.43
2023-02-28T09:11:09.844Z,13.57
2023-02-28T09:13:41.632Z,9.53
2023-02-28T09:16:14.826Z,10.10
2023-02-28T09:18:46.272Z,11.03
2023-02-28T09:21:19.269Z,11.73
2023-02-28T09:23:52.001Z,13.43
2023-02-28T09:26:25.592Z,14.80
2023-02-28T09:28:57.434Z,11.83
2023-02-28T09:31:30.644Z,12.17
2023-02-28T09:34:02.447Z,10.50
2023-02-28T09:36:44.756Z,10.20
2023-02-28T09:39:08.511Z,9.20
2023-02-28T09:44:24.495Z,9.70
2023-02-28T09:47:00.825Z,8.40
2023-02-28T09:49:37.498Z,10.10
2023-02-28T09:52:12.538Z,10.07
2023-02-28T09:54:44.264Z,9.73
2023-02-28T09:57:22.479Z,9.40
2023-02-28T10:00:03.138Z,9.97
2023-02-28T10:02:59.363Z,10.53
2023-02-28T10:05:33.715Z,13.40
2023-02-28T10:08:10.707Z,9.37
2023-02-28T10:10:46.307Z,9.53
2023-02-28T10:13:21.478Z,9.63
2023-02-28T10:15:57.380Z,10.43
2023-02-28T10:18:31.763Z,10.20
2023-02-28T10:21:02.889Z,9.57
2023-02-28T10:23:36.740Z,9.47
2023-02-28T10:26:13.622Z,8.77
2023-02-28T10:28:45.022Z,8.70
2023-02-28T10:31:19.493Z,7.27
2023-02-28T10:33:51.230Z,10.23
2023-02-28T10:36:24.155Z,9.67
2023-02-28T10:38:56.046Z,8.47
2023-02-28T10:41:35.909Z,11.27
2023-02-28T10:44:22.861Z,9.40
2023-02-28T10:46:55.166Z,9.50
2023-02-28T10:49:29.126Z,8.57
2023-02-28T10:52:01.365Z,7.27
2023-02-28T10:54:36.481Z,8.63
2023-02-28T10:57:15.874Z,11.53
2023-02-28T11:00:10.347Z,9.20
2023-02-28T11:02:42.889Z,9.60
2023-02-28T11:05:32.494Z,7.83
2023-02-28T11:08:08.266Z,9.57
2023-02-28T11:10:40.094Z,8.67
2023-02-28T11:13:14.043Z,9.80
2023-02-28T11:15:46.617Z,8.13
2023-02-28T11:18:29.367Z,9.83
2023-02-28T11:23:42.651Z,9.40
2023-02-28T11:26:13.731Z,8.10
2023-02-28T11:28:45.325Z,9.20
2023-02-28T11:31:23.626Z,9.97
2023-02-28T11:33:57.253Z,9.43
2023-02-28T11:36:30.681Z,11.63
2023-02-28T11:39:04.584Z,9.93
2023-02-28T11:41:50.612Z,10.10
2023-02-28T11:44:28.447Z,9.97
2023-02-28T11:47:02.671Z,10.50
2023-02-28T11:49:39.649Z,10.67
2023-02-28T11:52:15.475Z,10.83
2023-02-28T11:58:13.824Z,11.03
2023-02-28T12:00:50.232Z,10.20
2023-02-28T12:03:27.895Z,12.27
2023-02-28T12:06:03.794Z,10.43
2023-02-28T12:11:30.060Z,10.80
2023-02-28T12:14:08.584Z,9.63
2023-02-28T12:16:52.463Z,12.20
2023-02-28T12:19:28.226Z,10.30
2023-02-28T12:22:10.456Z,10.53
2023-02-28T12:24:51.342Z,10.00
2023-02-28T12:27:26.037Z,12.60
2023-02-28T12:30:00.924Z,11.47
2023-02-28T12:32:34.845Z,12.40
2023-02-28T12:35:09.942Z,12.67
2023-02-28T12:37:44.157Z,13.40
2023-02-28T12:40:20.899Z,11.70
2023-02-28T12:45:36.735Z,11.53
2023-02-28T12:48:11.727Z,12.27
2023-02-28T12:50:43.297Z,11.43
2023-02-28T12:53:17.435Z,11.70
2023-02-28T12:55:51.138Z,11.77
2023-02-28T12:58:25.769Z,11.77
2023-02-28T13:01:12.489Z,10.13
2023-02-28T13:03:59.710Z,9.90
2023-02-28T13:06:48.502Z,11.33
2023-02-28T13:09:20.221Z,14.83
2023-02-28T13:11:52.750Z,10.00
2023-02-28T13:14:32.099Z,11.35
2023-02-28T13:17:07.669Z,14.93
2023-02-28T13:19:40.330Z,11.17
2023-02-28T13:22:23.001Z,9.87
2023-02-28T13:24:56.133Z,11.53
2023-02-28T13:27:36.680Z,12.53
2023-02-28T13:30:43.470Z,13.80
2023-02-28T13:33:29.117Z,11.53
2023-02-28T13:36:31.277Z,12.23
2023-02-28T13:39:05.426Z,11.83
2023-02-28T13:41:49.937Z,11.33
2023-02-28T13:47:29.298Z,13.80
2023-02-28T13:50:27.716Z,10.23
2023-02-28T13:53:44.844Z,12.07
2023-02-28T13:56:28.508Z,11.67
2023-02-28T13:59:02.736Z,12.00
2023-02-28T14:01:45.247Z,10.10
2023-02-28T14:04:45.452Z,10.23
2023-02-28T14:07:25.848Z,10.10
2023-02-28T14:10:07.267Z,11.73
2023-02-28T14:13:00.332Z,10.47
2023-02-28T14:18:33.569Z,9.67
2023-02-28T14:21:21.566Z,11.90
2023-02-28T14:24:28.402Z,13.10
2023-02-28T14:27:32.517Z,10.80
2023-02-28T14:30:39.402Z,10.60
2023-02-28T14:33:19.613Z,9.37
2023-02-28T14:36:17.020Z,10.27
2023-02-28T14:38:51.788Z,11.07
2023-02-28T14:41:26.959Z,9.87
2023-02-28T14:44:00.330Z,10.27
2023-02-28T14:46:34.922Z,9.27
2023-02-28T14:49:08.180Z,11.28
2023-02-28T14:51:38.944Z,14.23
2023-02-28T14:54:09.781Z,13.13
2023-02-28T14:56:42.472Z,10.53
2023-02-28T14:59:29.024Z,14.07
2023-02-28T15:02:20.715Z,10.57
2023-02-28T15:04:59.658Z,12.20
2023-02-28T15:07:30.973Z,12.97
2023-02-28T15:10:13.337Z,12.13
2023-02-28T15:12:46.517Z,11.17
2023-02-28T15:15:31.690Z,9.83
2023-02-28T15:17:58.300Z,13.83
2023-02-28T15:20:30.420Z,10.87
2023-02-28T15:23:20.547Z,10.83
2023-02-28T15:25:53.503Z,13.03
2023-02-28T15:28:26.482Z,12.33
2023-02-28T15:31:01.349Z,10.63
2023-02-28T15:33:34.095Z,11.00
2023-02-28T15:36:14.699Z,12.73
2023-02-28T15:38:46.627Z,10.97
2023-02-28T15:41:28.636Z,12.30
2023-02-28T15:47:10.791Z,12.97
2023-02-28T15:49:45.460Z,10.77
2023-02-28T15:52:19.728Z,11.00
2023-02-28T15:54:51.300Z,10.40
2023-02-28T15:57:25.856Z,13.43
2023-02-28T15:59:59.008Z,10.30
2023-02-28T16:02:36.361Z,16.63
2023-02-28T16:05:31.623Z,11.07
2023-02-28T16:08:03.657Z,10.93
2023-02-28T16:10:34.669Z,10.50
2023-02-28T16:13:05.886Z,10.87
2023-02-28T16:15:42.760Z,13.60
2023-02-28T16:18:15.031Z,10.73
2023-02-28T16:20:46.407Z,13.90
2023-02-28T16:23:17.270Z,12.30
2023-02-28T16:25:49.000Z,11.40
2023-02-28T16:28:23.437Z,10.77
2023-02-28T16:30:56.291Z,11.07
2023-02-28T16:33:27.332Z,11.83
2023-02-28T16:38:36.312Z,17.10
2023-02-28T16:41:07.799Z,13.17
2023-02-28T16:43:40.102Z,13.87
2023-02-28T16:46:14.526Z,12.53
2023-02-28T16:48:45.489Z,14.00
2023-02-28T16:51:17.936Z,11.53
2023-02-28T16:53:49.228Z,11.83
2023-02-28T16:56:22.158Z,10.57
2023-02-28T16:58:54.065Z,14.47
2023-02-28T17:01:25.121Z,12.97
2023-02-28T17:03:56.243Z,13.60
2023-02-28T17:06:29.846Z,15.80
2023-02-28T17:09:01.703Z,13.70
2023-02-28T17:11:33.892Z,13.33
2023-02-28T17:14:05.404Z,12.43
2023-02-28T17:16:39.726Z,11.20
2023-02-28T17:19:14.353Z,12.60
2023-02-28T17:21:45.919Z,13.33
2023-02-28T17:24:29.860Z,12.83
2023-02-28T17:26:50.228Z,13.90
2023-02-28T17:29:23.010Z,11.93
2023-02-28T17:31:54.600Z,11.67
2023-02-28T17:34:25.921Z,11.40
2023-02-28T17:37:06.991Z,10.50
2023-02-28T17:39:37.936Z,12.27
2023-02-28T17:42:09.193Z,14.80
2023-02-28T17:44:40.087Z,13.80
2023-02-28T17:47:14.200Z,10.33
2023-02-28T17:49:45.246Z,11.67
2023-02-28T17:52:16.283Z,12.63
2023-02-28T17:54:48.129Z,9.30
2023-02-28T17:57:20.974Z,10.20
2023-02-28T17:59:51.951Z,9.83
2023-02-28T18:02:22.857Z,12.60
2023-02-28T18:04:53.889Z,13.77
2023-02-28T18:10:04.552Z,13.37
2023-02-28T18:12:35.594Z,13.33
2023-02-28T18:15:08.172Z,9.53
2023-02-28T18:17:39.221Z,12.23
2023-02-28T18:20:12.858Z,11.90
2023-02-28T18:22:44.227Z,10.97
2023-02-28T18:25:17.162Z,10.00
2023-02-28T18:27:56.467Z,9.97
2023-02-28T18:30:29.603Z,11.57
2023-02-28T18:33:01.227Z,13.03
2023-02-28T18:35:36.594Z,12.03
2023-02-28T18:38:09.940Z,10.47
2023-02-28T18:40:41.137Z,11.13
2023-02-28T18:43:12.158Z,11.30
2023-02-28T18:45:42.916Z,11.20
2023-02-28T18:48:13.521Z,11.27
2023-02-28T18:50:44.228Z,13.77
2023-02-28T18:53:15.308Z,13.07
2023-02-28T18:55:47.888Z,9.53
2023-02-28T18:58:18.850Z,17.77
2023-02-28T19:00:52.330Z,10.50
2023-02-28T19:03:24.705Z,11.40
2023-02-28T19:05:58.831Z,11.10
2023-02-28T19:08:29.898Z,9.23
2023-02-28T19:11:01.642Z,10.90
2023-02-28T19:13:33.485Z,9.67
2023-02-28T19:16:11.199Z,12.67
2023-02-28T19:18:43.005Z,14.50
2023-02-28T19:21:18.691Z,10.13
2023-02-28T19:23:51.538Z,11.23
2023-02-28T19:26:26.484Z,14.57
2023-02-28T19:29:00.375Z,12.33
2023-02-28T19:31:32.861Z,11.27
2023-02-28T19:34:05.521Z,9.63
2023-02-28T19:36:37.650Z,11.57
2023-02-28T19:39:10.156Z,11.93
2023-02-28T19:41:41.370Z,10.50
2023-02-28T19:44:13.552Z,10.10
2023-02-28T19:46:47.135Z,13.90
2023-02-28T19:49:19.817Z,11.93
2023-02-28T19:51:52.423Z,11.67
2023-02-28T19:54:24.771Z,12.47
2023-02-28T19:56:58.789Z,12.37
2023-02-28T19:59:39.444Z,13.40
2023-02-28T20:02:04.196Z,11.87
2023-02-28T20:04:38.165Z,12.53
2023-02-28T20:07:11.848Z,10.30
2023-02-28T20:09:45.028Z,10.27
2023-02-28T20:12:24.093Z,11.37
2023-02-28T20:14:49.953Z,11.30
2023-02-28T20:17:21.396Z,9.93
2023-02-28T20:19:52.929Z,11.93
2023-02-28T20:22:25.159Z,11.20
2023-02-28T20:24:58.151Z,11.63
2023-02-28T20:27:33.122Z,11.57
2023-02-28T20:30:07.888Z,11.13
2023-02-28T20:32:41.056Z,12.80
2023-02-28T20:35:13.982Z,11.57
2023-02-28T20:37:45.621Z,13.90
2023-02-28T20:40:18.526Z,12.33
2023-02-28T20:42:49.733Z,11.37
2023-02-28T20:45:21.693Z,13.10
2023-02-28T20:47:53.072Z,12.67
2023-02-28T20:50:24.392Z,14.20
2023-02-28T20:52:55.419Z,14.40
2023-02-28T20:55:26.456Z,12.50
2023-02-28T20:57:58.514Z,14.00
2023-02-28T21:00:29.596Z,11.77
2023-02-28T21:03:00.584Z,13.70
2023-02-28T21:05:31.861Z,12.50
2023-02-28T21:08:03.211Z,13.30
2023-02-28T21:10:34.441Z,12.60
2023-02-28T21:13:05.468Z,12.27
2023-02-28T21:15:39.651Z,13.40
2023-02-28T21:18:10.695Z,13.67
2023-02-28T21:20:41.808Z,13.33
2023-02-28T21:23:12.993Z,13.27
2023-02-28T21:25:44.058Z,11.73
2023-02-28T21:28:15.190Z,13.57
2023-02-28T21:30:46.193Z,14.17
2023-02-28T21:33:17.653Z,17.80
2023-02-28T21:35:48.761Z,12.50
2023-02-28T21:38:20.009Z,13.73
2023-02-28T21:40:52.065Z,12.27
2023-02-28T21:43:22.987Z,13.97
2023-02-28T21:45:54.091Z,13.40
2023-02-28T21:48:25.003Z,15.23
2023-02-28T21:51:01.605Z,19.17
2023-02-28T21:53:33.279Z,13.53
2023-02-28T21:59:03.902Z,16.77
2023-02-28T22:01:36.847Z,15.10
2023-02-28T22:04:09.956Z,14.40
2023-02-28T22:06:42.697Z,14.60
2023-02-28T22:09:13.899Z,13.10
2023-02-28T22:11:44.664Z,15.30
2023-02-28T22:14:15.270Z,18.47
2023-02-28T22:16:52.390Z,14.90
2023-02-28T22:20:10.195Z,15.47
2023-02-28T22:22:40.929Z,15.03
2023-02-28T22:25:12.893Z,14.10
2023-02-28T22:27:43.458Z,13.03
2023-02-28T22:30:15.496Z,13.93
2023-02-28T22:32:46.077Z,19.67
2023-02-28T22:35:18.399Z,16.43
2023-02-28T22:37:50.269Z,15.13
2023-02-28T22:40:58.411Z,14.13
2023-02-28T22:43:55.443Z,17.10
2023-02-28T22:47:26.313Z,16.30
2023-02-28T22:49:57.310Z,15.50
2023-02-28T22:52:28.394Z,15.87
2023-02-28T22:54:59.651Z,17.93
2023-02-28T22:57:31.398Z,17.23
2023-02-28T23:00:02.278Z,18.47
2023-02-28T23:02:33.190Z,20.20
2023-02-28T23:05:04.280Z,19.23
2023-02-28T23:07:35.132Z,19.47
2023-02-28T23:10:09.211Z,19.47
2023-02-28T23:12:42.306Z,19.30
2023-02-28T23:15:15.022Z,18.43
2023-02-28T23:18:04.937Z,16.97
2023-02-28T23:20:35.904Z,15.50
2023-02-28T23:23:06.950Z,18.43
2023-02-28T23:25:39.915Z,15.80
2023-02-28T23:28:11.230Z,19.03
2023-02-28T23:30:41.968Z,17.27
2023-02-28T23:33:12.459Z,16.47
2023-02-28T23:35:43.076Z,17.07
2023-02-28T23:38:14.131Z,20.53
2023-02-28T23:40:45.107Z,16.43
2023-02-28T23:43:16.010Z,17.43
2023-02-28T23:48:44.287Z,20.47
2023-02-28T23:51:17.063Z,17.20
2023-02-28T23:53:50.432Z,18.63
2023-02-28T23:56:26.677Z,18.73
2023-02-28T23:58:59.260Z,19.10
