createdAt,value
2018-08-13T00:00:21.604Z,18.50
2018-08-13T00:00:55.455Z,18.50
2018-08-13T00:01:29.635Z,18.50
2018-08-13T00:02:03.523Z,18.50
2018-08-13T00:02:37.361Z,18.50
2018-08-13T00:03:11.227Z,18.50
2018-08-13T00:03:45.141Z,18.50
2018-08-13T00:04:19.403Z,18.50
2018-08-13T00:04:53.941Z,18.50
2018-08-13T00:05:28.187Z,18.50
2018-08-13T00:06:02.031Z,18.50
2018-08-13T00:06:35.925Z,18.50
2018-08-13T00:07:10.110Z,18.50
2018-08-13T00:07:44.462Z,18.50
2018-08-13T00:08:18.807Z,18.50
2018-08-13T00:08:52.671Z,18.50
2018-08-13T00:09:32.199Z,18.50
2018-08-13T00:10:06.407Z,18.50
2018-08-13T00:10:40.253Z,18.50
2018-08-13T00:11:14.126Z,18.50
2018-08-13T00:11:47.989Z,18.50
2018-08-13T00:12:21.839Z,18.50
2018-08-13T00:12:55.725Z,18.50
2018-08-13T00:13:29.619Z,18.50
2018-08-13T00:14:03.485Z,18.50
2018-08-13T00:14:37.709Z,18.50
2018-08-13T00:15:11.904Z,18.50
2018-08-13T00:15:45.819Z,18.50
2018-08-13T00:16:19.729Z,18.50
2018-08-13T00:16:55.786Z,18.50
2018-08-13T00:17:30.669Z,18.50
2018-08-13T00:18:05.028Z,18.50
2018-08-13T00:18:39.583Z,18.50
2018-08-13T00:19:14.448Z,18.50
2018-08-13T00:19:49.053Z,18.50
2018-08-13T00:20:23.014Z,18.50
2018-08-13T00:20:56.886Z,18.50
2018-08-13T00:21:30.861Z,18.50
2018-08-13T00:22:05.462Z,18.50
2018-08-13T00:22:39.678Z,18.50
2018-08-13T00:23:13.605Z,18.50
2018-08-13T00:23:47.833Z,18.50
2018-08-13T00:24:21.715Z,18.50
2018-08-13T00:24:56.025Z,18.50
2018-08-13T00:25:29.954Z,18.50
2018-08-13T00:26:04.179Z,18.50
2018-08-13T00:26:38.421Z,18.50
2018-08-13T00:27:12.313Z,18.50
2018-08-13T00:27:46.205Z,18.50
2018-08-13T00:28:20.604Z,18.50
2018-08-13T00:28:54.824Z,18.50
2018-08-13T00:29:28.768Z,18.50
2018-08-13T00:30:03.248Z,18.50
2018-08-13T00:30:37.255Z,18.50
2018-08-13T00:31:11.804Z,18.50
2018-08-13T00:31:45.665Z,18.50
2018-08-13T00:32:20.241Z,18.50
2018-08-13T00:32:54.423Z,18.50
2018-08-13T00:33:28.325Z,18.50
2018-08-13T00:34:02.191Z,18.50
2018-08-13T00:34:36.413Z,18.50
2018-08-13T00:35:10.503Z,18.50
2018-08-13T00:35:44.351Z,18.50
2018-08-13T00:36:18.513Z,18.50
2018-08-13T00:36:52.351Z,18.50
2018-08-13T00:37:26.193Z,18.50
2018-08-13T00:38:00.076Z,18.50
2018-08-13T00:38:33.983Z,18.50
2018-08-13T00:39:10.063Z,18.50
2018-08-13T00:39:44.235Z,18.50
2018-08-13T00:40:18.210Z,18.50
2018-08-13T00:40:52.251Z,18.50
2018-08-13T00:41:26.117Z,18.50
2018-08-13T00:42:40.157Z,18.50
2018-08-13T00:43:13.991Z,18.50
2018-08-13T00:43:47.895Z,18.50
2018-08-13T00:44:21.821Z,18.50
2018-08-13T00:44:56.699Z,18.50
2018-08-13T00:45:30.569Z,18.50
2018-08-13T00:46:04.445Z,18.50
2018-08-13T00:46:38.997Z,18.50
2018-08-13T00:47:12.899Z,18.50
2018-08-13T00:47:47.119Z,18.50
2018-08-13T00:48:21.767Z,18.50
2018-08-13T00:48:55.638Z,18.50
2018-08-13T00:49:29.510Z,18.50
2018-08-13T00:50:04.513Z,18.50
2018-08-13T00:50:38.365Z,18.50
2018-08-13T00:51:12.251Z,18.50
2018-08-13T00:51:46.081Z,18.50
2018-08-13T00:52:20.315Z,18.50
2018-08-13T00:52:54.587Z,18.50
2018-08-13T00:53:28.832Z,18.50
2018-08-13T00:54:03.233Z,18.50
2018-08-13T00:54:37.471Z,18.50
2018-08-13T00:55:13.359Z,18.50
2018-08-13T00:55:47.209Z,18.50
2018-08-13T00:56:21.088Z,18.50
2018-08-13T00:56:55.280Z,18.50
2018-08-13T00:57:29.198Z,18.50
2018-08-13T00:58:03.275Z,18.50
2018-08-13T00:58:37.519Z,18.50
2018-08-13T00:59:11.789Z,18.50
2018-08-13T00:59:45.703Z,18.50
2018-08-13T01:00:20.659Z,18.50
2018-08-13T01:00:54.875Z,18.50
2018-08-13T01:01:28.780Z,18.50
2018-08-13T01:02:02.697Z,18.50
2018-08-13T01:02:36.877Z,18.50
2018-08-13T01:03:10.794Z,18.50
2018-08-13T01:03:45.068Z,18.50
2018-08-13T01:04:19.005Z,18.50
2018-08-13T01:04:52.863Z,18.50
2018-08-13T01:05:27.095Z,18.50
2018-08-13T01:06:00.949Z,18.50
2018-08-13T01:06:35.181Z,18.50
2018-08-13T01:07:09.367Z,18.50
2018-08-13T01:07:43.341Z,18.50
2018-08-13T01:08:17.502Z,18.50
2018-08-13T01:08:52.421Z,18.50
2018-08-13T01:09:26.387Z,18.50
2018-08-13T01:10:00.231Z,18.50
2018-08-13T01:10:34.098Z,18.50
2018-08-13T01:11:08.262Z,18.50
2018-08-13T01:11:42.487Z,18.50
2018-08-13T01:12:16.665Z,18.50
2018-08-13T01:12:50.525Z,18.50
2018-08-13T01:13:24.377Z,18.50
2018-08-13T01:13:58.211Z,18.50
2018-08-13T01:14:32.859Z,18.50
2018-08-13T01:15:08.198Z,18.50
2018-08-13T01:15:42.386Z,18.50
2018-08-13T01:16:16.227Z,18.50
2018-08-13T01:16:50.424Z,18.60
2018-08-13T01:17:24.604Z,18.60
2018-08-13T01:17:58.480Z,18.60
2018-08-13T01:18:32.831Z,18.50
2018-08-13T01:19:06.827Z,18.50
2018-08-13T01:19:40.795Z,18.60
2018-08-13T01:20:16.888Z,18.50
2018-08-13T01:20:51.155Z,18.60
2018-08-13T01:21:25.700Z,18.60
2018-08-13T01:21:59.600Z,18.60
2018-08-13T01:22:33.773Z,18.60
2018-08-13T01:23:07.800Z,18.50
2018-08-13T01:23:42.310Z,18.60
2018-08-13T01:24:16.545Z,18.60
2018-08-13T01:24:50.406Z,18.60
2018-08-13T01:25:24.950Z,18.60
2018-08-13T01:25:59.130Z,18.60
2018-08-13T01:26:32.986Z,18.60
2018-08-13T01:27:07.172Z,18.60
2018-08-13T01:27:41.548Z,18.60
2018-08-13T01:28:15.429Z,18.60
2018-08-13T01:28:49.694Z,18.60
2018-08-13T01:29:23.601Z,18.60
2018-08-13T01:29:57.813Z,18.60
2018-08-13T01:30:32.308Z,18.60
2018-08-13T01:31:06.622Z,18.60
2018-08-13T01:31:40.524Z,18.60
2018-08-13T01:32:14.381Z,18.60
2018-08-13T01:32:48.556Z,18.60
2018-08-13T01:33:22.803Z,18.70
2018-08-13T01:33:57.020Z,18.60
2018-08-13T01:34:30.946Z,18.70
2018-08-13T01:35:05.040Z,18.70
2018-08-13T01:35:38.903Z,18.70
2018-08-13T01:36:13.414Z,18.70
2018-08-13T01:36:47.930Z,18.70
2018-08-13T01:37:22.126Z,18.70
2018-08-13T01:37:56.363Z,18.60
2018-08-13T01:38:30.568Z,18.70
2018-08-13T01:39:07.960Z,18.70
2018-08-13T01:39:42.024Z,18.70
2018-08-13T01:40:16.571Z,18.70
2018-08-13T01:40:50.451Z,18.70
2018-08-13T01:41:24.848Z,18.70
2018-08-13T01:41:59.394Z,18.70
2018-08-13T01:42:33.308Z,18.70
2018-08-13T01:43:07.562Z,18.70
2018-08-13T01:43:41.449Z,18.70
2018-08-13T01:44:15.672Z,18.70
2018-08-13T01:44:49.642Z,18.70
2018-08-13T01:45:23.541Z,18.70
2018-08-13T01:45:58.090Z,18.70
2018-08-13T01:46:32.293Z,18.70
2018-08-13T01:47:06.559Z,18.70
2018-08-13T01:47:41.370Z,18.70
2018-08-13T01:48:15.594Z,18.70
2018-08-13T01:48:49.819Z,18.70
2018-08-13T01:49:24.078Z,18.70
2018-08-13T01:49:57.968Z,18.70
2018-08-13T01:50:31.907Z,18.70
2018-08-13T01:51:05.799Z,18.70
2018-08-13T01:51:40.003Z,18.70
2018-08-13T01:52:14.088Z,18.70
2018-08-13T01:52:47.943Z,18.70
2018-08-13T01:53:22.170Z,18.70
2018-08-13T01:53:56.387Z,18.70
2018-08-13T01:54:30.650Z,18.70
2018-08-13T01:55:05.708Z,18.70
2018-08-13T01:55:40.121Z,18.70
2018-08-13T01:56:13.967Z,18.60
2018-08-13T01:56:48.028Z,18.70
2018-08-13T01:57:21.865Z,18.60
2018-08-13T01:57:55.738Z,18.60
2018-08-13T01:58:29.677Z,18.70
2018-08-13T01:59:03.765Z,18.60
2018-08-13T01:59:37.659Z,18.70
2018-08-13T02:00:14.659Z,18.60
2018-08-13T02:00:48.581Z,18.70
2018-08-13T02:01:22.480Z,18.70
2018-08-13T02:01:56.821Z,18.70
2018-08-13T02:02:31.357Z,18.60
2018-08-13T02:03:05.942Z,18.60
2018-08-13T02:03:40.508Z,18.60
2018-08-13T02:04:14.729Z,18.70
2018-08-13T02:04:48.898Z,18.60
2018-08-13T02:05:23.463Z,18.70
2018-08-13T02:05:57.725Z,18.60
2018-08-13T02:06:31.913Z,18.60
2018-08-13T02:07:05.991Z,18.60
2018-08-13T02:07:40.244Z,18.60
2018-08-13T02:08:14.227Z,18.60
2018-08-13T02:08:48.802Z,18.60
2018-08-13T02:09:27.617Z,18.70
2018-08-13T02:10:01.811Z,18.60
2018-08-13T02:10:36.012Z,18.60
2018-08-13T02:11:10.194Z,18.60
2018-08-13T02:11:44.401Z,18.60
2018-08-13T02:12:18.292Z,18.60
2018-08-13T02:12:52.588Z,18.60
2018-08-13T02:13:26.610Z,18.60
2018-08-13T02:14:00.481Z,18.60
2018-08-13T02:14:34.501Z,18.60
2018-08-13T02:15:08.396Z,18.60
2018-08-13T02:15:42.297Z,18.60
2018-08-13T02:16:16.514Z,18.60
2018-08-13T02:16:50.369Z,18.60
2018-08-13T02:17:24.259Z,18.60
2018-08-13T02:17:58.847Z,18.60
2018-08-13T02:18:32.739Z,18.60
2018-08-13T02:19:06.597Z,18.60
2018-08-13T02:19:40.498Z,18.60
2018-08-13T02:20:14.415Z,18.60
2018-08-13T02:20:48.286Z,18.60
2018-08-13T02:21:22.160Z,18.60
2018-08-13T02:21:56.447Z,18.60
2018-08-13T02:22:30.355Z,18.60
2018-08-13T02:23:04.563Z,18.60
2018-08-13T02:23:38.435Z,18.60
2018-08-13T02:24:12.353Z,18.60
2018-08-13T02:24:46.882Z,18.60
2018-08-13T02:25:20.829Z,18.60
2018-08-13T02:25:55.060Z,18.60
2018-08-13T02:26:29.263Z,18.60
2018-08-13T02:27:03.121Z,18.60
2018-08-13T02:27:36.992Z,18.60
2018-08-13T02:28:10.875Z,18.60
2018-08-13T02:28:45.066Z,18.60
2018-08-13T02:29:19.147Z,18.60
2018-08-13T02:29:53.153Z,18.60
2018-08-13T02:30:27.422Z,18.60
2018-08-13T02:31:01.347Z,18.60
2018-08-13T02:31:35.552Z,18.60
2018-08-13T02:32:09.453Z,18.60
2018-08-13T02:32:43.341Z,18.60
2018-08-13T02:33:17.226Z,18.60
2018-08-13T02:33:51.208Z,18.60
2018-08-13T02:34:25.337Z,18.60
2018-08-13T02:35:06.452Z,18.60
2018-08-13T02:35:40.332Z,18.60
2018-08-13T02:36:14.190Z,18.60
2018-08-13T02:36:48.788Z,18.60
2018-08-13T02:37:22.624Z,18.60
2018-08-13T02:38:00.287Z,18.60
2018-08-13T02:38:34.348Z,18.60
2018-08-13T02:39:09.779Z,18.60
2018-08-13T02:39:43.804Z,18.60
2018-08-13T02:40:18.078Z,18.60
2018-08-13T02:40:52.378Z,18.60
2018-08-13T02:41:26.290Z,18.60
2018-08-13T02:42:00.508Z,18.50
2018-08-13T02:42:34.412Z,18.50
2018-08-13T02:43:08.292Z,18.50
2018-08-13T02:43:42.488Z,18.50
2018-08-13T02:44:16.338Z,18.60
2018-08-13T02:44:50.202Z,18.50
2018-08-13T02:45:24.384Z,18.60
2018-08-13T02:45:58.646Z,18.50
2018-08-13T02:46:32.870Z,18.50
2018-08-13T02:47:06.720Z,18.60
2018-08-13T02:47:41.284Z,18.50
2018-08-13T02:48:15.804Z,18.60
2018-08-13T02:48:49.755Z,18.50
2018-08-13T02:49:24.318Z,18.50
2018-08-13T02:49:58.548Z,18.50
2018-08-13T02:50:32.802Z,18.50
2018-08-13T02:51:06.784Z,18.50
2018-08-13T02:51:41.019Z,18.50
2018-08-13T02:52:14.908Z,18.50
2018-08-13T02:52:48.792Z,18.50
2018-08-13T02:53:22.671Z,18.50
2018-08-13T02:53:56.547Z,18.50
2018-08-13T02:54:31.322Z,18.50
2018-08-13T02:55:05.478Z,18.50
2018-08-13T02:55:39.344Z,18.50
2018-08-13T02:56:13.218Z,18.50
2018-08-13T02:56:47.126Z,18.50
2018-08-13T02:57:20.968Z,18.50
2018-08-13T02:57:54.892Z,18.50
2018-08-13T02:58:29.272Z,18.50
2018-08-13T02:59:03.136Z,18.50
2018-08-13T02:59:37.008Z,18.50
2018-08-13T03:00:11.758Z,18.50
2018-08-13T03:00:45.624Z,18.50
2018-08-13T03:01:19.498Z,18.40
2018-08-13T03:01:53.788Z,18.50
2018-08-13T03:02:28.342Z,18.40
2018-08-13T03:03:02.232Z,18.40
2018-08-13T03:03:36.428Z,18.50
2018-08-13T03:04:11.052Z,18.40
2018-08-13T03:04:45.057Z,18.40
2018-08-13T03:05:19.413Z,18.40
2018-08-13T03:05:53.679Z,18.40
2018-08-13T03:06:27.946Z,18.40
2018-08-13T03:07:02.118Z,18.40
2018-08-13T03:07:35.974Z,18.40
2018-08-13T03:08:09.810Z,18.40
2018-08-13T03:08:44.048Z,18.40
2018-08-13T03:09:18.253Z,18.40
2018-08-13T03:09:52.539Z,18.40
2018-08-13T03:10:27.080Z,18.40
2018-08-13T03:11:00.945Z,18.40
2018-08-13T03:11:34.851Z,18.40
2018-08-13T03:12:08.706Z,18.40
2018-08-13T03:12:42.991Z,18.40
2018-08-13T03:13:16.924Z,18.40
2018-08-13T03:13:51.850Z,18.30
2018-08-13T03:14:25.717Z,18.30
2018-08-13T03:15:00.065Z,18.30
2018-08-13T03:15:34.278Z,18.40
2018-08-13T03:16:08.584Z,18.40
2018-08-13T03:16:42.833Z,18.40
2018-08-13T03:17:25.406Z,18.40
2018-08-13T03:17:59.314Z,18.40
2018-08-13T03:18:33.218Z,18.40
2018-08-13T03:19:07.139Z,18.40
2018-08-13T03:19:41.053Z,18.40
2018-08-13T03:20:14.959Z,18.40
2018-08-13T03:20:49.527Z,18.30
2018-08-13T03:21:23.948Z,18.40
2018-08-13T03:21:57.845Z,18.30
2018-08-13T03:22:31.740Z,18.30
2018-08-13T03:23:06.510Z,18.40
2018-08-13T03:23:40.630Z,18.40
2018-08-13T03:24:14.530Z,18.40
2018-08-13T03:24:48.436Z,18.30
2018-08-13T03:25:22.362Z,18.30
2018-08-13T03:25:56.268Z,18.30
2018-08-13T03:26:30.179Z,18.30
2018-08-13T03:27:04.067Z,18.30
2018-08-13T03:27:38.022Z,18.30
2018-08-13T03:28:11.920Z,18.30
2018-08-13T03:28:45.925Z,18.30
2018-08-13T03:29:20.154Z,18.30
2018-08-13T03:29:54.018Z,18.30
2018-08-13T03:30:28.222Z,18.30
2018-08-13T03:31:02.438Z,18.30
2018-08-13T03:31:36.356Z,18.30
2018-08-13T03:32:10.901Z,18.30
2018-08-13T03:32:45.121Z,18.30
2018-08-13T03:33:19.329Z,18.30
2018-08-13T03:33:53.898Z,18.30
2018-08-13T03:34:27.768Z,18.30
2018-08-13T03:35:01.974Z,18.30
2018-08-13T03:35:35.866Z,18.30
2018-08-13T03:36:09.822Z,18.30
2018-08-13T03:36:43.722Z,18.30
2018-08-13T03:37:17.913Z,18.30
2018-08-13T03:37:51.832Z,18.30
2018-08-13T03:38:25.736Z,18.30
2018-08-13T03:38:59.686Z,18.30
2018-08-13T03:39:33.580Z,18.30
2018-08-13T03:40:09.397Z,18.30
2018-08-13T03:40:43.555Z,18.30
2018-08-13T03:41:17.418Z,18.30
2018-08-13T03:41:51.686Z,18.30
2018-08-13T03:42:25.878Z,18.30
2018-08-13T03:42:59.728Z,18.30
2018-08-13T03:43:33.552Z,18.30
2018-08-13T03:44:08.088Z,18.30
2018-08-13T03:44:41.966Z,18.30
2018-08-13T03:45:15.834Z,18.30
2018-08-13T03:45:49.704Z,18.30
2018-08-13T03:46:23.597Z,18.30
2018-08-13T03:46:57.512Z,18.30
2018-08-13T03:47:31.369Z,18.30
2018-08-13T03:48:05.688Z,18.30
2018-08-13T03:48:39.872Z,18.30
2018-08-13T03:49:13.721Z,18.30
2018-08-13T03:49:47.576Z,18.30
2018-08-13T03:50:21.438Z,18.30
2018-08-13T03:50:55.306Z,18.30
2018-08-13T03:51:29.163Z,18.30
2018-08-13T03:52:03.082Z,18.30
2018-08-13T03:52:36.956Z,18.30
2018-08-13T03:53:10.852Z,18.30
2018-08-13T03:53:44.770Z,18.30
2018-08-13T03:54:25.492Z,18.30
2018-08-13T03:54:59.364Z,18.30
2018-08-13T03:55:33.238Z,18.30
2018-08-13T03:56:07.382Z,18.30
2018-08-13T03:56:41.227Z,18.30
2018-08-13T03:57:15.157Z,18.30
2018-08-13T03:57:49.346Z,18.30
2018-08-13T03:58:23.544Z,18.30
2018-08-13T03:58:57.410Z,18.30
2018-08-13T03:59:31.261Z,18.30
2018-08-13T04:00:09.225Z,18.30
2018-08-13T04:00:43.096Z,18.30
2018-08-13T04:01:16.961Z,18.30
2018-08-13T04:01:50.810Z,18.30
2018-08-13T04:02:25.398Z,18.30
2018-08-13T04:02:59.280Z,18.30
2018-08-13T04:03:33.212Z,18.30
2018-08-13T04:04:07.140Z,18.30
2018-08-13T04:04:40.992Z,18.30
2018-08-13T04:05:15.052Z,18.30
2018-08-13T04:05:48.938Z,18.30
2018-08-13T04:06:23.456Z,18.30
2018-08-13T04:06:57.358Z,18.30
2018-08-13T04:07:31.694Z,18.30
2018-08-13T04:08:05.869Z,18.30
2018-08-13T04:08:40.081Z,18.30
2018-08-13T04:09:14.368Z,18.30
2018-08-13T04:09:48.618Z,18.30
2018-08-13T04:10:22.812Z,18.40
2018-08-13T04:10:57.400Z,18.30
2018-08-13T04:11:31.612Z,18.40
2018-08-13T04:12:05.836Z,18.40
2018-08-13T04:12:41.492Z,18.40
2018-08-13T04:13:15.350Z,18.40
2018-08-13T04:13:49.420Z,18.30
2018-08-13T04:14:23.964Z,18.30
2018-08-13T04:14:58.532Z,18.30
2018-08-13T04:15:32.469Z,18.30
2018-08-13T04:16:06.572Z,18.40
2018-08-13T04:16:40.766Z,18.40
2018-08-13T04:17:14.644Z,18.30
2018-08-13T04:17:48.544Z,18.40
2018-08-13T04:18:22.430Z,18.40
2018-08-13T04:18:56.326Z,18.40
2018-08-13T04:19:31.162Z,18.40
2018-08-13T04:20:07.192Z,18.40
2018-08-13T04:20:41.564Z,18.40
2018-08-13T04:21:15.402Z,18.30
2018-08-13T04:21:49.270Z,18.40
2018-08-13T04:22:23.810Z,18.40
2018-08-13T04:22:57.704Z,18.40
2018-08-13T04:23:31.586Z,18.30
2018-08-13T04:24:05.884Z,18.40
2018-08-13T04:24:40.122Z,18.40
2018-08-13T04:25:14.300Z,18.40
2018-08-13T04:25:48.174Z,18.40
2018-08-13T04:26:22.410Z,18.40
2018-08-13T04:26:56.700Z,18.40
2018-08-13T04:27:30.888Z,18.40
2018-08-13T04:28:04.902Z,18.40
2018-08-13T04:28:38.800Z,18.40
2018-08-13T04:29:13.010Z,18.40
2018-08-13T04:29:47.296Z,18.40
2018-08-13T04:30:25.640Z,18.40
2018-08-13T04:30:59.486Z,18.50
2018-08-13T04:31:33.835Z,18.50
2018-08-13T04:32:08.164Z,18.50
2018-08-13T04:32:43.157Z,18.50
2018-08-13T04:33:17.230Z,18.50
2018-08-13T04:33:51.182Z,18.50
2018-08-13T04:35:28.576Z,18.50
2018-08-13T04:36:02.787Z,18.50
2018-08-13T04:36:36.636Z,18.50
2018-08-13T04:37:10.466Z,18.60
2018-08-13T04:37:45.477Z,18.60
2018-08-13T04:38:20.037Z,18.60
2018-08-13T04:38:53.944Z,18.60
2018-08-13T04:39:28.153Z,18.60
2018-08-13T04:40:02.011Z,18.60
2018-08-13T04:40:35.852Z,18.60
2018-08-13T04:41:10.061Z,18.60
2018-08-13T04:41:44.141Z,18.70
2018-08-13T04:42:18.205Z,18.70
2018-08-13T04:42:52.133Z,18.70
2018-08-13T04:43:26.353Z,18.70
2018-08-13T04:44:00.193Z,18.70
2018-08-13T04:44:34.384Z,18.70
2018-08-13T04:45:09.624Z,18.70
2018-08-13T04:45:43.812Z,18.80
2018-08-13T04:46:17.673Z,18.80
2018-08-13T04:46:56.521Z,18.80
2018-08-13T04:47:30.777Z,18.80
2018-08-13T04:48:04.616Z,18.80
2018-08-13T04:48:38.512Z,18.80
2018-08-13T04:49:12.673Z,18.80
2018-08-13T04:49:46.528Z,18.80
2018-08-13T04:50:20.924Z,18.90
2018-08-13T04:50:55.108Z,18.90
2018-08-13T04:51:29.280Z,18.90
2018-08-13T04:52:03.496Z,18.90
2018-08-13T04:52:38.346Z,18.90
2018-08-13T04:53:12.236Z,18.90
2018-08-13T04:53:46.096Z,18.90
2018-08-13T04:54:20.320Z,18.90
2018-08-13T04:54:54.170Z,19.00
2018-08-13T04:55:28.375Z,19.00
2018-08-13T04:56:02.281Z,19.00
2018-08-13T04:56:36.538Z,19.00
2018-08-13T04:57:10.611Z,19.00
2018-08-13T04:57:44.667Z,19.00
2018-08-13T04:58:18.939Z,19.00
2018-08-13T04:58:52.901Z,19.00
2018-08-13T04:59:27.016Z,19.00
2018-08-13T05:00:01.398Z,19.00
2018-08-13T05:00:35.793Z,19.00
2018-08-13T05:01:09.694Z,19.10
2018-08-13T05:01:43.581Z,19.00
2018-08-13T05:02:17.798Z,19.10
2018-08-13T05:02:52.085Z,19.10
2018-08-13T05:03:26.001Z,19.10
2018-08-13T05:03:59.963Z,19.10
2018-08-13T05:04:33.855Z,19.10
2018-08-13T05:05:09.467Z,19.10
2018-08-13T05:05:43.330Z,19.10
2018-08-13T05:06:17.211Z,19.10
2018-08-13T05:06:51.458Z,19.10
2018-08-13T05:07:25.727Z,19.10
2018-08-13T05:07:59.765Z,19.10
2018-08-13T05:08:34.032Z,19.20
2018-08-13T05:09:09.511Z,19.20
2018-08-13T05:09:43.400Z,19.20
2018-08-13T05:10:17.638Z,19.20
2018-08-13T05:10:51.581Z,19.20
2018-08-13T05:11:25.817Z,19.20
2018-08-13T05:12:00.046Z,19.30
2018-08-13T05:12:33.907Z,19.30
2018-08-13T05:13:07.816Z,19.30
2018-08-13T05:13:41.731Z,19.30
2018-08-13T05:14:15.948Z,19.40
2018-08-13T05:14:49.841Z,19.40
2018-08-13T05:15:23.717Z,19.40
2018-08-13T05:15:57.583Z,19.40
2018-08-13T05:16:31.785Z,19.40
2018-08-13T05:17:05.969Z,19.50
2018-08-13T05:17:40.211Z,19.50
2018-08-13T05:18:14.078Z,19.50
2018-08-13T05:18:47.961Z,19.50
2018-08-13T05:19:22.145Z,19.50
2018-08-13T05:19:56.339Z,19.60
2018-08-13T05:20:30.223Z,19.60
2018-08-13T05:21:04.193Z,19.60
2018-08-13T05:21:38.055Z,19.70
2018-08-13T05:22:11.957Z,19.70
2018-08-13T05:22:46.523Z,19.70
2018-08-13T05:23:20.509Z,19.70
2018-08-13T05:23:54.381Z,19.80
2018-08-13T05:24:28.575Z,19.80
2018-08-13T05:25:03.377Z,19.80
2018-08-13T05:25:37.238Z,19.80
2018-08-13T05:26:11.097Z,19.80
2018-08-13T05:26:45.105Z,19.80
2018-08-13T05:27:18.981Z,19.80
2018-08-13T05:27:52.931Z,19.80
2018-08-13T05:28:26.823Z,19.80
2018-08-13T05:29:01.434Z,19.80
2018-08-13T05:29:35.625Z,19.80
2018-08-13T05:30:11.063Z,19.80
2018-08-13T05:30:45.099Z,19.80
2018-08-13T05:31:19.319Z,19.80
2018-08-13T05:31:53.869Z,19.80
2018-08-13T05:32:27.739Z,19.70
2018-08-13T05:33:01.947Z,19.70
2018-08-13T05:33:35.821Z,19.70
2018-08-13T05:34:10.061Z,19.70
2018-08-13T05:34:43.931Z,19.70
2018-08-13T05:35:17.819Z,19.70
2018-08-13T05:35:52.040Z,19.70
2018-08-13T05:36:26.264Z,19.70
2018-08-13T05:37:00.505Z,19.70
2018-08-13T05:37:35.037Z,19.70
2018-08-13T05:38:08.926Z,19.70
2018-08-13T05:38:42.799Z,19.70
2018-08-13T05:39:16.679Z,19.70
2018-08-13T05:39:50.542Z,19.70
2018-08-13T05:40:24.436Z,19.70
2018-08-13T05:40:58.641Z,19.70
2018-08-13T05:41:33.507Z,19.70
2018-08-13T05:42:08.611Z,19.80
2018-08-13T05:42:42.892Z,19.80
2018-08-13T05:43:17.549Z,19.80
2018-08-13T05:43:51.580Z,19.80
2018-08-13T05:44:26.097Z,19.90
2018-08-13T05:45:00.098Z,19.90
2018-08-13T05:45:34.103Z,20.00
2018-08-13T05:46:08.203Z,20.00
2018-08-13T05:46:42.255Z,20.00
2018-08-13T05:47:16.510Z,20.10
2018-08-13T05:47:50.499Z,20.10
2018-08-13T05:48:25.007Z,20.10
2018-08-13T05:48:59.421Z,20.20
2018-08-13T05:49:33.319Z,20.20
2018-08-13T05:50:08.599Z,20.30
2018-08-13T05:50:42.533Z,20.30
2018-08-13T05:51:16.446Z,20.30
2018-08-13T05:51:51.073Z,20.40
2018-08-13T05:52:25.321Z,20.40
2018-08-13T05:52:59.214Z,20.50
2018-08-13T05:53:33.585Z,20.40
2018-08-13T05:54:07.539Z,20.50
2018-08-13T05:54:41.419Z,20.50
2018-08-13T05:55:15.291Z,20.60
2018-08-13T05:55:49.163Z,20.60
2018-08-13T05:56:23.019Z,20.70
2018-08-13T05:56:57.243Z,20.70
2018-08-13T05:57:31.157Z,20.80
2018-08-13T05:58:05.267Z,20.80
2018-08-13T05:58:39.165Z,20.90
2018-08-13T05:59:13.085Z,20.90
2018-08-13T05:59:47.300Z,21.00
2018-08-13T06:00:21.203Z,20.90
2018-08-13T06:00:55.092Z,21.00
2018-08-13T06:01:29.632Z,21.00
2018-08-13T06:02:03.727Z,21.00
2018-08-13T06:02:39.397Z,21.00
2018-08-13T06:03:13.603Z,21.10
2018-08-13T06:03:47.664Z,21.10
2018-08-13T06:04:21.579Z,21.10
2018-08-13T06:04:55.548Z,21.10
2018-08-13T06:05:29.419Z,21.10
2018-08-13T06:06:03.581Z,21.20
2018-08-13T06:06:37.471Z,21.20
2018-08-13T06:07:11.675Z,21.10
2018-08-13T06:07:45.601Z,21.10
2018-08-13T06:08:19.508Z,21.10
2018-08-13T06:08:53.409Z,21.20
2018-08-13T06:09:27.301Z,21.20
2018-08-13T06:10:01.186Z,21.20
2018-08-13T06:10:35.386Z,21.30
2018-08-13T06:11:09.729Z,21.20
2018-08-13T06:11:43.856Z,21.20
2018-08-13T06:12:17.960Z,21.20
2018-08-13T06:12:52.347Z,21.30
2018-08-13T06:13:26.607Z,21.30
2018-08-13T06:14:00.508Z,21.30
2018-08-13T06:14:41.253Z,21.30
2018-08-13T06:15:15.172Z,21.30
2018-08-13T06:15:49.131Z,21.30
2018-08-13T06:16:23.330Z,21.40
2018-08-13T06:16:57.409Z,21.40
2018-08-13T06:17:31.309Z,21.40
2018-08-13T06:18:06.239Z,21.40
2018-08-13T06:18:40.647Z,21.40
2018-08-13T06:19:14.594Z,21.40
2018-08-13T06:19:48.541Z,21.50
2018-08-13T06:20:22.765Z,21.50
2018-08-13T06:20:56.742Z,21.50
2018-08-13T06:21:30.613Z,21.50
2018-08-13T06:22:04.683Z,21.50
2018-08-13T06:22:39.913Z,21.50
2018-08-13T06:23:14.699Z,21.50
2018-08-13T06:23:48.565Z,21.50
2018-08-13T06:24:22.848Z,21.60
2018-08-13T06:24:57.545Z,21.50
2018-08-13T06:25:31.494Z,21.50
2018-08-13T06:26:09.658Z,21.50
2018-08-13T06:26:45.276Z,21.60
2018-08-13T06:27:21.261Z,21.50
2018-08-13T06:27:57.161Z,21.50
2018-08-13T06:28:31.536Z,21.60
2018-08-13T06:29:05.940Z,21.60
2018-08-13T06:29:40.132Z,21.60
2018-08-13T06:30:15.310Z,21.60
2018-08-13T06:30:49.706Z,21.60
2018-08-13T06:31:24.257Z,21.60
2018-08-13T06:31:58.474Z,21.70
2018-08-13T06:32:32.376Z,21.70
2018-08-13T06:33:06.493Z,21.70
2018-08-13T06:33:40.901Z,21.80
2018-08-13T06:34:15.104Z,21.80
2018-08-13T06:34:49.168Z,21.80
2018-08-13T06:35:23.043Z,21.90
2018-08-13T06:35:57.062Z,21.90
2018-08-13T06:36:31.259Z,21.90
2018-08-13T06:37:05.547Z,21.90
2018-08-13T06:37:39.899Z,22.00
2018-08-13T06:38:13.841Z,22.00
2018-08-13T06:38:48.236Z,22.00
2018-08-13T06:39:22.418Z,22.00
2018-08-13T06:39:56.819Z,22.10
2018-08-13T06:40:31.029Z,22.10
2018-08-13T06:41:04.891Z,22.10
2018-08-13T06:41:38.821Z,22.10
2018-08-13T06:42:13.075Z,22.10
2018-08-13T06:42:46.953Z,22.10
2018-08-13T06:43:20.825Z,22.10
2018-08-13T06:43:54.749Z,22.10
2018-08-13T06:44:28.616Z,22.00
2018-08-13T06:45:02.538Z,22.10
2018-08-13T06:45:36.419Z,22.10
2018-08-13T06:46:10.340Z,22.10
2018-08-13T06:46:44.212Z,22.10
2018-08-13T06:47:18.533Z,22.10
2018-08-13T06:47:52.801Z,22.10
2018-08-13T06:48:26.675Z,22.10
2018-08-13T06:49:00.575Z,22.20
2018-08-13T06:49:34.451Z,22.20
2018-08-13T06:50:10.533Z,22.20
2018-08-13T06:50:44.853Z,22.20
2018-08-13T06:51:19.037Z,22.20
2018-08-13T06:51:52.921Z,22.20
2018-08-13T06:52:26.817Z,22.30
2018-08-13T06:53:01.061Z,22.20
2018-08-13T06:53:35.497Z,22.30
2018-08-13T06:54:09.481Z,22.30
2018-08-13T06:54:43.721Z,22.30
2018-08-13T06:55:17.618Z,22.30
2018-08-13T06:55:51.835Z,22.30
2018-08-13T06:56:25.705Z,22.30
2018-08-13T06:56:59.642Z,22.30
2018-08-13T06:57:33.890Z,22.30
2018-08-13T06:58:07.765Z,22.40
2018-08-13T06:58:42.105Z,22.30
2018-08-13T06:59:15.961Z,22.40
2018-08-13T06:59:49.835Z,22.40
2018-08-13T07:00:24.101Z,22.40
2018-08-13T07:00:58.338Z,22.40
2018-08-13T07:01:32.260Z,22.50
2018-08-13T07:02:07.574Z,22.50
2018-08-13T07:02:41.552Z,22.50
2018-08-13T07:03:16.676Z,22.50
2018-08-13T07:03:51.064Z,22.50
2018-08-13T07:04:24.935Z,22.50
2018-08-13T07:04:58.843Z,22.60
2018-08-13T07:05:32.754Z,22.60
2018-08-13T07:06:07.398Z,22.60
2018-08-13T07:06:41.908Z,22.60
2018-08-13T07:07:15.861Z,22.60
2018-08-13T07:07:49.783Z,22.60
2018-08-13T07:08:24.064Z,22.60
2018-08-13T07:08:58.392Z,22.60
2018-08-13T07:09:32.274Z,22.60
2018-08-13T07:10:09.833Z,22.50
2018-08-13T07:10:44.138Z,22.50
2018-08-13T07:11:18.037Z,22.50
2018-08-13T07:11:52.230Z,22.60
2018-08-13T07:12:26.137Z,22.60
2018-08-13T07:13:01.154Z,22.60
2018-08-13T07:13:35.048Z,22.60
2018-08-13T07:14:09.247Z,22.60
2018-08-13T07:14:43.549Z,22.60
2018-08-13T07:15:17.580Z,22.70
2018-08-13T07:15:51.513Z,22.70
2018-08-13T07:16:25.476Z,22.70
2018-08-13T07:16:59.354Z,22.70
2018-08-13T07:17:33.213Z,22.70
2018-08-13T07:18:07.091Z,22.70
2018-08-13T07:18:41.336Z,22.70
2018-08-13T07:19:15.237Z,22.70
2018-08-13T07:19:49.785Z,22.70
2018-08-13T07:20:23.625Z,22.80
2018-08-13T07:20:58.229Z,22.80
2018-08-13T07:21:32.470Z,22.80
2018-08-13T07:22:06.491Z,22.90
2018-08-13T07:22:40.977Z,22.90