createdAt,value
2022-11-19T00:03:49.886Z,5.72
2022-11-19T00:13:53.753Z,5.63
2022-11-19T00:23:55.184Z,5.53
2022-11-19T00:33:56.587Z,6.00
2022-11-19T00:43:57.975Z,6.38
2022-11-19T00:53:59.393Z,4.85
2022-11-19T01:04:00.807Z,4.70
2022-11-19T01:14:02.180Z,5.47
2022-11-19T01:24:03.562Z,6.90
2022-11-19T01:34:05.074Z,7.70
2022-11-19T01:44:06.628Z,8.32
2022-11-19T01:54:08.118Z,8.82
2022-11-19T02:04:09.571Z,8.30
2022-11-19T02:14:10.969Z,7.88
2022-11-19T02:24:12.346Z,8.63
2022-11-19T02:34:13.779Z,9.32
2022-11-19T02:44:34.019Z,10.75
2022-11-19T02:54:35.505Z,9.73
2022-11-19T03:04:36.926Z,9.73
2022-11-19T03:14:57.208Z,9.35
2022-11-19T03:24:58.537Z,8.95
2022-11-19T03:34:59.950Z,8.45
2022-11-19T03:45:01.370Z,7.95
2022-11-19T03:55:02.760Z,7.47
2022-11-19T04:05:04.125Z,8.20
2022-11-19T04:15:05.538Z,7.07
2022-11-19T04:25:06.938Z,7.03
2022-11-19T04:35:08.348Z,7.25
2022-11-19T04:45:09.756Z,6.18
2022-11-19T04:55:11.174Z,5.90
2022-11-19T05:05:12.556Z,6.70
2022-11-19T05:15:14.150Z,5.68
2022-11-19T05:25:15.575Z,5.63
2022-11-19T05:35:16.870Z,4.78
2022-11-19T05:45:18.284Z,4.35
2022-11-19T05:55:20.862Z,4.60
2022-11-19T06:05:22.307Z,4.80
2022-11-19T06:15:23.716Z,5.60
2022-11-19T06:25:25.142Z,5.70
2022-11-19T06:35:27.733Z,5.03
2022-11-19T06:45:29.186Z,6.35
2022-11-19T06:55:30.556Z,5.43
2022-11-19T07:05:32.303Z,5.00
2022-11-19T07:15:33.751Z,5.50
2022-11-19T07:25:35.162Z,6.18
2022-11-19T07:35:36.535Z,5.63
2022-11-19T07:45:37.885Z,6.78
2022-11-19T07:55:39.338Z,7.45
2022-11-19T08:05:40.953Z,7.38
2022-11-19T08:15:42.282Z,7.55
2022-11-19T08:25:44.274Z,6.25
2022-11-19T08:35:45.635Z,5.85
2022-11-19T08:45:47.052Z,6.22
2022-11-19T08:55:48.458Z,8.15
2022-11-19T09:05:49.844Z,6.88
2022-11-19T09:15:51.330Z,5.15
2022-11-19T09:25:52.722Z,5.50
2022-11-19T09:35:54.175Z,3.22
2022-11-19T09:45:55.636Z,4.95
2022-11-19T09:55:57.112Z,2.80
2022-11-19T10:05:58.487Z,2.88
2022-11-19T10:15:59.941Z,4.10
2022-11-19T10:26:01.349Z,3.95
2022-11-19T10:36:02.876Z,3.10
2022-11-19T10:46:04.310Z,3.65
2022-11-19T10:56:05.750Z,2.75
2022-11-19T11:06:09.997Z,3.28
2022-11-19T11:16:11.573Z,3.20
2022-11-19T11:26:13.032Z,3.30
2022-11-19T11:36:14.466Z,3.22
2022-11-19T11:46:15.712Z,3.17
2022-11-19T11:56:17.167Z,3.58
2022-11-19T12:06:18.600Z,4.00
2022-11-19T12:16:19.941Z,3.70
2022-11-19T12:26:21.383Z,10.82
2022-11-19T12:36:22.647Z,12.45
2022-11-19T12:46:23.966Z,12.52
2022-11-19T12:56:25.414Z,10.13
2022-11-19T13:06:26.910Z,8.30
2022-11-19T13:16:28.279Z,7.22
2022-11-19T13:26:29.670Z,6.68
2022-11-19T13:36:31.046Z,6.82
2022-11-19T13:46:32.491Z,9.68
2022-11-19T13:56:33.893Z,7.57
2022-11-19T14:06:35.285Z,6.65
2022-11-19T14:16:55.649Z,7.00
2022-11-19T14:26:57.151Z,6.95
2022-11-19T14:36:58.517Z,6.22
2022-11-19T14:46:59.911Z,6.65
2022-11-19T14:57:02.876Z,7.25
2022-11-19T15:07:04.401Z,9.65
2022-11-19T15:17:05.807Z,6.40
2022-11-19T15:27:07.092Z,6.25
2022-11-19T15:37:08.377Z,5.68
2022-11-19T15:47:09.873Z,8.95
2022-11-19T15:57:17.489Z,9.48
2022-11-19T16:39:50.210Z,7.53
2022-11-19T16:49:54.185Z,7.28
2022-11-19T16:59:58.558Z,9.23
2022-11-19T17:31:23.867Z,12.18
2022-11-19T18:46:24.570Z,9.60
2022-11-19T18:56:26.008Z,8.32
2022-11-19T19:06:27.384Z,10.20
2022-11-19T19:16:28.812Z,10.98
2022-11-19T19:26:30.129Z,12.80
2022-11-19T19:36:31.532Z,12.88
2022-11-19T19:46:32.885Z,7.55
2022-11-19T19:56:34.350Z,8.20
2022-11-19T20:06:35.742Z,8.15
2022-11-19T20:16:37.056Z,8.77
2022-11-19T20:26:38.759Z,9.85
2022-11-19T20:36:40.101Z,12.95
2022-11-19T20:46:41.622Z,11.45
2022-11-19T20:56:43.050Z,10.63
2022-11-19T21:06:44.468Z,10.98
2022-11-19T21:16:45.802Z,11.65
2022-11-19T21:26:47.312Z,12.82
2022-11-19T21:36:48.725Z,10.88
2022-11-19T21:46:50.207Z,12.23
2022-11-19T21:56:51.616Z,11.32
2022-11-19T22:06:52.987Z,13.80
2022-11-19T22:16:54.766Z,10.73
2022-11-19T22:26:56.223Z,10.60
2022-11-19T22:36:57.514Z,10.00
2022-11-19T22:47:00.986Z,11.07
2022-11-19T22:57:02.464Z,11.45
2022-11-19T23:07:03.932Z,10.82
2022-11-19T23:17:05.350Z,11.30
2022-11-19T23:27:19.339Z,11.75
2022-11-19T23:37:23.530Z,10.63
