createdAt,value
2022-12-19T00:02:47.580Z,98851.13
2022-12-19T00:06:51.179Z,98847.72
2022-12-19T00:10:58.873Z,98834.22
2022-12-19T00:15:00.976Z,98842.75
2022-12-19T00:19:04.157Z,98824.56
2022-12-19T00:23:06.229Z,98814.19
2022-12-19T00:27:08.251Z,98812.16
2022-12-19T00:31:12.273Z,98823.22
2022-12-19T00:35:14.904Z,98824.19
2022-12-19T00:39:17.464Z,98825.78
2022-12-19T00:43:21.246Z,98839.31
2022-12-19T00:47:23.341Z,98826.56
2022-12-19T00:51:28.289Z,98807.09
2022-12-19T00:55:30.676Z,98820.75
2022-12-19T00:59:32.745Z,98822.50
2022-12-19T01:03:35.140Z,98819.91
2022-12-19T01:07:37.415Z,98803.66
2022-12-19T01:11:58.261Z,98791.66
2022-12-19T01:16:05.621Z,98803.91
2022-12-19T01:20:08.436Z,98805.78
2022-12-19T01:24:11.861Z,98806.69
2022-12-19T01:28:15.436Z,98797.28
2022-12-19T01:32:17.824Z,98790.41
2022-12-19T01:36:19.917Z,98790.41
2022-12-19T01:40:23.006Z,98786.19
2022-12-19T01:44:26.180Z,98790.59
2022-12-19T01:48:33.467Z,98769.19
2022-12-19T01:52:35.540Z,98770.06
2022-12-19T01:56:44.946Z,98752.00
2022-12-19T02:00:47.382Z,98750.25
2022-12-19T02:04:49.516Z,98774.34
2022-12-19T02:08:51.961Z,98755.59
2022-12-19T02:12:54.891Z,98755.59
2022-12-19T02:17:12.410Z,98756.47
2022-12-19T02:21:35.182Z,98756.47
2022-12-19T02:26:02.141Z,98746.22
2022-12-19T02:30:07.041Z,98729.09
2022-12-19T02:34:44.438Z,98726.53
2022-12-19T02:38:52.951Z,98719.72
2022-12-19T02:42:59.217Z,98723.25
2022-12-19T02:47:05.012Z,98720.88
2022-12-19T02:51:09.196Z,98729.38
2022-12-19T02:55:20.144Z,98730.22
2022-12-19T02:59:41.011Z,98698.50
2022-12-19T03:04:12.841Z,98683.81
2022-12-19T03:09:08.292Z,98742.97
2022-12-19T03:13:30.176Z,98745.44
2022-12-19T03:17:39.011Z,98743.59
2022-12-19T03:21:45.205Z,98736.56
2022-12-19T03:25:56.254Z,98727.88
2022-12-19T03:30:05.096Z,98733.00
2022-12-19T03:34:18.987Z,98733.94
2022-12-19T03:38:22.651Z,98722.09
2022-12-19T03:42:47.361Z,98714.41
2022-12-19T03:46:58.586Z,98711.91
2022-12-19T03:51:31.634Z,98699.22
2022-12-19T03:55:44.634Z,98688.06
2022-12-19T03:59:51.193Z,98678.66
2022-12-19T04:03:54.369Z,98691.47
2022-12-19T04:08:02.531Z,98687.28
2022-12-19T04:12:10.070Z,98683.09
2022-12-19T04:16:58.651Z,98672.81
2022-12-19T04:21:22.251Z,98672.91
2022-12-19T04:25:29.912Z,98678.13
2022-12-19T04:29:35.360Z,98665.50
2022-12-19T04:33:37.383Z,98671.56
2022-12-19T04:37:39.984Z,98664.78
2022-12-19T04:41:42.198Z,98656.16
2022-12-19T04:45:44.464Z,98662.97
2022-12-19T04:49:46.669Z,98654.41
2022-12-19T04:53:48.671Z,98644.19
2022-12-19T04:57:50.733Z,98657.91
2022-12-19T05:01:52.869Z,98651.00
2022-12-19T05:06:03.932Z,98660.47
2022-12-19T05:10:06.910Z,98652.88
2022-12-19T05:14:09.623Z,98638.41
2022-12-19T05:18:11.645Z,98641.09
2022-12-19T05:22:13.681Z,98634.31
2022-12-19T05:26:16.109Z,98631.00
2022-12-19T05:30:18.278Z,98621.63
2022-12-19T05:34:20.370Z,98630.34
2022-12-19T05:38:22.377Z,98629.56
2022-12-19T05:42:26.300Z,98639.09
2022-12-19T05:46:28.403Z,98638.25
2022-12-19T05:50:30.461Z,98631.44
2022-12-19T05:54:44.058Z,98624.53
2022-12-19T05:58:46.712Z,98621.09
2022-12-19T06:02:49.048Z,98636.59
2022-12-19T06:06:51.164Z,98628.84
2022-12-19T06:10:53.467Z,98624.56
2022-12-19T06:14:55.469Z,98622.91
2022-12-19T06:18:57.542Z,98638.38
2022-12-19T06:22:59.555Z,98646.13
2022-12-19T06:27:01.594Z,98632.38
2022-12-19T06:31:05.979Z,98633.25
2022-12-19T06:35:09.872Z,98632.44
2022-12-19T06:39:14.140Z,98633.34
2022-12-19T06:43:16.477Z,98642.84
2022-12-19T06:47:19.660Z,98643.75
2022-12-19T06:51:22.216Z,98642.91
2022-12-19T06:55:24.223Z,98642.19
2022-12-19T06:59:26.321Z,98633.63
2022-12-19T07:03:41.110Z,98628.47
2022-12-19T07:07:43.122Z,98626.72
2022-12-19T07:11:45.240Z,98618.19
2022-12-19T07:15:48.128Z,98622.47
2022-12-19T07:19:50.534Z,98623.22
2022-12-19T07:23:52.698Z,98621.41
2022-12-19T07:27:54.868Z,98623.16
2022-12-19T07:31:56.941Z,98637.03
2022-12-19T07:35:59.001Z,98643.16
2022-12-19T07:40:01.507Z,98631.91
2022-12-19T07:44:03.951Z,98637.97
2022-12-19T07:48:07.311Z,98634.47
2022-12-19T07:52:09.796Z,98638.69
2022-12-19T07:56:11.855Z,98642.91
2022-12-19T08:00:14.436Z,98648.03
2022-12-19T08:04:16.906Z,98659.16
2022-12-19T08:08:19.051Z,98662.53
2022-12-19T08:12:21.107Z,98658.06
2022-12-19T08:16:25.261Z,98659.63
2022-12-19T08:20:28.492Z,98659.59
2022-12-19T08:24:30.935Z,98658.81
2022-12-19T08:28:34.359Z,98649.47
2022-12-19T08:32:36.438Z,98655.59
2022-12-19T08:36:39.440Z,98642.75
2022-12-19T08:40:47.095Z,98645.38
2022-12-19T08:44:49.516Z,98632.50
2022-12-19T08:48:51.585Z,98627.38
2022-12-19T08:52:53.603Z,98617.06
2022-12-19T08:56:55.727Z,98617.09
2022-12-19T09:01:05.643Z,98613.69
2022-12-19T09:06:00.383Z,98625.78
2022-12-19T09:09:30.363Z,98619.78
2022-12-19T09:13:33.100Z,98636.16
2022-12-19T09:17:35.110Z,98632.72
2022-12-19T09:21:37.177Z,98632.75
2022-12-19T09:25:39.197Z,98638.78
2022-12-19T09:29:41.485Z,98641.38
2022-12-19T09:33:44.227Z,98638.81
2022-12-19T09:37:46.292Z,98630.19
2022-12-19T09:42:40.799Z,98631.91
2022-12-19T09:46:51.286Z,98624.13
2022-12-19T09:51:11.179Z,98625.00
2022-12-19T09:55:22.451Z,98631.06
2022-12-19T09:59:39.833Z,98620.69
2022-12-19T10:03:51.591Z,98625.00
2022-12-19T10:08:10.325Z,98629.34
2022-12-19T10:12:42.575Z,98612.09
2022-12-19T10:17:23.781Z,98607.81
2022-12-19T10:22:17.798Z,98603.53
2022-12-19T10:26:23.360Z,98600.94
2022-12-19T10:30:36.549Z,98599.19
2022-12-19T10:34:44.341Z,98588.00
2022-12-19T10:39:21.797Z,98583.69
2022-12-19T10:43:37.892Z,98591.44
2022-12-19T10:47:43.025Z,98598.34
2022-12-19T10:52:07.892Z,98593.16
2022-12-19T10:56:22.102Z,98589.72
2022-12-19T11:00:25.263Z,98587.13
2022-12-19T11:04:34.440Z,98577.66
2022-12-19T11:08:37.058Z,98566.47
2022-12-19T11:17:31.263Z,98568.19
2022-12-19T11:21:37.474Z,98556.94
2022-12-19T11:29:27.450Z,98545.75
2022-12-19T11:30:44.127Z,98554.38
2022-12-19T11:35:37.178Z,98550.06
2022-12-19T11:40:46.697Z,98549.19
2022-12-19T11:45:00.509Z,98545.75
2022-12-19T11:49:11.021Z,98538.84
2022-12-19T11:53:20.193Z,98532.81
2022-12-19T11:57:22.714Z,98524.16
2022-12-19T12:01:30.682Z,98539.69
2022-12-19T12:05:43.766Z,98543.09
2022-12-19T12:11:25.658Z,98530.16
2022-12-19T12:22:53.782Z,98525.81
2022-12-19T12:31:18.863Z,98524.09
2022-12-19T12:31:48.721Z,98510.25
2022-12-19T12:32:05.403Z,98513.72
2022-12-19T12:35:33.434Z,98506.78
2022-12-19T12:38:21.982Z,98505.88
2022-12-19T12:42:51.441Z,98504.16
2022-12-19T12:47:02.751Z,98487.78
2022-12-19T12:51:07.455Z,98507.63
2022-12-19T12:55:26.671Z,98500.72
2022-12-19T12:59:31.947Z,98487.78
2022-12-19T13:03:35.197Z,98486.91
2022-12-19T13:07:43.989Z,98483.44
2022-12-19T13:12:42.133Z,98482.53
2022-12-19T13:16:44.832Z,98486.84
2022-12-19T13:20:48.223Z,98483.34
2022-12-19T13:24:58.199Z,98472.09
2022-12-19T13:29:26.520Z,98458.22
2022-12-19T13:34:07.737Z,98460.75
2022-12-19T13:39:59.202Z,98443.47
2022-12-19T13:43:20.236Z,98440.88
2022-12-19T13:47:24.039Z,98442.56
2022-12-19T13:51:26.243Z,98439.94
2022-12-19T13:55:29.764Z,98448.53
2022-12-19T13:59:36.870Z,98440.78
2022-12-19T14:03:40.615Z,98458.03
2022-12-19T14:07:42.617Z,98445.09
2022-12-19T14:13:46.540Z,98442.50
2022-12-19T14:16:14.491Z,98444.22
2022-12-19T14:22:01.819Z,98458.09
2022-12-19T14:27:08.277Z,98461.53
2022-12-19T14:30:26.671Z,98464.13
2022-12-19T14:34:18.533Z,98465.00
2022-12-19T14:39:20.379Z,98446.03
2022-12-19T14:43:59.308Z,98451.19
2022-12-19T14:54:02.816Z,98466.75
2022-12-19T14:54:20.953Z,98453.81
2022-12-19T14:56:53.861Z,98453.84
2022-12-19T15:01:07.747Z,98464.22
2022-12-19T15:05:19.451Z,98465.97
2022-12-19T15:10:58.484Z,98445.28
2022-12-19T15:14:57.677Z,98442.69
2022-12-19T15:18:23.043Z,98447.91
2022-12-19T15:22:25.169Z,98442.75
2022-12-19T15:26:30.680Z,98441.88
2022-12-19T15:30:36.818Z,98421.19
2022-12-19T15:34:50.602Z,98420.34
2022-12-19T15:38:53.630Z,98430.69
2022-12-19T15:42:57.798Z,98428.97
2022-12-19T15:47:01.636Z,98431.50
2022-12-19T15:51:03.904Z,98417.66
2022-12-19T15:55:07.593Z,98416.75
2022-12-19T15:59:36.430Z,98408.13
2022-12-19T16:03:40.095Z,98408.09
2022-12-19T16:07:42.963Z,98393.41
2022-12-19T16:11:45.128Z,98395.94
2022-12-19T16:15:47.807Z,98382.97
2022-12-19T16:19:50.712Z,98376.88
2022-12-19T16:23:52.738Z,98382.03
2022-12-19T16:27:58.417Z,98381.13
2022-12-19T16:32:01.752Z,98374.94
2022-12-19T16:36:06.295Z,98368.00
2022-12-19T16:40:14.766Z,98372.31
2022-12-19T16:44:21.924Z,98380.09
2022-12-19T16:48:26.101Z,98380.03
2022-12-19T16:52:28.015Z,98386.94
2022-12-19T16:56:34.614Z,98376.59
2022-12-19T17:00:37.579Z,98383.50
2022-12-19T17:04:42.722Z,98386.09
2022-12-19T17:08:45.338Z,98372.22
2022-12-19T17:12:49.150Z,98381.72
2022-12-19T17:16:55.178Z,98390.31
2022-12-19T17:20:57.761Z,98397.16
2022-12-19T17:24:59.857Z,98388.44
2022-12-19T17:29:01.943Z,98379.75
2022-12-19T17:33:04.518Z,98390.06
2022-12-19T17:37:06.623Z,98377.88
2022-12-19T17:41:16.584Z,98369.25
2022-12-19T17:45:19.131Z,98380.47
2022-12-19T17:49:27.353Z,98375.28
2022-12-19T17:53:29.528Z,98390.91
2022-12-19T17:57:31.557Z,98390.94
2022-12-19T18:01:35.459Z,98390.09
2022-12-19T18:05:37.593Z,98379.78
2022-12-19T18:09:39.629Z,98374.66
2022-12-19T18:13:41.756Z,98366.88
2022-12-19T18:17:44.638Z,98359.16
2022-12-19T18:21:46.743Z,98361.78
2022-12-19T18:25:49.620Z,98360.06
2022-12-19T18:29:51.685Z,98362.63
2022-12-19T18:33:55.122Z,98351.38
2022-12-19T18:38:00.106Z,98359.16
2022-12-19T18:42:02.182Z,98359.97
2022-12-19T18:46:04.384Z,98368.66
2022-12-19T18:50:18.611Z,98385.13
2022-12-19T18:54:22.356Z,98383.44
2022-12-19T18:58:24.511Z,98377.44
2022-12-19T19:02:28.223Z,98385.22
2022-12-19T19:06:35.725Z,98373.09
2022-12-19T19:10:39.886Z,98378.22
2022-12-19T19:14:45.512Z,98383.38
2022-12-19T19:18:52.904Z,98376.41
2022-12-19T19:22:55.160Z,98359.94
2022-12-19T19:26:57.271Z,98365.94
2022-12-19T19:31:00.765Z,98370.19
2022-12-19T19:35:05.416Z,98357.13
2022-12-19T19:39:07.466Z,98370.03
2022-12-19T19:43:09.757Z,98376.94
2022-12-19T19:47:12.775Z,98367.38
2022-12-19T19:51:16.144Z,98368.25
2022-12-19T19:55:19.646Z,98360.41
2022-12-19T19:59:22.009Z,98362.84
2022-12-19T20:03:24.459Z,98370.50
2022-12-19T20:07:27.175Z,98366.91
2022-12-19T20:11:29.389Z,98376.28
2022-12-19T20:15:31.970Z,98383.13
2022-12-19T20:19:34.117Z,98392.59
2022-12-19T20:23:36.843Z,98389.00
2022-12-19T20:27:39.023Z,98412.19
2022-12-19T20:31:42.526Z,98399.06
2022-12-19T20:35:44.771Z,98405.94
2022-12-19T20:39:46.813Z,98400.75
2022-12-19T20:43:49.377Z,98402.47
2022-12-19T20:47:51.523Z,98405.88
2022-12-19T20:51:53.917Z,98401.50
2022-12-19T20:56:00.012Z,98407.59
2022-12-19T21:00:04.711Z,98394.66
2022-12-19T21:04:06.969Z,98399.94
2022-12-19T21:08:09.092Z,98397.34
2022-12-19T21:12:11.849Z,98382.53
2022-12-19T21:16:18.070Z,98387.59
2022-12-19T21:20:20.160Z,98388.28
2022-12-19T21:24:22.231Z,98400.25
2022-12-19T21:28:25.224Z,98394.81
2022-12-19T21:32:27.400Z,98391.34
2022-12-19T21:36:30.477Z,98384.53
2022-12-19T21:40:32.519Z,98382.91
2022-12-19T21:44:34.542Z,98389.94
2022-12-19T21:48:48.097Z,98388.19
2022-12-19T21:52:55.760Z,98389.91
2022-12-19T21:56:58.062Z,98382.03
2022-12-19T22:01:18.306Z,98379.34
2022-12-19T22:05:20.514Z,98381.88
2022-12-19T22:09:23.107Z,98380.84
2022-12-19T22:13:26.033Z,98373.69
2022-12-19T22:17:28.113Z,98370.81
2022-12-19T22:21:31.011Z,98366.16
2022-12-19T22:25:33.069Z,98367.75
2022-12-19T22:29:36.675Z,98371.34
2022-12-19T22:33:38.866Z,98388.81
2022-12-19T22:37:41.071Z,98380.28
2022-12-19T22:41:44.164Z,98370.97
2022-12-19T22:45:46.210Z,98374.63
2022-12-19T22:49:51.303Z,98352.16
2022-12-19T22:53:54.123Z,98353.00
2022-12-19T22:57:56.156Z,98359.81
2022-12-19T23:01:58.359Z,98349.22
2022-12-19T23:06:01.229Z,98349.03
2022-12-19T23:10:03.718Z,98341.91
2022-12-19T23:14:07.618Z,98346.94
2022-12-19T23:18:09.753Z,98345.06
2022-12-19T23:22:11.831Z,98345.72
2022-12-19T23:26:19.805Z,98349.25
2022-12-19T23:30:21.897Z,98339.75
2022-12-19T23:34:23.949Z,98351.88
2022-12-19T23:38:26.619Z,98338.03
2022-12-19T23:42:28.899Z,98348.50
2022-12-19T23:46:31.082Z,98345.91
2022-12-19T23:50:33.271Z,98343.38
2022-12-19T23:54:35.392Z,98334.72
2022-12-19T23:58:37.467Z,98327.94
