createdAt,value
2022-11-08T00:00:00.858Z,12.60
2022-11-08T00:02:28.845Z,12.60
2022-11-08T00:04:56.862Z,12.60
2022-11-08T00:07:43.664Z,12.50
2022-11-08T00:10:29.250Z,12.50
2022-11-08T00:13:14.646Z,12.40
2022-11-08T00:15:42.540Z,12.50
2022-11-08T00:18:10.445Z,12.50
2022-11-08T00:20:38.318Z,12.50
2022-11-08T00:23:08.440Z,12.60
2022-11-08T00:25:36.321Z,12.50
2022-11-08T00:28:04.243Z,12.40
2022-11-08T00:30:32.129Z,12.50
2022-11-08T00:32:59.998Z,12.60
2022-11-08T00:35:27.928Z,12.60
2022-11-08T00:37:55.809Z,12.50
2022-11-08T00:40:25.105Z,12.60
2022-11-08T00:42:52.996Z,12.50
2022-11-08T00:45:20.886Z,12.70
2022-11-08T00:47:48.855Z,12.40
2022-11-08T00:50:16.788Z,12.40
2022-11-08T00:52:44.673Z,12.50
2022-11-08T00:55:12.577Z,12.50
2022-11-08T00:57:58.395Z,12.40
2022-11-08T01:00:27.313Z,12.40
2022-11-08T01:03:15.380Z,12.60
2022-11-08T01:05:43.586Z,12.60
2022-11-08T01:08:12.599Z,12.30
2022-11-08T01:10:42.645Z,12.20
2022-11-08T01:13:12.048Z,12.30
2022-11-08T01:15:41.795Z,12.10
2022-11-08T01:18:11.819Z,12.20
2022-11-08T01:20:40.261Z,12.20
2022-11-08T01:23:08.596Z,12.10
2022-11-08T01:25:37.437Z,12.10
2022-11-08T01:28:05.624Z,12.40
2022-11-08T01:30:37.613Z,12.10
2022-11-08T01:33:06.040Z,12.00
2022-11-08T01:35:35.058Z,12.10
2022-11-08T01:38:04.423Z,12.30
2022-11-08T01:40:33.780Z,12.10
2022-11-08T01:43:18.441Z,12.20
2022-11-08T01:46:32.926Z,12.30
2022-11-08T01:49:22.716Z,12.10
2022-11-08T01:51:56.871Z,12.00
2022-11-08T01:54:30.112Z,12.00
2022-11-08T01:57:00.784Z,12.00
2022-11-08T01:59:29.168Z,12.00
2022-11-08T02:01:58.555Z,12.00
2022-11-08T02:04:26.677Z,12.00
2022-11-08T02:06:55.167Z,12.00
2022-11-08T02:09:23.047Z,11.80
2022-11-08T02:11:52.442Z,12.10
2022-11-08T02:14:20.417Z,11.90
2022-11-08T02:16:48.347Z,12.00
2022-11-08T02:19:39.124Z,11.80
2022-11-08T02:22:14.737Z,11.90
2022-11-08T02:24:44.013Z,12.00
2022-11-08T02:27:13.316Z,11.90
2022-11-08T02:29:41.234Z,12.10
2022-11-08T02:32:09.854Z,11.80
2022-11-08T02:34:44.402Z,12.00
2022-11-08T02:37:13.544Z,11.80
2022-11-08T02:39:43.051Z,12.20
2022-11-08T02:42:14.971Z,11.80
2022-11-08T02:44:42.872Z,11.80
2022-11-08T02:47:10.805Z,11.80
2022-11-08T02:49:38.836Z,11.70
2022-11-08T02:52:07.286Z,11.80
2022-11-08T02:54:35.980Z,11.70
2022-11-08T02:57:05.325Z,11.60
2022-11-08T02:59:33.404Z,11.70
2022-11-08T03:02:01.391Z,11.50
2022-11-08T03:04:29.622Z,11.60
2022-11-08T03:06:57.535Z,11.60
2022-11-08T03:09:27.004Z,11.50
2022-11-08T03:11:54.994Z,12.20
2022-11-08T03:14:24.571Z,11.50
2022-11-08T03:16:52.457Z,11.50
2022-11-08T03:19:20.358Z,11.50
2022-11-08T03:21:48.260Z,11.30
2022-11-08T03:24:16.309Z,11.50
2022-11-08T03:26:44.189Z,11.30
2022-11-08T03:29:12.102Z,11.40
2022-11-08T03:31:41.314Z,11.30
2022-11-08T03:34:11.240Z,11.40
2022-11-08T03:36:39.281Z,11.20
2022-11-08T03:39:08.460Z,11.30
2022-11-08T03:41:36.585Z,11.30
2022-11-08T03:44:04.509Z,11.30
2022-11-08T03:46:32.614Z,11.30
2022-11-08T03:49:01.873Z,11.40
2022-11-08T03:51:29.737Z,11.80
2022-11-08T03:53:57.642Z,11.20
2022-11-08T03:56:25.673Z,11.10
2022-11-08T03:58:53.545Z,11.20
2022-11-08T04:01:21.482Z,11.20
2022-11-08T04:03:49.421Z,11.20
2022-11-08T04:06:18.700Z,11.20
2022-11-08T04:08:47.122Z,11.10
2022-11-08T04:11:32.157Z,11.10
2022-11-08T04:14:17.731Z,11.10
2022-11-08T04:16:45.747Z,11.10
2022-11-08T04:19:31.108Z,11.00
2022-11-08T04:22:00.470Z,11.00
2022-11-08T04:24:28.597Z,12.60
2022-11-08T04:26:56.521Z,10.90
2022-11-08T04:29:24.422Z,11.00
2022-11-08T04:31:52.658Z,11.00
2022-11-08T04:34:20.561Z,11.00
2022-11-08T04:36:48.493Z,11.50
2022-11-08T04:39:17.883Z,10.90
2022-11-08T04:41:45.787Z,11.10
2022-11-08T04:44:17.570Z,10.80
2022-11-08T04:46:45.457Z,10.90
2022-11-08T04:49:13.634Z,10.80
2022-11-08T04:51:41.519Z,10.90
2022-11-08T04:54:11.809Z,10.90
2022-11-08T04:56:41.946Z,10.90
2022-11-08T04:59:12.090Z,11.00
2022-11-08T05:01:40.521Z,10.90
2022-11-08T05:04:08.516Z,11.00
2022-11-08T05:06:38.706Z,11.40
2022-11-08T05:09:06.626Z,10.80
2022-11-08T05:11:34.578Z,11.00
2022-11-08T05:14:03.816Z,10.80
2022-11-08T05:16:32.893Z,10.90
2022-11-08T05:19:01.121Z,10.90
2022-11-08T05:21:46.387Z,10.90
2022-11-08T05:24:16.380Z,10.90
2022-11-08T05:26:46.457Z,10.90
2022-11-08T05:29:17.025Z,11.00
2022-11-08T05:31:45.221Z,11.10
2022-11-08T05:34:13.111Z,11.00
2022-11-08T05:36:41.020Z,11.00
2022-11-08T05:39:08.958Z,11.00
2022-11-08T05:41:36.862Z,11.00
2022-11-08T05:44:04.775Z,10.90
2022-11-08T05:46:34.041Z,10.90
2022-11-08T05:49:02.232Z,10.90
2022-11-08T05:51:30.268Z,11.00
2022-11-08T05:53:58.143Z,11.00
2022-11-08T05:56:26.395Z,11.00
2022-11-08T05:58:54.294Z,11.10
2022-11-08T06:01:22.433Z,11.20
2022-11-08T06:03:51.744Z,11.00
2022-11-08T06:06:21.511Z,10.90
2022-11-08T06:11:38.506Z,11.00
2022-11-08T06:14:06.549Z,11.30
2022-11-08T06:16:34.453Z,10.90
2022-11-08T06:19:03.724Z,10.90
2022-11-08T06:21:31.663Z,11.00
2022-11-08T06:23:59.564Z,11.10
2022-11-08T06:26:27.570Z,11.00
2022-11-08T06:28:55.419Z,11.00
2022-11-08T06:31:24.050Z,11.00
2022-11-08T06:33:52.140Z,11.00
2022-11-08T06:36:21.608Z,11.00
2022-11-08T06:38:50.041Z,10.90
2022-11-08T06:41:20.384Z,11.10
2022-11-08T06:43:48.752Z,11.50
2022-11-08T06:46:17.045Z,11.00
2022-11-08T06:48:44.923Z,11.00
2022-11-08T06:51:12.836Z,11.10
2022-11-08T06:53:42.052Z,11.10
2022-11-08T06:56:10.207Z,11.10
2022-11-08T06:58:38.303Z,11.30
2022-11-08T07:01:07.894Z,11.30
2022-11-08T07:03:35.936Z,11.10
2022-11-08T07:06:04.995Z,11.20
2022-11-08T07:08:33.031Z,11.20
2022-11-08T07:11:02.649Z,11.20
2022-11-08T07:13:31.090Z,11.20
2022-11-08T07:16:00.387Z,11.30
2022-11-08T07:18:29.394Z,11.20
2022-11-08T07:21:00.702Z,11.20
2022-11-08T07:23:29.051Z,11.20
2022-11-08T07:25:56.950Z,11.30
2022-11-08T07:28:26.171Z,11.30
2022-11-08T07:30:59.220Z,11.20
2022-11-08T07:33:27.185Z,11.30
2022-11-08T07:35:55.112Z,11.80
2022-11-08T07:38:23.616Z,11.60
2022-11-08T07:40:51.604Z,11.80
2022-11-08T07:43:19.460Z,11.40
2022-11-08T07:45:55.404Z,11.50
2022-11-08T07:48:23.553Z,11.70
2022-11-08T07:50:51.706Z,11.90
2022-11-08T07:53:19.947Z,11.60
2022-11-08T07:55:49.147Z,11.80
2022-11-08T07:58:17.468Z,11.80
2022-11-08T08:00:46.303Z,11.70
2022-11-08T08:03:15.982Z,11.90
2022-11-08T08:05:45.889Z,11.90
2022-11-08T08:08:14.605Z,11.70
2022-11-08T08:10:42.989Z,11.90
2022-11-08T08:13:11.081Z,11.90
2022-11-08T08:15:39.057Z,12.20
2022-11-08T08:18:08.975Z,11.90
2022-11-08T08:20:39.022Z,12.00
2022-11-08T08:23:07.775Z,12.60
2022-11-08T08:25:35.812Z,12.10
2022-11-08T08:28:03.758Z,12.00
2022-11-08T08:30:32.830Z,12.70
2022-11-08T08:33:27.520Z,12.20
2022-11-08T08:35:55.146Z,12.40
2022-11-08T08:38:23.052Z,12.10
2022-11-08T08:40:51.525Z,12.20
2022-11-08T08:43:20.017Z,12.10
2022-11-08T08:45:48.846Z,12.20
2022-11-08T08:48:17.111Z,12.70
2022-11-08T08:50:45.035Z,12.40
2022-11-08T08:53:14.586Z,12.70
2022-11-08T08:55:42.908Z,12.40
2022-11-08T08:58:11.916Z,12.40
2022-11-08T09:03:27.930Z,12.30
2022-11-08T09:05:57.620Z,13.00
2022-11-08T09:08:27.206Z,12.50
2022-11-08T09:10:55.669Z,12.60
2022-11-08T09:13:24.331Z,12.70
2022-11-08T09:15:52.429Z,12.60
2022-11-08T09:18:20.872Z,12.90
2022-11-08T09:20:48.970Z,12.60
2022-11-08T09:23:18.405Z,12.70
2022-11-08T09:25:47.934Z,12.70
2022-11-08T09:28:15.815Z,13.20
2022-11-08T09:30:43.740Z,12.80
2022-11-08T09:33:11.708Z,12.80
2022-11-08T09:35:39.716Z,12.60
2022-11-08T09:38:08.500Z,12.80
2022-11-08T09:40:40.872Z,13.00
2022-11-08T09:43:17.961Z,13.00
2022-11-08T09:45:47.866Z,13.10
2022-11-08T09:48:22.937Z,12.90
2022-11-08T09:50:53.337Z,13.30
2022-11-08T09:53:31.643Z,13.20
2022-11-08T09:56:02.529Z,13.00
2022-11-08T09:58:36.353Z,13.20
2022-11-08T10:01:05.196Z,13.00
2022-11-08T10:03:33.132Z,13.00
2022-11-08T10:06:27.604Z,13.00
2022-11-08T10:09:04.302Z,13.20
2022-11-08T10:11:46.616Z,13.20
2022-11-08T10:14:31.414Z,13.20
2022-11-08T10:17:14.512Z,13.40
2022-11-08T10:20:06.390Z,13.40
2022-11-08T10:22:44.492Z,13.50
2022-11-08T10:25:25.217Z,13.60
2022-11-08T10:27:55.886Z,13.50
2022-11-08T10:30:31.247Z,13.60
2022-11-08T10:32:59.440Z,13.60
2022-11-08T10:35:32.800Z,13.90
2022-11-08T10:38:02.025Z,13.70
2022-11-08T10:40:39.648Z,13.70
2022-11-08T10:43:11.150Z,13.80
2022-11-08T10:45:41.174Z,14.20
2022-11-08T10:48:12.098Z,13.80
2022-11-08T10:50:45.298Z,13.70
2022-11-08T10:53:19.596Z,14.00
2022-11-08T10:55:53.011Z,14.00
2022-11-08T10:58:32.787Z,13.90
2022-11-08T11:01:04.710Z,13.80
2022-11-08T11:03:32.676Z,13.80
2022-11-08T11:06:02.474Z,13.80
2022-11-08T11:08:31.700Z,13.80
2022-11-08T11:11:23.436Z,13.80
2022-11-08T11:14:07.936Z,13.90
2022-11-08T11:16:39.352Z,13.90
2022-11-08T11:19:08.070Z,13.90
2022-11-08T11:21:38.734Z,13.80
2022-11-08T11:24:14.382Z,14.30
2022-11-08T11:26:47.234Z,13.90
2022-11-08T11:29:19.737Z,14.20
2022-11-08T11:31:50.777Z,13.80
2022-11-08T11:34:47.804Z,14.20
2022-11-08T11:37:41.062Z,14.00
2022-11-08T11:40:18.800Z,14.00
2022-11-08T11:42:57.704Z,14.20
2022-11-08T11:45:31.381Z,15.20
2022-11-08T11:48:06.054Z,14.00
2022-11-08T11:50:36.849Z,14.20
2022-11-08T11:53:07.749Z,14.40
2022-11-08T11:56:05.213Z,14.20
2022-11-08T11:58:57.524Z,14.30
2022-11-08T12:01:40.595Z,14.10
2022-11-08T12:04:28.984Z,14.40
2022-11-08T12:07:05.262Z,14.30
2022-11-08T12:09:46.504Z,14.60
2022-11-08T12:12:25.836Z,14.60
2022-11-08T12:15:00.856Z,14.50
2022-11-08T12:17:51.853Z,14.50
2022-11-08T12:20:34.645Z,14.50
2022-11-08T12:23:17.752Z,14.50
2022-11-08T12:25:51.984Z,14.50
2022-11-08T12:28:44.048Z,14.40
2022-11-08T12:31:21.138Z,14.50
2022-11-08T12:33:58.299Z,14.40
2022-11-08T12:36:36.583Z,14.50
2022-11-08T12:39:17.995Z,14.50
2022-11-08T12:41:58.545Z,14.50
2022-11-08T12:44:49.955Z,14.60
2022-11-08T12:47:27.263Z,14.90
2022-11-08T12:50:04.141Z,15.00
2022-11-08T12:52:47.517Z,14.70
2022-11-08T12:55:23.703Z,14.60
2022-11-08T12:57:54.400Z,14.70
2022-11-08T13:00:22.874Z,14.70
2022-11-08T13:03:03.152Z,14.70
2022-11-08T13:05:36.666Z,14.60
2022-11-08T13:08:14.085Z,14.70
2022-11-08T13:10:52.929Z,15.00
2022-11-08T13:13:29.144Z,14.70
2022-11-08T13:16:12.802Z,14.70
2022-11-08T13:18:49.245Z,14.60
2022-11-08T13:21:40.004Z,14.80
2022-11-08T13:24:50.617Z,14.60
2022-11-08T13:27:32.178Z,14.60
2022-11-08T13:30:26.406Z,14.70
2022-11-08T13:32:59.832Z,14.70
2022-11-08T13:35:34.818Z,14.50
2022-11-08T13:38:16.989Z,15.00
2022-11-08T13:41:10.889Z,14.60
2022-11-08T13:43:39.066Z,14.60
2022-11-08T13:46:44.469Z,14.50
2022-11-08T13:49:24.198Z,14.60
2022-11-08T13:52:30.450Z,14.50
2022-11-08T13:54:59.800Z,14.60
2022-11-08T13:57:59.322Z,14.70
2022-11-08T14:00:45.385Z,14.60
2022-11-08T14:03:51.016Z,14.80
2022-11-08T14:06:28.299Z,14.70
2022-11-08T14:09:03.817Z,14.80
2022-11-08T14:11:47.588Z,14.80
2022-11-08T14:14:38.186Z,14.80
2022-11-08T14:17:29.723Z,14.50
2022-11-08T14:20:00.037Z,14.90
2022-11-08T14:22:30.654Z,14.80
2022-11-08T14:25:09.993Z,15.50
2022-11-08T14:27:41.989Z,14.90
2022-11-08T14:30:16.118Z,14.80
2022-11-08T14:32:44.633Z,14.80
2022-11-08T14:35:22.636Z,14.70
2022-11-08T14:37:50.749Z,14.60
2022-11-08T14:40:20.321Z,14.80
2022-11-08T14:42:50.643Z,14.90
2022-11-08T14:45:25.460Z,15.20
2022-11-08T14:47:55.081Z,15.10
2022-11-08T14:50:25.010Z,14.80
2022-11-08T14:52:53.033Z,14.80
2022-11-08T14:55:24.970Z,14.90
2022-11-08T14:57:54.238Z,14.60
2022-11-08T15:00:26.901Z,14.90
2022-11-08T15:02:57.476Z,14.70
2022-11-08T15:05:33.127Z,15.10
2022-11-08T15:08:04.193Z,14.70
2022-11-08T15:10:32.212Z,14.80
2022-11-08T15:13:02.128Z,16.00
2022-11-08T15:15:33.146Z,15.00
2022-11-08T15:18:13.460Z,14.60
2022-11-08T15:20:41.809Z,14.70
2022-11-08T15:23:35.721Z,14.60
2022-11-08T15:26:04.272Z,14.80
2022-11-08T15:28:35.327Z,15.00
2022-11-08T15:31:05.359Z,14.50
2022-11-08T15:33:40.799Z,14.50
2022-11-08T15:36:13.842Z,14.60
2022-11-08T15:38:43.110Z,14.70
2022-11-08T15:41:34.724Z,14.50
2022-11-08T15:44:17.801Z,14.70
2022-11-08T15:46:46.124Z,14.40
2022-11-08T15:49:16.961Z,14.70
2022-11-08T15:51:44.845Z,14.40
2022-11-08T15:54:12.966Z,14.30
2022-11-08T15:56:42.352Z,14.20
2022-11-08T15:59:21.073Z,14.20
2022-11-08T16:01:54.061Z,14.20
2022-11-08T16:04:22.260Z,14.30
2022-11-08T16:06:50.261Z,14.40
2022-11-08T16:09:18.231Z,14.10
2022-11-08T16:11:47.173Z,14.50
2022-11-08T16:14:18.900Z,14.50
2022-11-08T16:16:46.941Z,13.90
2022-11-08T16:19:20.450Z,14.10
2022-11-08T16:21:48.627Z,13.90
2022-11-08T16:24:17.050Z,14.00
2022-11-08T16:26:46.076Z,13.80
2022-11-08T16:29:23.680Z,13.80
2022-11-08T16:31:52.483Z,13.80
2022-11-08T16:34:20.894Z,14.00
2022-11-08T16:36:50.256Z,14.00
2022-11-08T16:39:20.305Z,13.90
2022-11-08T16:41:48.207Z,13.70
2022-11-08T16:44:16.792Z,13.90
2022-11-08T16:46:46.592Z,13.70
2022-11-08T16:49:21.105Z,14.10
2022-11-08T16:51:49.735Z,13.70
2022-11-08T16:54:20.179Z,13.60
2022-11-08T16:56:48.157Z,13.60
2022-11-08T16:59:16.064Z,13.60
2022-11-08T17:01:45.499Z,13.70
2022-11-08T17:04:13.469Z,13.60
2022-11-08T17:06:41.455Z,13.60
2022-11-08T17:09:09.381Z,13.60
2022-11-08T17:11:39.694Z,13.30
2022-11-08T17:14:08.179Z,13.70
2022-11-08T17:16:36.114Z,13.40
2022-11-08T17:19:06.106Z,13.40
2022-11-08T17:21:49.611Z,14.10
2022-11-08T17:24:21.832Z,13.30
2022-11-08T17:26:51.116Z,13.70
2022-11-08T17:29:19.047Z,14.00
2022-11-08T17:31:47.068Z,13.40
2022-11-08T17:34:16.668Z,13.30
2022-11-08T17:36:44.612Z,13.20
2022-11-08T17:39:14.149Z,13.30
2022-11-08T17:41:42.196Z,13.30
2022-11-08T17:44:10.142Z,13.40
2022-11-08T17:46:38.148Z,13.30
2022-11-08T17:49:06.040Z,13.20
2022-11-08T17:51:36.592Z,13.70
2022-11-08T17:54:04.829Z,13.40
2022-11-08T17:56:32.778Z,13.50
2022-11-08T17:59:00.680Z,13.20
2022-11-08T18:01:28.758Z,13.40
2022-11-08T18:03:56.888Z,13.50
2022-11-08T18:06:24.857Z,13.70
2022-11-08T18:08:55.955Z,13.90
2022-11-08T18:11:24.345Z,13.60
2022-11-08T18:13:52.355Z,14.00
2022-11-08T18:16:22.769Z,14.10
2022-11-08T18:18:51.567Z,13.30
2022-11-08T18:21:20.768Z,13.50
2022-11-08T18:23:49.610Z,13.90
2022-11-08T18:26:19.121Z,13.90
2022-11-08T18:28:47.106Z,14.10
2022-11-08T18:31:17.042Z,13.60
2022-11-08T18:33:45.533Z,13.60
2022-11-08T18:36:15.506Z,13.60
2022-11-08T18:38:45.690Z,13.60
2022-11-08T18:41:15.381Z,13.70
2022-11-08T18:43:45.186Z,13.90
2022-11-08T18:46:15.336Z,14.00
2022-11-08T18:48:43.827Z,13.60
2022-11-08T18:51:13.716Z,13.50
2022-11-08T18:53:42.381Z,13.60
2022-11-08T18:56:11.375Z,13.60
2022-11-08T18:58:39.693Z,13.60
2022-11-08T19:01:09.260Z,13.60
2022-11-08T19:03:37.670Z,13.50
2022-11-08T19:06:06.656Z,13.70
2022-11-08T19:08:36.602Z,13.60
2022-11-08T19:11:08.069Z,13.50
2022-11-08T19:13:38.384Z,13.60
2022-11-08T19:16:10.107Z,14.20
2022-11-08T19:18:38.670Z,13.70
2022-11-08T19:21:08.148Z,13.80
2022-11-08T19:23:38.371Z,13.60
2022-11-08T19:26:08.269Z,13.50
2022-11-08T19:28:38.006Z,13.60
2022-11-08T19:31:06.765Z,13.50
2022-11-08T19:33:36.639Z,13.50
2022-11-08T19:36:06.626Z,14.00
2022-11-08T19:38:35.317Z,13.20
2022-11-08T19:41:04.580Z,13.60
2022-11-08T19:43:34.510Z,13.70
2022-11-08T19:46:04.333Z,14.00
2022-11-08T19:48:33.147Z,13.70
2022-11-08T19:51:04.048Z,13.80
2022-11-08T19:53:32.692Z,13.90
2022-11-08T19:56:01.933Z,13.60
2022-11-08T19:58:29.985Z,13.50
2022-11-08T20:00:57.897Z,13.40
2022-11-08T20:03:25.843Z,13.30
2022-11-08T20:05:54.741Z,13.30
2022-11-08T20:08:24.672Z,13.30
2022-11-08T20:10:52.603Z,13.30
2022-11-08T20:13:20.457Z,13.30
2022-11-08T20:15:48.446Z,13.20
2022-11-08T20:18:17.491Z,13.20
2022-11-08T20:20:46.301Z,13.30
2022-11-08T20:23:17.821Z,13.30
2022-11-08T20:25:47.478Z,13.30
2022-11-08T20:28:15.641Z,13.20
2022-11-08T20:30:43.691Z,13.20
2022-11-08T20:33:11.594Z,13.10
2022-11-08T20:35:39.789Z,13.20
2022-11-08T20:38:07.721Z,13.30
2022-11-08T20:40:35.601Z,13.30
2022-11-08T20:43:04.867Z,13.30
2022-11-08T20:45:32.768Z,13.30
2022-11-08T20:48:02.688Z,13.20
2022-11-08T20:50:31.031Z,13.80
2022-11-08T20:52:58.888Z,13.10
2022-11-08T20:55:27.809Z,13.10
2022-11-08T20:57:55.753Z,13.10
2022-11-08T21:00:51.926Z,13.10
2022-11-08T21:03:18.690Z,13.10
2022-11-08T21:05:51.477Z,13.30
2022-11-08T21:11:09.402Z,13.30
2022-11-08T21:13:40.003Z,13.30
2022-11-08T21:16:28.687Z,13.40
2022-11-08T21:18:58.451Z,13.20
2022-11-08T21:21:27.351Z,13.30
2022-11-08T21:23:55.280Z,13.20
2022-11-08T21:26:23.961Z,13.20
2022-11-08T21:28:52.419Z,13.20
2022-11-08T21:31:21.815Z,13.10
2022-11-08T21:33:49.803Z,13.10
2022-11-08T21:36:18.375Z,13.00
2022-11-08T21:38:46.421Z,13.00
2022-11-08T21:41:14.367Z,13.00
2022-11-08T21:43:44.135Z,12.90
2022-11-08T21:46:16.968Z,12.80
2022-11-08T21:48:47.010Z,12.80
2022-11-08T21:51:16.449Z,12.80
2022-11-08T21:53:53.746Z,12.80
2022-11-08T21:56:23.254Z,12.70
2022-11-08T21:58:51.180Z,12.80
2022-11-08T22:01:19.801Z,12.70
2022-11-08T22:03:49.128Z,12.80
2022-11-08T22:06:17.013Z,12.80
2022-11-08T22:08:44.938Z,12.80
2022-11-08T22:11:12.846Z,12.90
2022-11-08T22:13:40.765Z,12.80
2022-11-08T22:16:08.972Z,13.00
2022-11-08T22:18:58.804Z,13.10
2022-11-08T22:21:43.259Z,13.10
2022-11-08T22:24:13.192Z,13.20
2022-11-08T22:26:42.282Z,13.20
2022-11-08T22:29:10.784Z,13.20
2022-11-08T22:31:38.943Z,13.30
2022-11-08T22:34:08.406Z,13.20
2022-11-08T22:36:44.503Z,13.30
2022-11-08T22:39:14.097Z,13.30
2022-11-08T22:41:42.299Z,13.30
2022-11-08T22:44:12.461Z,13.40
2022-11-08T22:46:40.719Z,13.50
2022-11-08T22:49:08.701Z,13.50
2022-11-08T22:51:37.978Z,13.40
2022-11-08T22:54:05.955Z,13.40
2022-11-08T22:56:33.874Z,13.40
2022-11-08T22:59:01.937Z,13.40
2022-11-08T23:01:29.925Z,13.40
2022-11-08T23:03:57.824Z,13.40
2022-11-08T23:06:25.733Z,13.40
2022-11-08T23:08:54.956Z,13.40
2022-11-08T23:11:40.305Z,13.40
2022-11-08T23:14:31.015Z,13.40
2022-11-08T23:17:01.943Z,13.50
2022-11-08T23:19:47.262Z,13.50
2022-11-08T23:22:34.987Z,13.40
2022-11-08T23:25:04.667Z,13.40
2022-11-08T23:27:50.115Z,13.50
2022-11-08T23:30:37.257Z,13.50
2022-11-08T23:33:06.581Z,13.50
2022-11-08T23:35:34.785Z,13.50
2022-11-08T23:38:02.772Z,13.40
2022-11-08T23:40:49.569Z,13.40
2022-11-08T23:43:36.553Z,13.50
2022-11-08T23:46:08.984Z,13.50
2022-11-08T23:48:37.263Z,13.50
2022-11-08T23:51:05.888Z,13.50
2022-11-08T23:53:36.652Z,13.50
2022-11-08T23:56:06.659Z,13.50
2022-11-08T23:58:34.890Z,13.50
