createdAt,value
2022-10-12T16:16:21.932Z,16.20
2022-10-12T16:18:53.994Z,16.30
2022-10-12T16:21:25.963Z,16.20
2022-10-12T16:23:58.635Z,16.00
2022-10-12T16:26:29.708Z,16.00
2022-10-12T16:29:03.258Z,15.80
2022-10-12T16:31:36.813Z,15.70
2022-10-12T16:34:07.887Z,15.70
2022-10-12T16:36:38.631Z,15.50
2022-10-12T16:39:09.989Z,15.30
2022-10-12T16:41:40.846Z,15.20
2022-10-12T16:44:11.614Z,15.20
2022-10-12T16:46:46.744Z,15.10
2022-10-12T16:49:19.631Z,15.00
2022-10-12T16:51:50.443Z,14.90
2022-10-12T16:54:21.243Z,14.90
2022-10-12T16:56:52.895Z,14.90
2022-10-12T16:59:23.639Z,14.80
2022-10-12T17:01:57.129Z,14.70
2022-10-12T17:04:27.955Z,14.60
2022-10-12T17:06:58.763Z,14.90
2022-10-12T17:09:30.933Z,14.70
2022-10-12T17:12:02.100Z,14.20
2022-10-12T17:14:32.920Z,14.30
2022-10-12T17:17:06.602Z,14.30
2022-10-12T17:19:41.196Z,14.20
2022-10-12T17:22:15.035Z,14.10
2022-10-12T17:24:46.571Z,14.10
2022-10-12T17:27:17.550Z,14.10
2022-10-12T17:29:48.679Z,14.00
2022-10-12T17:32:22.180Z,13.90
2022-10-12T17:34:52.856Z,13.80
2022-10-12T17:37:23.696Z,13.80
2022-10-12T17:39:58.598Z,13.60
2022-10-12T17:42:31.039Z,13.80
2022-10-12T17:45:01.827Z,13.50
2022-10-12T17:47:35.506Z,13.40
2022-10-12T17:50:08.037Z,13.30
2022-10-12T17:52:42.022Z,13.30
2022-10-12T17:55:47.091Z,13.20
2022-10-12T17:58:13.663Z,13.10
2022-10-12T18:00:44.507Z,13.00
2022-10-12T18:03:21.078Z,13.00
2022-10-12T18:05:54.409Z,12.90
2022-10-12T18:08:27.046Z,12.90
2022-10-12T18:11:00.203Z,12.80
2022-10-12T18:13:30.931Z,12.80
2022-10-12T18:16:02.184Z,12.70
2022-10-12T18:18:35.898Z,12.80
2022-10-12T18:21:09.914Z,12.60
2022-10-12T18:23:40.940Z,12.60
2022-10-12T18:26:13.655Z,12.40
2022-10-12T18:28:44.771Z,12.40
2022-10-12T18:31:20.417Z,12.40
2022-10-12T18:33:54.226Z,12.40
2022-10-12T18:36:25.235Z,12.30
2022-10-12T18:38:58.599Z,12.20
2022-10-12T18:41:30.665Z,12.10
2022-10-12T18:44:04.782Z,12.10
2022-10-12T18:46:38.094Z,12.00
2022-10-12T18:49:11.585Z,12.00
2022-10-12T18:51:46.361Z,11.90
2022-10-12T18:54:19.550Z,11.80
2022-10-12T18:56:50.311Z,11.80
2022-10-12T18:59:21.392Z,11.80
2022-10-12T19:01:59.210Z,11.70
2022-10-12T19:04:34.899Z,11.60
2022-10-12T19:07:05.627Z,11.60
2022-10-12T19:09:36.506Z,11.60
2022-10-12T19:12:09.286Z,11.40
2022-10-12T19:14:43.182Z,11.40
2022-10-12T19:17:13.955Z,11.30
2022-10-12T19:19:48.052Z,11.30
2022-10-12T19:22:19.091Z,11.20
2022-10-12T19:24:50.156Z,11.20
2022-10-12T19:27:23.339Z,11.10
2022-10-12T19:29:54.227Z,11.00
2022-10-12T19:32:24.981Z,11.00
2022-10-12T19:35:00.620Z,11.00
2022-10-12T19:37:31.424Z,11.20
2022-10-12T19:40:07.338Z,10.90
2022-10-12T19:42:38.548Z,10.90
2022-10-12T19:45:10.712Z,10.80
2022-10-12T19:47:41.603Z,10.80
2022-10-12T19:50:15.096Z,10.80
2022-10-12T19:52:48.359Z,10.70
2022-10-12T19:55:19.600Z,10.70
2022-10-12T19:57:50.731Z,10.80
2022-10-12T20:00:22.459Z,10.60
2022-10-12T20:02:53.199Z,10.50
2022-10-12T20:05:26.513Z,10.50
2022-10-12T20:07:57.270Z,10.50
2022-10-12T20:10:28.311Z,10.50
2022-10-12T20:13:00.527Z,10.40
2022-10-12T20:15:32.419Z,10.40
2022-10-12T20:18:03.739Z,10.40
2022-10-12T20:20:37.461Z,10.30
2022-10-12T20:23:08.299Z,10.30
2022-10-12T20:25:44.508Z,10.30
2022-10-12T20:28:18.317Z,10.30
2022-10-12T20:30:49.839Z,10.30
2022-10-12T20:33:21.851Z,10.20
2022-10-12T20:35:57.295Z,10.30
2022-10-12T20:38:28.369Z,10.30
2022-10-12T20:41:06.722Z,10.30
2022-10-12T20:43:39.668Z,10.10
2022-10-12T20:46:12.975Z,10.20
2022-10-12T20:48:44.466Z,10.30
2022-10-12T20:51:22.252Z,10.30
2022-10-12T20:53:54.346Z,10.20
2022-10-12T20:56:29.982Z,10.20
2022-10-12T20:59:01.572Z,10.20
2022-10-12T21:01:32.385Z,10.10
2022-10-12T21:04:03.150Z,10.10
2022-10-12T21:06:42.563Z,10.10
2022-10-12T21:09:16.809Z,10.00
2022-10-12T21:11:49.780Z,10.00
2022-10-12T21:14:26.377Z,10.00
2022-10-12T21:16:57.199Z,9.40
2022-10-12T21:19:28.416Z,10.30
2022-10-12T21:22:06.101Z,9.90
2022-10-12T21:24:37.010Z,9.90
2022-10-12T21:27:09.031Z,10.20
2022-10-12T21:29:39.849Z,9.90
2022-10-12T21:32:10.602Z,9.90
2022-10-12T21:34:41.517Z,10.10
2022-10-12T21:37:15.176Z,10.10
2022-10-12T21:39:48.594Z,10.10
2022-10-12T21:42:21.495Z,10.10
2022-10-12T21:44:52.517Z,10.10
2022-10-12T21:47:23.241Z,10.10
2022-10-12T21:49:53.920Z,10.20
2022-10-12T21:52:27.227Z,10.20
2022-10-12T21:54:58.243Z,10.20
2022-10-12T21:57:30.834Z,10.20
2022-10-12T22:00:01.977Z,10.20
2022-10-12T22:02:32.702Z,10.20
2022-10-12T22:05:03.497Z,10.10
2022-10-12T22:07:37.451Z,10.30
2022-10-12T22:10:09.306Z,10.30
2022-10-12T22:12:40.867Z,10.20
2022-10-12T22:15:12.751Z,10.30
2022-10-12T22:17:43.547Z,10.20
2022-10-12T22:20:14.805Z,10.30
2022-10-12T22:22:48.136Z,10.20
2022-10-12T22:25:19.062Z,10.20
2022-10-12T22:27:50.148Z,10.20
2022-10-12T22:30:20.992Z,10.20
2022-10-12T22:32:52.873Z,10.10
2022-10-12T22:35:24.063Z,10.10
2022-10-12T22:37:58.537Z,10.00
2022-10-12T22:40:29.323Z,10.10
2022-10-12T22:43:00.108Z,10.10
2022-10-12T22:45:30.886Z,10.10
2022-10-12T22:48:01.680Z,10.10
2022-10-12T22:50:32.433Z,10.10
2022-10-12T22:53:05.751Z,10.00
2022-10-12T22:55:37.738Z,10.00
2022-10-12T22:58:08.788Z,10.00
2022-10-12T23:00:39.707Z,10.00
2022-10-12T23:03:11.237Z,10.00
2022-10-12T23:05:41.978Z,10.10
2022-10-12T23:08:16.592Z,10.20
2022-10-12T23:10:47.362Z,10.30
2022-10-12T23:13:18.111Z,10.40
2022-10-12T23:15:48.857Z,10.50
2022-10-12T23:18:19.642Z,10.60
2022-10-12T23:20:50.334Z,10.60
2022-10-12T23:23:23.666Z,10.70
2022-10-12T23:26:01.935Z,10.80
2022-10-12T23:28:32.799Z,10.80
2022-10-12T23:31:17.435Z,10.90
2022-10-12T23:33:48.687Z,11.00
2022-10-12T23:36:20.639Z,11.10
2022-10-12T23:38:54.243Z,11.20
2022-10-12T23:41:25.448Z,11.30
2022-10-12T23:43:56.419Z,11.30
2022-10-12T23:46:27.295Z,11.40
2022-10-12T23:48:58.137Z,11.40
2022-10-12T23:51:29.140Z,11.40
2022-10-12T23:54:02.737Z,11.50
2022-10-12T23:56:33.506Z,11.60
2022-10-12T23:59:04.628Z,11.60
