createdAt,value
2022-08-07T00:02:36.400Z,6.25
2022-08-07T00:05:04.002Z,7.97
2022-08-07T00:07:40.063Z,9.73
2022-08-07T00:10:30.482Z,5.65
2022-08-07T00:13:02.161Z,6.32
2022-08-07T00:15:38.328Z,5.25
2022-08-07T00:18:19.907Z,5.50
2022-08-07T00:20:53.907Z,8.90
2022-08-07T00:23:24.354Z,5.82
2022-08-07T00:25:59.303Z,6.35
2022-08-07T00:28:31.783Z,4.07
2022-08-07T00:31:12.737Z,7.95
2022-08-07T00:33:47.434Z,7.25
2022-08-07T00:36:16.975Z,7.70
2022-08-07T00:38:45.258Z,10.68
2022-08-07T00:41:14.754Z,7.07
2022-08-07T00:44:01.081Z,9.18
2022-08-07T00:46:35.922Z,7.47
2022-08-07T00:49:04.338Z,11.23
2022-08-07T00:51:56.731Z,9.43
2022-08-07T00:54:22.310Z,6.78
2022-08-07T00:56:51.255Z,8.45
2022-08-07T00:59:35.097Z,9.02
2022-08-07T01:02:05.819Z,10.43
2022-08-07T01:04:43.110Z,6.95
2022-08-07T01:07:12.152Z,7.50
2022-08-07T01:10:04.254Z,7.93
2022-08-07T01:12:31.037Z,8.40
2022-08-07T01:15:00.998Z,10.35
2022-08-07T01:17:31.901Z,9.10
2022-08-07T01:20:04.829Z,9.30
2022-08-07T01:22:35.150Z,9.18
2022-08-07T01:25:53.589Z,7.70
2022-08-07T01:27:57.126Z,8.55
2022-08-07T01:30:28.533Z,8.98
2022-08-07T01:32:58.342Z,9.10
2022-08-07T01:35:53.613Z,10.77
2022-08-07T01:38:25.167Z,9.98
2022-08-07T01:40:57.989Z,10.40
2022-08-07T01:43:34.583Z,10.68
2022-08-07T01:46:08.381Z,9.32
2022-08-07T01:48:46.574Z,10.45
2022-08-07T01:52:00.999Z,8.52
2022-08-07T01:54:21.884Z,11.05
2022-08-07T01:56:55.784Z,10.63
2022-08-07T01:59:30.998Z,10.20
2022-08-07T02:02:06.399Z,8.00
2022-08-07T02:04:55.982Z,7.23
2022-08-07T02:07:44.770Z,8.67
2022-08-07T02:10:19.926Z,10.05
2022-08-07T02:12:50.456Z,9.70
2022-08-07T02:15:25.436Z,9.48
2022-08-07T02:17:57.214Z,10.98
2022-08-07T02:20:31.498Z,9.40
2022-08-07T02:23:03.379Z,8.93
2022-08-07T02:26:33.170Z,8.30
2022-08-07T02:28:29.640Z,9.30
2022-08-07T02:30:58.787Z,11.55
2022-08-07T02:33:42.304Z,7.63
2022-08-07T02:36:30.673Z,11.85
2022-08-07T02:39:16.816Z,10.63
2022-08-07T02:41:56.454Z,11.00
2022-08-07T02:44:34.492Z,10.07
2022-08-07T02:47:05.062Z,8.30
2022-08-07T02:49:59.103Z,8.90
2022-08-07T02:52:32.039Z,10.70
2022-08-07T02:55:03.745Z,11.10
2022-08-07T02:57:38.473Z,12.20
2022-08-07T03:00:11.137Z,10.80
2022-08-07T03:02:54.333Z,13.90
2022-08-07T03:05:25.472Z,8.85
2022-08-07T03:08:07.067Z,9.20
2022-08-07T03:10:40.682Z,9.05
2022-08-07T03:13:11.445Z,10.80
2022-08-07T03:15:47.831Z,10.27
2022-08-07T03:18:34.101Z,9.90
2022-08-07T03:21:04.379Z,10.43
2022-08-07T03:24:19.443Z,10.23
2022-08-07T03:26:29.334Z,11.50
2022-08-07T03:29:01.754Z,10.10
2022-08-07T03:31:42.495Z,11.33
2022-08-07T03:34:18.525Z,11.00
2022-08-07T03:36:53.713Z,8.97
2022-08-07T03:39:46.571Z,12.87
2022-08-07T03:42:15.598Z,14.03
2022-08-07T03:44:53.157Z,12.00
2022-08-07T03:47:27.862Z,11.80
2022-08-07T03:49:57.682Z,16.87
2022-08-07T03:52:29.413Z,15.13
2022-08-07T03:55:07.529Z,15.37
2022-08-07T03:58:33.287Z,12.57
2022-08-07T04:00:33.604Z,15.67
2022-08-07T04:03:05.173Z,16.03
2022-08-07T04:05:40.800Z,19.50
2022-08-07T04:08:12.804Z,16.37
2022-08-07T04:10:54.339Z,18.07
2022-08-07T04:14:33.188Z,19.70
2022-08-07T04:16:31.122Z,23.93
2022-08-07T04:19:01.505Z,19.70
2022-08-07T04:21:33.425Z,19.50
2022-08-07T04:24:07.827Z,19.47
2022-08-07T04:26:36.378Z,16.90
2022-08-07T04:29:04.657Z,15.47
2022-08-07T04:31:39.236Z,18.00
2022-08-07T04:34:27.614Z,16.77
2022-08-07T04:37:04.460Z,19.53
2022-08-07T04:39:44.967Z,16.80
2022-08-07T04:42:16.383Z,15.97
2022-08-07T04:44:54.611Z,17.30
2022-08-07T04:48:01.783Z,15.30
2022-08-07T04:50:38.654Z,17.13
2022-08-07T04:53:16.487Z,17.40
2022-08-07T04:58:11.572Z,15.33
2022-08-07T05:00:08.971Z,16.43
2022-08-07T05:01:56.764Z,16.43
2022-08-07T05:04:35.900Z,14.07
2022-08-07T05:07:19.868Z,13.93
2022-08-07T05:09:58.609Z,13.00
2022-08-07T05:12:36.187Z,14.40
2022-08-07T05:15:21.631Z,15.60
2022-08-07T05:17:58.075Z,19.80
2022-08-07T05:20:34.764Z,16.30
2022-08-07T05:23:15.590Z,15.37
2022-08-07T05:26:10.738Z,17.50
2022-08-07T05:28:36.521Z,19.00
2022-08-07T05:31:09.385Z,19.10
2022-08-07T05:33:38.586Z,17.45
2022-08-07T05:36:12.181Z,24.50
2022-08-07T05:39:00.058Z,20.70
2022-08-07T05:42:02.374Z,16.87
2022-08-07T05:44:29.445Z,18.10
2022-08-07T05:47:00.338Z,18.30
2022-08-07T05:49:37.259Z,16.35
2022-08-07T05:52:11.578Z,28.33
2022-08-07T05:54:53.285Z,17.95
2022-08-07T05:57:26.392Z,16.00
2022-08-07T06:00:00.344Z,18.98
2022-08-07T06:02:34.050Z,17.48
2022-08-07T06:05:07.001Z,18.15
2022-08-07T06:08:13.996Z,15.27
2022-08-07T06:10:25.464Z,18.13
2022-08-07T06:12:54.520Z,16.85
2022-08-07T06:15:39.452Z,19.25
2022-08-07T06:18:13.974Z,15.10
2022-08-07T06:22:14.715Z,16.50
2022-08-07T06:24:37.268Z,9.90
2022-08-07T06:26:29.092Z,17.90
2022-08-07T06:29:01.374Z,17.58
2022-08-07T06:31:47.277Z,18.42
2022-08-07T06:34:20.547Z,19.42
2022-08-07T06:36:51.999Z,18.88
2022-08-07T06:40:13.206Z,13.60
2022-08-07T06:42:17.543Z,14.13
2022-08-07T06:44:51.305Z,13.40
2022-08-07T06:47:20.970Z,13.45
2022-08-07T06:49:52.356Z,10.77
2022-08-07T06:52:35.697Z,9.27
2022-08-07T06:55:34.156Z,10.65
2022-08-07T06:58:04.702Z,12.43
2022-08-07T07:00:38.261Z,10.48
2022-08-07T07:03:08.638Z,11.90
2022-08-07T07:06:03.808Z,10.75
2022-08-07T07:08:28.515Z,10.18
2022-08-07T07:10:59.036Z,12.18
2022-08-07T07:13:43.478Z,9.70
2022-08-07T07:16:27.553Z,7.75
2022-08-07T07:19:33.879Z,8.50
2022-08-07T07:22:11.563Z,8.15
2022-08-07T07:24:42.792Z,8.48
2022-08-07T07:27:15.573Z,9.77
2022-08-07T07:30:09.019Z,10.73
2022-08-07T07:32:40.473Z,9.60
2022-08-07T07:35:11.942Z,7.57
2022-08-07T07:37:49.672Z,7.93
2022-08-07T07:40:27.958Z,4.72
2022-08-07T07:42:58.841Z,7.63
2022-08-07T07:46:37.490Z,7.97
2022-08-07T07:48:36.083Z,6.65
2022-08-07T07:51:07.925Z,7.50
2022-08-07T07:53:48.142Z,6.30
2022-08-07T07:56:30.125Z,5.63
2022-08-07T07:59:02.701Z,5.93
2022-08-07T08:02:02.622Z,5.60
2022-08-07T08:04:25.896Z,6.72
2022-08-07T08:06:56.952Z,7.93
2022-08-07T08:09:32.209Z,6.57
2022-08-07T08:12:43.193Z,4.30
2022-08-07T08:15:11.587Z,5.20
2022-08-07T08:18:36.585Z,7.10
2022-08-07T08:20:34.061Z,6.82
2022-08-07T08:23:23.719Z,4.90
2022-08-07T08:26:16.633Z,4.35
2022-08-07T08:28:46.508Z,6.43
2022-08-07T08:31:30.237Z,8.00
2022-08-07T08:34:12.422Z,4.22
2022-08-07T08:36:49.389Z,3.85
2022-08-07T08:39:39.694Z,4.22
2022-08-07T08:42:25.739Z,4.05
2022-08-07T08:45:04.204Z,4.00
2022-08-07T08:47:52.045Z,4.97
2022-08-07T08:50:28.157Z,5.90
2022-08-07T08:53:10.448Z,5.22
2022-08-07T08:55:55.096Z,4.13
2022-08-07T08:58:35.078Z,3.72
2022-08-07T09:01:15.304Z,3.42
2022-08-07T09:03:55.389Z,3.38
2022-08-07T09:06:37.419Z,3.83
2022-08-07T09:09:20.963Z,4.75
2022-08-07T09:12:19.948Z,6.28
2022-08-07T09:16:22.936Z,3.72
2022-08-07T09:18:22.518Z,5.03
2022-08-07T09:21:02.630Z,5.55
2022-08-07T09:24:32.116Z,4.78
2022-08-07T09:26:40.405Z,4.95
2022-08-07T09:30:05.534Z,5.90
2022-08-07T09:32:23.780Z,3.05
2022-08-07T09:36:04.797Z,4.38
2022-08-07T09:38:03.551Z,4.32
2022-08-07T09:40:39.607Z,6.13
2022-08-07T09:44:03.410Z,4.18
2022-08-07T09:47:49.985Z,6.50
2022-08-07T09:50:02.686Z,5.07
2022-08-07T09:52:34.186Z,6.63
2022-08-07T09:55:17.273Z,4.53
2022-08-07T09:58:32.454Z,4.45
2022-08-07T10:01:52.148Z,5.30
2022-08-07T10:04:38.241Z,5.70
2022-08-07T10:07:39.608Z,6.88
2022-08-07T10:10:53.882Z,3.38
2022-08-07T10:14:00.918Z,4.95
2022-08-07T10:16:56.312Z,4.00
2022-08-07T10:19:39.728Z,3.85
2022-08-07T10:22:33.595Z,3.47
2022-08-07T10:25:12.628Z,4.13
2022-08-07T10:28:04.318Z,5.53
2022-08-07T10:30:44.644Z,4.10
2022-08-07T10:34:05.951Z,5.00
2022-08-07T10:36:29.579Z,4.38
2022-08-07T10:39:05.566Z,3.38
2022-08-07T10:41:47.169Z,3.38
2022-08-07T10:44:38.736Z,4.07
2022-08-07T10:47:26.959Z,4.07
2022-08-07T10:50:15.139Z,3.78
2022-08-07T10:52:53.359Z,4.05
2022-08-07T10:55:38.737Z,6.57
2022-08-07T10:58:31.967Z,5.72
2022-08-07T11:01:22.423Z,7.22
2022-08-07T11:04:23.089Z,5.82
2022-08-07T11:06:59.745Z,4.03
2022-08-07T11:10:08.919Z,5.78
2022-08-07T11:12:32.164Z,3.33
2022-08-07T11:15:17.376Z,4.03
2022-08-07T11:17:53.923Z,2.80
2022-08-07T11:20:25.557Z,3.05
2022-08-07T11:23:04.193Z,2.85
2022-08-07T11:25:42.591Z,4.13
2022-08-07T11:28:24.662Z,2.60
2022-08-07T11:31:00.676Z,3.47
2022-08-07T11:33:54.079Z,3.15
2022-08-07T11:36:41.965Z,3.17
2022-08-07T11:39:59.273Z,3.67
2022-08-07T11:42:29.813Z,4.95
2022-08-07T11:45:14.146Z,3.05
2022-08-07T11:47:59.474Z,5.50
2022-08-07T11:50:57.455Z,5.70
2022-08-07T11:53:38.053Z,4.60
2022-08-07T11:56:28.462Z,5.45
2022-08-07T12:00:10.492Z,5.32
2022-08-07T12:02:10.188Z,4.78
2022-08-07T12:05:03.259Z,4.15
2022-08-07T12:07:53.381Z,3.97
2022-08-07T12:10:46.182Z,3.30
2022-08-07T12:13:35.389Z,4.93
2022-08-07T12:16:10.880Z,9.95
2022-08-07T12:18:47.927Z,3.22
2022-08-07T12:21:55.561Z,4.07
2022-08-07T12:24:37.961Z,5.93
2022-08-07T12:27:13.223Z,3.88
2022-08-07T12:29:55.034Z,2.78
2022-08-07T12:32:32.077Z,5.00
2022-08-07T12:35:05.666Z,2.45
2022-08-07T12:38:11.630Z,3.13
2022-08-07T12:40:48.816Z,3.10
2022-08-07T12:44:03.151Z,5.35
2022-08-07T12:46:26.207Z,2.15
2022-08-07T12:49:25.646Z,3.88
2022-08-07T12:52:13.850Z,2.58
2022-08-07T12:54:54.516Z,3.17
2022-08-07T12:57:29.866Z,4.05
2022-08-07T13:00:16.432Z,3.25
2022-08-07T13:03:13.111Z,3.42
2022-08-07T13:06:21.383Z,3.53
2022-08-07T13:09:02.683Z,5.25
2022-08-07T13:12:03.479Z,4.13
2022-08-07T13:14:51.442Z,4.68
2022-08-07T13:17:40.939Z,6.20
2022-08-07T13:20:19.499Z,3.95
2022-08-07T13:22:57.514Z,4.40
2022-08-07T13:25:31.623Z,6.22
2022-08-07T13:28:12.246Z,5.45
2022-08-07T13:31:01.699Z,7.63
2022-08-07T13:34:30.668Z,5.00
2022-08-07T13:36:39.685Z,5.22
2022-08-07T13:39:28.561Z,4.55
2022-08-07T13:42:07.396Z,6.75
2022-08-07T13:44:39.484Z,5.10
2022-08-07T13:47:15.754Z,7.05
2022-08-07T13:50:33.799Z,5.35
2022-08-07T13:52:46.873Z,5.15
2022-08-07T13:55:25.854Z,5.10
2022-08-07T13:58:31.280Z,4.97
2022-08-07T14:01:09.097Z,8.48
2022-08-07T14:04:05.446Z,5.03
2022-08-07T14:06:33.858Z,5.10
2022-08-07T14:09:04.809Z,7.30
2022-08-07T14:11:53.280Z,3.33
2022-08-07T14:14:30.716Z,5.63
2022-08-07T14:17:13.008Z,4.88
2022-08-07T14:20:40.473Z,3.28
2022-08-07T14:22:52.860Z,5.03
2022-08-07T14:25:29.428Z,6.65
2022-08-07T14:28:13.572Z,6.47
2022-08-07T14:30:47.931Z,3.53
2022-08-07T14:33:22.335Z,4.63
2022-08-07T14:35:56.647Z,6.40
2022-08-07T14:38:31.300Z,7.18
2022-08-07T14:41:04.062Z,5.97
2022-08-07T14:43:58.117Z,8.13
2022-08-07T14:46:31.953Z,12.35
2022-08-07T14:49:17.554Z,3.22
2022-08-07T14:52:03.759Z,6.97
2022-08-07T14:54:42.071Z,3.97
2022-08-07T14:57:14.885Z,4.18
2022-08-07T15:00:05.037Z,5.45
2022-08-07T15:02:39.277Z,5.68
2022-08-07T15:08:00.027Z,4.75
2022-08-07T15:10:29.886Z,4.22
2022-08-07T15:13:06.501Z,5.93
2022-08-07T15:15:42.135Z,4.28
2022-08-07T15:18:34.012Z,7.72
2022-08-07T15:21:07.814Z,3.45
2022-08-07T15:26:37.918Z,5.38
2022-08-07T15:30:04.747Z,5.50
2022-08-07T15:32:04.921Z,5.00
2022-08-07T15:34:37.499Z,10.68
2022-08-07T15:40:34.332Z,6.55
2022-08-07T15:46:31.698Z,9.30
2022-08-07T15:49:12.700Z,4.00
2022-08-07T15:54:34.278Z,7.32
2022-08-07T15:57:10.579Z,5.35
2022-08-07T15:59:59.252Z,4.97
2022-08-07T16:02:31.256Z,6.40
2022-08-07T16:05:03.616Z,4.10
2022-08-07T16:08:31.821Z,6.32
2022-08-07T16:10:37.497Z,6.50
2022-08-07T16:13:57.337Z,5.53
2022-08-07T16:16:47.642Z,5.13
2022-08-07T16:19:42.910Z,6.32
2022-08-07T16:22:54.998Z,4.47
2022-08-07T16:26:00.648Z,4.97
2022-08-07T16:30:07.140Z,5.68
2022-08-07T16:31:57.780Z,5.93
2022-08-07T16:34:37.701Z,6.65
2022-08-07T16:38:06.118Z,6.28
2022-08-07T16:41:01.510Z,6.70
2022-08-07T16:44:04.285Z,6.10
2022-08-07T16:47:09.586Z,5.60
2022-08-07T16:50:38.800Z,6.18
2022-08-07T16:54:01.381Z,5.22
2022-08-07T16:56:37.668Z,9.32
2022-08-07T16:59:17.346Z,8.38
2022-08-07T17:02:00.285Z,4.88
2022-08-07T17:04:57.630Z,7.55
2022-08-07T17:07:51.544Z,7.07
2022-08-07T17:10:54.644Z,5.30
2022-08-07T17:14:17.620Z,7.63
2022-08-07T17:16:43.662Z,6.32
2022-08-07T17:20:00.303Z,5.60
2022-08-07T17:22:17.219Z,7.22
2022-08-07T17:25:14.170Z,7.03
2022-08-07T17:27:56.122Z,7.60
2022-08-07T17:30:28.096Z,9.00
2022-08-07T17:34:10.163Z,5.43
2022-08-07T17:36:13.757Z,7.72
2022-08-07T17:38:55.703Z,5.93
2022-08-07T17:42:04.316Z,5.85
2022-08-07T17:44:33.575Z,7.53
2022-08-07T17:47:08.871Z,6.03
2022-08-07T17:49:55.500Z,5.68
2022-08-07T17:52:35.351Z,6.45
2022-08-07T17:55:12.555Z,5.93
2022-08-07T17:57:58.779Z,5.50
2022-08-07T18:00:48.358Z,7.55
2022-08-07T18:03:25.529Z,5.88
2022-08-07T18:06:06.487Z,6.70
2022-08-07T18:09:01.134Z,9.07
2022-08-07T18:12:11.804Z,6.47
2022-08-07T18:14:32.317Z,7.03
2022-08-07T18:18:46.176Z,6.18
2022-08-07T18:21:08.114Z,7.15
2022-08-07T18:23:42.248Z,5.88
2022-08-07T18:26:05.424Z,6.20
2022-08-07T18:29:01.010Z,4.60
2022-08-07T18:31:41.402Z,7.10
2022-08-07T18:34:53.253Z,5.90
2022-08-07T18:38:56.754Z,9.35
2022-08-07T18:40:56.386Z,6.88
2022-08-07T18:43:49.090Z,6.28
2022-08-07T18:46:26.953Z,6.05
2022-08-07T18:50:30.812Z,7.70
2022-08-07T18:52:35.135Z,8.55
2022-08-07T18:55:43.527Z,7.00
2022-08-07T18:58:42.506Z,5.72
2022-08-07T19:02:17.344Z,6.60
2022-08-07T19:04:28.194Z,6.22
2022-08-07T19:07:09.565Z,7.57
2022-08-07T19:09:55.426Z,8.68
2022-08-07T19:12:35.247Z,6.28
2022-08-07T19:16:02.670Z,8.30
2022-08-07T19:18:34.421Z,6.00
2022-08-07T19:21:51.058Z,8.88
2022-08-07T19:24:11.749Z,7.72
2022-08-07T19:28:57.737Z,6.45
2022-08-07T19:30:58.578Z,4.70
2022-08-07T19:32:46.090Z,7.90
2022-08-07T19:35:19.388Z,8.77
2022-08-07T19:37:58.221Z,7.88
2022-08-07T19:40:31.516Z,6.43
2022-08-07T19:43:10.777Z,9.45
2022-08-07T19:46:07.536Z,7.75
2022-08-07T19:48:42.309Z,8.63
2022-08-07T19:51:19.845Z,7.50
2022-08-07T19:54:30.889Z,7.07
2022-08-07T19:57:51.683Z,9.35
2022-08-07T19:59:41.593Z,8.70
2022-08-07T20:02:19.753Z,5.90
2022-08-07T20:04:56.048Z,4.35
2022-08-07T20:07:46.638Z,5.32
2022-08-07T20:10:37.205Z,8.23
2022-08-07T20:13:15.896Z,8.60
2022-08-07T20:15:53.718Z,6.40
2022-08-07T20:18:32.302Z,7.03
2022-08-07T20:21:20.856Z,6.80
2022-08-07T20:23:54.264Z,8.30
2022-08-07T20:26:32.747Z,6.88
2022-08-07T20:29:47.210Z,7.80
2022-08-07T20:32:02.334Z,9.25
2022-08-07T20:34:50.137Z,8.23
2022-08-07T20:37:26.182Z,7.85
2022-08-07T20:40:04.002Z,7.60
2022-08-07T20:42:35.442Z,4.93
2022-08-07T20:45:32.953Z,7.80
2022-08-07T20:47:58.626Z,6.05
2022-08-07T20:50:29.198Z,11.25
2022-08-07T20:53:00.537Z,5.97
2022-08-07T20:55:32.073Z,5.90
2022-08-07T20:58:08.896Z,8.15
2022-08-07T21:00:46.040Z,10.95
2022-08-07T21:03:18.970Z,7.15
2022-08-07T21:05:57.064Z,6.60
2022-08-07T21:08:37.770Z,7.30
2022-08-07T21:11:12.344Z,6.15
2022-08-07T21:14:20.106Z,8.90
2022-08-07T21:16:55.909Z,8.13
2022-08-07T21:19:32.528Z,8.52
2022-08-07T21:22:19.304Z,6.75
2022-08-07T21:25:12.107Z,7.47
2022-08-07T21:27:55.512Z,6.95
2022-08-07T21:30:39.321Z,6.13
2022-08-07T21:33:16.186Z,8.57
2022-08-07T21:36:05.177Z,5.88
2022-08-07T21:38:46.608Z,5.32
2022-08-07T21:41:28.091Z,8.02
2022-08-07T21:44:14.660Z,9.43
2022-08-07T21:47:02.353Z,6.55
2022-08-07T21:49:40.592Z,5.45
2022-08-07T21:52:35.169Z,8.80
2022-08-07T21:55:11.431Z,4.70
2022-08-07T21:58:00.284Z,8.25
2022-08-07T22:00:35.227Z,5.38
2022-08-07T22:03:16.756Z,8.35
2022-08-07T22:06:02.142Z,6.95
2022-08-07T22:08:40.154Z,6.18
2022-08-07T22:11:17.576Z,7.43
2022-08-07T22:13:54.896Z,8.50
2022-08-07T22:16:41.681Z,6.13
2022-08-07T22:19:23.560Z,6.03
2022-08-07T22:22:20.732Z,7.90
2022-08-07T22:24:57.891Z,6.82
2022-08-07T22:28:02.992Z,6.72
2022-08-07T22:30:27.130Z,5.95
2022-08-07T22:33:05.087Z,9.00
2022-08-07T22:35:41.348Z,9.85
2022-08-07T22:38:24.299Z,10.50
2022-08-07T22:40:59.955Z,6.47
2022-08-07T22:43:37.334Z,9.43
2022-08-07T22:47:02.329Z,7.30
2022-08-07T22:49:39.468Z,8.43
2022-08-07T22:52:43.244Z,5.15
2022-08-07T22:55:39.485Z,5.28
2022-08-07T22:58:37.597Z,12.27
2022-08-07T23:01:23.607Z,7.55
2022-08-07T23:04:04.488Z,10.43
2022-08-07T23:06:50.605Z,8.90
2022-08-07T23:10:04.473Z,8.48
2022-08-07T23:12:34.767Z,9.63
2022-08-07T23:15:22.086Z,9.95
2022-08-07T23:18:18.307Z,8.13
2022-08-07T23:21:06.493Z,7.45
2022-08-07T23:24:11.774Z,8.80
2022-08-07T23:27:01.330Z,8.88
2022-08-07T23:30:38.789Z,5.82
2022-08-07T23:34:20.042Z,5.95
2022-08-07T23:35:57.537Z,9.10
2022-08-07T23:38:42.958Z,7.47
2022-08-07T23:41:33.578Z,7.75
2022-08-07T23:44:33.337Z,8.57
2022-08-07T23:47:23.896Z,7.57
2022-08-07T23:50:07.067Z,9.60
2022-08-07T23:52:59.747Z,10.60
2022-08-07T23:55:52.270Z,8.40
2022-08-07T23:58:28.030Z,5.93
