createdAt,value
2019-04-27T00:00:43.365Z,7.84
2019-04-27T00:01:47.002Z,7.85
2019-04-27T00:02:44.103Z,7.87
2019-04-27T00:03:44.738Z,7.87
2019-04-27T00:04:43.090Z,7.89
2019-04-27T00:05:43.447Z,7.90
2019-04-27T00:06:46.395Z,7.90
2019-04-27T00:07:43.908Z,7.93
2019-04-27T00:08:43.176Z,7.92
2019-04-27T00:09:50.062Z,7.93
2019-04-27T00:10:44.101Z,7.92
2019-04-27T00:11:45.423Z,7.90
2019-04-27T00:12:42.981Z,7.89
2019-04-27T00:13:43.958Z,7.87
2019-04-27T00:14:43.906Z,7.85
2019-04-27T00:15:43.940Z,7.85
2019-04-27T00:16:47.692Z,7.84
2019-04-27T00:17:48.621Z,7.82
2019-04-27T00:18:45.515Z,7.81
2019-04-27T00:19:43.968Z,7.79
2019-04-27T00:20:43.427Z,7.78
2019-04-27T00:21:43.085Z,7.77
2019-04-27T00:22:43.584Z,7.78
2019-04-27T00:23:42.984Z,7.77
2019-04-27T00:24:44.199Z,7.77
2019-04-27T00:25:43.812Z,7.74
2019-04-27T00:26:43.366Z,7.74
2019-04-27T00:27:43.640Z,7.74
2019-04-27T00:28:43.405Z,7.75
2019-04-27T00:29:43.260Z,7.74
2019-04-27T00:30:43.884Z,7.74
2019-04-27T00:31:43.499Z,7.75
2019-04-27T00:32:43.358Z,7.75
2019-04-27T00:33:43.449Z,7.74
2019-04-27T00:34:43.200Z,7.74
2019-04-27T00:35:43.824Z,7.71
2019-04-27T00:36:43.518Z,7.71
2019-04-27T00:37:44.797Z,7.72
2019-04-27T00:38:43.563Z,7.72
2019-04-27T00:39:43.325Z,7.71
2019-04-27T00:40:43.648Z,7.72
2019-04-27T00:41:43.049Z,7.72
2019-04-27T00:42:44.107Z,7.71
2019-04-27T00:43:42.807Z,7.71
2019-04-27T00:44:43.056Z,7.69
2019-04-27T00:45:43.672Z,7.69
2019-04-27T00:46:43.120Z,7.69
2019-04-27T00:47:54.643Z,7.69
2019-04-27T00:48:43.552Z,7.69
2019-04-27T00:49:44.360Z,7.69
2019-04-27T00:50:43.874Z,7.69
2019-04-27T00:51:43.278Z,7.69
2019-04-27T00:52:42.918Z,7.67
2019-04-27T00:53:43.530Z,7.69
2019-04-27T00:54:44.024Z,7.69
2019-04-27T00:55:43.499Z,7.69
2019-04-27T00:56:42.970Z,7.66
2019-04-27T00:57:43.532Z,7.66
2019-04-27T00:58:43.022Z,7.62
2019-04-27T00:59:43.166Z,7.62
2019-04-27T01:00:44.002Z,7.62
2019-04-27T01:01:43.593Z,7.60
2019-04-27T01:02:43.527Z,7.59
2019-04-27T01:03:43.069Z,7.58
2019-04-27T01:04:42.857Z,7.58
2019-04-27T01:05:43.058Z,7.56
2019-04-27T01:06:43.737Z,7.56
2019-04-27T01:07:43.475Z,7.55
2019-04-27T01:08:42.797Z,7.53
2019-04-27T01:09:42.776Z,7.53
2019-04-27T01:10:43.528Z,7.50
2019-04-27T01:11:43.439Z,7.49
2019-04-27T01:12:42.969Z,7.47
2019-04-27T01:13:43.464Z,7.44
2019-04-27T01:14:42.765Z,7.44
2019-04-27T01:15:43.009Z,7.42
2019-04-27T01:16:51.377Z,7.41
2019-04-27T01:17:42.248Z,7.42
2019-04-27T01:18:42.239Z,7.40
2019-04-27T01:19:42.218Z,7.37
2019-04-27T01:20:42.227Z,7.34
2019-04-27T01:21:42.229Z,7.32
2019-04-27T01:22:42.188Z,7.27
2019-04-27T01:23:42.191Z,7.27
2019-04-27T01:24:42.168Z,7.24
2019-04-27T01:25:42.169Z,7.22
2019-04-27T01:26:42.179Z,7.19
2019-04-27T01:27:42.155Z,7.19
2019-04-27T01:28:42.120Z,7.17
2019-04-27T01:29:42.137Z,7.16
2019-04-27T01:30:42.108Z,7.16
2019-04-27T01:31:42.131Z,7.13
2019-04-27T01:32:42.086Z,7.12
2019-04-27T01:33:42.070Z,7.08
2019-04-27T01:34:42.088Z,7.07
2019-04-27T01:35:42.050Z,7.07
2019-04-27T01:36:42.050Z,7.05
2019-04-27T01:37:42.020Z,7.05
2019-04-27T01:38:42.027Z,7.04
2019-04-27T01:39:42.026Z,7.02
2019-04-27T01:40:42.004Z,6.99
2019-04-27T01:41:41.999Z,6.98
2019-04-27T01:42:41.977Z,6.98
2019-04-27T01:43:41.978Z,6.97
2019-04-27T01:44:41.946Z,6.91
2019-04-27T01:45:41.967Z,6.91
2019-04-27T01:46:41.955Z,6.90
2019-04-27T01:47:41.959Z,6.90
2019-04-27T01:48:41.935Z,6.90
2019-04-27T01:49:42.006Z,6.89
2019-04-27T01:50:41.876Z,6.90
2019-04-27T01:51:41.887Z,6.89
2019-04-27T01:52:41.898Z,6.87
2019-04-27T01:53:41.856Z,6.86
2019-04-27T01:54:41.837Z,6.87
2019-04-27T01:55:41.827Z,6.84
2019-04-27T01:56:41.817Z,6.84
2019-04-27T01:57:41.823Z,6.86
2019-04-27T01:58:41.801Z,6.84
2019-04-27T01:59:41.837Z,6.84
2019-04-27T02:00:41.778Z,6.83
2019-04-27T02:01:41.829Z,6.83
2019-04-27T02:02:41.771Z,6.81
2019-04-27T02:03:41.765Z,6.83
2019-04-27T02:04:41.742Z,6.84
2019-04-27T02:05:41.751Z,6.81
2019-04-27T02:06:41.702Z,6.83
2019-04-27T02:07:41.691Z,6.83
2019-04-27T02:08:41.707Z,6.83
2019-04-27T02:09:41.676Z,6.83
2019-04-27T02:10:41.673Z,6.81
2019-04-27T02:11:41.702Z,6.80
2019-04-27T02:12:43.942Z,6.81
2019-04-27T02:13:41.718Z,6.80
2019-04-27T02:14:41.653Z,6.79
2019-04-27T02:15:41.667Z,6.80
2019-04-27T02:16:41.597Z,6.79
2019-04-27T02:17:41.575Z,6.79
2019-04-27T02:18:41.584Z,6.77
2019-04-27T02:19:41.558Z,6.76
2019-04-27T02:20:44.328Z,6.73
2019-04-27T02:21:41.539Z,6.73
2019-04-27T02:22:41.524Z,6.73
2019-04-27T02:23:41.536Z,6.73
2019-04-27T02:24:41.504Z,6.73
2019-04-27T02:25:41.497Z,6.72
2019-04-27T02:26:41.475Z,6.72
2019-04-27T02:27:41.477Z,6.73
2019-04-27T02:28:41.473Z,6.73
2019-04-27T02:29:41.472Z,6.72
2019-04-27T02:30:41.446Z,6.72
2019-04-27T02:31:41.432Z,6.72
2019-04-27T02:32:41.412Z,6.72
2019-04-27T02:33:41.425Z,6.71
2019-04-27T02:34:42.974Z,6.71
2019-04-27T02:35:42.004Z,6.71
2019-04-27T02:36:41.364Z,6.71
2019-04-27T02:37:41.354Z,6.69
2019-04-27T02:38:41.363Z,6.69
2019-04-27T02:39:41.351Z,6.68
2019-04-27T02:40:42.657Z,6.66
2019-04-27T02:41:41.322Z,6.65
2019-04-27T02:42:42.239Z,6.65
2019-04-27T02:43:41.313Z,6.65
2019-04-27T02:44:41.296Z,6.66
2019-04-27T02:45:41.334Z,6.66
2019-04-27T02:46:41.267Z,6.66
2019-04-27T02:47:41.249Z,6.68
2019-04-27T02:48:55.422Z,6.66
2019-04-27T02:49:42.254Z,6.66
2019-04-27T02:50:41.292Z,6.68
2019-04-27T02:51:42.886Z,6.69
2019-04-27T02:52:41.213Z,6.69
2019-04-27T02:53:41.190Z,6.68
2019-04-27T02:54:41.172Z,6.71
2019-04-27T02:55:41.194Z,6.72
2019-04-27T02:56:41.142Z,6.72
2019-04-27T02:57:41.133Z,6.73
2019-04-27T02:58:41.130Z,6.76
2019-04-27T02:59:41.112Z,6.76
2019-04-27T03:00:41.137Z,6.76
2019-04-27T03:01:46.489Z,6.76
2019-04-27T03:02:42.074Z,6.79
2019-04-27T03:03:41.348Z,6.79
2019-04-27T03:04:41.073Z,6.79
2019-04-27T03:05:42.609Z,6.79
2019-04-27T03:06:41.042Z,6.79
2019-04-27T03:07:42.858Z,6.80
2019-04-27T03:08:42.684Z,6.80
2019-04-27T03:09:41.005Z,6.79
2019-04-27T03:10:41.039Z,6.81
2019-04-27T03:11:40.983Z,6.83
2019-04-27T03:12:42.376Z,6.83
2019-04-27T03:13:40.957Z,6.83
2019-04-27T03:14:40.941Z,6.84
2019-04-27T03:15:40.979Z,6.86
2019-04-27T03:16:40.938Z,6.87
2019-04-27T03:17:40.927Z,6.87
2019-04-27T03:18:40.920Z,6.90
2019-04-27T03:19:40.890Z,6.90
2019-04-27T03:20:40.902Z,6.94
2019-04-27T03:21:40.889Z,6.95
2019-04-27T03:22:40.850Z,6.95
2019-04-27T03:23:41.329Z,6.97
2019-04-27T03:24:40.841Z,6.98
2019-04-27T03:25:40.818Z,6.98
2019-04-27T03:26:41.868Z,6.98
2019-04-27T03:27:40.820Z,6.97
2019-04-27T03:28:40.808Z,6.98
2019-04-27T03:29:40.823Z,6.97
2019-04-27T03:30:42.470Z,6.98
2019-04-27T03:31:42.578Z,6.95
2019-04-27T03:32:42.856Z,6.97
2019-04-27T03:33:42.790Z,6.97
2019-04-27T03:34:41.817Z,6.95
2019-04-27T03:35:43.178Z,6.94
2019-04-27T03:36:40.717Z,6.94
2019-04-27T03:37:40.686Z,6.90
2019-04-27T03:38:40.687Z,6.90
2019-04-27T03:39:40.668Z,6.87
2019-04-27T03:40:40.656Z,6.86
2019-04-27T03:41:41.255Z,6.86
2019-04-27T03:42:40.667Z,6.84
2019-04-27T03:43:40.626Z,6.83
2019-04-27T03:44:40.625Z,6.83
2019-04-27T03:45:40.617Z,6.83
2019-04-27T03:46:40.589Z,6.81
2019-04-27T03:47:41.055Z,6.81
2019-04-27T03:48:40.959Z,6.83
2019-04-27T03:49:41.539Z,6.81
2019-04-27T03:50:42.907Z,6.83
2019-04-27T03:51:40.546Z,6.81
2019-04-27T03:52:40.551Z,6.81
2019-04-27T03:53:40.516Z,6.81
2019-04-27T03:54:40.517Z,6.84
2019-04-27T03:55:42.862Z,6.83
2019-04-27T03:56:40.486Z,6.83
2019-04-27T03:57:40.524Z,6.84
2019-04-27T03:58:40.476Z,6.84
2019-04-27T03:59:40.666Z,6.86
2019-04-27T04:00:40.435Z,6.84
2019-04-27T04:01:40.447Z,6.84
2019-04-27T04:02:40.701Z,6.84
2019-04-27T04:03:40.455Z,6.84
2019-04-27T04:04:40.701Z,6.84
2019-04-27T04:05:40.407Z,6.84
2019-04-27T04:06:40.377Z,6.84
2019-04-27T04:07:40.514Z,6.83
2019-04-27T04:08:40.370Z,6.84
2019-04-27T04:09:40.516Z,6.87
2019-04-27T04:10:41.790Z,6.86
2019-04-27T04:11:40.330Z,6.87
2019-04-27T04:12:40.328Z,6.87
2019-04-27T04:13:40.317Z,6.89
2019-04-27T04:14:42.824Z,6.89
2019-04-27T04:15:40.289Z,6.90
2019-04-27T04:16:40.253Z,6.91
2019-04-27T04:17:40.486Z,6.91
2019-04-27T04:18:40.247Z,6.90
2019-04-27T04:19:51.214Z,6.89
2019-04-27T04:20:41.211Z,6.89
2019-04-27T04:21:40.364Z,6.87
2019-04-27T04:22:40.501Z,6.89
2019-04-27T04:23:40.351Z,6.87
2019-04-27T04:24:40.194Z,6.86
2019-04-27T04:25:40.999Z,6.87
2019-04-27T04:26:40.424Z,6.87
2019-04-27T04:27:42.640Z,6.87
2019-04-27T04:28:40.143Z,6.90
2019-04-27T04:29:40.131Z,6.89
2019-04-27T04:30:40.407Z,6.87
2019-04-27T04:31:40.640Z,6.89
2019-04-27T04:32:40.079Z,6.91
2019-04-27T04:33:40.458Z,6.94
2019-04-27T04:34:40.390Z,6.95
2019-04-27T04:35:40.154Z,6.95
2019-04-27T04:36:42.544Z,6.95
2019-04-27T04:37:40.032Z,6.95
2019-04-27T04:38:40.287Z,6.95
2019-04-27T04:39:40.608Z,6.95
2019-04-27T04:40:40.157Z,6.95
2019-04-27T04:41:43.162Z,6.95
2019-04-27T04:42:39.960Z,6.95
2019-04-27T04:43:40.112Z,6.97
2019-04-27T04:44:40.234Z,6.95
2019-04-27T04:45:39.931Z,6.97
2019-04-27T04:46:40.125Z,6.97
2019-04-27T04:47:40.686Z,6.97
2019-04-27T04:48:40.516Z,6.97
2019-04-27T04:49:39.985Z,6.97
2019-04-27T04:50:39.992Z,6.97
2019-04-27T04:51:40.281Z,6.97
2019-04-27T04:52:42.461Z,6.97
2019-04-27T04:53:40.556Z,6.98
2019-04-27T04:54:40.842Z,6.98
2019-04-27T04:55:39.846Z,6.99
2019-04-27T04:56:39.818Z,6.98
2019-04-27T04:57:40.118Z,6.99
2019-04-27T04:58:41.439Z,7.01
2019-04-27T04:59:39.798Z,7.02
2019-04-27T05:00:40.202Z,7.01
2019-04-27T05:01:40.011Z,7.02
2019-04-27T05:02:39.935Z,7.02
2019-04-27T05:03:39.739Z,7.05
2019-04-27T05:04:39.722Z,7.05
2019-04-27T05:05:41.393Z,7.04
2019-04-27T05:06:39.699Z,7.04
2019-04-27T05:07:39.689Z,7.04
2019-04-27T05:08:39.686Z,7.04
2019-04-27T05:09:39.681Z,7.05
2019-04-27T05:10:39.691Z,7.07
2019-04-27T05:11:39.714Z,7.07
2019-04-27T05:12:39.648Z,7.07
2019-04-27T05:13:39.617Z,7.09
2019-04-27T05:14:39.668Z,7.13
2019-04-27T05:15:39.635Z,7.15
2019-04-27T05:16:39.614Z,7.16
2019-04-27T05:17:39.963Z,7.16
2019-04-27T05:18:39.567Z,7.16
2019-04-27T05:19:39.555Z,7.16
2019-04-27T05:20:39.767Z,7.16
2019-04-27T05:21:39.536Z,7.19
2019-04-27T05:22:39.592Z,7.20
2019-04-27T05:23:39.554Z,7.22
2019-04-27T05:24:39.496Z,7.23
2019-04-27T05:25:39.506Z,7.24
2019-04-27T05:26:39.812Z,7.26
2019-04-27T05:27:40.755Z,7.27
2019-04-27T05:28:40.853Z,7.27
2019-04-27T05:29:39.466Z,7.29
2019-04-27T05:30:39.427Z,7.32
2019-04-27T05:31:39.445Z,7.34
2019-04-27T05:32:39.468Z,7.35
2019-04-27T05:33:39.408Z,7.37
2019-04-27T05:34:39.535Z,7.40
2019-04-27T05:35:41.140Z,7.38
2019-04-27T05:36:41.693Z,7.40
2019-04-27T05:37:40.359Z,7.41
2019-04-27T05:38:45.525Z,7.42
2019-04-27T05:39:40.374Z,7.42
2019-04-27T05:40:39.837Z,7.45
2019-04-27T05:41:41.493Z,7.47
2019-04-27T05:42:39.706Z,7.49
2019-04-27T05:43:39.327Z,7.52
2019-04-27T05:44:45.494Z,7.56
2019-04-27T05:45:40.290Z,7.58
2019-04-27T05:46:39.747Z,7.59
2019-04-27T05:47:39.336Z,7.60
2019-04-27T05:48:39.243Z,7.62
2019-04-27T05:49:41.121Z,7.63
2019-04-27T05:50:45.630Z,7.63
2019-04-27T05:51:41.980Z,7.67
2019-04-27T05:52:40.920Z,7.69
2019-04-27T05:53:39.623Z,7.71
2019-04-27T05:54:39.187Z,7.72
2019-04-27T05:55:39.332Z,7.75
2019-04-27T05:56:39.158Z,7.79
2019-04-27T05:57:39.151Z,7.82
2019-04-27T05:58:39.368Z,7.85
2019-04-27T05:59:39.813Z,7.85
2019-04-27T06:00:39.413Z,7.85
2019-04-27T06:01:39.220Z,7.89
2019-04-27T06:02:39.829Z,7.93
2019-04-27T06:03:39.671Z,7.94
2019-04-27T06:04:41.274Z,7.97
2019-04-27T06:05:39.239Z,7.99
2019-04-27T06:06:39.906Z,7.99
2019-04-27T06:07:39.631Z,7.97
2019-04-27T06:08:39.403Z,7.94
2019-04-27T06:09:39.196Z,7.89
2019-04-27T06:10:38.983Z,7.85
2019-04-27T06:11:39.960Z,7.84
2019-04-27T06:12:39.606Z,7.84
2019-04-27T06:13:39.303Z,7.82
2019-04-27T06:14:39.364Z,7.84
2019-04-27T06:15:39.015Z,7.82
2019-04-27T06:16:39.445Z,7.78
2019-04-27T06:17:38.942Z,7.71
2019-04-27T06:18:39.288Z,7.63
2019-04-27T06:19:39.126Z,7.60
2019-04-27T06:20:50.362Z,7.60
2019-04-27T06:21:40.276Z,7.59
2019-04-27T06:22:39.126Z,7.58
2019-04-27T06:23:39.132Z,7.56
2019-04-27T06:24:39.728Z,7.58
2019-04-27T06:25:39.375Z,7.60
2019-04-27T06:26:39.965Z,7.60
2019-04-27T06:27:39.674Z,7.62
2019-04-27T06:28:39.829Z,7.66
2019-04-27T06:29:39.179Z,7.71
2019-04-27T06:30:39.235Z,7.75
2019-04-27T06:31:39.688Z,7.78
2019-04-27T06:32:39.539Z,7.82
2019-04-27T06:33:39.223Z,7.87
2019-04-27T06:34:39.135Z,7.92
2019-04-27T06:35:39.939Z,7.97
2019-04-27T06:36:38.837Z,8.00
2019-04-27T06:37:38.977Z,8.00
2019-04-27T06:38:39.341Z,8.03
2019-04-27T06:39:38.765Z,8.07
2019-04-27T06:40:39.133Z,8.10
2019-04-27T06:41:40.068Z,8.10
2019-04-27T06:42:39.836Z,8.11
2019-04-27T06:43:40.438Z,8.12
2019-04-27T06:44:39.502Z,8.12
2019-04-27T06:45:38.871Z,8.15
2019-04-27T06:46:40.345Z,8.18
2019-04-27T06:47:39.714Z,8.22
2019-04-27T06:48:39.457Z,8.25
2019-04-27T06:49:39.570Z,8.25
2019-04-27T06:50:39.040Z,8.29
2019-04-27T06:51:40.057Z,8.30
2019-04-27T06:52:39.028Z,8.33
2019-04-27T06:53:39.483Z,8.36
2019-04-27T06:54:38.949Z,8.36
2019-04-27T06:55:39.185Z,8.37
2019-04-27T06:56:39.049Z,8.37
2019-04-27T06:57:39.411Z,8.39
2019-04-27T06:58:40.484Z,8.40
2019-04-27T06:59:40.026Z,8.39
2019-04-27T07:00:39.514Z,8.42
2019-04-27T07:01:39.048Z,8.48
2019-04-27T07:02:39.213Z,8.50
2019-04-27T07:03:39.561Z,8.53
2019-04-27T07:04:39.097Z,8.55
2019-04-27T07:05:38.873Z,8.58
2019-04-27T07:06:52.275Z,8.63
2019-04-27T07:07:39.603Z,8.66
2019-04-27T07:08:40.130Z,8.72
2019-04-27T07:09:39.276Z,8.75
2019-04-27T07:10:39.181Z,8.79
2019-04-27T07:11:39.466Z,8.84
2019-04-27T07:12:38.744Z,8.87
2019-04-27T07:13:39.065Z,8.87
2019-04-27T07:14:51.762Z,8.90
2019-04-27T07:15:39.279Z,8.93
2019-04-27T07:16:39.229Z,8.90
2019-04-27T07:17:38.853Z,8.91
2019-04-27T07:18:39.710Z,8.91
2019-04-27T07:19:39.701Z,8.91
2019-04-27T07:20:38.847Z,8.91
2019-04-27T07:21:40.020Z,8.96
2019-04-27T07:22:39.708Z,8.99
2019-04-27T07:23:38.855Z,9.01
2019-04-27T07:24:38.814Z,9.06
2019-04-27T07:25:38.904Z,9.10
2019-04-27T07:26:39.074Z,9.10
2019-04-27T07:27:39.476Z,9.06
2019-04-27T07:28:39.258Z,9.10
2019-04-27T07:29:40.311Z,9.13
2019-04-27T07:30:39.117Z,9.13
2019-04-27T07:31:40.016Z,9.12
2019-04-27T07:32:39.090Z,9.13
2019-04-27T07:33:39.566Z,9.18
2019-04-27T07:34:38.801Z,9.23
2019-04-27T07:35:39.270Z,9.27
2019-04-27T07:36:39.334Z,9.31
2019-04-27T07:37:39.305Z,9.39
2019-04-27T07:38:39.476Z,9.43
2019-04-27T07:39:39.112Z,9.46
2019-04-27T07:40:40.009Z,9.49
2019-04-27T07:41:38.741Z,9.48
2019-04-27T07:42:40.880Z,9.53
2019-04-27T07:43:39.645Z,9.60
2019-04-27T07:44:39.073Z,9.70
2019-04-27T07:45:39.502Z,9.75
2019-04-27T07:46:38.542Z,9.81
2019-04-27T07:47:39.358Z,9.85
2019-04-27T07:48:39.484Z,9.93
2019-04-27T07:49:39.079Z,9.99
2019-04-27T07:50:39.040Z,10.04
2019-04-27T07:51:39.300Z,10.06
2019-04-27T07:52:38.789Z,10.18
2019-04-27T07:53:38.985Z,10.25
2019-04-27T07:54:38.444Z,10.30
2019-04-27T07:55:39.456Z,10.39
2019-04-27T07:56:38.993Z,10.46
2019-04-27T07:57:37.797Z,10.53
2019-04-27T07:58:39.512Z,10.60
2019-04-27T07:59:41.657Z,10.63
2019-04-27T08:00:39.394Z,10.70
2019-04-27T08:01:39.335Z,10.66
2019-04-27T08:02:39.025Z,10.70
2019-04-27T08:03:39.018Z,10.77
2019-04-27T08:04:37.754Z,10.80
2019-04-27T08:05:39.140Z,10.89
2019-04-27T08:06:38.785Z,10.98
2019-04-27T08:07:39.130Z,11.01
2019-04-27T08:08:39.548Z,11.09
2019-04-27T08:09:39.618Z,11.16
2019-04-27T08:10:39.219Z,11.21
2019-04-27T08:11:39.199Z,11.29
2019-04-27T08:12:38.636Z,11.35
2019-04-27T08:13:38.995Z,11.38
2019-04-27T08:14:38.463Z,11.47
2019-04-27T08:15:39.475Z,11.53
2019-04-27T08:16:38.812Z,11.62
2019-04-27T08:17:37.584Z,11.64
2019-04-27T08:18:39.494Z,11.64
2019-04-27T08:19:39.307Z,11.71
2019-04-27T08:20:39.088Z,11.78
2019-04-27T08:21:44.357Z,11.89
2019-04-27T08:22:38.986Z,11.96
2019-04-27T08:23:39.319Z,12.01
2019-04-27T08:24:39.400Z,12.12
2019-04-27T08:25:39.177Z,12.16
2019-04-27T08:26:37.493Z,12.23
2019-04-27T08:27:39.304Z,12.33
2019-04-27T08:28:38.653Z,12.44
2019-04-27T08:29:39.309Z,12.51
2019-04-27T08:30:39.255Z,12.56
2019-04-27T08:31:38.701Z,12.60
2019-04-27T08:32:39.026Z,12.60
2019-04-27T08:33:38.911Z,12.44
2019-04-27T08:34:37.397Z,12.37
2019-04-27T08:35:38.874Z,12.27
2019-04-27T08:36:38.868Z,12.20
2019-04-27T08:37:38.634Z,12.23
2019-04-27T08:38:38.965Z,12.33
2019-04-27T08:39:37.336Z,12.44
2019-04-27T08:40:39.215Z,12.51
2019-04-27T08:41:37.346Z,12.60
2019-04-27T08:42:38.977Z,12.69
2019-04-27T08:43:39.075Z,12.77
2019-04-27T08:44:37.278Z,12.82
2019-04-27T08:45:39.046Z,12.81
2019-04-27T08:46:38.573Z,12.81
2019-04-27T08:47:39.111Z,12.84
2019-04-27T08:48:39.328Z,12.93
2019-04-27T08:49:39.252Z,12.89
2019-04-27T08:50:39.782Z,12.95
2019-04-27T08:51:37.217Z,12.97
2019-04-27T08:52:39.070Z,13.04
2019-04-27T08:53:37.188Z,13.04
2019-04-27T08:54:37.203Z,13.12
2019-04-27T08:55:37.145Z,13.15
2019-04-27T08:56:37.157Z,13.09
2019-04-27T08:57:38.716Z,13.06
2019-04-27T08:58:38.624Z,13.04
2019-04-27T08:59:37.106Z,13.00
2019-04-27T09:00:38.976Z,13.06
2019-04-27T09:01:37.113Z,13.12
2019-04-27T09:02:44.365Z,13.20
2019-04-27T09:03:39.489Z,13.18
2019-04-27T09:04:37.054Z,13.15
2019-04-27T09:05:38.861Z,12.99
2019-04-27T09:06:39.326Z,12.95
2019-04-27T09:07:37.040Z,12.96
2019-04-27T09:08:40.916Z,12.97
2019-04-27T09:09:37.016Z,12.99
2019-04-27T09:10:38.673Z,12.99
2019-04-27T09:11:36.977Z,12.82
2019-04-27T09:12:36.976Z,12.78
2019-04-27T09:13:36.946Z,12.79
2019-04-27T09:14:36.946Z,12.84
2019-04-27T09:15:36.925Z,12.81
2019-04-27T09:16:38.833Z,12.82
2019-04-27T09:17:36.916Z,12.93
2019-04-27T09:18:36.886Z,13.02
2019-04-27T09:19:36.884Z,13.00
2019-04-27T09:20:38.850Z,13.06
2019-04-27T09:21:36.878Z,13.06
2019-04-27T09:22:36.918Z,13.18
2019-04-27T09:23:38.659Z,13.36
2019-04-27T09:24:36.827Z,13.56
2019-04-27T09:25:36.874Z,13.73
2019-04-27T09:26:36.806Z,13.95
2019-04-27T09:27:36.793Z,14.13
2019-04-27T09:28:38.704Z,14.25
2019-04-27T09:29:36.779Z,14.32
2019-04-27T09:30:36.766Z,14.31
2019-04-27T09:31:36.765Z,14.32
2019-04-27T09:32:38.431Z,14.35
2019-04-27T09:33:36.759Z,14.37
2019-04-27T09:34:36.742Z,14.35
2019-04-27T09:35:36.696Z,14.19
2019-04-27T09:36:37.527Z,13.98
2019-04-27T09:37:36.725Z,13.96
2019-04-27T09:38:36.685Z,13.92
2019-04-27T09:39:36.673Z,13.91
2019-04-27T09:40:36.700Z,13.91
2019-04-27T09:41:36.677Z,13.77
2019-04-27T09:42:38.351Z,13.71
2019-04-27T09:43:36.827Z,13.71
2019-04-27T09:44:37.227Z,13.59
2019-04-27T09:45:37.162Z,13.44
2019-04-27T09:46:36.586Z,13.43
2019-04-27T09:47:39.022Z,13.18
2019-04-27T09:48:36.586Z,13.11
2019-04-27T09:49:38.335Z,13.04
2019-04-27T09:50:36.557Z,12.97
2019-04-27T09:51:36.546Z,12.92
2019-04-27T09:52:36.551Z,12.85
2019-04-27T09:53:36.610Z,12.84
2019-04-27T09:54:36.682Z,12.79
2019-04-27T09:55:36.970Z,12.59
2019-04-27T09:56:36.482Z,12.38
2019-04-27T09:57:36.558Z,12.21
2019-04-27T09:58:36.650Z,12.15
2019-04-27T09:59:37.742Z,12.19
2019-04-27T10:00:36.545Z,12.12
2019-04-27T10:01:36.418Z,12.11
2019-04-27T10:02:36.677Z,12.19
2019-04-27T10:03:36.419Z,12.20
2019-04-27T10:04:36.377Z,12.21
2019-04-27T10:05:36.822Z,12.19
2019-04-27T10:06:36.401Z,12.21
2019-04-27T10:07:36.365Z,12.34
2019-04-27T10:08:36.738Z,12.48
2019-04-27T10:09:36.804Z,12.66
2019-04-27T10:10:37.146Z,12.69
2019-04-27T10:11:36.321Z,12.71
2019-04-27T10:12:36.862Z,12.78
2019-04-27T10:13:36.546Z,12.88
2019-04-27T10:14:36.291Z,13.06
2019-04-27T10:15:36.276Z,13.18
2019-04-27T10:16:36.659Z,13.37
2019-04-27T10:17:36.243Z,13.51
2019-04-27T10:18:36.782Z,13.58
2019-04-27T10:19:36.640Z,13.70
2019-04-27T10:20:40.681Z,13.84
2019-04-27T10:21:36.618Z,13.96
2019-04-27T10:22:41.290Z,14.14
2019-04-27T10:23:38.430Z,14.25
2019-04-27T10:24:36.159Z,14.34
2019-04-27T10:25:37.500Z,14.42
2019-04-27T10:26:36.280Z,14.53
2019-04-27T10:27:36.119Z,14.56
2019-04-27T10:28:37.295Z,14.71
2019-04-27T10:29:36.129Z,14.74
2019-04-27T10:30:36.106Z,14.88
2019-04-27T10:31:36.110Z,14.98
2019-04-27T10:32:36.233Z,15.03
2019-04-27T10:33:36.079Z,15.08
2019-04-27T10:34:36.062Z,15.09
2019-04-27T10:35:36.436Z,15.08
2019-04-27T10:36:36.832Z,15.05
2019-04-27T10:37:36.021Z,15.05
2019-04-27T10:38:36.160Z,14.98
2019-04-27T10:39:36.211Z,14.88
2019-04-27T10:40:35.982Z,14.81
2019-04-27T10:41:36.921Z,14.74
2019-04-27T10:42:35.988Z,14.68
2019-04-27T10:43:35.979Z,14.65
2019-04-27T10:44:35.955Z,14.64
2019-04-27T10:45:37.841Z,14.62
2019-04-27T10:46:35.921Z,14.60
2019-04-27T10:47:36.088Z,14.56
2019-04-27T10:48:36.734Z,14.57
2019-04-27T10:49:35.911Z,14.60
2019-04-27T10:50:36.596Z,14.52
2019-04-27T10:51:36.425Z,14.43
2019-04-27T10:52:35.872Z,14.38
2019-04-27T10:53:38.732Z,14.42
2019-04-27T10:54:35.841Z,14.47
2019-04-27T10:55:36.295Z,14.43
2019-04-27T10:56:36.207Z,14.44
2019-04-27T10:57:35.821Z,14.43
2019-04-27T10:58:35.801Z,14.47
2019-04-27T10:59:36.161Z,14.47
2019-04-27T11:00:36.801Z,14.54
2019-04-27T11:01:35.997Z,14.54
2019-04-27T11:02:35.736Z,14.57
2019-04-27T11:03:35.745Z,14.62
2019-04-27T11:04:36.043Z,14.69
2019-04-27T11:05:35.931Z,14.78
2019-04-27T11:06:35.691Z,14.81
2019-04-27T11:07:36.310Z,14.88
2019-04-27T11:08:35.674Z,14.87
2019-04-27T11:09:35.701Z,14.84
2019-04-27T11:10:36.116Z,14.83
2019-04-27T11:11:36.307Z,14.75
2019-04-27T11:12:35.633Z,14.74
2019-04-27T11:13:35.925Z,14.69
2019-04-27T11:14:35.662Z,14.72
2019-04-27T11:15:37.122Z,14.68
2019-04-27T11:16:37.762Z,14.62
2019-04-27T11:17:37.083Z,14.50
2019-04-27T11:18:36.051Z,14.37
2019-04-27T11:19:35.808Z,14.25
2019-04-27T11:20:36.289Z,14.16
2019-04-27T11:21:35.658Z,14.13
2019-04-27T11:22:36.312Z,14.16
2019-04-27T11:23:35.955Z,14.16
2019-04-27T11:24:35.526Z,14.13
2019-04-27T11:25:36.513Z,14.14
2019-04-27T11:26:36.369Z,14.09
2019-04-27T11:27:35.463Z,14.07
2019-04-27T11:28:35.956Z,14.02
2019-04-27T11:29:36.089Z,14.04
2019-04-27T11:30:35.458Z,14.04
2019-04-27T11:31:36.378Z,14.02
2019-04-27T11:32:35.404Z,14.09
2019-04-27T11:33:36.345Z,14.19
2019-04-27T11:34:38.139Z,14.27
2019-04-27T11:35:35.818Z,14.29
2019-04-27T11:36:35.636Z,14.34
2019-04-27T11:37:37.208Z,14.38
2019-04-27T11:38:36.569Z,14.54
2019-04-27T11:39:35.962Z,14.71
2019-04-27T11:40:36.685Z,14.88
2019-04-27T11:41:35.307Z,14.99
2019-04-27T11:42:35.294Z,14.94
2019-04-27T11:43:36.092Z,15.03
2019-04-27T11:44:35.941Z,15.08
2019-04-27T11:45:36.750Z,15.15
2019-04-27T11:46:35.275Z,15.15
2019-04-27T11:47:36.467Z,14.99
2019-04-27T11:48:36.164Z,14.95
2019-04-27T11:49:35.967Z,14.98
2019-04-27T11:50:35.823Z,15.09
2019-04-27T11:51:36.598Z,15.23
2019-04-27T11:52:35.184Z,15.35
2019-04-27T11:53:35.971Z,15.57
2019-04-27T11:54:35.630Z,15.54
2019-04-27T11:55:35.186Z,15.46
2019-04-27T11:56:36.198Z,15.52
2019-04-27T11:57:35.773Z,15.39
2019-04-27T11:58:35.179Z,15.31
2019-04-27T11:59:35.108Z,15.31
2019-04-27T12:00:36.457Z,15.24
2019-04-27T12:01:35.823Z,15.08
2019-04-27T12:02:35.783Z,15.35
2019-04-27T12:03:35.054Z,15.51
2019-04-27T12:04:36.415Z,15.52
2019-04-27T12:05:36.272Z,15.49
2019-04-27T12:06:35.843Z,15.51
2019-04-27T12:07:35.004Z,15.54
2019-04-27T12:08:36.570Z,15.49
2019-04-27T12:09:34.997Z,15.41
2019-04-27T12:10:36.335Z,15.31
2019-04-27T12:11:36.290Z,15.24
2019-04-27T12:12:36.321Z,15.11
2019-04-27T12:13:35.922Z,15.08
2019-04-27T12:14:34.936Z,15.11
2019-04-27T12:15:36.208Z,15.13
2019-04-27T12:16:36.049Z,15.21
2019-04-27T12:17:35.889Z,15.35
2019-04-27T12:18:34.887Z,15.42
2019-04-27T12:19:35.619Z,15.54
2019-04-27T12:20:35.884Z,15.61
2019-04-27T12:21:36.158Z,15.74
2019-04-27T12:22:34.877Z,15.70
2019-04-27T12:23:39.452Z,15.52
2019-04-27T12:24:35.824Z,15.31
2019-04-27T12:25:36.987Z,15.13
2019-04-27T12:26:36.285Z,15.03
2019-04-27T12:27:35.854Z,14.99
2019-04-27T12:28:35.575Z,14.88
2019-04-27T12:29:34.765Z,14.64
2019-04-27T12:30:34.760Z,14.64
2019-04-27T12:31:35.883Z,14.68
2019-04-27T12:32:36.029Z,14.64
2019-04-27T12:33:35.823Z,14.61
2019-04-27T12:34:36.160Z,14.43
2019-04-27T12:35:34.696Z,14.28
2019-04-27T12:36:35.890Z,14.13
2019-04-27T12:37:35.625Z,14.07
2019-04-27T12:38:36.353Z,14.01
2019-04-27T12:39:34.679Z,14.04
2019-04-27T12:40:36.546Z,14.14
2019-04-27T12:41:35.418Z,14.16
2019-04-27T12:42:36.415Z,14.20
2019-04-27T12:43:35.591Z,14.20
2019-04-27T12:44:40.472Z,14.19
2019-04-27T12:45:36.705Z,14.07
2019-04-27T12:46:34.577Z,14.01
2019-04-27T12:47:36.296Z,14.07
2019-04-27T12:48:37.196Z,14.13
2019-04-27T12:49:36.186Z,14.19
2019-04-27T12:50:36.136Z,14.13
2019-04-27T12:51:35.595Z,14.25
2019-04-27T12:52:36.048Z,14.35
2019-04-27T12:53:48.250Z,14.42
2019-04-27T12:54:36.288Z,14.52
2019-04-27T12:55:36.379Z,14.54
2019-04-27T12:56:34.466Z,14.54
2019-04-27T12:57:36.262Z,14.60
2019-04-27T12:58:34.485Z,14.53
2019-04-27T12:59:36.471Z,14.56
2019-04-27T13:00:34.436Z,14.62
2019-04-27T13:01:36.088Z,14.68
2019-04-27T13:02:34.416Z,14.71
2019-04-27T13:03:36.263Z,14.78
2019-04-27T13:04:34.386Z,14.81
2019-04-27T13:05:35.876Z,14.84
2019-04-27T13:06:35.823Z,14.78
2019-04-27T13:07:34.336Z,14.74