createdAt,value
2019-04-16T00:00:33.307Z,15.14
2019-04-16T00:02:12.475Z,15.13
2019-04-16T00:03:17.463Z,15.17
2019-04-16T00:04:53.608Z,15.11
2019-04-16T00:06:02.866Z,14.95
2019-04-16T00:07:26.033Z,14.98
2019-04-16T00:08:40.428Z,15.09
2019-04-16T00:10:14.009Z,14.78
2019-04-16T00:11:37.904Z,15.02
2019-04-16T00:12:55.911Z,14.84
2019-04-16T00:14:06.663Z,14.51
2019-04-16T00:15:11.128Z,14.92
2019-04-16T00:16:15.892Z,14.84
2019-04-16T00:17:21.276Z,14.91
2019-04-16T00:18:26.235Z,14.57
2019-04-16T00:19:30.716Z,14.66
2019-04-16T00:20:38.173Z,14.40
2019-04-16T00:21:56.208Z,14.58
2019-04-16T00:23:07.262Z,14.64
2019-04-16T00:24:23.625Z,14.49
2019-04-16T00:25:28.917Z,14.54
2019-04-16T00:26:34.807Z,14.45
2019-04-16T00:27:39.816Z,14.45
2019-04-16T00:28:44.506Z,14.37
2019-04-16T00:29:49.897Z,14.40
2019-04-16T00:30:54.938Z,14.42
2019-04-16T00:32:07.903Z,14.26
2019-04-16T00:33:11.440Z,14.08
2019-04-16T00:34:16.710Z,14.40
2019-04-16T00:35:21.677Z,14.34
2019-04-16T00:36:26.676Z,14.04
2019-04-16T00:37:31.645Z,14.19
2019-04-16T00:38:40.993Z,13.92
2019-04-16T00:39:43.229Z,14.00
2019-04-16T00:40:48.462Z,13.97
2019-04-16T00:41:53.595Z,14.06
2019-04-16T00:42:58.881Z,13.97
2019-04-16T00:44:03.843Z,14.25
2019-04-16T00:45:08.706Z,14.32
2019-04-16T00:46:13.949Z,14.04
2019-04-16T00:47:19.523Z,13.87
2019-04-16T00:48:24.468Z,13.89
2019-04-16T00:49:29.437Z,13.86
2019-04-16T00:50:34.105Z,13.89
2019-04-16T00:51:38.838Z,13.86
2019-04-16T00:52:43.736Z,13.71
2019-04-16T00:53:49.235Z,13.63
2019-04-16T00:54:54.766Z,13.70
2019-04-16T00:55:59.452Z,13.47
2019-04-16T00:57:04.768Z,13.65
2019-04-16T00:58:09.766Z,13.88
2019-04-16T00:59:14.191Z,13.61
2019-04-16T01:00:19.149Z,13.88
2019-04-16T01:01:23.885Z,13.64
2019-04-16T01:02:29.207Z,13.49
2019-04-16T01:03:34.637Z,13.60
2019-04-16T01:04:39.917Z,13.67
2019-04-16T01:05:44.885Z,13.44
2019-04-16T01:06:50.220Z,13.45
2019-04-16T01:07:55.189Z,13.58
2019-04-16T01:09:00.294Z,13.38
2019-04-16T01:10:04.896Z,13.67
2019-04-16T01:11:09.578Z,13.50
2019-04-16T01:12:14.681Z,13.56
2019-04-16T01:13:21.726Z,13.44
2019-04-16T01:14:26.793Z,13.45
2019-04-16T01:15:32.806Z,13.40
2019-04-16T01:16:37.764Z,13.58
2019-04-16T01:17:42.845Z,13.53
2019-04-16T01:18:48.212Z,13.44
2019-04-16T01:19:53.055Z,13.38
2019-04-16T01:20:58.715Z,13.11
2019-04-16T01:22:03.406Z,13.38
2019-04-16T01:23:08.687Z,13.43
2019-04-16T01:24:13.750Z,13.25
2019-04-16T01:25:20.293Z,13.08
2019-04-16T01:26:26.897Z,13.34
2019-04-16T01:27:34.795Z,13.25
2019-04-16T01:28:44.536Z,13.11
2019-04-16T01:29:49.314Z,13.33
2019-04-16T01:31:16.718Z,13.16
2019-04-16T01:32:42.688Z,13.20
2019-04-16T01:34:04.971Z,13.32
2019-04-16T01:35:27.294Z,13.35
2019-04-16T01:37:03.290Z,13.34
2019-04-16T01:38:27.714Z,13.35
2019-04-16T01:39:29.587Z,13.25
2019-04-16T01:40:39.978Z,13.47
2019-04-16T01:41:45.145Z,13.47
2019-04-16T01:42:54.445Z,13.53
2019-04-16T01:43:57.894Z,13.30
2019-04-16T01:45:03.321Z,13.38
2019-04-16T01:46:08.057Z,13.13
2019-04-16T01:47:13.274Z,13.26
2019-04-16T01:48:17.994Z,13.39
2019-04-16T01:49:22.705Z,13.43
2019-04-16T01:50:27.962Z,13.15
2019-04-16T01:51:32.574Z,13.09
2019-04-16T01:52:37.780Z,13.12
2019-04-16T01:53:43.251Z,13.41
2019-04-16T01:54:51.391Z,13.41
2019-04-16T01:55:56.956Z,13.09
2019-04-16T01:57:02.994Z,13.04
2019-04-16T01:58:08.258Z,12.87
2019-04-16T01:59:13.774Z,13.01
2019-04-16T02:00:19.186Z,12.94
2019-04-16T02:01:23.893Z,12.88
2019-04-16T02:02:28.920Z,12.79
2019-04-16T02:03:33.874Z,13.02
2019-04-16T02:04:39.116Z,12.92
2019-04-16T02:05:44.381Z,13.05
2019-04-16T02:06:49.359Z,12.87
2019-04-16T02:07:56.334Z,13.22
2019-04-16T02:09:02.950Z,12.91
2019-04-16T02:10:08.063Z,12.99
2019-04-16T02:11:13.058Z,13.31
2019-04-16T02:12:18.182Z,13.27
2019-04-16T02:13:23.418Z,13.26
2019-04-16T02:14:28.399Z,13.31
2019-04-16T02:15:33.636Z,13.31
2019-04-16T02:16:38.902Z,13.19
2019-04-16T02:17:43.571Z,13.22
2019-04-16T02:18:48.531Z,13.05
2019-04-16T02:19:53.363Z,13.07
2019-04-16T02:20:58.056Z,13.09
2019-04-16T02:22:02.526Z,13.28
2019-04-16T02:23:07.797Z,13.18
2019-04-16T02:24:12.751Z,13.34
2019-04-16T02:25:20.157Z,13.43
2019-04-16T02:26:24.982Z,13.32
2019-04-16T02:27:30.193Z,13.00
2019-04-16T02:28:35.316Z,13.02
2019-04-16T02:29:40.252Z,13.01
2019-04-16T02:30:45.430Z,12.93
2019-04-16T02:31:51.791Z,12.99
2019-04-16T02:32:57.151Z,13.08
2019-04-16T02:34:02.139Z,13.06
2019-04-16T02:35:07.007Z,13.14
2019-04-16T02:36:11.978Z,12.81
2019-04-16T02:37:17.242Z,12.97
2019-04-16T02:38:22.299Z,12.99
2019-04-16T02:39:46.567Z,12.96
2019-04-16T02:40:33.615Z,12.94
2019-04-16T02:41:38.606Z,12.83
2019-04-16T02:42:43.665Z,12.61
2019-04-16T02:43:48.635Z,12.69
2019-04-16T02:44:53.860Z,12.75
2019-04-16T02:45:58.957Z,12.85
2019-04-16T02:47:06.377Z,13.18
2019-04-16T02:48:15.232Z,12.91
2019-04-16T02:49:23.167Z,13.06
2019-04-16T02:50:31.892Z,13.23
2019-04-16T02:51:43.063Z,13.01
2019-04-16T02:53:06.547Z,13.04
2019-04-16T02:54:16.818Z,12.92
2019-04-16T02:55:44.284Z,12.84
2019-04-16T02:56:57.777Z,12.59
2019-04-16T02:58:12.721Z,12.69
2019-04-16T02:59:22.095Z,12.76
2019-04-16T03:00:49.170Z,12.85
2019-04-16T03:02:28.245Z,12.71
2019-04-16T03:03:38.845Z,12.76
2019-04-16T03:04:47.912Z,12.68
2019-04-16T03:05:54.342Z,12.70
2019-04-16T03:07:02.806Z,12.36
2019-04-16T03:08:05.983Z,12.61
2019-04-16T03:09:11.463Z,12.66
2019-04-16T03:10:16.550Z,12.83
2019-04-16T03:11:21.804Z,12.84
2019-04-16T03:12:27.381Z,12.63
2019-04-16T03:13:32.634Z,12.69
2019-04-16T03:14:37.639Z,12.54
2019-04-16T03:16:07.101Z,12.58
2019-04-16T03:17:23.778Z,12.58
2019-04-16T03:18:47.535Z,12.65
2019-04-16T03:19:52.114Z,12.47
2019-04-16T03:20:57.396Z,12.47
2019-04-16T03:22:03.332Z,12.41
2019-04-16T03:23:08.932Z,12.52
2019-04-16T03:24:13.900Z,12.36
2019-04-16T03:25:19.566Z,12.13
2019-04-16T03:26:24.940Z,12.10
2019-04-16T03:27:29.917Z,12.19
2019-04-16T03:28:34.906Z,12.15
2019-04-16T03:29:39.340Z,12.25
2019-04-16T03:30:44.326Z,12.28
2019-04-16T03:31:57.375Z,12.15
2019-04-16T03:32:56.063Z,12.07
2019-04-16T03:34:00.800Z,11.81
2019-04-16T03:35:06.027Z,12.22
2019-04-16T03:36:11.058Z,12.20
2019-04-16T03:37:15.963Z,11.98
2019-04-16T03:38:20.623Z,11.87
2019-04-16T03:39:25.323Z,11.89
2019-04-16T03:40:30.215Z,11.86
2019-04-16T03:41:34.911Z,12.01
2019-04-16T03:42:39.890Z,11.97
2019-04-16T03:43:44.501Z,11.97
2019-04-16T03:44:49.126Z,11.98
2019-04-16T03:45:54.436Z,11.96
2019-04-16T03:46:59.794Z,12.05
2019-04-16T03:48:05.171Z,11.99
2019-04-16T03:49:09.808Z,11.85
2019-04-16T03:50:14.924Z,11.57
2019-04-16T03:51:23.411Z,11.54
2019-04-16T03:52:28.658Z,11.66
2019-04-16T03:53:33.628Z,11.93
2019-04-16T03:54:38.335Z,11.97
2019-04-16T03:55:43.581Z,11.78
2019-04-16T03:56:48.864Z,12.03
2019-04-16T03:57:54.294Z,11.87
2019-04-16T03:58:59.267Z,11.85
2019-04-16T04:00:03.704Z,11.88
2019-04-16T04:01:09.243Z,11.71
2019-04-16T04:02:15.473Z,11.86
2019-04-16T04:03:25.894Z,11.61
2019-04-16T04:04:29.264Z,11.49
2019-04-16T04:05:34.968Z,11.72
2019-04-16T04:06:40.838Z,11.81
2019-04-16T04:07:45.876Z,11.74
2019-04-16T04:08:53.271Z,11.74
2019-04-16T04:09:58.867Z,11.77
2019-04-16T04:11:03.549Z,11.66
2019-04-16T04:12:09.667Z,11.70
2019-04-16T04:13:18.364Z,11.36
2019-04-16T04:14:23.534Z,11.49
2019-04-16T04:15:28.346Z,11.59
2019-04-16T04:16:34.453Z,11.66
2019-04-16T04:17:39.608Z,11.75
2019-04-16T04:18:44.835Z,11.75
2019-04-16T04:19:49.899Z,11.65
2019-04-16T04:20:54.902Z,11.58
2019-04-16T04:21:59.797Z,11.69
2019-04-16T04:23:04.510Z,11.69
2019-04-16T04:24:09.505Z,11.69
2019-04-16T04:25:14.833Z,11.50
2019-04-16T04:26:19.286Z,11.38
2019-04-16T04:27:24.301Z,11.31
2019-04-16T04:28:28.734Z,11.31
2019-04-16T04:29:35.610Z,11.31
2019-04-16T04:30:40.990Z,11.25
2019-04-16T04:31:45.838Z,11.26
2019-04-16T04:32:50.574Z,11.47
2019-04-16T04:33:55.552Z,11.26
2019-04-16T04:35:00.268Z,11.57
2019-04-16T04:36:05.230Z,11.48
2019-04-16T04:37:10.239Z,11.42
2019-04-16T04:38:15.703Z,11.60
2019-04-16T04:39:20.856Z,11.50
2019-04-16T04:40:26.090Z,11.44
2019-04-16T04:41:30.762Z,11.40
2019-04-16T04:42:36.094Z,11.15
2019-04-16T04:43:41.542Z,11.31
2019-04-16T04:44:47.152Z,11.29
2019-04-16T04:45:52.265Z,11.09
2019-04-16T04:46:57.211Z,11.13
2019-04-16T04:48:02.389Z,10.94
2019-04-16T04:49:07.554Z,11.06
2019-04-16T04:50:12.549Z,11.06
2019-04-16T04:51:17.765Z,11.14
2019-04-16T04:52:23.350Z,11.40
2019-04-16T04:53:28.036Z,11.12
2019-04-16T04:54:32.991Z,11.06
2019-04-16T04:55:37.686Z,11.04
2019-04-16T04:56:42.638Z,11.20
2019-04-16T04:57:47.583Z,11.21
2019-04-16T04:58:52.895Z,11.12
2019-04-16T04:59:58.067Z,11.14
2019-04-16T05:01:03.046Z,10.96
2019-04-16T05:02:10.566Z,11.06
2019-04-16T05:03:22.707Z,11.19
2019-04-16T05:04:49.626Z,11.12
2019-04-16T05:05:56.743Z,11.17
2019-04-16T05:07:04.842Z,10.95
2019-04-16T05:08:09.671Z,11.13
2019-04-16T05:09:15.003Z,11.32
2019-04-16T05:10:19.997Z,11.19
2019-04-16T05:11:25.326Z,11.22
2019-04-16T05:12:30.007Z,11.33
2019-04-16T05:13:35.305Z,11.39
2019-04-16T05:14:51.365Z,11.22
2019-04-16T05:15:58.398Z,11.13
2019-04-16T05:17:06.061Z,11.45
2019-04-16T05:18:10.973Z,11.48
2019-04-16T05:19:16.678Z,11.29
2019-04-16T05:20:21.408Z,11.61
2019-04-16T05:21:26.702Z,11.49
2019-04-16T05:22:33.067Z,11.37
2019-04-16T05:23:38.342Z,11.33
2019-04-16T05:24:43.364Z,11.71
2019-04-16T05:25:48.661Z,11.92
2019-04-16T05:26:56.268Z,11.70
2019-04-16T05:28:00.373Z,11.82
2019-04-16T05:29:16.242Z,11.87
2019-04-16T05:30:21.062Z,11.63
2019-04-16T05:31:26.224Z,11.86
2019-04-16T05:32:34.072Z,11.83
2019-04-16T05:33:38.409Z,11.86
2019-04-16T05:34:42.896Z,11.88
2019-04-16T05:35:48.202Z,11.88
2019-04-16T05:36:53.766Z,12.06
2019-04-16T05:37:59.082Z,12.16
2019-04-16T05:39:05.831Z,12.25
2019-04-16T05:40:10.645Z,12.25
2019-04-16T05:41:20.501Z,12.20
2019-04-16T05:42:26.200Z,12.41
2019-04-16T05:43:30.304Z,12.26
2019-04-16T05:44:35.951Z,12.21
2019-04-16T05:45:40.925Z,12.55
2019-04-16T05:46:46.879Z,12.64
2019-04-16T05:47:53.313Z,12.70
2019-04-16T05:48:58.605Z,12.44
2019-04-16T05:50:03.337Z,12.58
2019-04-16T05:51:07.948Z,12.68
2019-04-16T05:52:12.664Z,12.75
2019-04-16T05:53:17.898Z,12.67
2019-04-16T05:54:45.379Z,12.66
2019-04-16T05:56:07.114Z,12.60
2019-04-16T05:57:15.671Z,12.42
2019-04-16T05:58:20.645Z,12.78
2019-04-16T05:59:25.899Z,12.87
2019-04-16T06:00:38.566Z,12.73
2019-04-16T06:01:48.579Z,12.98
2019-04-16T06:02:53.438Z,12.88
2019-04-16T06:03:58.450Z,13.01
2019-04-16T06:05:03.392Z,12.81
2019-04-16T06:06:08.598Z,13.02
2019-04-16T06:07:13.819Z,12.96
2019-04-16T06:08:18.494Z,13.16
2019-04-16T06:09:23.803Z,13.32
2019-04-16T06:10:28.243Z,13.02
2019-04-16T06:11:36.437Z,13.19
2019-04-16T06:13:04.787Z,13.41
2019-04-16T06:14:28.087Z,13.44
2019-04-16T06:15:54.889Z,13.61
2019-04-16T06:17:12.992Z,13.26
2019-04-16T06:18:31.117Z,13.70
2019-04-16T06:19:51.777Z,13.82
2019-04-16T06:21:06.818Z,13.97
2019-04-16T06:22:30.389Z,13.93
2019-04-16T06:23:50.951Z,14.27
2019-04-16T06:25:13.691Z,14.37
2019-04-16T06:26:44.498Z,14.31
2019-04-16T06:28:14.273Z,14.52
2019-04-16T06:29:57.659Z,14.09
2019-04-16T06:31:10.043Z,14.26
2019-04-16T06:32:45.507Z,15.05
2019-04-16T06:34:08.020Z,15.29
2019-04-16T06:35:46.997Z,15.45
2019-04-16T06:37:00.609Z,15.99
2019-04-16T06:38:23.923Z,16.83
2019-04-16T06:39:44.920Z,17.66
2019-04-16T06:41:18.167Z,18.44
2019-04-16T06:42:27.912Z,18.37
2019-04-16T06:43:37.303Z,18.19
2019-04-16T06:44:49.321Z,18.12
2019-04-16T06:46:12.148Z,18.19
2019-04-16T06:47:26.525Z,18.46
2019-04-16T06:48:38.017Z,19.09
2019-04-16T06:50:01.673Z,20.29
2019-04-16T06:51:24.143Z,22.64
2019-04-16T06:52:54.145Z,22.00
2019-04-16T06:54:18.684Z,22.78
2019-04-16T06:55:44.270Z,22.87
2019-04-16T06:57:12.237Z,22.80
2019-04-16T06:58:50.727Z,25.09
2019-04-16T07:00:10.168Z,24.42
2019-04-16T07:01:38.688Z,27.58
2019-04-16T07:03:02.547Z,28.01
2019-04-16T07:04:21.113Z,28.02
2019-04-16T07:06:03.669Z,28.55
2019-04-16T07:07:39.879Z,28.55
2019-04-16T07:09:06.272Z,27.73
2019-04-16T07:10:14.485Z,28.64
2019-04-16T07:11:19.266Z,28.03
2019-04-16T07:12:26.557Z,29.56
2019-04-16T07:13:31.839Z,30.51
2019-04-16T07:14:37.787Z,28.44
2019-04-16T07:15:43.707Z,27.86
2019-04-16T07:16:48.059Z,27.39
2019-04-16T07:17:53.524Z,26.37
2019-04-16T07:18:58.838Z,25.93
2019-04-16T07:20:04.817Z,25.00
2019-04-16T07:21:09.782Z,23.65
2019-04-16T07:22:14.475Z,23.34
2019-04-16T07:23:24.291Z,25.42
2019-04-16T07:24:30.085Z,27.75
2019-04-16T07:25:39.709Z,29.32
2019-04-16T07:26:40.514Z,28.19
2019-04-16T07:27:58.092Z,30.38
2019-04-16T07:29:25.210Z,31.64
2019-04-16T07:30:38.677Z,32.53
2019-04-16T07:31:45.401Z,31.85
2019-04-16T07:33:00.685Z,32.61
2019-04-16T07:34:22.328Z,34.14
2019-04-16T07:35:55.367Z,33.21
2019-04-16T07:37:09.127Z,33.40
2019-04-16T07:38:18.672Z,32.11
2019-04-16T07:39:55.134Z,33.39
2019-04-16T07:41:17.522Z,33.01
2019-04-16T07:42:30.641Z,32.68
2019-04-16T07:43:53.122Z,33.42
2019-04-16T07:45:35.586Z,32.93
2019-04-16T07:46:57.440Z,32.45
2019-04-16T07:48:09.437Z,33.85
2019-04-16T07:49:36.104Z,34.28
2019-04-16T07:51:05.565Z,33.50
2019-04-16T07:52:27.753Z,35.44
2019-04-16T07:53:39.817Z,35.21
2019-04-16T07:55:09.904Z,34.23
2019-04-16T07:56:18.355Z,33.18
2019-04-16T07:57:23.098Z,28.90
2019-04-16T07:58:28.054Z,28.57
2019-04-16T07:59:33.090Z,27.05
2019-04-16T08:00:41.418Z,26.66
2019-04-16T08:01:47.727Z,23.77
2019-04-16T08:02:53.667Z,25.13
2019-04-16T08:04:01.395Z,25.92
2019-04-16T08:05:07.778Z,26.15
2019-04-16T08:06:14.379Z,27.13
2019-04-16T08:07:20.082Z,28.90
2019-04-16T08:08:24.728Z,29.45
2019-04-16T08:09:33.580Z,29.61
2019-04-16T08:10:37.573Z,29.56
2019-04-16T08:11:42.290Z,27.19
2019-04-16T08:12:50.990Z,27.32
2019-04-16T08:13:55.367Z,27.36
2019-04-16T08:15:12.866Z,25.30
2019-04-16T08:16:07.078Z,25.97
2019-04-16T08:17:12.046Z,25.45
2019-04-16T08:18:17.203Z,25.98
2019-04-16T08:19:36.276Z,24.43
2019-04-16T08:20:30.901Z,25.03
2019-04-16T08:21:35.612Z,27.05
2019-04-16T08:22:40.281Z,27.62
2019-04-16T08:23:51.535Z,29.01
2019-04-16T08:25:03.299Z,29.88
2019-04-16T08:26:11.522Z,28.71
2019-04-16T08:27:18.058Z,30.99
2019-04-16T08:28:19.884Z,28.48
2019-04-16T08:29:26.483Z,32.32
2019-04-16T08:30:34.555Z,32.16
2019-04-16T08:31:44.482Z,30.95
2019-04-16T08:32:49.678Z,31.51
2019-04-16T08:33:55.731Z,31.33
2019-04-16T08:35:00.770Z,32.60
2019-04-16T08:36:05.462Z,34.24
2019-04-16T08:37:10.396Z,32.39
2019-04-16T08:38:15.360Z,33.81
2019-04-16T08:39:20.577Z,33.51
2019-04-16T08:40:25.758Z,33.61
2019-04-16T08:41:30.230Z,33.33
2019-04-16T08:42:44.448Z,33.67
2019-04-16T08:43:42.236Z,34.32
2019-04-16T08:44:47.479Z,34.60
2019-04-16T08:45:52.606Z,34.23
2019-04-16T08:46:59.048Z,32.90
2019-04-16T08:48:03.851Z,35.23
2019-04-16T08:49:09.506Z,34.79
2019-04-16T08:50:15.016Z,32.32
2019-04-16T08:51:30.351Z,31.72
2019-04-16T08:52:26.710Z,35.65
2019-04-16T08:53:31.676Z,36.06
2019-04-16T08:54:36.884Z,34.14
2019-04-16T08:55:42.086Z,34.45
2019-04-16T08:56:47.044Z,34.92
2019-04-16T08:57:51.769Z,37.51
2019-04-16T08:59:00.643Z,38.01
2019-04-16T09:00:03.700Z,37.45
2019-04-16T09:01:09.209Z,37.39
2019-04-16T09:02:13.886Z,34.37
2019-04-16T09:03:18.638Z,35.05
2019-04-16T09:04:23.841Z,34.01
2019-04-16T09:05:28.999Z,35.55
2019-04-16T09:06:33.947Z,37.30
2019-04-16T09:07:41.380Z,39.11
2019-04-16T09:09:24.430Z,38.02
2019-04-16T09:10:30.140Z,38.56
2019-04-16T09:11:35.454Z,38.66
2019-04-16T09:12:44.942Z,39.48
2019-04-16T09:13:50.011Z,39.63
2019-04-16T09:14:56.363Z,37.52
2019-04-16T09:16:02.533Z,38.78
2019-04-16T09:17:16.151Z,37.76
2019-04-16T09:18:35.223Z,38.79
2019-04-16T09:19:42.240Z,39.65
2019-04-16T09:20:47.520Z,39.73
2019-04-16T09:21:53.934Z,36.85
2019-04-16T09:22:59.307Z,37.51
2019-04-16T09:24:21.449Z,35.16
2019-04-16T09:25:47.570Z,37.51
2019-04-16T09:27:05.018Z,39.55
2019-04-16T09:28:25.944Z,39.21
2019-04-16T09:29:51.039Z,39.00
2019-04-16T09:31:23.799Z,35.40
2019-04-16T09:32:44.318Z,38.54
2019-04-16T09:34:11.279Z,37.85
2019-04-16T09:35:26.080Z,39.29
2019-04-16T09:36:47.948Z,37.96
2019-04-16T09:37:57.683Z,38.14
2019-04-16T09:39:15.805Z,38.63
2019-04-16T09:40:38.345Z,40.65
2019-04-16T09:41:45.947Z,39.63
2019-04-16T09:42:51.105Z,36.65
2019-04-16T09:43:59.856Z,36.56
2019-04-16T09:45:05.800Z,38.73
2019-04-16T09:46:17.510Z,40.62
2019-04-16T09:47:17.036Z,37.27
2019-04-16T09:48:21.954Z,40.12
2019-04-16T09:49:26.905Z,40.01
2019-04-16T09:50:32.191Z,37.90
2019-04-16T09:51:37.124Z,40.82
2019-04-16T09:52:42.075Z,37.85
2019-04-16T09:53:47.037Z,38.89
2019-04-16T09:54:51.781Z,38.53
2019-04-16T09:55:57.009Z,38.74
2019-04-16T09:57:02.828Z,38.22
2019-04-16T09:58:16.238Z,38.70
2019-04-16T09:59:34.343Z,39.39
2019-04-16T10:00:39.312Z,40.78
2019-04-16T10:01:49.047Z,40.40
2019-04-16T10:02:55.258Z,39.05
2019-04-16T10:03:59.702Z,39.30
2019-04-16T10:05:04.760Z,38.67
2019-04-16T10:06:10.208Z,35.63
2019-04-16T10:07:15.586Z,38.06
2019-04-16T10:08:20.801Z,35.65
2019-04-16T10:09:26.301Z,34.37
2019-04-16T10:10:31.534Z,32.94
2019-04-16T10:11:36.490Z,32.34
2019-04-16T10:12:41.536Z,30.61
2019-04-16T10:13:46.314Z,31.15
2019-04-16T10:14:51.253Z,30.63
2019-04-16T10:15:56.480Z,30.45
2019-04-16T10:17:01.714Z,30.10
2019-04-16T10:18:06.657Z,28.25
2019-04-16T10:19:12.677Z,29.49
2019-04-16T10:20:18.235Z,29.54
2019-04-16T10:21:23.388Z,28.34
2019-04-16T10:22:28.103Z,27.84
2019-04-16T10:23:38.208Z,27.90
2019-04-16T10:25:17.570Z,27.90
2019-04-16T10:26:22.920Z,27.31
2019-04-16T10:27:41.214Z,27.42
2019-04-16T10:28:46.336Z,27.50
2019-04-16T10:29:51.316Z,27.42
2019-04-16T10:30:57.353Z,26.42
2019-04-16T10:32:02.096Z,26.57
2019-04-16T10:33:07.295Z,26.53
2019-04-16T10:34:12.251Z,25.90
2019-04-16T10:35:16.923Z,24.49
2019-04-16T10:36:22.886Z,24.49
2019-04-16T10:37:28.424Z,24.61
2019-04-16T10:38:51.007Z,25.41
2019-04-16T10:40:04.875Z,24.91
2019-04-16T10:41:16.551Z,25.26
2019-04-16T10:42:39.212Z,24.98
2019-04-16T10:44:08.838Z,24.93
2019-04-16T10:45:39.289Z,25.28
2019-04-16T10:46:49.648Z,25.55
2019-04-16T10:48:12.039Z,25.58
2019-04-16T10:49:36.155Z,25.15
2019-04-16T10:50:46.837Z,25.41
2019-04-16T10:52:03.845Z,25.12
2019-04-16T10:53:24.697Z,25.67
2019-04-16T10:54:43.439Z,24.06
2019-04-16T10:56:20.746Z,24.94
2019-04-16T10:57:40.270Z,25.28
2019-04-16T10:58:57.600Z,26.02
2019-04-16T11:00:20.950Z,26.24
2019-04-16T11:01:47.898Z,25.00
2019-04-16T11:02:57.901Z,25.86
2019-04-16T11:04:33.923Z,25.58
2019-04-16T11:05:44.320Z,26.06
2019-04-16T11:06:50.004Z,27.07
2019-04-16T11:07:55.586Z,25.81
2019-04-16T11:09:00.875Z,26.81
2019-04-16T11:10:06.008Z,25.79
2019-04-16T11:11:10.728Z,26.39
2019-04-16T11:12:15.958Z,26.84
2019-04-16T11:13:33.107Z,26.77
2019-04-16T11:14:37.842Z,26.36
2019-04-16T11:15:43.165Z,26.07
2019-04-16T11:16:50.463Z,26.75
2019-04-16T11:17:55.733Z,27.14
2019-04-16T11:19:01.028Z,27.16
2019-04-16T11:20:06.322Z,26.35
2019-04-16T11:21:11.516Z,26.40
2019-04-16T11:22:16.578Z,26.71
2019-04-16T11:23:21.359Z,25.95
2019-04-16T11:24:26.092Z,27.16
2019-04-16T11:25:31.001Z,29.98
2019-04-16T11:26:35.976Z,34.09
2019-04-16T11:27:40.993Z,33.89
2019-04-16T11:28:45.947Z,35.11
2019-04-16T11:29:50.717Z,33.45
2019-04-16T11:30:56.776Z,35.60
2019-04-16T11:32:01.690Z,35.57
2019-04-16T11:33:06.106Z,34.74
2019-04-16T11:34:12.094Z,35.68
2019-04-16T11:35:18.869Z,37.57
2019-04-16T11:36:23.753Z,38.39
2019-04-16T11:37:28.452Z,40.06
2019-04-16T11:38:33.475Z,38.10
2019-04-16T11:39:38.126Z,36.84
2019-04-16T11:40:42.880Z,38.42
2019-04-16T11:41:48.549Z,38.34
2019-04-16T11:42:53.384Z,36.28
2019-04-16T11:44:13.512Z,38.38
2019-04-16T11:45:05.626Z,37.54
2019-04-16T11:46:11.122Z,39.51
2019-04-16T11:47:16.367Z,38.13
2019-04-16T11:48:21.307Z,36.14
2019-04-16T11:49:26.282Z,36.12
2019-04-16T11:50:31.484Z,34.69
2019-04-16T11:51:36.351Z,32.25
2019-04-16T11:52:41.433Z,30.78
2019-04-16T11:53:46.385Z,32.60
2019-04-16T11:54:51.094Z,31.47
2019-04-16T11:55:56.342Z,31.09
2019-04-16T11:57:01.563Z,30.67
2019-04-16T11:58:10.526Z,30.99
2019-04-16T11:59:15.230Z,31.70
2019-04-16T12:00:39.006Z,32.07
2019-04-16T12:01:51.846Z,32.55
2019-04-16T12:03:08.245Z,34.22
2019-04-16T12:04:31.651Z,32.55
2019-04-16T12:05:50.179Z,31.36
2019-04-16T12:07:06.488Z,36.15
2019-04-16T12:08:32.764Z,36.53
2019-04-16T12:09:55.278Z,39.05
2019-04-16T12:11:17.568Z,36.71
2019-04-16T12:12:25.908Z,38.99
2019-04-16T12:13:44.551Z,36.01
2019-04-16T12:15:07.580Z,36.82
2019-04-16T12:16:21.189Z,36.81
2019-04-16T12:17:36.298Z,37.16
2019-04-16T12:19:14.354Z,37.57
2019-04-16T12:20:36.631Z,37.07
2019-04-16T12:21:58.534Z,35.54
2019-04-16T12:23:21.305Z,36.38
2019-04-16T12:24:38.110Z,33.35
2019-04-16T12:26:08.740Z,32.66
2019-04-16T12:27:21.656Z,31.38
2019-04-16T12:28:54.965Z,29.55
2019-04-16T12:30:17.701Z,27.59
2019-04-16T12:31:47.600Z,27.20
2019-04-16T12:33:00.790Z,27.21
2019-04-16T12:34:36.843Z,27.78
2019-04-16T12:35:56.571Z,26.60
2019-04-16T12:37:24.650Z,26.46
2019-04-16T12:38:36.310Z,26.01
2019-04-16T12:39:53.083Z,26.73
2019-04-16T12:41:06.472Z,25.84
2019-04-16T12:42:18.594Z,25.84
2019-04-16T12:43:30.806Z,26.86
2019-04-16T12:44:45.945Z,27.11
2019-04-16T12:46:01.158Z,27.73
2019-04-16T12:47:08.537Z,27.50
2019-04-16T12:48:24.973Z,27.68
2019-04-16T12:49:47.734Z,27.74
2019-04-16T12:51:17.543Z,26.72
2019-04-16T12:52:32.018Z,26.56
2019-04-16T12:53:52.990Z,26.27
2019-04-16T12:55:12.721Z,26.50
2019-04-16T12:56:41.155Z,27.59
2019-04-16T12:57:59.004Z,27.06
2019-04-16T12:59:12.670Z,26.71
2019-04-16T13:00:31.291Z,25.80
2019-04-16T13:01:48.196Z,25.26
2019-04-16T13:03:20.926Z,26.34
2019-04-16T13:04:48.725Z,26.39
2019-04-16T13:06:26.991Z,25.93
2019-04-16T13:07:48.261Z,25.51
2019-04-16T13:09:14.668Z,25.14
2019-04-16T13:10:30.779Z,25.78
2019-04-16T13:11:40.889Z,25.96
2019-04-16T13:13:04.709Z,25.06
2019-04-16T13:14:27.584Z,25.55
2019-04-16T13:16:00.047Z,26.46
2019-04-16T13:17:15.156Z,25.56
2019-04-16T13:18:39.987Z,25.67
2019-04-16T13:19:54.904Z,25.30
2019-04-16T13:21:20.309Z,26.04
2019-04-16T13:22:28.818Z,25.74
2019-04-16T13:23:36.308Z,25.99
2019-04-16T13:24:47.680Z,25.45
2019-04-16T13:25:59.252Z,26.07
2019-04-16T13:27:14.823Z,25.17
2019-04-16T13:28:20.445Z,24.91
2019-04-16T13:29:29.559Z,24.99
2019-04-16T13:30:34.515Z,25.25
2019-04-16T13:31:39.668Z,25.64
2019-04-16T13:32:44.836Z,25.44
2019-04-16T13:33:50.976Z,25.00
2019-04-16T13:34:58.062Z,24.84
2019-04-16T13:36:02.405Z,25.15
2019-04-16T13:37:06.846Z,25.12
2019-04-16T13:38:12.113Z,25.09
2019-04-16T13:39:23.894Z,25.76
2019-04-16T13:40:28.843Z,25.05
2019-04-16T13:41:36.128Z,24.70
2019-04-16T13:42:41.316Z,24.03
2019-04-16T13:43:49.991Z,24.03
2019-04-16T13:45:15.190Z,24.90
2019-04-16T13:46:06.812Z,25.55
2019-04-16T13:47:11.801Z,25.40
2019-04-16T13:48:27.598Z,25.64
2019-04-16T13:49:41.724Z,25.00
2019-04-16T13:51:12.394Z,25.82
2019-04-16T13:52:16.979Z,25.14
2019-04-16T13:53:28.998Z,25.59
2019-04-16T13:54:40.467Z,25.01
2019-04-16T13:56:03.542Z,25.52
2019-04-16T13:57:12.295Z,25.15
2019-04-16T13:58:35.870Z,25.70
2019-04-16T14:00:04.932Z,25.04
2019-04-16T14:01:15.642Z,25.96
2019-04-16T14:02:39.739Z,24.77
2019-04-16T14:03:44.740Z,24.70
2019-04-16T14:04:49.698Z,25.44
2019-04-16T14:05:54.802Z,25.68
2019-04-16T14:06:59.739Z,25.91
2019-04-16T14:08:04.571Z,26.06
2019-04-16T14:09:10.091Z,26.04
2019-04-16T14:10:15.805Z,25.84
2019-04-16T14:11:21.012Z,26.01
2019-04-16T14:12:41.143Z,25.63
2019-04-16T14:13:32.679Z,25.93
2019-04-16T14:14:37.703Z,25.80
2019-04-16T14:15:44.824Z,25.50
2019-04-16T14:16:50.970Z,25.81
2019-04-16T14:17:59.096Z,25.62
2019-04-16T14:19:06.200Z,24.85
2019-04-16T14:20:12.314Z,25.55
2019-04-16T14:21:17.504Z,25.64
2019-04-16T14:22:22.579Z,26.35
2019-04-16T14:23:27.505Z,25.88
2019-04-16T14:24:32.486Z,26.19
2019-04-16T14:25:37.609Z,24.92
2019-04-16T14:26:42.220Z,25.51
2019-04-16T14:27:47.284Z,25.30
2019-04-16T14:28:52.710Z,25.63
2019-04-16T14:29:59.601Z,25.18
2019-04-16T14:31:04.554Z,26.01
2019-04-16T14:32:11.247Z,25.75
2019-04-16T14:33:22.483Z,25.98
2019-04-16T14:34:41.338Z,26.08
2019-04-16T14:35:46.054Z,25.47
2019-04-16T14:36:56.979Z,25.51
2019-04-16T14:38:02.744Z,25.55
2019-04-16T14:39:24.789Z,24.67
2019-04-16T14:40:30.692Z,25.42
2019-04-16T14:41:35.738Z,25.33
2019-04-16T14:42:40.870Z,25.31
2019-04-16T14:43:49.951Z,24.80
2019-04-16T14:44:58.422Z,25.38
2019-04-16T14:46:03.127Z,25.82
2019-04-16T14:47:07.808Z,26.07
2019-04-16T14:48:12.793Z,25.96
2019-04-16T14:49:18.404Z,26.11
2019-04-16T14:50:24.445Z,26.11
2019-04-16T14:51:29.616Z,25.80
2019-04-16T14:52:34.696Z,25.76
2019-04-16T14:54:01.321Z,25.27
2019-04-16T14:55:14.535Z,25.35
2019-04-16T14:56:36.956Z,25.19
2019-04-16T14:58:04.282Z,25.51
2019-04-16T14:59:35.143Z,26.04
2019-04-16T15:01:03.456Z,26.04
2019-04-16T15:02:29.953Z,26.07
2019-04-16T15:03:45.180Z,26.27
2019-04-16T15:05:27.669Z,26.20